createdAt,value
2018-01-06T08:11:02.290Z,93.50
2018-01-06T08:13:34.171Z,93.50
2018-01-06T08:16:06.803Z,93.40
2018-01-06T08:18:38.682Z,93.70
2018-01-06T08:21:10.558Z,93.40
2018-01-06T08:23:42.443Z,93.30
2018-01-06T08:26:14.312Z,93.40
2018-01-06T08:28:46.212Z,93.30
2018-01-06T08:31:18.091Z,93.10
2018-01-06T08:33:49.978Z,93.10
2018-01-06T08:36:21.847Z,93.10
2018-01-06T08:38:53.749Z,93.20
2018-01-06T08:41:25.615Z,93.00
2018-01-06T08:43:57.618Z,92.80
2018-01-06T08:46:30.256Z,92.80
2018-01-06T08:49:02.144Z,92.80
2018-01-06T08:51:34.783Z,92.60
2018-01-06T08:54:06.659Z,92.60
2018-01-06T08:56:39.194Z,92.70
2018-01-06T08:59:11.093Z,92.70
2018-01-06T09:01:42.959Z,92.60
2018-01-06T09:04:14.861Z,92.50
2018-01-06T09:06:46.730Z,92.40
2018-01-06T09:09:18.654Z,92.20
2018-01-06T09:11:51.557Z,92.00
2018-01-06T09:14:23.463Z,92.00
2018-01-06T09:16:55.327Z,92.10
2018-01-06T09:19:28.000Z,92.00
2018-01-06T09:21:59.864Z,92.00
2018-01-06T09:24:31.748Z,91.60
2018-01-06T09:27:03.620Z,91.50
2018-01-06T09:29:36.284Z,91.30
2018-01-06T09:32:08.260Z,91.30
2018-01-06T09:34:40.919Z,91.60
2018-01-06T09:37:12.787Z,91.50
2018-01-06T09:39:44.695Z,91.50
2018-01-06T09:42:16.580Z,91.50
2018-01-06T09:44:48.493Z,91.60
2018-01-06T09:47:20.364Z,91.40
2018-01-06T09:49:52.264Z,91.40
2018-01-06T09:52:24.151Z,91.40
2018-01-06T09:54:56.050Z,91.40
2018-01-06T09:57:27.919Z,91.10
2018-01-06T09:59:59.802Z,91.00
2018-01-06T10:02:31.671Z,91.00
2018-01-06T10:05:03.572Z,90.90
2018-01-06T10:07:36.215Z,91.10
2018-01-06T10:10:08.103Z,90.80
2018-01-06T10:12:40.736Z,90.80
2018-01-06T10:15:12.618Z,90.80
2018-01-06T10:17:44.535Z,90.80
2018-01-06T10:20:16.419Z,90.70
2018-01-06T10:22:48.312Z,90.70
2018-01-06T10:25:20.199Z,90.40
2018-01-06T10:27:52.199Z,90.20
2018-01-06T10:30:24.115Z,90.30
2018-01-06T10:32:55.986Z,90.40
2018-01-06T10:35:27.884Z,90.60
2018-01-06T10:37:59.792Z,90.50
2018-01-06T10:40:31.698Z,90.50
2018-01-06T10:43:03.579Z,90.40
2018-01-06T10:45:35.479Z,90.00
2018-01-06T10:48:07.355Z,90.00
2018-01-06T10:50:39.250Z,90.00
2018-01-06T10:53:11.129Z,90.10
2018-01-06T10:55:43.019Z,90.10
2018-01-06T10:58:14.892Z,90.30
2018-01-06T11:00:46.957Z,90.00
2018-01-06T11:03:18.872Z,90.20
2018-01-06T11:05:51.599Z,89.50
2018-01-06T11:08:23.469Z,90.00
2018-01-06T11:10:55.611Z,89.70
2018-01-06T11:13:27.479Z,89.60
2018-01-06T11:15:59.382Z,89.30
2018-01-06T11:18:31.244Z,89.60
2018-01-06T11:21:03.159Z,89.70
2018-01-06T11:23:35.035Z,88.90
2018-01-06T11:26:06.924Z,89.10
2018-01-06T11:28:38.782Z,89.50
2018-01-06T11:31:10.683Z,88.80
2018-01-06T11:33:43.323Z,88.60
2018-01-06T11:36:15.225Z,88.60
2018-01-06T11:38:47.855Z,88.90
2018-01-06T11:41:19.760Z,89.00
2018-01-06T11:43:52.397Z,89.20
2018-01-06T11:46:24.294Z,89.20
2018-01-06T11:48:56.925Z,89.10
2018-01-06T11:51:28.807Z,89.10
2018-01-06T11:54:00.679Z,89.10
2018-01-06T11:56:32.575Z,89.40
2018-01-06T11:59:04.448Z,89.50
2018-01-06T12:01:36.348Z,89.20
2018-01-06T12:04:08.219Z,89.00
2018-01-06T12:06:40.126Z,88.30
2018-01-06T12:09:11.991Z,89.00
2018-01-06T12:11:43.885Z,88.70
2018-01-06T12:14:15.775Z,88.90
2018-01-06T12:16:48.452Z,88.90
2018-01-06T12:19:21.086Z,88.30
2018-01-06T12:21:52.962Z,88.20
2018-01-06T12:24:24.828Z,88.60
2018-01-06T12:26:56.756Z,88.80
2018-01-06T12:29:28.652Z,89.00
2018-01-06T12:32:00.555Z,89.00
2018-01-06T12:34:32.423Z,89.20
2018-01-06T12:37:04.332Z,89.30
2018-01-06T12:39:36.194Z,89.60
2018-01-06T12:42:08.124Z,89.30
2018-01-06T12:44:39.995Z,89.20
2018-01-06T12:47:11.888Z,89.70
2018-01-06T12:49:44.518Z,89.50
2018-01-06T12:52:16.407Z,89.30
2018-01-06T12:54:48.291Z,89.60
2018-01-06T12:57:20.946Z,89.40
2018-01-06T12:59:53.603Z,89.30
2018-01-06T13:02:25.503Z,89.30
2018-01-06T13:04:58.136Z,89.10
2018-01-06T13:07:30.019Z,89.10
2018-01-06T13:10:01.899Z,89.30
2018-01-06T13:12:34.543Z,89.70
2018-01-06T13:15:06.406Z,89.70
2018-01-06T13:17:38.307Z,89.30
2018-01-06T13:20:10.947Z,89.70
2018-01-06T13:22:42.839Z,89.70
2018-01-06T13:25:15.475Z,89.80
2018-01-06T13:27:47.380Z,89.80
2018-01-06T13:30:20.009Z,89.80
2018-01-06T13:32:51.899Z,89.80
2018-01-06T13:35:23.777Z,90.00
2018-01-06T13:37:56.437Z,90.00
2018-01-06T13:40:28.310Z,90.00
2018-01-06T13:43:00.958Z,90.00
2018-01-06T13:45:32.830Z,89.90
2018-01-06T13:48:04.732Z,90.00
2018-01-06T13:50:36.600Z,89.90
2018-01-06T13:53:08.503Z,90.00
2018-01-06T13:55:40.371Z,90.00
2018-01-06T13:58:12.300Z,90.00
2018-01-06T14:00:44.184Z,90.00
2018-01-06T14:03:16.104Z,90.00
2018-01-06T14:05:47.974Z,89.90
2018-01-06T14:08:19.875Z,90.10
2018-01-06T14:10:52.438Z,90.00
2018-01-06T14:13:24.342Z,90.10
2018-01-06T14:15:56.979Z,90.10
2018-01-06T14:18:28.888Z,90.10
2018-01-06T14:21:00.764Z,90.00
2018-01-06T14:23:32.654Z,90.20
2018-01-06T14:26:04.527Z,90.50
2018-01-06T14:28:36.422Z,90.40
2018-01-06T14:31:09.061Z,90.70
2018-01-06T14:33:40.947Z,90.70
2018-01-06T14:36:13.585Z,90.70
2018-01-06T14:38:45.479Z,90.70
2018-01-06T14:41:18.116Z,90.70
2018-01-06T14:43:50.058Z,90.70
2018-01-06T14:46:21.935Z,90.80
2018-01-06T14:48:53.819Z,91.00
2018-01-06T14:51:25.686Z,90.90
2018-01-06T14:53:57.581Z,91.00
2018-01-06T14:56:29.451Z,91.10
2018-01-06T14:59:01.352Z,91.10
2018-01-06T15:01:33.253Z,91.20
2018-01-06T15:04:05.915Z,91.30
2018-01-06T15:06:37.790Z,91.20
2018-01-06T15:09:10.450Z,91.30
2018-01-06T15:11:42.319Z,91.30
2018-01-06T15:14:14.978Z,91.50
2018-01-06T15:16:46.869Z,91.40
2018-01-06T15:19:19.539Z,91.40
2018-01-06T15:21:52.196Z,91.40
2018-01-06T15:24:24.878Z,91.80
2018-01-06T15:26:56.746Z,91.50
2018-01-06T15:29:29.416Z,91.70
2018-01-06T15:32:01.281Z,91.70
2018-01-06T15:34:33.191Z,91.70
2018-01-06T15:37:05.160Z,91.60
2018-01-06T15:39:37.055Z,91.80
2018-01-06T15:42:08.938Z,91.90
2018-01-06T15:44:41.612Z,91.80
2018-01-06T15:47:13.525Z,91.80
2018-01-06T15:49:45.431Z,91.80
2018-01-06T15:52:18.091Z,91.90
2018-01-06T15:54:49.970Z,91.90
2018-01-06T15:57:22.847Z,92.10
2018-01-06T15:59:54.749Z,92.00
2018-01-06T16:02:26.635Z,92.10
2018-01-06T16:04:58.536Z,92.20
2018-01-06T16:07:31.195Z,92.20
2018-01-06T16:10:03.105Z,92.20
2018-01-06T16:12:34.975Z,92.40
2018-01-06T16:15:06.872Z,92.30
2018-01-06T16:17:38.747Z,92.30
2018-01-06T16:20:10.652Z,92.40
2018-01-06T16:22:42.629Z,92.30
2018-01-06T16:25:14.539Z,92.40
2018-01-06T16:27:47.177Z,92.50
2018-01-06T16:30:19.066Z,92.50
2018-01-06T16:32:51.615Z,92.50
2018-01-06T16:35:23.517Z,92.60
2018-01-06T16:37:56.154Z,92.70
2018-01-06T16:40:28.057Z,92.70
2018-01-06T16:43:00.697Z,92.70
2018-01-06T16:45:32.603Z,92.80
2018-01-06T16:48:05.281Z,92.90
2018-01-06T16:50:37.933Z,92.90
2018-01-06T16:53:09.811Z,92.90
2018-01-06T16:55:42.476Z,92.90
2018-01-06T16:58:14.347Z,92.90
2018-01-06T17:00:46.992Z,92.90
2018-01-06T17:03:18.854Z,92.90
2018-01-06T17:05:50.764Z,92.90
2018-01-06T17:08:22.648Z,92.90
2018-01-06T17:10:54.524Z,92.90
2018-01-06T17:13:26.424Z,92.90
2018-01-06T17:15:58.309Z,93.00
2018-01-06T17:18:30.179Z,93.00
2018-01-06T17:21:02.087Z,93.00
2018-01-06T17:23:33.959Z,93.00
2018-01-06T17:26:06.630Z,93.10
2018-01-06T17:28:38.507Z,93.00
2018-01-06T17:31:11.175Z,93.10
2018-01-06T17:33:43.819Z,93.30
2018-01-06T17:36:15.731Z,93.00
2018-01-06T17:38:48.364Z,93.10
2018-01-06T17:41:20.403Z,93.00
2018-01-06T17:43:52.274Z,93.10
2018-01-06T17:46:24.403Z,93.40
2018-01-06T17:48:56.279Z,93.20
2018-01-06T17:51:28.182Z,93.20
2018-01-06T17:54:00.061Z,93.20
2018-01-06T17:56:31.970Z,93.20
2018-01-06T17:59:03.847Z,93.30
2018-01-06T18:01:35.743Z,93.10
2018-01-06T18:04:08.378Z,93.00
2018-01-06T18:06:40.279Z,93.00
2018-01-06T18:09:12.164Z,92.80
2018-01-06T18:11:44.060Z,92.40
2018-01-06T18:14:16.732Z,92.60
2018-01-06T18:16:48.736Z,92.50
2018-01-06T18:19:20.604Z,92.60
2018-01-06T18:21:52.487Z,92.40
2018-01-06T18:24:24.364Z,92.40
2018-01-06T18:26:56.260Z,92.30
2018-01-06T18:29:28.124Z,92.30
2018-01-06T18:31:59.999Z,92.20
2018-01-06T18:34:32.643Z,92.00
2018-01-06T18:37:04.539Z,92.00
2018-01-06T18:39:37.338Z,91.90
2018-01-06T18:42:09.227Z,91.90
2018-01-06T18:44:41.106Z,92.00
2018-01-06T18:47:13.023Z,91.80
2018-01-06T18:49:44.889Z,91.80
2018-01-06T18:52:16.805Z,91.70
2018-01-06T18:54:48.671Z,91.60
2018-01-06T18:57:20.568Z,91.60
2018-01-06T18:59:52.443Z,91.40
2018-01-06T19:02:24.359Z,91.50
2018-01-06T19:04:56.235Z,91.20
2018-01-06T19:07:28.896Z,91.10
2018-01-06T19:10:00.772Z,91.10
2018-01-06T19:12:33.419Z,91.00
2018-01-06T19:15:05.288Z,91.00
2018-01-06T19:17:37.174Z,91.00
2018-01-06T19:20:09.043Z,91.10
2018-01-06T19:22:40.946Z,91.00
2018-01-06T19:25:12.827Z,91.00
2018-01-06T19:27:44.719Z,90.80
2018-01-06T19:30:16.595Z,90.80
2018-01-06T19:32:48.499Z,90.90
2018-01-06T19:35:20.404Z,91.00
2018-01-06T19:37:52.295Z,90.70
2018-01-06T19:40:24.173Z,90.90
2018-01-06T19:42:56.097Z,90.90
2018-01-06T19:45:27.962Z,90.90
2018-01-06T19:47:59.891Z,90.80
2018-01-06T19:50:31.742Z,90.90
2018-01-06T19:53:04.396Z,90.80
2018-01-06T19:55:36.271Z,90.90
2018-01-06T19:58:08.160Z,90.90
2018-01-06T20:00:40.039Z,90.80
2018-01-06T20:03:11.938Z,91.20
2018-01-06T20:05:43.812Z,90.80
2018-01-06T20:08:15.711Z,90.80
2018-01-06T20:10:47.590Z,90.80
2018-01-06T20:13:19.491Z,90.80
2018-01-06T20:15:51.359Z,90.80
2018-01-06T20:18:24.024Z,90.70
2018-01-06T20:20:55.988Z,90.70
2018-01-06T20:23:27.891Z,90.80
2018-01-06T20:25:59.759Z,90.80
2018-01-06T20:28:31.897Z,90.80
2018-01-06T20:31:03.797Z,90.70
2018-01-06T20:33:35.696Z,90.80
2018-01-06T20:36:08.076Z,90.60
2018-01-06T20:38:39.954Z,90.70
2018-01-06T20:41:12.328Z,90.60
2018-01-06T20:43:45.411Z,90.60
2018-01-06T20:46:18.364Z,90.50
2018-01-06T20:48:50.344Z,90.50
2018-01-06T20:51:23.250Z,90.70
2018-01-06T20:53:55.201Z,90.50
2018-01-06T20:56:27.843Z,90.20
2018-01-06T20:58:59.914Z,90.20
2018-01-06T21:01:31.788Z,90.20
2018-01-06T21:04:04.455Z,90.40
2018-01-06T21:06:36.331Z,90.10
2018-01-06T21:09:08.991Z,90.00
2018-01-06T21:11:40.858Z,89.90
2018-01-06T21:14:12.759Z,89.90
2018-01-06T21:16:44.632Z,89.90
2018-01-06T21:19:16.527Z,89.90
2018-01-06T21:21:48.407Z,89.50
2018-01-06T21:24:20.396Z,89.60
2018-01-06T21:26:52.353Z,90.00
2018-01-06T21:29:24.266Z,89.50
2018-01-06T21:31:56.132Z,89.50
2018-01-06T21:34:28.032Z,89.70
2018-01-06T21:36:59.907Z,89.30
2018-01-06T21:39:31.825Z,89.30
