createdAt,value
2018-07-25T04:46:09.475Z,1005.38
2018-07-25T04:47:18.719Z,1005.43
2018-07-25T04:48:24.590Z,1005.43
2018-07-25T05:35:16.185Z,1005.83
2018-07-25T05:37:42.509Z,1005.88
2018-07-25T05:38:29.699Z,1005.91
2018-07-25T06:01:55.957Z,1006.05
2018-07-25T06:11:29.011Z,1006.06
2018-07-25T06:12:08.777Z,1006.11
2018-07-25T06:12:49.737Z,1006.12
2018-07-25T06:13:31.098Z,1006.11
2018-07-25T06:14:11.940Z,1006.12
2018-07-25T06:14:54.543Z,1006.13
2018-07-25T06:21:18.403Z,1006.18
2018-07-25T06:21:58.068Z,1006.16
2018-07-25T06:22:38.732Z,1006.18
2018-07-25T06:23:19.825Z,1006.18
2018-07-25T06:24:00.145Z,1006.18
2018-07-25T06:24:41.143Z,1006.17
2018-07-25T06:25:22.303Z,1006.18
2018-07-25T06:26:04.011Z,1006.18
2018-07-25T06:26:45.809Z,1006.16
2018-07-25T06:27:26.486Z,1006.14
2018-07-25T06:28:10.574Z,1006.16
2018-07-25T06:28:52.350Z,1006.14
2018-07-25T06:29:35.186Z,1006.18
2018-07-25T06:30:16.613Z,1006.17
2018-07-25T06:31:40.161Z,1006.2
2018-07-25T06:32:20.915Z,1006.21
2018-07-25T06:33:03.236Z,1006.19
2018-07-25T06:33:45.404Z,1006.19
2018-07-25T06:34:25.835Z,1006.22
2018-07-25T06:46:46.652Z,1006.29
2018-07-25T06:47:31.017Z,1006.28
2018-07-25T06:51:08.877Z,1006.26
2018-07-25T06:51:49.814Z,1006.28
2018-07-25T06:54:34.172Z,1006.3
2018-07-25T06:55:17.073Z,1006.29
2018-07-25T06:55:59.731Z,1006.31
2018-07-25T07:19:54.029Z,1006.46
2018-07-25T07:20:40.765Z,1006.46
2018-07-25T07:21:23.096Z,1006.46
2018-07-25T07:22:04.749Z,1006.47
2018-07-25T07:22:51.548Z,1006.5
2018-07-25T07:23:37.425Z,1006.46
2018-07-25T07:25:43.314Z,1006.41
2018-07-25T07:26:25.029Z,1006.46
2018-07-25T07:27:14.472Z,1006.45
2018-07-25T07:28:41.061Z,1006.43
2018-07-25T07:29:22.217Z,1006.48
2018-07-25T07:30:05.801Z,1006.46
2018-07-25T07:30:50.022Z,1006.47
2018-07-25T07:31:31.271Z,1006.5
2018-07-25T07:32:12.100Z,1006.48
2018-07-25T07:33:27.016Z,1006.48
2018-07-25T07:37:42.879Z,1006.5
2018-07-25T07:38:22.521Z,1006.48
2018-07-25T07:39:05.276Z,1006.45
2018-07-25T07:39:52.329Z,1006.47
2018-07-25T07:40:41.999Z,1006.5
2018-07-25T07:54:37.663Z,1006.46
2018-07-25T07:58:33.672Z,1006.45
2018-07-25T07:59:14.775Z,1006.48
2018-07-25T07:59:55.311Z,1006.47
2018-07-25T08:20:05.031Z,1006.56
2018-07-25T08:22:20.089Z,1006.53
2018-07-25T08:24:05.330Z,1006.53
2018-07-25T08:25:13.254Z,1006.56
2018-07-25T08:25:54.161Z,1006.53
2018-07-25T08:26:36.677Z,1006.56
2018-07-25T08:27:17.687Z,1006.54
2018-07-25T08:27:59.210Z,1006.49
2018-07-25T08:30:54.549Z,1006.55
2018-07-25T08:31:35.833Z,1006.51
2018-07-25T08:32:17.109Z,1006.5
2018-07-25T08:33:01.610Z,1006.48
2018-07-25T08:33:42.707Z,1006.49
2018-07-25T08:34:22.921Z,1006.49
2018-07-25T08:35:03.327Z,1006.46
2018-07-25T08:36:01.402Z,1006.44
2018-07-25T08:36:42.334Z,1006.5
2018-07-25T08:37:24.256Z,1006.48
2018-07-25T08:40:25.929Z,1006.43
2018-07-25T08:41:06.373Z,1006.41
2018-07-25T08:41:47.951Z,1006.41
2018-07-25T08:42:33.768Z,1006.44
2018-07-25T08:43:14.401Z,1006.47
2018-07-25T08:43:55.054Z,1006.39
2018-07-25T08:44:39.433Z,1006.46
2018-07-25T08:49:00.788Z,1006.45
2018-07-25T08:49:43.203Z,1006.46
2018-07-25T08:50:49.128Z,1006.44
2018-07-25T08:51:29.765Z,1006.46
2018-07-25T08:52:11.379Z,1006.46
2018-07-25T08:55:00.655Z,1006.42
2018-07-25T08:55:44.890Z,1006.46
2018-07-25T09:01:49.799Z,1006.46
2018-07-25T09:03:38.321Z,1006.47
2018-07-25T09:04:21.235Z,1006.49
2018-07-25T09:05:04.650Z,1006.48
2018-07-25T09:07:30.098Z,1006.48
2018-07-25T09:08:10.329Z,1006.47
2018-07-25T09:08:50.943Z,1006.46
2018-07-25T09:09:36.910Z,1006.46
2018-07-25T09:10:16.879Z,1006.48
2018-07-25T09:10:59.150Z,1006.48
2018-07-25T09:11:39.375Z,1006.47
2018-07-25T09:12:22.497Z,1006.48
2018-07-25T09:13:03.798Z,1006.47
2018-07-25T09:13:48.074Z,1006.45
2018-07-25T09:16:42.733Z,1006.43
2018-07-25T09:17:22.402Z,1006.44
2018-07-25T09:19:26.511Z,1006.44
2018-07-25T09:20:07.649Z,1006.42
2018-07-25T09:20:49.541Z,1006.45
2018-07-25T09:21:30.084Z,1006.43
2018-07-25T09:22:10.982Z,1006.42
2018-07-25T09:22:54.367Z,1006.43
2018-07-25T09:23:35.944Z,1006.43
2018-07-25T09:24:16.317Z,1006.44
2018-07-25T09:25:08.934Z,1006.43
2018-07-25T09:25:52.406Z,1006.47
2018-07-25T09:26:32.808Z,1006.42
2018-07-25T09:27:13.373Z,1006.41
2018-07-25T09:27:53.837Z,1006.44
2018-07-25T09:28:34.865Z,1006.43
2018-07-25T09:29:34.082Z,1006.4
2018-07-25T09:30:16.449Z,1006.34
2018-07-25T09:30:58.808Z,1006.38
2018-07-25T09:31:40.246Z,1006.35
2018-07-25T09:32:22.367Z,1006.39
2018-07-25T09:33:03.755Z,1006.38
2018-07-25T09:33:44.167Z,1006.39
2018-07-25T09:34:27.321Z,1006.38
2018-07-25T09:35:08.613Z,1006.4
2018-07-25T09:35:50.433Z,1006.4
2018-07-25T09:36:31.123Z,1006.4
2018-07-25T09:37:12.170Z,1006.42
2018-07-25T09:37:52.619Z,1006.44
2018-07-25T09:38:34.303Z,1006.43
2018-07-25T09:39:13.916Z,1006.37
2018-07-25T09:39:54.385Z,1006.41
2018-07-25T09:40:35.213Z,1006.38
2018-07-25T09:41:17.710Z,1006.41
2018-07-25T09:41:58.802Z,1006.4
2018-07-25T09:42:40.141Z,1006.39
2018-07-25T09:43:20.272Z,1006.42
2018-07-25T09:44:01.666Z,1006.36
2018-07-25T09:44:42.400Z,1006.41
2018-07-25T09:45:22.895Z,1006.41
2018-07-25T09:46:03.478Z,1006.4
2018-07-25T09:46:48.169Z,1006.4
2018-07-25T09:47:28.990Z,1006.4
2018-07-25T09:48:09.447Z,1006.38
2018-07-25T09:48:50.954Z,1006.4
2018-07-25T09:49:31.244Z,1006.39
2018-07-25T09:50:12.174Z,1006.34
2018-07-25T09:50:52.828Z,1006.33
2018-07-25T09:51:33.310Z,1006.36
2018-07-25T09:52:14.140Z,1006.35
2018-07-25T09:52:54.739Z,1006.33
2018-07-25T09:53:35.453Z,1006.35
2018-07-25T09:54:15.841Z,1006.37
2018-07-25T09:54:56.411Z,1006.37
2018-07-25T09:55:37.026Z,1006.32
2018-07-25T09:56:19.677Z,1006.31
2018-07-25T09:57:00.251Z,1006.31
2018-07-25T09:57:40.844Z,1006.31
2018-07-25T09:58:21.540Z,1006.29
2018-07-25T09:59:03.211Z,1006.32
2018-07-25T09:59:43.010Z,1006.32
2018-07-25T10:00:24.452Z,1006.33
2018-07-25T10:01:05.063Z,1006.34
2018-07-25T10:01:46.085Z,1006.34
2018-07-25T10:02:26.596Z,1006.33
2018-07-25T10:03:08.116Z,1006.35
2018-07-25T10:03:48.586Z,1006.32
2018-07-25T10:43:06.008Z,1006.01
2018-07-25T10:43:46.547Z,1006
2018-07-25T10:44:26.982Z,1006.02
2018-07-25T10:45:07.610Z,1005.98
2018-07-25T10:45:48.116Z,1006.03
2018-07-25T10:46:28.566Z,1006.04
2018-07-25T10:47:09.085Z,1006.01
2018-07-25T10:47:49.611Z,1006.05
2018-07-25T10:51:28.318Z,1006.01
2018-07-25T10:52:09.053Z,1006
2018-07-25T10:52:50.311Z,1005.99
2018-07-25T10:53:30.736Z,1005.96
2018-07-25T10:54:11.351Z,1005.99
2018-07-25T10:54:52.397Z,1006.02
2018-07-25T10:55:36.901Z,1006.04
2018-07-25T10:56:19.009Z,1006
2018-07-25T10:56:59.705Z,1006.02
2018-07-25T10:57:40.541Z,1006.02
2018-07-25T10:58:21.828Z,1005.99
2018-07-25T10:59:03.169Z,1005.97
2018-07-25T10:59:43.750Z,1006.01
2018-07-25T11:01:47.141Z,1006.03
2018-07-25T11:02:28.508Z,1006.01
2018-07-25T11:03:09.357Z,1005.98
2018-07-25T11:03:52.399Z,1005.98
2018-07-25T11:04:32.876Z,1006.02
2018-07-25T11:05:13.286Z,1005.99
2018-07-25T11:05:57.084Z,1006.01
2018-07-25T11:06:47.854Z,1005.98
2018-07-25T11:07:31.784Z,1005.98
2018-07-25T11:08:12.066Z,1005.93
2018-07-25T11:08:53.101Z,1005.92
2018-07-25T11:09:33.893Z,1005.91
2018-07-25T11:10:14.468Z,1005.88
2018-07-25T11:10:56.501Z,1005.92
2018-07-25T11:11:37.023Z,1005.85
2018-07-25T11:12:17.468Z,1005.87
2018-07-25T11:12:58.072Z,1005.85
2018-07-25T11:13:38.748Z,1005.83
2018-07-25T11:14:20.305Z,1005.86
2018-07-25T11:15:01.845Z,1005.86
2018-07-25T11:15:42.412Z,1005.81
2018-07-25T11:16:23.265Z,1005.85
2018-07-25T11:17:03.769Z,1005.88
2018-07-25T11:17:45.276Z,1005.86
2018-07-25T11:18:25.928Z,1005.87
2018-07-25T11:19:06.403Z,1005.81
2018-07-25T11:19:48.343Z,1005.79
2018-07-25T11:20:29.071Z,1005.84
2018-07-25T11:21:09.779Z,1005.85
2018-07-25T11:21:50.230Z,1005.84
2018-07-25T11:22:30.740Z,1005.84
2018-07-25T11:23:11.312Z,1005.87
2018-07-25T11:23:51.911Z,1005.84
2018-07-25T11:24:49.410Z,1005.8
2018-07-25T11:25:30.544Z,1005.84
2018-07-25T11:26:11.294Z,1005.81
2018-07-25T11:26:51.772Z,1005.84
2018-07-25T11:27:32.303Z,1005.77
2018-07-25T11:28:13.811Z,1005.82
2018-07-25T11:28:54.240Z,1005.77
2018-07-25T11:29:34.904Z,1005.79
2018-07-25T11:31:54.052Z,1005.8
2018-07-25T11:32:34.503Z,1005.81
2018-07-25T11:33:16.315Z,1005.77
2018-07-25T11:33:56.253Z,1005.8
2018-07-25T11:34:37.468Z,1005.76
2018-07-25T11:35:17.924Z,1005.75
2018-07-25T11:35:58.818Z,1005.74
2018-07-25T11:36:39.242Z,1005.73
2018-07-25T11:37:19.814Z,1005.74
2018-07-25T11:41:02.822Z,1005.72
2018-07-25T11:41:43.253Z,1005.74
2018-07-25T11:42:23.716Z,1005.74
2018-07-25T11:43:04.849Z,1005.68
2018-07-25T11:43:44.607Z,1005.71
2018-07-25T11:44:26.264Z,1005.69
2018-07-25T11:45:07.217Z,1005.71
2018-07-25T11:45:48.605Z,1005.68
2018-07-25T11:46:29.461Z,1005.7
2018-07-25T11:47:10.105Z,1005.71
2018-07-25T11:47:50.695Z,1005.72
2018-07-25T11:48:31.342Z,1005.71
2018-07-25T11:49:11.762Z,1005.7
2018-07-25T11:51:26.318Z,1005.66
2018-07-25T11:52:06.725Z,1005.66
2018-07-25T11:52:47.355Z,1005.67
2018-07-25T11:55:15.125Z,1005.65
2018-07-25T11:55:55.431Z,1005.63
2018-07-25T11:57:49.561Z,1005.61
2018-07-25T11:59:48.636Z,1005.65
2018-07-25T12:02:21.425Z,1005.63
2018-07-25T12:03:01.789Z,1005.6
2018-07-25T12:03:42.205Z,1005.61
2018-07-25T12:04:22.790Z,1005.63
2018-07-25T12:05:03.215Z,1005.55
2018-07-25T12:05:43.892Z,1005.56
2018-07-25T12:06:25.187Z,1005.57
2018-07-25T12:07:06.658Z,1005.57
2018-07-25T12:07:46.978Z,1005.56
2018-07-25T12:08:28.414Z,1005.51
2018-07-25T12:09:08.824Z,1005.5
2018-07-25T12:09:49.234Z,1005.51
2018-07-25T12:10:30.750Z,1005.48
2018-07-25T12:11:12.763Z,1005.47
2018-07-25T12:11:53.222Z,1005.48
2018-07-25T12:12:34.802Z,1005.45
2018-07-25T12:13:15.791Z,1005.47
2018-07-25T12:13:57.048Z,1005.44
2018-07-25T12:14:38.217Z,1005.43
2018-07-25T12:15:18.601Z,1005.47
2018-07-25T12:15:58.980Z,1005.45
2018-07-25T12:16:39.487Z,1005.48
2018-07-25T12:17:19.899Z,1005.48
2018-07-25T12:18:01.064Z,1005.48
2018-07-25T12:18:41.297Z,1005.45
2018-07-25T12:19:21.646Z,1005.42
2018-07-25T12:20:02.187Z,1005.46
2018-07-25T12:20:42.642Z,1005.45
2018-07-25T12:21:23.083Z,1005.41
2018-07-25T12:22:03.646Z,1005.39
2018-07-25T12:22:44.642Z,1005.41
2018-07-25T12:23:25.096Z,1005.4
2018-07-25T12:24:05.929Z,1005.38
2018-07-25T12:24:46.532Z,1005.42
2018-07-25T12:25:26.959Z,1005.45
2018-07-25T12:26:08.089Z,1005.45
2018-07-25T12:26:48.884Z,1005.4
2018-07-25T12:27:30.077Z,1005.41
2018-07-25T12:28:10.377Z,1005.43
2018-07-25T12:28:51.577Z,1005.41
2018-07-25T12:29:31.799Z,1005.4
2018-07-25T12:30:12.246Z,1005.35
2018-07-25T12:30:54.577Z,1005.39
2018-07-25T12:31:35.475Z,1005.36
2018-07-25T12:32:15.132Z,1005.33
2018-07-25T12:32:55.743Z,1005.32
2018-07-25T12:33:37.782Z,1005.37
2018-07-25T12:34:18.620Z,1005.32
2018-07-25T12:36:19.264Z,1005.34
2018-07-25T12:37:00.582Z,1005.32
2018-07-25T12:37:40.915Z,1005.34
2018-07-25T12:38:24.736Z,1005.32
2018-07-25T12:39:05.532Z,1005.38
2018-07-25T12:39:45.975Z,1005.34
2018-07-25T12:40:26.427Z,1005.34
2018-07-25T12:41:10.554Z,1005.31
2018-07-25T12:41:51.086Z,1005.33
2018-07-25T12:42:32.329Z,1005.33
2018-07-25T12:43:12.018Z,1005.28
2018-07-25T12:43:52.922Z,1005.35
2018-07-25T12:44:33.414Z,1005.3
2018-07-25T12:45:14.899Z,1005.3
2018-07-25T12:45:54.531Z,1005.33
2018-07-25T12:46:35.187Z,1005.3
2018-07-25T12:47:16.132Z,1005.29
2018-07-25T12:47:56.601Z,1005.3
2018-07-25T12:48:37.264Z,1005.3
2018-07-25T12:49:18.862Z,1005.3
2018-07-25T12:49:59.344Z,1005.28
2018-07-25T12:50:40.308Z,1005.29
2018-07-25T12:51:21.814Z,1005.3
2018-07-25T12:52:01.525Z,1005.29
2018-07-25T12:52:43.490Z,1005.24
2018-07-25T12:53:24.895Z,1005.24
2018-07-25T12:54:06.673Z,1005.22
2018-07-25T12:54:47.015Z,1005.18
2018-07-25T12:55:29.342Z,1005.21
2018-07-25T12:56:10.198Z,1005.24
2018-07-25T12:56:51.231Z,1005.22
2018-07-25T12:57:35.339Z,1005.2
2018-07-25T12:58:13.793Z,1005.23
2018-07-25T12:58:54.627Z,1005.15
2018-07-25T12:59:35.526Z,1005.15
2018-07-25T13:00:16.276Z,1005.17
2018-07-25T13:00:56.767Z,1005.2
2018-07-25T13:01:37.724Z,1005.16
2018-07-25T13:02:18.130Z,1005.22
2018-07-25T13:02:58.947Z,1005.23
2018-07-25T13:03:40.522Z,1005.15
2018-07-25T13:04:21.216Z,1005.17
2018-07-25T13:05:01.843Z,1005.2
2018-07-25T13:05:42.534Z,1005.19
2018-07-25T13:06:23.651Z,1005.15
2018-07-25T13:07:04.574Z,1005.18
2018-07-25T13:07:45.235Z,1005.11
2018-07-25T13:08:25.804Z,1005.1
2018-07-25T13:09:07.561Z,1005.16
2018-07-25T13:09:47.089Z,1005.11
2018-07-25T13:10:43.235Z,1005.09
2018-07-25T13:13:47.790Z,1005.08
2018-07-25T13:14:28.588Z,1005.05
2018-07-25T13:15:08.224Z,1005.07
2018-07-25T13:15:48.908Z,1005.01
2018-07-25T13:16:31.828Z,1005.05
2018-07-25T13:17:13.326Z,1005.02
2018-07-25T13:17:53.827Z,1005.05
2018-07-25T13:18:34.048Z,1005.02
2018-07-25T13:19:14.892Z,1004.96
2018-07-25T13:19:56.441Z,1005.04
2018-07-25T13:20:37.831Z,1005.05
2018-07-25T13:21:17.471Z,1005.04
2018-07-25T13:21:57.946Z,1005.04
2018-07-25T13:22:38.954Z,1005.06
2018-07-25T13:23:23.475Z,1005.05
2018-07-25T13:27:00.746Z,1005.04
2018-07-25T13:27:41.877Z,1005.04
2018-07-25T13:28:21.798Z,1005.06
2018-07-25T13:29:02.578Z,1005.05
2018-07-25T13:29:42.916Z,1005.03
2018-07-25T13:30:23.350Z,1005.05
2018-07-25T13:31:03.807Z,1005.02
2018-07-25T13:31:44.258Z,1005.02
2018-07-25T13:32:24.784Z,1005.05
2018-07-25T13:33:05.324Z,1005.05
2018-07-25T13:33:45.685Z,1005.02
2018-07-25T13:34:26.267Z,1005.03
2018-07-25T13:35:10.497Z,1005.01
2018-07-25T13:35:51.303Z,1004.98
2018-07-25T13:36:32.015Z,1004.96
2018-07-25T13:37:13.223Z,1004.99
2018-07-25T13:37:54.150Z,1004.99
2018-07-25T13:38:34.697Z,1004.99
2018-07-25T13:39:15.686Z,1004.97
2018-07-25T13:39:56.629Z,1004.92
2018-07-25T13:40:37.063Z,1004.96
2018-07-25T13:41:18.358Z,1004.96
2018-07-25T13:41:58.757Z,1004.96
2018-07-25T13:42:39.274Z,1004.95
2018-07-25T13:43:19.738Z,1004.9
2018-07-25T13:44:00.214Z,1004.92
2018-07-25T13:44:40.883Z,1004.97
2018-07-25T13:45:21.358Z,1004.93
2018-07-25T13:46:01.872Z,1004.96
2018-07-25T13:46:42.376Z,1004.96
2018-07-25T13:47:22.838Z,1004.95
2018-07-25T13:48:03.900Z,1004.93
2018-07-25T13:48:44.646Z,1004.96
2018-07-25T13:49:25.796Z,1004.91
2018-07-25T13:50:06.635Z,1004.86
2018-07-25T13:50:47.219Z,1004.91
2018-07-25T13:51:29.079Z,1004.9
2018-07-25T13:52:09.618Z,1004.9
2018-07-25T13:52:50.431Z,1004.87
2018-07-25T13:53:31.098Z,1004.87
2018-07-25T13:54:11.496Z,1004.89
2018-07-25T13:54:52.247Z,1004.89
2018-07-25T13:55:34.329Z,1004.89
2018-07-25T13:56:14.654Z,1004.9
2018-07-25T13:56:56.553Z,1004.93
2018-07-25T13:57:37.021Z,1004.89
2018-07-25T13:58:17.810Z,1004.92
2018-07-25T13:58:59.328Z,1004.95
2018-07-25T13:59:39.891Z,1004.93
2018-07-25T14:00:20.820Z,1004.9
2018-07-25T14:01:02.097Z,1004.92
2018-07-25T14:01:42.509Z,1004.93
2018-07-25T14:02:22.914Z,1004.92
2018-07-25T14:03:03.394Z,1004.9
2018-07-25T14:03:45.199Z,1004.88
2018-07-25T14:04:25.666Z,1004.91
2018-07-25T14:05:06.779Z,1004.88
2018-07-25T14:05:47.252Z,1004.89
2018-07-25T14:06:27.774Z,1004.87
2018-07-25T14:07:08.366Z,1004.86
2018-07-25T14:07:48.649Z,1004.87
2018-07-25T14:08:29.107Z,1004.85
2018-07-25T14:09:09.562Z,1004.85
2018-07-25T14:09:50.366Z,1004.83
2018-07-25T14:10:31.927Z,1004.85
2018-07-25T14:11:13.470Z,1004.82
2018-07-25T14:11:54.673Z,1004.82
2018-07-25T14:12:35.083Z,1004.81
2018-07-25T14:13:15.535Z,1004.81
2018-07-25T14:13:56.275Z,1004.83
2018-07-25T14:14:42.731Z,1004.8
2018-07-25T14:15:23.100Z,1004.83
2018-07-25T14:16:03.603Z,1004.79
2018-07-25T14:16:44.754Z,1004.78
2018-07-25T14:17:25.121Z,1004.78
2018-07-25T14:18:05.816Z,1004.75
2018-07-25T14:18:46.132Z,1004.76
2018-07-25T14:19:26.548Z,1004.72
2018-07-25T14:20:07.016Z,1004.76
2018-07-25T14:20:47.491Z,1004.75
2018-07-25T14:21:27.980Z,1004.75
2018-07-25T14:22:08.785Z,1004.73
2018-07-25T14:22:50.312Z,1004.73
2018-07-25T14:23:31.163Z,1004.73
2018-07-25T14:24:11.917Z,1004.7
2018-07-25T14:24:52.996Z,1004.74
2018-07-25T14:25:33.539Z,1004.72
2018-07-25T14:26:14.723Z,1004.75
2018-07-25T14:26:57.831Z,1004.73
2018-07-25T14:27:38.255Z,1004.68
2018-07-25T14:28:20.463Z,1004.66
2018-07-25T14:29:01.107Z,1004.67
2018-07-25T14:29:42.930Z,1004.69
2018-07-25T14:43:17.023Z,1004.64
2018-07-25T14:43:57.377Z,1004.67
2018-07-25T14:44:37.879Z,1004.6
2018-07-25T14:46:52.832Z,1004.66
2018-07-25T14:47:33.686Z,1004.64
2018-07-25T14:48:14.125Z,1004.64
2018-07-25T14:48:54.565Z,1004.61
2018-07-25T14:49:35.152Z,1004.63
2018-07-25T14:50:15.588Z,1004.59
2018-07-25T14:50:56.012Z,1004.63
2018-07-25T14:51:37.346Z,1004.62
2018-07-25T14:52:17.989Z,1004.61
2018-07-25T14:52:58.201Z,1004.65
2018-07-25T14:53:38.673Z,1004.61
2018-07-25T14:54:20.504Z,1004.62
2018-07-25T14:55:01.726Z,1004.57
2018-07-25T14:55:42.242Z,1004.59
2018-07-25T14:56:23.611Z,1004.59
2018-07-25T14:57:04.053Z,1004.62
2018-07-25T14:57:44.514Z,1004.62
2018-07-25T14:58:25.627Z,1004.63
2018-07-25T14:59:06.356Z,1004.65
2018-07-25T14:59:47.709Z,1004.68
2018-07-25T15:00:28.254Z,1004.61
2018-07-25T15:01:08.820Z,1004.69
2018-07-25T15:01:50.262Z,1004.69
2018-07-25T15:02:30.993Z,1004.66
2018-07-25T15:03:11.458Z,1004.67
2018-07-25T15:03:51.933Z,1004.68
2018-07-25T15:04:32.369Z,1004.7
2018-07-25T15:05:12.831Z,1004.68
2018-07-25T15:05:54.157Z,1004.71
2018-07-25T15:06:34.765Z,1004.7
2018-07-25T15:07:15.096Z,1004.67
2018-07-25T15:07:55.563Z,1004.67
2018-07-25T15:08:36.277Z,1004.68
2018-07-25T15:09:17.277Z,1004.67
2018-07-25T15:09:58.022Z,1004.69
2018-07-25T15:10:39.157Z,1004.7
2018-07-25T15:11:19.025Z,1004.7
2018-07-25T15:11:59.463Z,1004.64
2018-07-25T15:12:40.108Z,1004.65
2018-07-25T15:13:20.707Z,1004.64
2018-07-25T15:14:01.211Z,1004.68
2018-07-25T15:14:41.644Z,1004.68
2018-07-25T15:15:22.868Z,1004.66
2018-07-25T15:16:03.491Z,1004.66
2018-07-25T15:16:44.079Z,1004.66
2018-07-25T15:17:24.471Z,1004.67
2018-07-25T15:18:05.160Z,1004.6
2018-07-25T15:18:45.911Z,1004.59
2018-07-25T15:19:26.614Z,1004.59
2018-07-25T15:20:07.535Z,1004.57
2018-07-25T15:20:47.952Z,1004.58
2018-07-25T15:21:28.651Z,1004.57
2018-07-25T15:22:09.051Z,1004.57
2018-07-25T15:22:49.734Z,1004.59
2018-07-25T15:23:30.136Z,1004.55
2018-07-25T15:24:10.555Z,1004.59
2018-07-25T15:24:51.089Z,1004.56
2018-07-25T15:25:32.006Z,1004.58
2018-07-25T15:26:12.445Z,1004.51
2018-07-25T15:26:52.914Z,1004.5
2018-07-25T15:27:33.597Z,1004.53
2018-07-25T15:28:14.196Z,1004.52
2018-07-25T15:28:55.469Z,1004.51
2018-07-25T15:29:37.310Z,1004.49
2018-07-25T15:30:17.839Z,1004.45
2018-07-25T15:30:58.262Z,1004.51
2018-07-25T15:31:38.968Z,1004.52
2018-07-25T15:32:19.398Z,1004.53
2018-07-25T15:32:59.930Z,1004.5
2018-07-25T15:33:40.327Z,1004.52
2018-07-25T15:34:21.635Z,1004.48
2018-07-25T15:35:01.991Z,1004.5
2018-07-25T15:35:42.417Z,1004.49
2018-07-25T15:36:23.108Z,1004.48
2018-07-25T15:37:05.289Z,1004.49
2018-07-25T15:37:45.742Z,1004.47
2018-07-25T15:38:27.255Z,1004.42
2018-07-25T15:39:07.939Z,1004.46
2018-07-25T15:39:48.553Z,1004.5
2018-07-25T15:40:29.056Z,1004.44
2018-07-25T15:41:10.475Z,1004.45
2018-07-25T15:41:51.723Z,1004.46
2018-07-25T15:42:32.274Z,1004.42
2018-07-25T15:43:12.867Z,1004.45
2018-07-25T15:43:53.686Z,1004.44
2018-07-25T15:44:34.285Z,1004.46
2018-07-25T15:45:14.762Z,1004.41
2018-07-25T15:45:55.132Z,1004.4
2018-07-25T15:46:35.632Z,1004.42
2018-07-25T15:47:16.211Z,1004.43
2018-07-25T15:47:57.102Z,1004.43
2018-07-25T15:48:37.557Z,1004.4
2018-07-25T15:49:18.131Z,1004.42
2018-07-25T15:49:58.529Z,1004.4
2018-07-25T15:50:40.323Z,1004.43
2018-07-25T15:51:21.177Z,1004.43
2018-07-25T15:52:01.669Z,1004.42
2018-07-25T15:52:42.285Z,1004.43
2018-07-25T15:53:22.839Z,1004.42
2018-07-25T15:54:03.811Z,1004.44
2018-07-25T15:54:44.624Z,1004.44
2018-07-25T15:55:25.223Z,1004.42
2018-07-25T15:56:05.714Z,1004.43
2018-07-25T15:56:45.968Z,1004.42
2018-07-25T15:57:26.537Z,1004.43
2018-07-25T15:58:06.989Z,1004.4
2018-07-25T15:58:47.383Z,1004.38
2018-07-25T15:59:27.859Z,1004.41
2018-07-25T16:00:09.553Z,1004.36
2018-07-25T16:00:50.621Z,1004.38
2018-07-25T16:01:31.734Z,1004.37
2018-07-25T16:02:11.781Z,1004.39
2018-07-25T16:02:52.330Z,1004.36
2018-07-25T16:03:32.818Z,1004.39
2018-07-25T16:04:13.320Z,1004.38
2018-07-25T16:04:54.381Z,1004.37
2018-07-25T16:05:40.989Z,1004.39
2018-07-25T16:49:17.979Z,1004.25
2018-07-25T16:53:11.423Z,1004.25
2018-07-25T16:57:12.500Z,1004.14
2018-07-25T16:57:53.052Z,1004.19
2018-07-25T16:58:33.451Z,1004.23
2018-07-25T16:59:13.968Z,1004.19
2018-07-25T16:59:54.357Z,1004.21
2018-07-25T17:00:34.781Z,1004.18
2018-07-25T17:01:15.205Z,1004.17
2018-07-25T17:01:57.440Z,1004.2
2018-07-25T17:02:37.696Z,1004.16
2018-07-25T17:03:18.054Z,1004.19
2018-07-25T17:03:58.464Z,1004.2
2018-07-25T17:04:39.056Z,1004.17
2018-07-25T17:05:20.175Z,1004.17
2018-07-25T17:06:00.570Z,1004.16
2018-07-25T17:06:41.244Z,1004.17
2018-07-25T17:07:22.228Z,1004.24
2018-07-25T17:08:03.537Z,1004.22
2018-07-25T17:08:43.899Z,1004.2
2018-07-25T17:09:24.337Z,1004.22
2018-07-25T17:10:04.794Z,1004.23
2018-07-25T17:10:45.444Z,1004.24
2018-07-25T17:11:25.689Z,1004.22
2018-07-25T17:12:06.528Z,1004.19
2018-07-25T17:12:47.408Z,1004.17
2018-07-25T17:13:28.046Z,1004.24
2018-07-25T17:14:09.487Z,1004.24
2018-07-25T17:14:49.877Z,1004.2
2018-07-25T17:15:30.356Z,1004.24
2018-07-25T17:16:10.765Z,1004.23
2018-07-25T17:16:51.245Z,1004.27
2018-07-25T17:17:31.657Z,1004.2
2018-07-25T17:18:12.120Z,1004.24
2018-07-25T17:18:53.484Z,1004.22
2018-07-25T17:19:34.001Z,1004.25
2018-07-25T17:20:14.383Z,1004.21
2018-07-25T17:20:54.760Z,1004.23
2018-07-25T17:21:35.619Z,1004.24
2018-07-25T17:22:16.314Z,1004.21
2018-07-25T17:22:56.818Z,1004.24
2018-07-25T17:23:37.241Z,1004.22
2018-07-25T17:24:17.669Z,1004.21
2018-07-25T17:24:58.145Z,1004.24
2018-07-25T17:25:38.765Z,1004.22
2018-07-25T17:26:20.356Z,1004.26
2018-07-25T17:27:00.715Z,1004.24
2018-07-25T17:27:41.273Z,1004.27
2018-07-25T17:28:21.666Z,1004.24
2018-07-25T17:29:02.035Z,1004.25
2018-07-25T17:29:42.436Z,1004.27
2018-07-25T17:30:22.952Z,1004.26
2018-07-25T17:31:03.294Z,1004.28
2018-07-25T17:31:43.732Z,1004.26
2018-07-25T17:32:24.166Z,1004.26
2018-07-25T17:33:06.409Z,1004.25
2018-07-25T17:33:46.854Z,1004.28
2018-07-25T17:34:27.349Z,1004.29
2018-07-25T17:35:07.723Z,1004.27
2018-07-25T17:35:48.172Z,1004.29
2018-07-25T17:36:28.621Z,1004.29
2018-07-25T17:37:09.076Z,1004.31
2018-07-25T17:37:49.491Z,1004.27
2018-07-25T17:38:29.921Z,1004.3
2018-07-25T17:39:10.320Z,1004.34
2018-07-25T17:39:50.983Z,1004.29
2018-07-25T17:40:31.381Z,1004.3
2018-07-25T17:41:11.734Z,1004.28
2018-07-25T17:41:53.235Z,1004.25
2018-07-25T17:42:33.820Z,1004.29
2018-07-25T17:43:15.389Z,1004.3
2018-07-25T17:43:56.112Z,1004.37
2018-07-25T17:44:36.648Z,1004.33
2018-07-25T17:45:17.350Z,1004.36
2018-07-25T17:45:57.746Z,1004.37
2018-07-25T17:46:38.237Z,1004.33
2018-07-25T17:47:18.662Z,1004.37
2018-07-25T17:47:59.206Z,1004.34
2018-07-25T17:48:39.542Z,1004.37
2018-07-25T17:49:20.848Z,1004.33
2018-07-25T17:50:01.237Z,1004.4
2018-07-25T17:50:41.736Z,1004.41
2018-07-25T17:51:22.963Z,1004.41
2018-07-25T17:52:04.088Z,1004.4
2018-07-25T17:52:44.503Z,1004.47
2018-07-25T17:53:25.434Z,1004.42
2018-07-25T17:54:05.848Z,1004.5
2018-07-25T17:54:47.000Z,1004.45
2018-07-25T17:55:27.187Z,1004.47
2018-07-25T17:56:07.605Z,1004.47
2018-07-25T17:56:48.165Z,1004.48
2018-07-25T17:57:28.679Z,1004.44
2018-07-25T17:58:09.605Z,1004.49
2018-07-25T17:58:50.080Z,1004.48
2018-07-25T17:59:30.614Z,1004.48
2018-07-25T18:00:11.078Z,1004.5
2018-07-25T18:00:51.517Z,1004.55
2018-07-25T18:01:32.341Z,1004.53
2018-07-25T18:02:12.846Z,1004.54
2018-07-25T18:02:53.335Z,1004.57
2018-07-25T18:03:34.043Z,1004.55
2018-07-25T18:04:14.379Z,1004.57
2018-07-25T18:04:54.865Z,1004.56
2018-07-25T18:05:36.809Z,1004.59
2018-07-25T18:06:17.386Z,1004.57
2018-07-25T18:06:57.909Z,1004.59
2018-07-25T18:07:38.300Z,1004.59
2018-07-25T18:08:18.839Z,1004.6
2018-07-25T18:09:00.012Z,1004.6
2018-07-25T18:09:40.368Z,1004.64
2018-07-25T18:10:20.779Z,1004.6
2018-07-25T18:11:01.286Z,1004.65
2018-07-25T18:11:41.759Z,1004.59
2018-07-25T18:12:22.386Z,1004.61
2018-07-25T18:13:03.168Z,1004.64
2018-07-25T18:13:43.558Z,1004.59
2018-07-25T18:14:23.961Z,1004.6
2018-07-25T18:15:04.560Z,1004.6
2018-07-25T18:15:45.472Z,1004.6
2018-07-25T18:16:26.448Z,1004.58
2018-07-25T18:17:07.650Z,1004.58
2018-07-25T18:17:48.431Z,1004.65
2018-07-25T18:18:28.968Z,1004.62
2018-07-25T18:19:10.110Z,1004.63
2018-07-25T18:19:51.486Z,1004.64
2018-07-25T18:20:32.430Z,1004.63
2018-07-25T18:21:12.773Z,1004.64
2018-07-25T18:21:53.210Z,1004.62
2018-07-25T18:22:33.578Z,1004.63
2018-07-25T18:23:14.077Z,1004.66
2018-07-25T18:23:54.479Z,1004.63
2018-07-25T18:24:35.288Z,1004.65
2018-07-25T18:25:15.566Z,1004.66
2018-07-25T18:25:56.085Z,1004.66