createdAt,value
2019-03-03T00:01:05.118Z,99556.78
2019-03-03T00:03:40.007Z,99555.89
2019-03-03T00:06:14.315Z,99555.38
2019-03-03T00:08:47.472Z,99554.73
2019-03-03T00:11:20.027Z,99561.95
2019-03-03T00:13:54.651Z,99560.56
2019-03-03T00:16:27.937Z,99562.83
2019-03-03T00:19:00.889Z,99557.56
2019-03-03T00:21:34.631Z,99557.73
2019-03-03T00:24:08.015Z,99554.94
2019-03-03T00:26:40.547Z,99553.95
2019-03-03T00:29:16.345Z,99551.17
2019-03-03T00:31:49.595Z,99550.17
2019-03-03T00:34:23.586Z,99537.50
2019-03-03T00:37:16.161Z,99539.77
2019-03-03T00:40:09.629Z,99527.34
2019-03-03T00:42:54.646Z,99526.77
2019-03-03T00:45:47.570Z,99528.18
2019-03-03T00:48:39.960Z,99531.08
2019-03-03T00:51:23.530Z,99521.78
2019-03-03T00:54:04.571Z,99516.84
2019-03-03T00:56:44.934Z,99518.52
2019-03-03T00:59:26.123Z,99510.29
2019-03-03T01:02:06.734Z,99515.95
2019-03-03T01:04:51.726Z,99515.32
2019-03-03T01:07:44.738Z,99509.92
2019-03-03T01:10:27.454Z,99510.92
2019-03-03T01:13:13.137Z,99509.25
2019-03-03T01:16:00.897Z,99510.89
2019-03-03T01:18:42.483Z,99507.06
2019-03-03T01:21:25.635Z,99500.27
2019-03-03T01:24:06.858Z,99489.48
2019-03-03T01:26:39.327Z,99502.33
2019-03-03T01:29:12.204Z,99494.52
2019-03-03T01:31:44.704Z,99498.66
2019-03-03T01:34:17.697Z,99494.48
2019-03-03T01:36:50.633Z,99501.15
2019-03-03T01:39:23.865Z,99498.13
2019-03-03T01:41:56.311Z,99492.34
2019-03-03T01:44:29.179Z,99488.94
2019-03-03T01:47:01.731Z,99489.37
2019-03-03T01:49:35.378Z,99489.06
2019-03-03T01:52:08.217Z,99486.41
2019-03-03T01:54:40.680Z,99491.11
2019-03-03T01:57:13.248Z,99482.83
2019-03-03T01:59:47.163Z,99473.73
2019-03-03T02:02:19.922Z,99477.40
2019-03-03T02:04:52.634Z,99472.25
2019-03-03T02:07:26.718Z,99463.59
2019-03-03T02:09:59.816Z,99453.88
2019-03-03T02:12:32.759Z,99456.19
2019-03-03T02:15:08.970Z,99453.27
2019-03-03T02:18:01.548Z,99444.20
2019-03-03T02:20:34.349Z,99441.24
2019-03-03T02:23:07.170Z,99441.99
2019-03-03T02:25:39.683Z,99423.80
2019-03-03T02:28:12.522Z,99423.91
2019-03-03T02:30:45.695Z,99411.73
2019-03-03T02:33:19.842Z,99401.67
2019-03-03T02:35:55.373Z,99395.65
2019-03-03T02:38:28.332Z,99397.48
2019-03-03T02:41:00.954Z,99402.66
2019-03-03T02:43:40.515Z,99386.56
2019-03-03T02:46:13.254Z,99392.84
2019-03-03T02:48:46.447Z,99391.66
2019-03-03T02:51:19.424Z,99393.95
2019-03-03T02:53:51.975Z,99395.67
2019-03-03T02:56:24.483Z,99382.56
2019-03-03T02:58:59.622Z,99378.14
2019-03-03T03:01:39.490Z,99375.60
2019-03-03T03:04:12.164Z,99381.07
2019-03-03T03:06:59.389Z,99375.20
2019-03-03T03:09:39.024Z,99361.35
2019-03-03T03:12:23.846Z,99371.12
2019-03-03T03:15:03.324Z,99359.97
2019-03-03T03:17:46.024Z,99359.77
2019-03-03T03:20:23.788Z,99360.08
2019-03-03T03:23:20.804Z,99347.67
2019-03-03T03:26:12.681Z,99341.41
2019-03-03T03:28:53.904Z,99342.72
2019-03-03T03:31:37.760Z,99346.34
2019-03-03T03:34:15.325Z,99343.20
2019-03-03T03:36:55.015Z,99338.44
2019-03-03T03:39:50.278Z,99340.11
2019-03-03T03:42:28.533Z,99338.77
2019-03-03T03:45:17.563Z,99339.73
2019-03-03T03:48:10.435Z,99337.31
2019-03-03T03:51:09.630Z,99332.42
2019-03-03T03:53:55.700Z,99334.04
2019-03-03T03:56:43.239Z,99329.92
2019-03-03T03:59:23.640Z,99324.70
2019-03-03T04:02:02.730Z,99326.89
2019-03-03T04:04:40.695Z,99326.26
2019-03-03T04:07:23.864Z,99324.81
2019-03-03T04:10:01.118Z,99319.22
2019-03-03T04:12:40.692Z,99320.81
2019-03-03T04:15:22.256Z,99318.77
2019-03-03T04:18:03.675Z,99324.84
2019-03-03T04:20:48.954Z,99324.06
2019-03-03T04:23:38.908Z,99323.88
2019-03-03T04:26:26.263Z,99323.36
2019-03-03T04:29:04.507Z,99318.56
2019-03-03T04:31:44.274Z,99315.78
2019-03-03T04:34:23.642Z,99314.41
2019-03-03T04:37:19.755Z,99312.89
2019-03-03T04:40:14.786Z,99311.62
2019-03-03T04:42:54.803Z,99313.52
2019-03-03T04:45:33.741Z,99299.09
2019-03-03T04:48:16.549Z,99304.09
2019-03-03T04:51:01.560Z,99294.23
2019-03-03T04:53:49.586Z,99294.66
2019-03-03T04:56:37.372Z,99287.77
2019-03-03T04:59:15.296Z,99291.14
2019-03-03T05:01:57.830Z,99285.50
2019-03-03T05:04:38.004Z,99276.80
2019-03-03T05:07:15.563Z,99267.84
2019-03-03T05:10:13.571Z,99261.81
2019-03-03T05:13:04.039Z,99262.11
2019-03-03T05:15:42.042Z,99266.76
2019-03-03T05:18:34.482Z,99260.00
2019-03-03T05:21:18.805Z,99265.33
2019-03-03T05:23:51.216Z,99268.48
2019-03-03T05:26:24.098Z,99268.42
2019-03-03T05:28:56.791Z,99268.97
2019-03-03T05:31:29.443Z,99257.48
2019-03-03T05:34:02.323Z,99264.64
2019-03-03T05:36:34.915Z,99265.23
2019-03-03T05:39:07.787Z,99258.17
2019-03-03T05:41:40.621Z,99255.75
2019-03-03T05:44:13.264Z,99251.20
2019-03-03T05:46:45.753Z,99250.45
2019-03-03T05:49:18.608Z,99247.97
2019-03-03T05:51:51.947Z,99242.10
2019-03-03T05:54:26.472Z,99245.31
2019-03-03T05:56:59.985Z,99247.53
2019-03-03T05:59:32.503Z,99239.37
2019-03-03T06:02:05.934Z,99233.72
2019-03-03T06:04:39.576Z,99227.17
2019-03-03T06:07:12.234Z,99236.92
2019-03-03T06:09:45.669Z,99234.13
2019-03-03T06:12:19.397Z,99235.91
2019-03-03T06:14:51.949Z,99228.91
2019-03-03T06:17:24.523Z,99225.73
2019-03-03T06:19:57.458Z,99220.53
2019-03-03T06:22:30.087Z,99219.12
2019-03-03T06:25:04.017Z,99218.19
2019-03-03T06:27:38.254Z,99217.03
2019-03-03T06:30:14.378Z,99224.39
2019-03-03T06:32:47.014Z,99221.59
2019-03-03T06:35:21.476Z,99225.33
2019-03-03T06:37:54.193Z,99222.39
2019-03-03T06:40:27.208Z,99221.13
2019-03-03T06:43:00.167Z,99228.00
2019-03-03T06:45:32.918Z,99233.34
2019-03-03T06:48:06.175Z,99237.06
2019-03-03T06:50:40.366Z,99228.66
2019-03-03T06:53:12.918Z,99227.31
2019-03-03T06:55:45.530Z,99225.25
2019-03-03T06:58:20.279Z,99227.36
2019-03-03T07:00:52.922Z,99226.97
2019-03-03T07:03:25.486Z,99228.55
2019-03-03T07:05:58.923Z,99222.72
2019-03-03T07:08:31.445Z,99223.15
2019-03-03T07:11:04.495Z,99223.09
2019-03-03T07:13:37.655Z,99218.47
2019-03-03T07:16:11.661Z,99219.69
2019-03-03T07:18:44.142Z,99221.48
2019-03-03T07:21:17.317Z,99226.38
2019-03-03T07:23:49.968Z,99224.81
2019-03-03T07:26:22.519Z,99224.97
2019-03-03T07:29:05.202Z,99217.70
2019-03-03T07:31:37.823Z,99220.28
2019-03-03T07:34:10.339Z,99223.69
2019-03-03T07:36:44.389Z,99223.05
2019-03-03T07:39:19.363Z,99227.62
2019-03-03T07:41:52.778Z,99229.60
2019-03-03T07:44:28.629Z,99231.06
2019-03-03T07:47:01.865Z,99231.02
2019-03-03T07:49:34.410Z,99233.28
2019-03-03T07:52:08.943Z,99229.51
2019-03-03T07:54:45.735Z,99231.89
2019-03-03T07:57:18.594Z,99231.56
2019-03-03T07:59:52.401Z,99231.77
2019-03-03T08:02:26.704Z,99231.36
2019-03-03T08:05:00.752Z,99231.63
2019-03-03T08:07:34.967Z,99234.11
2019-03-03T08:10:08.886Z,99224.03
2019-03-03T08:12:41.613Z,99229.45
2019-03-03T08:15:18.534Z,99232.91
2019-03-03T08:17:53.383Z,99234.11
2019-03-03T08:20:26.115Z,99229.44
2019-03-03T08:23:05.378Z,99229.55
2019-03-03T08:25:40.079Z,99229.78
2019-03-03T08:28:13.862Z,99225.45
2019-03-03T08:30:48.043Z,99234.43
2019-03-03T08:33:20.611Z,99230.81
2019-03-03T08:35:54.854Z,99230.20
2019-03-03T08:38:32.312Z,99228.67
2019-03-03T08:41:04.899Z,99221.44
2019-03-03T08:43:47.028Z,99232.31
2019-03-03T08:46:26.254Z,99231.08
2019-03-03T08:49:20.513Z,99228.88
2019-03-03T08:52:18.894Z,99231.80
2019-03-03T08:55:00.613Z,99229.97
2019-03-03T08:57:41.050Z,99232.38
2019-03-03T09:00:30.007Z,99237.67
2019-03-03T09:03:12.835Z,99228.85
2019-03-03T09:05:52.625Z,99231.95
2019-03-03T09:08:35.391Z,99230.83
2019-03-03T09:11:27.833Z,99230.36
2019-03-03T09:14:20.032Z,99230.33
2019-03-03T09:17:19.410Z,99231.89
2019-03-03T09:20:17.244Z,99235.14
2019-03-03T09:22:55.919Z,99232.08
2019-03-03T09:25:42.575Z,99231.14
2019-03-03T09:28:26.311Z,99229.17
2019-03-03T09:31:22.815Z,99221.73
2019-03-03T09:34:18.805Z,99221.75
2019-03-03T09:37:09.600Z,99219.80
2019-03-03T09:40:08.810Z,99223.53
2019-03-03T09:43:08.027Z,99226.42
2019-03-03T09:45:58.419Z,99218.30
2019-03-03T09:48:50.678Z,99217.09
2019-03-03T09:51:34.806Z,99211.17
2019-03-03T09:54:20.572Z,99213.97
2019-03-03T09:57:14.996Z,99221.79
2019-03-03T09:59:58.721Z,99209.88
2019-03-03T10:02:49.696Z,99212.41
2019-03-03T10:05:43.215Z,99219.41
2019-03-03T10:08:25.982Z,99222.77
2019-03-03T10:11:09.641Z,99220.35
2019-03-03T10:14:02.881Z,99232.30
2019-03-03T10:17:05.782Z,99200.66
2019-03-03T10:20:00.303Z,99222.91
2019-03-03T10:22:41.857Z,99217.45
2019-03-03T10:25:27.332Z,99214.63
2019-03-03T10:28:12.676Z,99219.10
2019-03-03T10:30:53.924Z,99220.41
2019-03-03T10:33:42.947Z,99216.51
2019-03-03T10:36:30.066Z,99207.25
2019-03-03T10:39:12.526Z,99212.50
2019-03-03T10:41:51.142Z,99212.70
2019-03-03T10:44:38.043Z,99197.34
2019-03-03T10:47:17.192Z,99204.92
2019-03-03T10:50:09.265Z,99206.43
2019-03-03T10:52:49.704Z,99205.81
2019-03-03T10:55:31.848Z,99204.14
2019-03-03T10:58:26.058Z,99204.82
2019-03-03T11:01:09.523Z,99199.40
2019-03-03T11:03:50.125Z,99195.14
2019-03-03T11:06:41.513Z,99196.51
2019-03-03T11:09:26.760Z,99196.47
2019-03-03T11:12:21.001Z,99198.82
2019-03-03T11:14:59.512Z,99198.01
2019-03-03T11:17:55.191Z,99199.27
2019-03-03T11:20:37.031Z,99193.02
2019-03-03T11:23:16.846Z,99200.94
2019-03-03T11:26:15.367Z,99196.15
2019-03-03T11:29:20.212Z,99191.34
2019-03-03T11:32:05.217Z,99194.95
2019-03-03T11:34:43.510Z,99188.92
2019-03-03T11:37:27.978Z,99183.60
2019-03-03T11:40:12.635Z,99173.52
2019-03-03T11:42:54.194Z,99182.94
2019-03-03T11:45:41.741Z,99167.83
2019-03-03T11:48:27.496Z,99168.16
2019-03-03T11:51:12.094Z,99164.06
2019-03-03T11:53:58.596Z,99163.73
2019-03-03T11:56:42.646Z,99163.58
2019-03-03T11:59:36.898Z,99160.94
2019-03-03T12:02:20.174Z,99152.41
2019-03-03T12:05:17.688Z,99154.88
2019-03-03T12:08:22.422Z,99141.44
2019-03-03T12:11:06.597Z,99145.93
2019-03-03T12:13:55.124Z,99135.67
2019-03-03T12:16:40.539Z,99136.23
2019-03-03T12:19:36.114Z,99121.62
2019-03-03T12:22:37.774Z,99130.09
2019-03-03T12:25:21.900Z,99132.55
2019-03-03T12:28:25.385Z,99129.89
2019-03-03T12:31:16.715Z,99122.22
2019-03-03T12:34:25.365Z,99118.08
2019-03-03T12:37:07.160Z,99117.97
2019-03-03T12:40:00.961Z,99118.36
2019-03-03T12:42:54.040Z,99117.53
2019-03-03T12:45:58.616Z,99113.20
2019-03-03T12:48:48.682Z,99107.63
2019-03-03T12:51:41.083Z,99103.47
2019-03-03T12:54:30.416Z,99099.86
2019-03-03T12:57:29.630Z,99100.26
2019-03-03T13:00:22.286Z,99097.66
2019-03-03T13:03:14.335Z,99086.89
2019-03-03T13:05:57.721Z,99083.81
2019-03-03T13:08:59.613Z,99082.97
2019-03-03T13:11:53.892Z,99073.45
2019-03-03T13:14:55.595Z,99068.08
2019-03-03T13:17:48.226Z,99075.42
2019-03-03T13:20:45.857Z,99061.89
2019-03-03T13:23:50.796Z,99063.00
2019-03-03T13:26:45.697Z,99056.28
2019-03-03T13:29:40.126Z,99052.66
2019-03-03T13:32:27.820Z,99046.18
2019-03-03T13:35:10.929Z,99055.70
2019-03-03T13:38:07.489Z,99051.18
2019-03-03T13:41:01.295Z,99043.50
2019-03-03T13:43:35.328Z,99043.03
2019-03-03T13:46:08.662Z,99047.83
2019-03-03T13:48:42.575Z,99045.23
2019-03-03T13:51:16.434Z,99029.39
2019-03-03T13:53:53.130Z,99034.09
2019-03-03T13:56:27.824Z,99036.59
2019-03-03T13:59:01.463Z,99026.93
2019-03-03T14:01:35.331Z,99026.80
2019-03-03T14:04:09.763Z,99023.91
2019-03-03T14:06:57.859Z,99019.64
2019-03-03T14:09:37.517Z,99024.23
2019-03-03T14:12:16.309Z,99017.02
2019-03-03T14:14:49.254Z,99009.72
2019-03-03T14:17:25.448Z,99011.98
2019-03-03T14:19:59.246Z,99018.08
2019-03-03T14:22:32.064Z,99019.67
2019-03-03T14:25:06.055Z,99009.52
2019-03-03T14:27:39.172Z,99004.46
2019-03-03T14:30:19.449Z,99008.56
2019-03-03T14:32:56.897Z,98992.81
2019-03-03T14:35:30.226Z,98997.97
2019-03-03T14:38:04.568Z,98988.66
2019-03-03T14:40:40.616Z,98990.22
2019-03-03T14:43:17.290Z,98986.75
2019-03-03T14:45:52.055Z,98986.98
2019-03-03T14:48:25.991Z,98979.10
2019-03-03T14:50:58.773Z,98953.61
2019-03-03T14:53:33.070Z,98960.50
2019-03-03T14:56:06.994Z,98973.51
2019-03-03T14:58:47.462Z,98955.70
2019-03-03T15:01:22.379Z,98952.77
2019-03-03T15:04:01.617Z,98947.55
2019-03-03T15:06:34.982Z,98955.69
2019-03-03T15:09:18.998Z,98943.16
2019-03-03T15:11:52.436Z,98936.17
2019-03-03T15:14:27.411Z,98927.84
2019-03-03T15:17:07.136Z,98933.63
2019-03-03T15:19:40.461Z,98937.42
2019-03-03T15:22:23.561Z,98924.20
2019-03-03T15:24:58.291Z,98929.83
2019-03-03T15:27:32.169Z,98920.73
2019-03-03T15:30:21.838Z,98931.25
2019-03-03T15:32:59.669Z,98914.66
2019-03-03T15:35:34.823Z,98902.19
2019-03-03T15:38:09.976Z,98899.89
2019-03-03T15:40:43.122Z,98895.22
2019-03-03T15:43:22.497Z,98892.81
2019-03-03T15:46:03.240Z,98885.70
2019-03-03T15:48:43.632Z,98884.41
2019-03-03T15:51:35.379Z,98883.51
2019-03-03T15:54:09.811Z,98873.05
2019-03-03T15:56:48.072Z,98876.89
2019-03-03T15:59:25.053Z,98861.52
2019-03-03T16:02:11.640Z,98856.89
2019-03-03T16:04:57.065Z,98855.14
2019-03-03T16:07:29.746Z,98851.92
2019-03-03T16:10:04.337Z,98850.20
2019-03-03T16:12:40.902Z,98842.80
2019-03-03T16:15:20.712Z,98838.18
2019-03-03T16:17:55.460Z,98833.62
2019-03-03T16:20:29.186Z,98837.92
2019-03-03T16:23:01.934Z,98828.70
2019-03-03T16:25:45.740Z,98829.11
2019-03-03T16:28:23.932Z,98819.00
2019-03-03T16:30:56.688Z,98816.95
2019-03-03T16:33:32.303Z,98812.05
2019-03-03T16:36:31.771Z,98808.41
2019-03-03T16:39:14.075Z,98810.30
2019-03-03T16:41:59.543Z,98798.04
2019-03-03T16:44:33.893Z,98792.17
2019-03-03T16:47:11.067Z,98795.59
2019-03-03T16:49:44.739Z,98778.07
2019-03-03T16:52:29.856Z,98783.19
2019-03-03T16:55:04.451Z,98781.67
2019-03-03T16:57:38.359Z,98785.67
2019-03-03T17:00:18.838Z,98781.03
2019-03-03T17:02:55.711Z,98779.45
2019-03-03T17:05:30.507Z,98777.60
2019-03-03T17:08:03.366Z,98778.55
2019-03-03T17:10:38.837Z,98777.65
2019-03-03T17:13:14.970Z,98770.48
2019-03-03T17:15:49.839Z,98767.41
2019-03-03T17:18:33.406Z,98767.07
2019-03-03T17:21:12.777Z,98765.70
2019-03-03T17:23:48.041Z,98758.36
2019-03-03T17:26:21.157Z,98753.01
2019-03-03T17:28:54.847Z,98750.23
2019-03-03T17:31:27.553Z,98739.70
2019-03-03T17:34:01.629Z,98742.91
2019-03-03T17:36:34.324Z,98737.10
2019-03-03T17:39:07.624Z,98741.82
2019-03-03T17:41:41.806Z,98733.55
2019-03-03T17:44:14.447Z,98735.53
2019-03-03T17:46:48.435Z,98737.13
2019-03-03T17:49:24.930Z,98725.39
2019-03-03T17:52:02.200Z,98719.30
2019-03-03T17:54:56.758Z,98728.41
2019-03-03T17:57:37.338Z,98721.22
2019-03-03T18:00:26.474Z,98718.02
2019-03-03T18:03:22.478Z,98715.88
2019-03-03T18:06:01.388Z,98697.11
2019-03-03T18:08:34.750Z,98707.65
2019-03-03T18:11:15.616Z,98700.86
2019-03-03T18:13:50.063Z,98697.23
2019-03-03T18:16:27.589Z,98697.48
2019-03-03T18:19:04.436Z,98697.98
2019-03-03T18:21:39.837Z,98692.28
2019-03-03T18:24:17.336Z,98693.23
2019-03-03T18:26:51.307Z,98682.52
2019-03-03T18:29:25.285Z,98684.85
2019-03-03T18:31:57.970Z,98678.62
2019-03-03T18:34:33.684Z,98675.87
2019-03-03T18:37:06.808Z,98669.82
2019-03-03T18:39:39.820Z,98677.30
2019-03-03T18:42:14.875Z,98665.08
2019-03-03T18:44:48.066Z,98661.98
2019-03-03T18:47:20.868Z,98649.88
2019-03-03T18:49:55.024Z,98659.11
2019-03-03T18:52:28.680Z,98656.16
2019-03-03T18:55:01.184Z,98644.22
2019-03-03T18:57:34.015Z,98646.47
2019-03-03T19:00:23.944Z,98633.92
2019-03-03T19:02:58.492Z,98618.89
2019-03-03T19:05:32.279Z,98615.03
2019-03-03T19:08:10.004Z,98614.97
2019-03-03T19:10:42.949Z,98611.02
2019-03-03T19:13:15.721Z,98605.91
2019-03-03T19:15:56.513Z,98601.98
2019-03-03T19:18:32.675Z,98595.61
2019-03-03T19:21:05.735Z,98600.87
2019-03-03T19:23:40.070Z,98596.92
2019-03-03T19:26:13.660Z,98591.19
2019-03-03T19:28:49.783Z,98585.20
2019-03-03T19:31:38.436Z,98585.72
2019-03-03T19:34:15.015Z,98576.92
2019-03-03T19:36:56.345Z,98578.52
2019-03-03T19:39:31.492Z,98578.80
2019-03-03T19:42:10.242Z,98573.25
2019-03-03T19:44:44.866Z,98575.52
2019-03-03T19:47:20.490Z,98570.47
2019-03-03T19:49:54.790Z,98566.92
2019-03-03T19:52:32.543Z,98568.87
2019-03-03T19:55:10.475Z,98557.94
2019-03-03T19:57:48.693Z,98555.09
2019-03-03T20:00:35.589Z,98553.63
2019-03-03T20:03:18.510Z,98553.91
2019-03-03T20:05:51.484Z,98556.98
2019-03-03T20:08:25.617Z,98559.77
2019-03-03T20:11:01.966Z,98558.11
2019-03-03T20:13:37.354Z,98546.27
2019-03-03T20:16:12.098Z,98550.43
2019-03-03T20:18:47.738Z,98544.36
2019-03-03T20:21:23.424Z,98540.84
2019-03-03T20:23:58.723Z,98528.30
2019-03-03T20:26:33.166Z,98526.11
2019-03-03T20:29:06.693Z,98523.42
2019-03-03T20:31:42.623Z,98518.60
2019-03-03T20:34:20.625Z,98517.41
2019-03-03T20:37:03.204Z,98519.15
2019-03-03T20:39:43.278Z,98517.04
2019-03-03T20:42:22.188Z,98501.98
2019-03-03T20:45:02.502Z,98493.22
2019-03-03T20:47:43.414Z,98481.63
2019-03-03T20:50:22.977Z,98484.61
2019-03-03T20:53:05.085Z,98483.55
2019-03-03T20:55:47.717Z,98482.45
2019-03-03T20:58:28.519Z,98474.88
2019-03-03T21:01:06.701Z,98473.41
2019-03-03T21:03:43.872Z,98466.48
2019-03-03T21:06:17.250Z,98459.16
2019-03-03T21:08:52.628Z,98465.96
2019-03-03T21:11:25.287Z,98464.58
2019-03-03T21:14:03.772Z,98478.65
2019-03-03T21:16:40.039Z,98476.08
2019-03-03T21:19:12.618Z,98478.13
2019-03-03T21:21:47.033Z,98467.80
2019-03-03T21:24:20.466Z,98454.22
2019-03-03T21:26:56.416Z,98451.00
2019-03-03T21:29:30.430Z,98449.92
2019-03-03T21:32:03.082Z,98450.66
2019-03-03T21:34:36.356Z,98446.78
2019-03-03T21:37:09.283Z,98444.52
2019-03-03T21:39:42.304Z,98448.19
2019-03-03T21:42:15.711Z,98455.63
2019-03-03T21:44:50.082Z,98447.77
2019-03-03T21:47:23.304Z,98437.83
2019-03-03T21:49:55.905Z,98437.58
2019-03-03T21:52:28.562Z,98441.44
2019-03-03T21:55:01.262Z,98441.41
2019-03-03T21:57:34.651Z,98430.73
2019-03-03T22:00:23.470Z,98419.05
2019-03-03T22:02:59.400Z,98410.81
2019-03-03T22:05:34.759Z,98397.49
2019-03-03T22:08:07.841Z,98390.61
2019-03-03T22:10:43.462Z,98385.92
2019-03-03T22:13:18.133Z,98376.00
2019-03-03T22:15:53.347Z,98370.64
2019-03-03T22:18:25.876Z,98359.84
2019-03-03T22:20:58.556Z,98362.66
2019-03-03T22:23:32.014Z,98355.68
2019-03-03T22:26:07.924Z,98341.38
2019-03-03T22:28:40.581Z,98320.84
2019-03-03T22:31:15.573Z,98313.31
2019-03-03T22:33:49.801Z,98302.23
2019-03-03T22:36:22.421Z,98285.11
2019-03-03T22:38:56.639Z,98282.03
2019-03-03T22:41:30.210Z,98260.73
2019-03-03T22:44:02.800Z,98255.09
2019-03-03T22:46:37.007Z,98242.02
2019-03-03T22:49:09.584Z,98227.27
2019-03-03T22:51:42.951Z,98229.05
2019-03-03T22:54:16.747Z,98219.23
2019-03-03T22:56:51.591Z,98226.92
2019-03-03T22:59:25.003Z,98200.63
2019-03-03T23:02:00.421Z,98197.59
2019-03-03T23:05:12.083Z,98193.52
2019-03-03T23:08:16.080Z,98197.27
2019-03-03T23:11:42.745Z,98194.08
2019-03-03T23:14:37.022Z,98202.33
2019-03-03T23:17:32.475Z,98192.02
2019-03-03T23:20:24.359Z,98216.31
2019-03-03T23:23:36.219Z,98204.54
2019-03-03T23:26:16.253Z,98206.13
2019-03-03T23:28:50.686Z,98201.50
2019-03-03T23:31:23.368Z,98219.02
2019-03-03T23:33:58.848Z,98212.81
2019-03-03T23:36:31.364Z,98211.88
2019-03-03T23:39:05.908Z,98213.06
2019-03-03T23:41:41.724Z,98212.37
2019-03-03T23:44:15.109Z,98199.23
2019-03-03T23:46:47.624Z,98209.74
2019-03-03T23:49:22.479Z,98217.75
2019-03-03T23:51:55.249Z,98202.29
2019-03-03T23:54:29.358Z,98204.97
2019-03-03T23:57:02.980Z,98186.18
2019-03-03T23:59:36.503Z,98177.33
