createdAt,value
2019-04-11T00:00:55.494Z,102217.59
2019-04-11T00:01:58.457Z,102223.73
2019-04-11T00:03:01.082Z,102220.58
2019-04-11T00:04:03.960Z,102221.51
2019-04-11T00:05:06.458Z,102217.05
2019-04-11T00:06:09.567Z,102221.13
2019-04-11T00:07:12.067Z,102213.88
2019-04-11T00:08:14.329Z,102220.95
2019-04-11T00:09:18.970Z,102219.28
2019-04-11T00:10:21.311Z,102224.69
2019-04-11T00:11:23.941Z,102219.66
2019-04-11T00:12:26.340Z,102220.95
2019-04-11T00:13:33.363Z,102223.56
2019-04-11T00:14:35.841Z,102226.55
2019-04-11T00:15:38.223Z,102225.23
2019-04-11T00:16:41.427Z,102224.31
2019-04-11T00:17:43.913Z,102227.84
2019-04-11T00:18:47.167Z,102225.23
2019-04-11T00:19:49.490Z,102225.61
2019-04-11T00:20:52.736Z,102225.23
2019-04-11T00:21:55.285Z,102227.30
2019-04-11T00:22:57.719Z,102230.45
2019-04-11T00:24:00.728Z,102227.30
2019-04-11T00:25:03.217Z,102229.52
2019-04-11T00:26:06.491Z,102232.88
2019-04-11T00:27:08.794Z,102236.42
2019-04-11T00:28:10.991Z,102238.27
2019-04-11T00:29:14.271Z,102239.77
2019-04-11T00:30:17.776Z,102234.56
2019-04-11T00:31:20.969Z,102236.42
2019-04-11T00:32:23.318Z,102236.80
2019-04-11T00:33:26.459Z,102245.55
2019-04-11T00:34:29.043Z,102239.02
2019-04-11T00:35:31.539Z,102244.61
2019-04-11T00:36:34.600Z,102246.30
2019-04-11T00:37:37.107Z,102244.61
2019-04-11T00:38:40.217Z,102240.70
2019-04-11T00:39:43.644Z,102246.47
2019-04-11T00:40:46.020Z,102241.08
2019-04-11T00:41:48.349Z,102244.61
2019-04-11T00:42:50.567Z,102245.92
2019-04-11T00:43:52.734Z,102245.55
2019-04-11T00:44:55.005Z,102243.31
2019-04-11T00:45:58.862Z,102248.90
2019-04-11T00:47:01.093Z,102252.06
2019-04-11T00:48:03.862Z,102249.27
2019-04-11T00:49:06.302Z,102251.88
2019-04-11T00:50:08.446Z,102250.58
2019-04-11T00:51:11.806Z,102250.58
2019-04-11T00:52:14.305Z,102253.19
2019-04-11T00:53:16.491Z,102254.86
2019-04-11T00:54:18.742Z,102253.56
2019-04-11T00:55:21.757Z,102251.70
2019-04-11T00:56:24.227Z,102248.34
2019-04-11T00:57:26.475Z,102258.77
2019-04-11T00:58:29.684Z,102252.62
2019-04-11T00:59:32.224Z,102256.54
2019-04-11T01:00:36.632Z,102249.64
2019-04-11T01:01:38.377Z,102255.61
2019-04-11T01:02:42.197Z,102247.79
2019-04-11T01:03:45.424Z,102255.79
2019-04-11T01:04:48.768Z,102252.62
2019-04-11T01:05:51.964Z,102249.64
2019-04-11T01:06:54.379Z,102248.34
2019-04-11T01:07:57.669Z,102253.56
2019-04-11T01:09:00.039Z,102245.19
2019-04-11T01:10:02.368Z,102249.47
2019-04-11T01:11:05.908Z,102248.72
2019-04-11T01:12:08.128Z,102250.02
2019-04-11T01:13:11.236Z,102251.33
2019-04-11T01:14:13.458Z,102250.39
2019-04-11T01:15:19.505Z,102245.56
2019-04-11T01:16:27.013Z,102251.70
2019-04-11T01:17:29.517Z,102241.65
2019-04-11T01:18:31.917Z,102250.02
2019-04-11T01:19:35.114Z,102251.70
2019-04-11T01:20:37.732Z,102251.52
2019-04-11T01:21:40.419Z,102254.68
2019-04-11T01:22:42.711Z,102245.56
2019-04-11T01:23:44.945Z,102250.77
2019-04-11T01:24:48.106Z,102253.37
2019-04-11T01:25:50.628Z,102252.08
2019-04-11T01:26:53.775Z,102252.45
2019-04-11T01:27:56.447Z,102253.00
2019-04-11T01:28:58.862Z,102257.66
2019-04-11T01:30:02.122Z,102252.45
2019-04-11T01:31:09.687Z,102255.61
2019-04-11T01:32:12.114Z,102255.61
2019-04-11T01:33:14.348Z,102253.75
2019-04-11T01:34:16.550Z,102255.05
2019-04-11T01:35:19.308Z,102250.59
2019-04-11T01:36:22.681Z,102250.97
2019-04-11T01:37:25.934Z,102256.36
2019-04-11T01:38:28.422Z,102250.59
2019-04-11T01:39:49.713Z,102254.13
2019-04-11T01:40:51.969Z,102250.97
2019-04-11T01:41:55.171Z,102256.17
2019-04-11T01:42:57.663Z,102252.83
2019-04-11T01:44:03.704Z,102256.73
2019-04-11T01:45:05.217Z,102252.27
2019-04-11T01:46:07.786Z,102251.89
2019-04-11T01:47:12.938Z,102254.88
2019-04-11T01:48:50.063Z,102254.50
2019-04-11T01:49:52.471Z,102253.02
2019-04-11T01:50:54.666Z,102251.89
2019-04-11T01:51:58.081Z,102257.86
2019-04-11T01:53:00.566Z,102247.80
2019-04-11T01:54:03.632Z,102260.09
2019-04-11T01:55:06.072Z,102251.34
2019-04-11T01:56:09.368Z,102256.17
2019-04-11T01:57:11.797Z,102256.92
2019-04-11T01:58:14.241Z,102254.32
2019-04-11T01:59:19.606Z,102256.92
2019-04-11T02:00:46.867Z,102252.64
2019-04-11T02:02:08.015Z,102249.11
2019-04-11T02:03:11.888Z,102251.72
2019-04-11T02:04:21.616Z,102256.00
2019-04-11T02:05:27.166Z,102253.39
2019-04-11T02:06:29.879Z,102253.77
2019-04-11T02:07:32.166Z,102259.36
2019-04-11T02:08:35.477Z,102261.59
2019-04-11T02:09:38.016Z,102260.84
2019-04-11T02:10:41.231Z,102265.49
2019-04-11T02:11:43.547Z,102261.59
2019-04-11T02:12:45.740Z,102262.52
2019-04-11T02:13:48.211Z,102253.21
2019-04-11T02:14:50.475Z,102258.05
2019-04-11T02:15:55.433Z,102257.13
2019-04-11T02:16:57.100Z,102257.30
2019-04-11T02:17:59.405Z,102255.07
2019-04-11T02:19:01.702Z,102261.03
2019-04-11T02:20:04.859Z,102258.98
2019-04-11T02:21:07.037Z,102261.95
2019-04-11T02:22:46.546Z,102262.89
2019-04-11T02:24:00.153Z,102258.98
2019-04-11T02:25:12.750Z,102267.17
2019-04-11T02:26:33.432Z,102267.17
2019-04-11T02:27:36.415Z,102262.70
2019-04-11T02:28:39.027Z,102265.49
2019-04-11T02:29:41.233Z,102266.24
2019-04-11T02:30:48.313Z,102265.87
2019-04-11T02:31:50.736Z,102261.03
2019-04-11T02:32:53.605Z,102265.49
2019-04-11T02:33:57.370Z,102264.94
2019-04-11T02:35:01.945Z,102264.94
2019-04-11T02:36:05.088Z,102268.26
2019-04-11T02:37:09.143Z,102269.22
2019-04-11T02:38:12.576Z,102271.45
2019-04-11T02:39:19.530Z,102269.22
2019-04-11T02:40:20.158Z,102272.17
2019-04-11T02:41:22.919Z,102272.17
2019-04-11T02:42:25.612Z,102273.13
2019-04-11T02:43:29.558Z,102273.47
2019-04-11T02:44:45.446Z,102271.23
2019-04-11T02:45:46.715Z,102277.38
2019-04-11T02:46:47.562Z,102274.22
2019-04-11T02:47:45.788Z,102277.38
2019-04-11T02:48:47.401Z,102281.30
2019-04-11T02:49:49.661Z,102278.34
2019-04-11T02:50:51.947Z,102282.26
2019-04-11T02:51:55.977Z,102278.69
2019-04-11T02:52:58.556Z,102281.67
2019-04-11T02:54:02.226Z,102279.44
2019-04-11T02:55:05.764Z,102281.67
2019-04-11T02:56:11.141Z,102281.67
2019-04-11T02:57:13.966Z,102277.20
2019-04-11T02:58:20.584Z,102275.15
2019-04-11T02:59:22.958Z,102280.73
2019-04-11T03:00:26.782Z,102281.11
2019-04-11T03:01:29.046Z,102285.58
2019-04-11T03:02:32.591Z,102282.05
2019-04-11T03:03:34.959Z,102283.34
2019-04-11T03:04:37.231Z,102282.79
2019-04-11T03:05:39.646Z,102286.33
2019-04-11T03:06:43.671Z,102285.77
2019-04-11T03:07:45.908Z,102278.50
2019-04-11T03:08:48.981Z,102280.55
2019-04-11T03:09:53.365Z,102285.02
2019-04-11T03:10:56.110Z,102281.48
2019-04-11T03:11:59.536Z,102286.33
2019-04-11T03:13:02.855Z,102285.77
2019-04-11T03:14:05.325Z,102286.33
2019-04-11T03:15:25.741Z,102284.09
2019-04-11T03:16:28.116Z,102284.47
2019-04-11T03:17:21.354Z,102281.86
2019-04-11T03:18:40.904Z,102282.23
2019-04-11T03:19:37.635Z,102285.77
2019-04-11T03:20:34.515Z,102283.54
2019-04-11T03:21:33.024Z,102285.77
2019-04-11T03:22:34.948Z,102284.47
2019-04-11T03:23:37.488Z,102283.54
2019-04-11T03:24:40.642Z,102284.84
2019-04-11T03:25:42.911Z,102287.82
2019-04-11T03:26:46.182Z,102287.45
2019-04-11T03:27:49.477Z,102285.77
2019-04-11T03:28:56.585Z,102282.98
2019-04-11T03:29:57.909Z,102285.77
2019-04-11T03:31:37.482Z,102289.30
2019-04-11T03:32:36.905Z,102287.08
2019-04-11T03:35:06.241Z,102289.12
2019-04-11T03:37:50.272Z,102291.73
2019-04-11T03:38:46.667Z,102289.12
2019-04-11T03:39:50.851Z,102291.55
2019-04-11T03:40:50.129Z,102293.41
2019-04-11T03:41:56.044Z,102294.34
2019-04-11T03:42:59.818Z,102294.16
2019-04-11T03:43:58.214Z,102294.34
2019-04-11T03:45:18.849Z,102300.11
2019-04-11T03:46:15.852Z,102298.63
2019-04-11T03:47:18.053Z,102296.77
2019-04-11T03:48:20.499Z,102296.77
2019-04-11T03:49:20.656Z,102295.46
2019-04-11T03:50:16.605Z,102296.77
2019-04-11T03:51:14.980Z,102298.44
2019-04-11T03:52:17.354Z,102299.37
2019-04-11T03:53:21.499Z,102296.20
2019-04-11T03:54:25.136Z,102300.30
2019-04-11T03:55:28.387Z,102296.20
2019-04-11T03:56:32.976Z,102306.63
2019-04-11T03:57:35.330Z,102302.72
2019-04-11T03:58:39.528Z,102304.95
2019-04-11T03:59:41.389Z,102301.42
2019-04-11T04:00:44.555Z,102307.19
2019-04-11T04:01:48.731Z,102308.86
2019-04-11T04:02:52.453Z,102307.56
2019-04-11T04:03:55.599Z,102307.01
2019-04-11T04:04:59.218Z,102304.03
2019-04-11T04:06:01.948Z,102304.03
2019-04-11T04:07:04.930Z,102307.94
2019-04-11T04:08:08.727Z,102311.84
2019-04-11T04:09:12.955Z,102307.75
2019-04-11T04:10:15.868Z,102309.05
2019-04-11T04:11:24.894Z,102312.59
2019-04-11T04:12:27.291Z,102309.98
2019-04-11T04:13:31.829Z,102315.58
2019-04-11T04:14:46.572Z,102315.58
2019-04-11T04:16:12.015Z,102311.29
2019-04-11T04:17:23.602Z,102314.64
2019-04-11T04:18:43.736Z,102310.17
2019-04-11T04:20:08.831Z,102315.58
2019-04-11T04:21:26.560Z,102313.89
2019-04-11T04:22:35.481Z,102313.34
2019-04-11T04:23:41.099Z,102314.64
2019-04-11T04:24:45.489Z,102306.83
2019-04-11T04:25:47.431Z,102315.39
2019-04-11T04:26:50.285Z,102316.69
2019-04-11T04:27:54.673Z,102317.63
2019-04-11T04:28:57.777Z,102313.16
2019-04-11T04:30:02.987Z,102317.06
2019-04-11T04:31:04.609Z,102311.85
2019-04-11T04:32:08.243Z,102317.06
2019-04-11T04:33:12.387Z,102317.25
2019-04-11T04:34:15.467Z,102316.69
2019-04-11T04:35:21.031Z,102320.60
2019-04-11T04:36:22.986Z,102315.77
2019-04-11T04:37:26.859Z,102318.92
2019-04-11T04:38:29.589Z,102318.92
2019-04-11T04:39:32.094Z,102320.98
2019-04-11T04:40:50.064Z,102326.19
2019-04-11T04:41:45.754Z,102327.48
2019-04-11T04:42:47.717Z,102321.91
2019-04-11T04:43:48.094Z,102324.89
2019-04-11T04:44:50.978Z,102330.47
2019-04-11T04:46:08.492Z,102326.19
2019-04-11T04:47:10.646Z,102330.47
2019-04-11T04:48:04.502Z,102333.08
2019-04-11T04:49:04.932Z,102335.69
2019-04-11T04:50:08.778Z,102334.75
2019-04-11T04:51:13.281Z,102336.43
2019-04-11T04:52:16.311Z,102332.14
2019-04-11T04:53:20.501Z,102336.06
2019-04-11T04:54:23.960Z,102332.52
2019-04-11T04:55:28.030Z,102336.06
2019-04-11T04:56:32.262Z,102339.97
2019-04-11T04:57:35.827Z,102336.98
2019-04-11T04:58:39.820Z,102342.57
2019-04-11T04:59:42.548Z,102338.66
2019-04-11T05:00:45.633Z,102338.66
2019-04-11T05:01:48.360Z,102338.66
2019-04-11T05:02:52.169Z,102339.03
2019-04-11T05:03:56.260Z,102337.36
2019-04-11T05:04:58.885Z,102333.98
2019-04-11T05:06:03.408Z,102339.41
2019-04-11T05:07:05.402Z,102339.20
2019-04-11T05:08:08.387Z,102339.61
2019-04-11T05:09:12.630Z,102332.15
2019-04-11T05:10:15.515Z,102340.34
2019-04-11T05:11:18.039Z,102338.65
2019-04-11T05:12:20.684Z,102335.67
2019-04-11T05:13:23.954Z,102338.12
2019-04-11T05:14:27.504Z,102341.06
2019-04-11T05:15:30.133Z,102344.27
2019-04-11T05:16:33.375Z,102342.95
2019-04-11T05:17:36.330Z,102342.95
2019-04-11T05:18:39.700Z,102342.03
2019-04-11T05:19:42.438Z,102351.49
2019-04-11T05:20:44.733Z,102346.13
2019-04-11T05:21:47.817Z,102347.42
2019-04-11T05:22:51.223Z,102346.13
2019-04-11T05:23:55.033Z,102353.39
2019-04-11T05:25:01.388Z,102348.52
2019-04-11T05:26:01.655Z,102359.14
2019-04-11T05:27:04.183Z,102360.64
2019-04-11T05:28:06.568Z,102358.59
2019-04-11T05:29:11.177Z,102362.31
2019-04-11T05:30:14.565Z,102364.70
2019-04-11T05:31:16.865Z,102364.16
2019-04-11T05:32:19.739Z,102360.61
2019-04-11T05:33:22.941Z,102367.88
2019-04-11T05:34:25.818Z,102369.92
2019-04-11T05:35:28.186Z,102365.46
2019-04-11T05:36:30.470Z,102363.60
2019-04-11T05:37:33.328Z,102367.14
2019-04-11T05:38:35.966Z,102365.46
2019-04-11T05:39:38.216Z,102364.91
2019-04-11T05:40:40.590Z,102365.28
2019-04-11T05:41:46.653Z,102364.34
2019-04-11T05:42:50.983Z,102368.63
2019-04-11T05:43:51.483Z,102366.02
2019-04-11T05:44:54.706Z,102372.17
2019-04-11T05:45:58.224Z,102363.79
2019-04-11T05:47:02.603Z,102370.30
2019-04-11T05:48:05.733Z,102368.07
2019-04-11T05:49:13.481Z,102367.70
2019-04-11T05:50:34.070Z,102367.70
2019-04-11T05:51:40.518Z,102372.91
2019-04-11T05:52:40.376Z,102371.05
2019-04-11T05:53:43.708Z,102372.36
2019-04-11T05:54:49.756Z,102370.13
2019-04-11T05:55:53.163Z,102369.75
2019-04-11T05:57:01.258Z,102378.87
2019-04-11T05:58:08.548Z,102377.20
2019-04-11T05:59:17.199Z,102371.42
2019-04-11T06:00:24.867Z,102377.02
2019-04-11T06:01:34.163Z,102380.55
2019-04-11T06:02:41.968Z,102380.17
2019-04-11T06:03:45.494Z,102378.31
2019-04-11T06:04:55.915Z,102376.64
2019-04-11T06:06:13.222Z,102377.02
2019-04-11T06:07:25.139Z,102378.69
2019-04-11T06:08:30.198Z,102384.83
2019-04-11T06:09:35.323Z,102376.45
2019-04-11T06:10:57.214Z,102381.85
2019-04-11T06:12:25.422Z,102382.22
2019-04-11T06:13:37.849Z,102382.22
2019-04-11T06:15:05.958Z,102382.97
2019-04-11T06:16:08.475Z,102383.16
2019-04-11T06:17:14.289Z,102389.11
2019-04-11T06:18:44.698Z,102386.13
2019-04-11T06:20:25.167Z,102391.34
2019-04-11T06:21:31.673Z,102386.88
2019-04-11T06:22:35.965Z,102387.44
2019-04-11T06:23:57.114Z,102390.41
2019-04-11T06:25:35.862Z,102395.63
2019-04-11T06:26:45.031Z,102393.02
2019-04-11T06:27:50.531Z,102395.63
2019-04-11T06:28:56.900Z,102393.02
2019-04-11T06:30:36.749Z,102397.30
2019-04-11T06:31:49.540Z,102393.39
2019-04-11T06:33:10.140Z,102396.00
2019-04-11T06:34:13.381Z,102394.14
2019-04-11T06:35:33.928Z,102397.68
2019-04-11T06:36:55.131Z,102399.91
2019-04-11T06:38:32.430Z,102400.66
2019-04-11T06:39:49.494Z,102401.59
2019-04-11T06:41:19.721Z,102398.61
2019-04-11T06:42:31.726Z,102402.89
2019-04-11T06:43:42.611Z,102407.17
2019-04-11T06:45:13.498Z,102403.27
2019-04-11T06:46:33.449Z,102405.50
2019-04-11T06:47:54.621Z,102408.10
2019-04-11T06:49:04.396Z,102410.70
2019-04-11T06:50:35.443Z,102408.84
2019-04-11T06:51:46.349Z,102408.10
2019-04-11T06:52:48.810Z,102408.84
2019-04-11T06:54:10.080Z,102408.47
2019-04-11T06:55:43.331Z,102412.75
2019-04-11T06:56:47.567Z,102413.31
2019-04-11T06:57:50.542Z,102414.24
2019-04-11T06:58:56.750Z,102412.02
2019-04-11T06:59:59.082Z,102415.92
2019-04-11T07:01:05.511Z,102415.70
2019-04-11T07:02:20.277Z,102419.27
2019-04-11T07:03:28.542Z,102420.58
2019-04-11T07:04:50.075Z,102425.05
2019-04-11T07:05:53.149Z,102422.81
2019-04-11T07:06:56.451Z,102424.48
2019-04-11T07:07:59.800Z,102423.18
2019-04-11T07:09:24.432Z,102428.73
2019-04-11T07:10:32.475Z,102424.48
2019-04-11T07:11:44.813Z,102427.65
2019-04-11T07:12:59.362Z,102432.86
2019-04-11T07:14:18.731Z,102432.86
2019-04-11T07:15:23.464Z,102430.26
2019-04-11T07:16:25.875Z,102433.23
2019-04-11T07:17:45.948Z,102430.03
2019-04-11T07:19:06.033Z,102433.23
2019-04-11T07:20:37.764Z,102428.73
2019-04-11T07:21:40.085Z,102435.84
2019-04-11T07:23:00.053Z,102436.21
2019-04-11T07:24:20.318Z,102432.64
2019-04-11T07:25:45.136Z,102438.45
2019-04-11T07:26:52.393Z,102433.94
2019-04-11T07:28:03.696Z,102431.34
2019-04-11T07:29:25.768Z,102436.55
2019-04-11T07:30:47.298Z,102427.80
2019-04-11T07:32:13.559Z,102438.08
2019-04-11T07:33:35.427Z,102434.91
2019-04-11T07:34:56.541Z,102436.21
2019-04-11T07:36:16.745Z,102435.84
2019-04-11T07:37:47.566Z,102435.25
2019-04-11T07:38:54.427Z,102435.25
2019-04-11T07:40:26.633Z,102440.46
2019-04-11T07:41:47.787Z,102440.46
2019-04-11T07:43:08.145Z,102433.94
2019-04-11T07:44:08.449Z,102440.13
2019-04-11T07:45:15.832Z,102438.82
2019-04-11T07:46:36.054Z,102439.16
2019-04-11T07:47:43.919Z,102438.82
2019-04-11T07:48:46.877Z,102441.42
2019-04-11T07:49:51.150Z,102439.75
2019-04-11T07:50:55.219Z,102447.56
2019-04-11T07:52:00.342Z,102440.83
2019-04-11T07:53:03.300Z,102447.94
2019-04-11T07:54:11.607Z,102444.97
2019-04-11T07:55:13.935Z,102445.89
2019-04-11T07:56:30.859Z,102452.19
2019-04-11T07:57:38.874Z,102449.25
2019-04-11T07:58:45.811Z,102443.81
2019-04-11T08:00:09.851Z,102443.06
2019-04-11T08:01:29.448Z,102447.56
2019-04-11T08:03:09.921Z,102446.64
2019-04-11T08:04:38.640Z,102449.25
2019-04-11T08:06:03.045Z,102443.06
2019-04-11T08:07:30.502Z,102448.28
2019-04-11T08:08:51.739Z,102451.48
2019-04-11T08:10:05.886Z,102451.26
2019-04-11T08:11:15.649Z,102453.86
2019-04-11T08:12:27.636Z,102449.95
2019-04-11T08:13:34.705Z,102452.19
2019-04-11T08:15:02.975Z,102456.09
2019-04-11T08:16:26.679Z,102451.26
2019-04-11T08:17:42.302Z,102456.47
2019-04-11T08:19:05.544Z,102458.14
2019-04-11T08:20:26.034Z,102465.22
2019-04-11T08:21:56.780Z,102458.52
2019-04-11T08:23:05.603Z,102463.73
2019-04-11T08:24:10.637Z,102465.97
2019-04-11T08:25:31.435Z,102458.52
2019-04-11T08:26:51.270Z,102458.14
2019-04-11T08:28:02.608Z,102460.75
2019-04-11T08:29:09.151Z,102461.69
2019-04-11T08:30:06.631Z,102462.98
2019-04-11T08:31:21.985Z,102459.08
2019-04-11T08:32:44.545Z,102462.42
2019-04-11T08:33:46.842Z,102462.80
2019-04-11T08:34:57.578Z,102470.25
2019-04-11T08:36:22.082Z,102468.94
2019-04-11T08:37:52.500Z,102469.31
2019-04-11T08:38:54.736Z,102478.06
2019-04-11T08:39:57.892Z,102475.08
2019-04-11T08:41:23.122Z,102478.06
2019-04-11T08:42:44.390Z,102474.53
2019-04-11T08:43:47.665Z,102475.83
2019-04-11T08:44:52.226Z,102479.73
2019-04-11T08:45:58.543Z,102486.81
2019-04-11T08:47:05.110Z,102478.44
2019-04-11T08:48:08.723Z,102485.88
2019-04-11T08:49:19.766Z,102486.25
2019-04-11T08:50:26.168Z,102489.79
2019-04-11T08:51:29.391Z,102487.55
2019-04-11T08:52:44.500Z,102488.86
2019-04-11T08:54:04.917Z,102488.86
2019-04-11T08:55:12.169Z,102493.70
2019-04-11T08:56:15.127Z,102495.00
2019-04-11T08:57:29.042Z,102489.79
2019-04-11T08:58:49.068Z,102495.94
2019-04-11T09:00:22.435Z,102493.70
2019-04-11T09:01:24.939Z,102489.79
2019-04-11T09:02:35.357Z,102488.48
2019-04-11T09:03:58.217Z,102492.02
2019-04-11T09:05:13.603Z,102494.63
2019-04-11T09:06:17.328Z,102495.56
2019-04-11T09:07:22.257Z,102491.09
2019-04-11T09:09:02.822Z,102488.86
2019-04-11T09:10:40.054Z,102493.33
2019-04-11T09:11:54.077Z,102495.00
2019-04-11T09:13:02.932Z,102498.55
2019-04-11T09:14:24.311Z,102493.14
2019-04-11T09:15:51.643Z,102494.63
2019-04-11T09:17:12.794Z,102494.27
2019-04-11T09:18:15.346Z,102497.23
2019-04-11T09:19:25.124Z,102498.55
2019-04-11T09:20:45.599Z,102499.47
2019-04-11T09:22:13.197Z,102499.84
2019-04-11T09:23:18.246Z,102498.55
2019-04-11T09:24:43.127Z,102500.22
2019-04-11T09:26:03.623Z,102499.47
2019-04-11T09:27:24.782Z,102501.14
2019-04-11T09:28:33.474Z,102494.63
2019-04-11T09:29:40.267Z,102495.56
2019-04-11T09:31:01.135Z,102498.55
2019-04-11T09:32:22.379Z,102494.63
2019-04-11T09:33:42.042Z,102499.09
2019-04-11T09:34:54.460Z,102494.27
2019-04-11T09:35:57.611Z,102498.55
2019-04-11T09:37:20.276Z,102498.91
2019-04-11T09:38:24.281Z,102499.09
2019-04-11T09:39:44.132Z,102500.77
2019-04-11T09:41:03.977Z,102492.58
2019-04-11T09:42:26.139Z,102494.27
2019-04-11T09:43:30.054Z,102492.95
2019-04-11T09:44:49.124Z,102493.89
2019-04-11T09:46:06.194Z,102498.17
2019-04-11T09:47:26.305Z,102501.93
2019-04-11T09:48:54.574Z,102500.06
2019-04-11T09:49:57.980Z,102496.86
2019-04-11T09:51:18.126Z,102495.19
2019-04-11T09:52:29.034Z,102505.28
2019-04-11T09:53:31.559Z,102495.19
2019-04-11T09:54:59.523Z,102499.70
2019-04-11T09:56:20.575Z,102500.41
2019-04-11T09:57:29.659Z,102494.27
2019-04-11T09:58:31.895Z,102506.58
2019-04-11T09:59:41.132Z,102494.85
2019-04-11T10:01:01.665Z,102492.80
2019-04-11T10:02:28.740Z,102497.46
2019-04-11T10:03:32.087Z,102498.77
2019-04-11T10:04:35.954Z,102497.80
2019-04-11T10:05:46.946Z,102495.78
2019-04-11T10:07:17.623Z,102501.00
2019-04-11T10:08:28.062Z,102500.06
2019-04-11T10:09:44.164Z,102503.23
2019-04-11T10:11:04.122Z,102501.37
2019-04-11T10:12:24.308Z,102502.67
2019-04-11T10:13:45.307Z,102500.63
2019-04-11T10:14:50.151Z,102502.67
2019-04-11T10:16:10.071Z,102502.08
2019-04-11T10:17:40.487Z,102504.91
2019-04-11T10:18:59.840Z,102509.52
2019-04-11T10:20:06.474Z,102510.12
2019-04-11T10:21:09.106Z,102507.89
2019-04-11T10:22:40.384Z,102500.06
2019-04-11T10:24:09.649Z,102503.61
2019-04-11T10:25:32.047Z,102502.30
2019-04-11T10:26:38.244Z,102502.86
2019-04-11T10:27:53.108Z,102501.19
2019-04-11T10:29:14.954Z,102503.79
2019-04-11T10:30:39.899Z,102504.16
2019-04-11T10:31:44.361Z,102506.77
2019-04-11T10:32:49.933Z,102505.47
2019-04-11T10:34:14.226Z,102506.40
2019-04-11T10:35:44.471Z,102503.79
2019-04-11T10:37:03.636Z,102502.48
2019-04-11T10:38:06.799Z,102510.68
2019-04-11T10:39:29.078Z,102502.48
2019-04-11T10:40:50.359Z,102507.70
2019-04-11T10:41:55.938Z,102511.23
2019-04-11T10:42:58.161Z,102506.02
2019-04-11T10:44:01.329Z,102503.79
2019-04-11T10:45:26.746Z,102505.09
2019-04-11T10:46:51.477Z,102511.23
2019-04-11T10:47:56.074Z,102507.70
2019-04-11T10:49:05.717Z,102505.09
2019-04-11T10:50:36.444Z,102505.66
2019-04-11T10:52:04.488Z,102506.77
2019-04-11T10:53:06.901Z,102507.70
2019-04-11T10:54:09.095Z,102509.56
2019-04-11T10:55:33.614Z,102512.91
2019-04-11T10:56:53.672Z,102509.94
2019-04-11T10:58:08.822Z,102507.33
2019-04-11T10:59:13.551Z,102506.40
2019-04-11T11:00:23.612Z,102509.38
2019-04-11T11:01:44.780Z,102513.47
2019-04-11T11:03:07.706Z,102514.78
2019-04-11T11:04:13.805Z,102516.83
2019-04-11T11:05:17.952Z,102513.47
2019-04-11T11:06:23.887Z,102516.45
2019-04-11T11:07:28.779Z,102519.43
2019-04-11T11:08:58.567Z,102519.06
2019-04-11T11:10:04.144Z,102520.73
2019-04-11T11:11:15.870Z,102517.20
2019-04-11T11:12:45.821Z,102514.59
2019-04-11T11:14:07.255Z,102519.43
2019-04-11T11:15:15.643Z,102515.52
2019-04-11T11:16:20.242Z,102518.50
2019-04-11T11:17:54.978Z,102514.22
2019-04-11T11:19:33.710Z,102517.20
2019-04-11T11:20:38.508Z,102511.23
2019-04-11T11:21:38.743Z,102518.88
2019-04-11T11:23:00.164Z,102518.13
2019-04-11T11:24:33.786Z,102515.52
2019-04-11T11:25:48.501Z,102517.20
2019-04-11T11:26:54.529Z,102519.80
2019-04-11T11:27:54.180Z,102521.66
2019-04-11T11:29:21.699Z,102519.80
2019-04-11T11:30:41.996Z,102519.43
2019-04-11T11:32:05.297Z,102523.34
2019-04-11T11:33:07.867Z,102525.95
2019-04-11T11:34:20.345Z,102525.02
2019-04-11T11:35:54.051Z,102523.71
2019-04-11T11:37:15.850Z,102521.48
2019-04-11T11:38:22.038Z,102528.55
2019-04-11T11:39:52.082Z,102524.08
2019-04-11T11:41:12.226Z,102523.34
2019-04-11T11:42:48.874Z,102518.50
2019-04-11T11:43:51.694Z,102520.73
2019-04-11T11:44:57.295Z,102528.92
2019-04-11T11:46:17.794Z,102528.92
2019-04-11T11:47:40.360Z,102535.44
2019-04-11T11:48:52.243Z,102525.02
2019-04-11T11:49:58.593Z,102531.16
2019-04-11T11:50:57.230Z,102534.14
2019-04-11T11:52:33.354Z,102532.46
2019-04-11T11:53:53.202Z,102526.31
2019-04-11T11:54:56.344Z,102530.23
2019-04-11T11:55:59.878Z,102532.46
2019-04-11T11:57:06.641Z,102538.05
2019-04-11T11:58:27.825Z,102540.28
2019-04-11T11:59:42.838Z,102534.70
2019-04-11T12:00:46.396Z,102536.00
2019-04-11T12:01:52.795Z,102538.98
2019-04-11T12:03:26.460Z,102537.67
2019-04-11T12:05:07.876Z,102541.21
2019-04-11T12:06:09.628Z,102538.98
2019-04-11T12:07:14.597Z,102533.39
2019-04-11T12:08:35.045Z,102536.93
2019-04-11T12:10:11.387Z,102533.39
2019-04-11T12:11:15.710Z,102530.78
2019-04-11T12:12:22.557Z,102533.39
2019-04-11T12:13:43.752Z,102533.02
2019-04-11T12:15:17.253Z,102536.93
2019-04-11T12:16:21.931Z,102533.95
2019-04-11T12:17:42.809Z,102532.09
2019-04-11T12:18:54.234Z,102534.33
2019-04-11T12:20:08.912Z,102536.00
2019-04-11T12:21:08.038Z,102533.95
2019-04-11T12:22:12.386Z,102531.16
2019-04-11T12:23:46.545Z,102529.48
2019-04-11T12:24:44.929Z,102535.63
2019-04-11T12:25:47.430Z,102530.41
2019-04-11T12:27:06.495Z,102536.93
2019-04-11T12:28:38.444Z,102529.11
2019-04-11T12:29:59.599Z,102531.72
2019-04-11T12:31:09.232Z,102532.28
2019-04-11T12:32:14.725Z,102539.54
2019-04-11T12:33:45.778Z,102536.56
2019-04-11T12:34:57.771Z,102536.93
2019-04-11T12:36:14.964Z,102535.63
2019-04-11T12:37:23.281Z,102537.86
2019-04-11T12:38:47.216Z,102533.95
2019-04-11T12:40:09.503Z,102533.02
2019-04-11T12:41:26.651Z,102534.33
2019-04-11T12:42:32.115Z,102542.70
2019-04-11T12:43:51.923Z,102541.21
2019-04-11T12:45:11.741Z,102534.70
2019-04-11T12:46:51.094Z,102543.45
2019-04-11T12:47:56.289Z,102538.23
2019-04-11T12:49:04.393Z,102543.08
2019-04-11T12:50:31.572Z,102542.52
2019-04-11T12:51:51.560Z,102538.05
2019-04-11T12:52:59.720Z,102537.30
2019-04-11T12:54:02.165Z,102541.59
2019-04-11T12:55:04.852Z,102541.21
2019-04-11T12:56:32.136Z,102534.70
2019-04-11T12:57:52.274Z,102540.28
2019-04-11T12:59:06.736Z,102538.05
2019-04-11T13:00:17.578Z,102541.95
2019-04-11T13:01:44.755Z,102543.26
2019-04-11T13:03:04.860Z,102544.94
2019-04-11T13:04:29.110Z,102544.19
2019-04-11T13:05:31.316Z,102546.42
2019-04-11T13:06:52.454Z,102544.19
2019-04-11T13:08:24.090Z,102541.95
2019-04-11T13:09:46.008Z,102543.26
2019-04-11T13:10:47.985Z,102540.28
2019-04-11T13:11:51.029Z,102543.27
2019-04-11T13:13:24.129Z,102538.61
2019-04-11T13:15:03.525Z,102537.72
2019-04-11T13:16:12.433Z,102542.75
2019-04-11T13:17:19.352Z,102544.43
2019-04-11T13:18:46.427Z,102542.01
2019-04-11T13:20:07.614Z,102550.25
2019-04-11T13:21:19.246Z,102543.13
2019-04-11T13:22:23.655Z,102537.17