createdAt,value
2022-10-01T00:00:08.873Z,100.00
2022-10-01T00:01:16.798Z,100.00
2022-10-01T00:02:18.996Z,100.00
2022-10-01T00:03:23.546Z,100.00
2022-10-01T00:04:26.749Z,100.00
2022-10-01T00:05:28.869Z,100.00
2022-10-01T00:06:30.990Z,100.00
2022-10-01T00:07:40.885Z,100.00
2022-10-01T00:08:48.180Z,100.00
2022-10-01T00:09:50.312Z,100.00
2022-10-01T00:10:52.871Z,100.00
2022-10-01T00:11:54.975Z,100.00
2022-10-01T00:12:58.906Z,100.00
2022-10-01T00:14:03.725Z,100.00
2022-10-01T00:15:13.296Z,100.00
2022-10-01T00:16:19.614Z,100.00
2022-10-01T00:17:21.856Z,100.00
2022-10-01T00:18:23.993Z,100.00
2022-10-01T00:19:26.324Z,100.00
2022-10-01T00:20:28.547Z,100.00
2022-10-01T00:21:32.274Z,100.00
2022-10-01T00:22:36.290Z,100.00
2022-10-01T00:23:38.702Z,100.00
2022-10-01T00:24:40.897Z,100.00
2022-10-01T00:25:43.724Z,100.00
2022-10-01T00:26:45.970Z,100.00
2022-10-01T00:27:48.144Z,100.00
2022-10-01T00:28:54.713Z,100.00
2022-10-01T00:29:56.911Z,100.00
2022-10-01T00:30:59.872Z,100.00
2022-10-01T00:32:02.138Z,100.00
2022-10-01T00:33:04.337Z,100.00
2022-10-01T00:34:06.566Z,100.00
2022-10-01T00:35:09.867Z,100.00
2022-10-01T00:36:12.212Z,100.00
2022-10-01T00:37:14.753Z,100.00
2022-10-01T00:38:16.873Z,100.00
2022-10-01T00:39:19.304Z,100.00
2022-10-01T00:40:22.706Z,100.00
2022-10-01T00:41:25.442Z,100.00
2022-10-01T00:42:27.734Z,100.00
2022-10-01T00:43:33.541Z,100.00
2022-10-01T00:44:37.387Z,100.00
2022-10-01T00:45:39.567Z,100.00
2022-10-01T00:46:44.852Z,100.00
2022-10-01T00:47:59.222Z,100.00
2022-10-01T00:49:26.192Z,100.00
2022-10-01T00:50:35.034Z,100.00
2022-10-01T00:51:42.209Z,100.00
2022-10-01T00:52:51.150Z,100.00
2022-10-01T00:53:57.324Z,100.00
2022-10-01T00:55:13.441Z,100.00
2022-10-01T00:56:15.712Z,100.00
2022-10-01T00:57:21.832Z,100.00
2022-10-01T00:58:25.245Z,100.00
2022-10-01T00:59:28.555Z,100.00
2022-10-01T01:00:31.133Z,100.00
2022-10-01T01:01:37.321Z,100.00
2022-10-01T01:02:40.866Z,100.00
2022-10-01T01:03:43.084Z,100.00
2022-10-01T01:04:45.192Z,100.00
2022-10-01T01:05:47.861Z,100.00
2022-10-01T01:06:56.595Z,100.00
2022-10-01T01:08:02.924Z,100.00
2022-10-01T01:09:05.080Z,100.00
2022-10-01T01:10:08.168Z,100.00
2022-10-01T01:11:36.276Z,100.00
2022-10-01T01:13:09.400Z,100.00
2022-10-01T01:14:49.380Z,100.00
2022-10-01T01:16:03.982Z,100.00
2022-10-01T01:17:12.919Z,100.00
2022-10-01T01:18:30.170Z,100.00
2022-10-01T01:19:38.149Z,100.00
2022-10-01T01:21:00.022Z,100.00
2022-10-01T01:22:06.941Z,100.00
2022-10-01T01:23:14.665Z,100.00
2022-10-01T01:24:41.788Z,100.00
2022-10-01T01:26:01.080Z,100.00
2022-10-01T01:27:06.882Z,100.00
2022-10-01T01:28:17.816Z,100.00
2022-10-01T01:29:23.120Z,100.00
2022-10-01T01:30:26.584Z,100.00
2022-10-01T01:31:36.365Z,100.00
2022-10-01T01:33:04.612Z,100.00
2022-10-01T01:34:13.068Z,100.00
2022-10-01T01:35:40.589Z,100.00
2022-10-01T01:36:48.234Z,100.00
2022-10-01T01:37:57.247Z,100.00
2022-10-01T01:39:06.450Z,100.00
2022-10-01T01:40:11.401Z,100.00
2022-10-01T01:41:15.572Z,100.00
2022-10-01T01:42:31.191Z,100.00
2022-10-01T01:43:37.933Z,100.00
2022-10-01T01:44:44.480Z,100.00
2022-10-01T01:45:49.414Z,100.00
2022-10-01T01:46:56.394Z,100.00
2022-10-01T01:48:02.156Z,100.00
2022-10-01T01:49:05.333Z,100.00
2022-10-01T01:50:08.251Z,100.00
2022-10-01T01:51:45.673Z,100.00
2022-10-01T01:52:47.926Z,100.00
2022-10-01T01:53:50.225Z,100.00
2022-10-01T01:54:52.458Z,100.00
2022-10-01T01:55:57.144Z,100.00
2022-10-01T01:56:59.639Z,100.00
2022-10-01T01:58:02.995Z,100.00
2022-10-01T01:59:05.533Z,100.00
2022-10-01T02:00:09.234Z,100.00
2022-10-01T02:01:34.671Z,100.00
2022-10-01T02:02:39.377Z,100.00
2022-10-01T02:03:41.767Z,100.00
2022-10-01T02:05:07.179Z,100.00
2022-10-01T02:06:30.288Z,100.00
2022-10-01T02:08:00.428Z,100.00
2022-10-01T02:09:21.916Z,100.00
2022-10-01T02:10:42.167Z,100.00
2022-10-01T02:12:23.946Z,100.00
2022-10-01T02:13:31.907Z,100.00
2022-10-01T02:14:47.397Z,100.00
2022-10-01T02:16:04.580Z,100.00
2022-10-01T02:17:16.570Z,100.00
2022-10-01T02:18:29.102Z,100.00
2022-10-01T02:19:58.282Z,100.00
2022-10-01T02:21:23.803Z,100.00
2022-10-01T02:22:43.708Z,100.00
2022-10-01T02:23:53.858Z,100.00
2022-10-01T02:24:59.807Z,100.00
2022-10-01T02:26:09.559Z,100.00
2022-10-01T02:27:19.118Z,100.00
2022-10-01T02:28:23.529Z,100.00
2022-10-01T02:29:26.239Z,100.00
2022-10-01T02:30:32.183Z,100.00
2022-10-01T02:31:35.824Z,100.00
2022-10-01T02:32:40.605Z,100.00
2022-10-01T02:33:45.798Z,100.00
2022-10-01T02:34:49.950Z,100.00
2022-10-01T02:35:53.635Z,100.00
2022-10-01T02:36:59.458Z,100.00
2022-10-01T02:38:05.901Z,100.00
2022-10-01T02:39:09.600Z,100.00
2022-10-01T02:40:16.173Z,100.00
2022-10-01T02:41:23.981Z,100.00
2022-10-01T02:42:29.418Z,100.00
2022-10-01T02:43:42.960Z,100.00
2022-10-01T02:44:46.992Z,100.00
2022-10-01T02:45:57.663Z,100.00
2022-10-01T02:47:00.249Z,100.00
2022-10-01T02:48:05.494Z,100.00
2022-10-01T02:49:08.259Z,100.00
2022-10-01T02:50:12.803Z,100.00
2022-10-01T02:51:15.788Z,100.00
2022-10-01T02:52:39.844Z,100.00
2022-10-01T02:53:47.226Z,100.00
2022-10-01T02:55:13.554Z,100.00
2022-10-01T02:56:36.601Z,100.00
2022-10-01T02:57:39.184Z,100.00
2022-10-01T02:58:41.963Z,100.00
2022-10-01T02:59:44.412Z,100.00
2022-10-01T03:00:46.547Z,100.00
2022-10-01T03:01:48.793Z,100.00
2022-10-01T03:02:51.036Z,100.00
2022-10-01T03:03:53.919Z,100.00
2022-10-01T03:04:59.306Z,100.00
2022-10-01T03:06:01.404Z,100.00
2022-10-01T03:07:04.446Z,100.00
2022-10-01T03:08:06.656Z,100.00
2022-10-01T03:09:08.799Z,100.00
2022-10-01T03:10:11.923Z,100.00
2022-10-01T03:11:16.117Z,100.00
2022-10-01T03:12:18.382Z,100.00
2022-10-01T03:13:23.405Z,100.00
2022-10-01T03:14:25.846Z,100.00
2022-10-01T03:15:28.467Z,100.00
2022-10-01T03:16:30.575Z,100.00
2022-10-01T03:17:32.755Z,100.00
2022-10-01T03:18:34.929Z,100.00
2022-10-01T03:19:37.085Z,100.00
2022-10-01T03:20:39.195Z,100.00
2022-10-01T03:21:41.343Z,100.00
2022-10-01T03:22:46.818Z,100.00
2022-10-01T03:23:48.973Z,100.00
2022-10-01T03:24:52.342Z,100.00
2022-10-01T03:25:54.475Z,100.00
2022-10-01T03:26:57.150Z,100.00
2022-10-01T03:27:59.302Z,100.00
2022-10-01T03:29:01.445Z,100.00
2022-10-01T03:30:04.079Z,100.00
2022-10-01T03:31:08.632Z,100.00
2022-10-01T03:32:11.659Z,100.00
2022-10-01T03:33:13.760Z,100.00
2022-10-01T03:34:15.931Z,100.00
2022-10-01T03:35:18.143Z,100.00
2022-10-01T03:36:20.352Z,100.00
2022-10-01T03:37:22.535Z,100.00
2022-10-01T03:38:24.681Z,100.00
2022-10-01T03:39:26.764Z,100.00
2022-10-01T03:40:29.019Z,100.00
2022-10-01T03:41:31.339Z,100.00
2022-10-01T03:42:33.609Z,100.00
2022-10-01T03:43:35.951Z,100.00
2022-10-01T03:44:38.162Z,100.00
2022-10-01T03:45:40.305Z,100.00
2022-10-01T03:46:42.502Z,100.00
2022-10-01T03:47:44.588Z,100.00
2022-10-01T03:48:46.737Z,100.00
2022-10-01T03:49:48.823Z,100.00
2022-10-01T03:50:58.965Z,100.00
2022-10-01T03:52:02.381Z,100.00
2022-10-01T03:53:06.437Z,100.00
2022-10-01T03:54:09.374Z,100.00
2022-10-01T03:55:12.032Z,100.00
2022-10-01T03:56:15.141Z,100.00
2022-10-01T03:57:17.258Z,100.00
2022-10-01T03:58:19.832Z,100.00
2022-10-01T03:59:22.092Z,100.00
2022-10-01T04:00:25.551Z,100.00
2022-10-01T04:01:28.118Z,100.00
2022-10-01T04:02:30.603Z,100.00
2022-10-01T04:03:32.793Z,100.00
2022-10-01T04:04:35.011Z,100.00
2022-10-01T04:05:37.205Z,100.00
2022-10-01T04:06:39.318Z,100.00
2022-10-01T04:07:42.519Z,100.00
2022-10-01T04:08:44.810Z,100.00
2022-10-01T04:09:46.923Z,100.00
2022-10-01T04:10:49.532Z,100.00
2022-10-01T04:11:52.744Z,100.00
2022-10-01T04:12:55.537Z,100.00
2022-10-01T04:13:57.974Z,100.00
2022-10-01T04:15:00.335Z,100.00
2022-10-01T04:16:03.952Z,100.00
2022-10-01T04:17:06.090Z,100.00
2022-10-01T04:18:08.491Z,100.00
2022-10-01T04:19:10.625Z,100.00
2022-10-01T04:20:12.778Z,100.00
2022-10-01T04:21:15.533Z,100.00
2022-10-01T04:22:17.659Z,100.00
2022-10-01T04:23:19.772Z,100.00
2022-10-01T04:24:21.942Z,100.00
2022-10-01T04:25:24.093Z,100.00
2022-10-01T04:26:26.208Z,100.00
2022-10-01T04:27:28.388Z,100.00
2022-10-01T04:28:31.476Z,100.00
2022-10-01T04:29:38.005Z,100.00
2022-10-01T04:30:44.733Z,100.00
2022-10-01T04:31:46.936Z,100.00
2022-10-01T04:32:49.161Z,100.00
2022-10-01T04:33:53.249Z,100.00
2022-10-01T04:34:55.417Z,100.00
2022-10-01T04:35:57.547Z,100.00
2022-10-01T04:36:59.672Z,100.00
2022-10-01T04:38:06.760Z,100.00
2022-10-01T04:39:08.872Z,100.00
2022-10-01T04:40:11.437Z,100.00
2022-10-01T04:41:14.819Z,100.00
2022-10-01T04:42:17.002Z,100.00
2022-10-01T04:43:19.100Z,100.00
2022-10-01T04:44:21.275Z,100.00
2022-10-01T04:45:23.611Z,100.00
2022-10-01T04:46:25.886Z,100.00
2022-10-01T04:47:28.126Z,100.00
2022-10-01T04:48:30.282Z,100.00
2022-10-01T04:49:33.490Z,100.00
2022-10-01T04:50:35.666Z,100.00
2022-10-01T04:51:37.842Z,100.00
2022-10-01T04:52:40.075Z,100.00
2022-10-01T04:53:42.153Z,100.00
2022-10-01T04:54:44.265Z,100.00
2022-10-01T04:55:46.663Z,100.00
2022-10-01T04:56:48.773Z,100.00
2022-10-01T04:57:51.021Z,100.00
2022-10-01T04:58:53.166Z,100.00
2022-10-01T04:59:55.393Z,100.00
2022-10-01T05:01:01.792Z,100.00
2022-10-01T05:02:04.498Z,100.00
2022-10-01T05:03:07.081Z,100.00
2022-10-01T05:04:09.239Z,100.00
2022-10-01T05:05:11.397Z,100.00
2022-10-01T05:06:13.562Z,100.00
2022-10-01T05:07:15.689Z,100.00
2022-10-01T05:08:17.824Z,100.00
2022-10-01T05:09:20.005Z,100.00
2022-10-01T05:10:23.086Z,100.00
2022-10-01T05:11:25.475Z,100.00
2022-10-01T05:12:28.399Z,100.00
2022-10-01T05:13:31.781Z,100.00
2022-10-01T05:14:34.184Z,100.00
2022-10-01T05:15:36.414Z,100.00
2022-10-01T05:16:38.607Z,100.00
2022-10-01T05:17:40.889Z,100.00
2022-10-01T05:18:43.418Z,100.00
2022-10-01T05:19:46.693Z,100.00
2022-10-01T05:20:48.887Z,100.00
2022-10-01T05:21:51.904Z,100.00
2022-10-01T05:22:54.846Z,100.00
2022-10-01T05:23:57.008Z,100.00
2022-10-01T05:25:00.366Z,100.00
2022-10-01T05:26:05.581Z,100.00
2022-10-01T05:27:12.184Z,100.00
2022-10-01T05:28:21.162Z,100.00
2022-10-01T05:29:24.442Z,100.00
2022-10-01T05:30:26.599Z,100.00
2022-10-01T05:31:28.774Z,100.00
2022-10-01T05:32:31.397Z,100.00
2022-10-01T05:33:34.156Z,100.00
2022-10-01T05:34:36.761Z,100.00
2022-10-01T05:35:41.103Z,100.00
2022-10-01T05:36:43.319Z,100.00
2022-10-01T05:37:45.475Z,100.00
2022-10-01T05:38:48.531Z,100.00
2022-10-01T05:39:50.666Z,100.00
2022-10-01T05:40:52.840Z,100.00
2022-10-01T05:41:55.583Z,100.00
2022-10-01T05:42:59.106Z,100.00
2022-10-01T05:44:02.963Z,100.00
2022-10-01T05:45:05.428Z,100.00
2022-10-01T05:46:07.782Z,100.00
2022-10-01T05:47:09.980Z,100.00
2022-10-01T05:48:12.829Z,100.00
2022-10-01T05:49:16.064Z,100.00
2022-10-01T05:50:18.255Z,100.00
2022-10-01T05:51:20.367Z,100.00
2022-10-01T05:52:22.523Z,100.00
2022-10-01T05:53:25.063Z,100.00
2022-10-01T05:54:29.440Z,100.00
2022-10-01T05:55:33.231Z,100.00
2022-10-01T05:56:35.812Z,100.00
2022-10-01T05:57:38.882Z,100.00
2022-10-01T05:58:41.208Z,100.00
2022-10-01T05:59:44.348Z,100.00
2022-10-01T06:00:46.649Z,100.00
2022-10-01T06:01:48.895Z,100.00
2022-10-01T06:02:52.804Z,100.00
2022-10-01T06:03:55.170Z,100.00
2022-10-01T06:04:57.314Z,100.00
2022-10-01T06:05:59.764Z,100.00
2022-10-01T06:07:02.011Z,100.00
2022-10-01T06:08:09.886Z,100.00
2022-10-01T06:09:12.733Z,100.00
2022-10-01T06:10:14.947Z,100.00
2022-10-01T06:11:17.755Z,100.00
2022-10-01T06:12:20.140Z,100.00
2022-10-01T06:13:23.102Z,100.00
2022-10-01T06:14:25.325Z,100.00
2022-10-01T06:15:28.191Z,100.00
2022-10-01T06:16:30.476Z,100.00
2022-10-01T06:17:33.284Z,100.00
2022-10-01T06:18:35.405Z,100.00
2022-10-01T06:19:37.546Z,100.00
2022-10-01T06:20:40.921Z,100.00
2022-10-01T06:21:43.053Z,100.00
2022-10-01T06:22:52.513Z,100.00
2022-10-01T06:23:55.084Z,100.00
2022-10-01T06:24:57.267Z,100.00
2022-10-01T06:26:01.033Z,100.00
2022-10-01T06:27:03.176Z,100.00
2022-10-01T06:28:06.869Z,100.00
2022-10-01T06:29:10.377Z,100.00
2022-10-01T06:30:13.634Z,100.00
2022-10-01T06:31:16.289Z,100.00
2022-10-01T06:32:19.747Z,100.00
2022-10-01T06:33:21.937Z,100.00
2022-10-01T06:34:24.034Z,100.00
2022-10-01T06:35:26.264Z,100.00
2022-10-01T06:36:28.352Z,100.00
2022-10-01T06:37:30.570Z,100.00
2022-10-01T06:38:32.698Z,100.00
2022-10-01T06:39:34.766Z,100.00
2022-10-01T06:40:37.616Z,100.00
2022-10-01T06:41:40.815Z,100.00
2022-10-01T06:44:28.966Z,100.00
2022-10-01T06:45:31.802Z,100.00
2022-10-01T06:46:33.933Z,100.00
2022-10-01T06:47:37.833Z,100.00
2022-10-01T06:48:40.002Z,100.00
2022-10-01T06:49:45.579Z,100.00
2022-10-01T06:50:52.106Z,100.00
2022-10-01T06:52:12.826Z,100.00
2022-10-01T06:53:17.368Z,100.00
2022-10-01T06:54:19.490Z,100.00
2022-10-01T06:55:29.000Z,100.00
2022-10-01T06:56:31.255Z,100.00
2022-10-01T06:57:34.286Z,100.00
2022-10-01T06:58:37.349Z,100.00
2022-10-01T06:59:39.437Z,100.00
2022-10-01T07:00:43.197Z,100.00
2022-10-01T07:01:50.233Z,100.00
2022-10-01T07:02:55.734Z,100.00
2022-10-01T07:03:59.131Z,100.00
2022-10-01T07:05:01.592Z,100.00
2022-10-01T07:06:05.331Z,100.00
2022-10-01T07:07:07.682Z,100.00
2022-10-01T07:08:09.886Z,100.00
2022-10-01T07:09:12.011Z,100.00
2022-10-01T07:10:15.102Z,100.00
2022-10-01T07:11:17.347Z,100.00
2022-10-01T07:12:20.502Z,100.00
2022-10-01T07:13:22.622Z,100.00
2022-10-01T07:14:24.850Z,100.00
2022-10-01T07:15:27.095Z,100.00
2022-10-01T07:16:29.456Z,100.00
2022-10-01T07:17:32.267Z,100.00
2022-10-01T07:18:34.455Z,100.00
2022-10-01T07:19:36.562Z,100.00
2022-10-01T07:20:40.436Z,100.00
2022-10-01T07:21:42.625Z,100.00
2022-10-01T07:22:45.332Z,100.00
2022-10-01T07:23:48.282Z,100.00
2022-10-01T07:24:51.174Z,100.00
2022-10-01T07:25:53.325Z,100.00
2022-10-01T07:26:55.668Z,100.00
2022-10-01T07:28:00.213Z,100.00
2022-10-01T07:29:02.362Z,100.00
2022-10-01T07:30:05.940Z,100.00
2022-10-01T07:31:11.689Z,100.00
2022-10-01T07:32:14.751Z,100.00
2022-10-01T07:33:19.773Z,100.00
2022-10-01T07:34:24.816Z,100.00
2022-10-01T07:35:27.096Z,100.00
2022-10-01T07:36:29.210Z,100.00
2022-10-01T07:37:31.528Z,100.00
2022-10-01T07:38:34.014Z,100.00
2022-10-01T07:39:37.068Z,100.00
2022-10-01T07:40:39.372Z,100.00
2022-10-01T07:41:42.821Z,100.00
2022-10-01T07:42:56.656Z,100.00
2022-10-01T07:43:58.737Z,100.00
2022-10-01T07:45:01.786Z,100.00
2022-10-01T07:46:07.128Z,100.00
2022-10-01T07:47:09.305Z,100.00
2022-10-01T07:48:15.049Z,100.00
2022-10-01T07:49:17.163Z,100.00
2022-10-01T07:50:19.278Z,100.00
2022-10-01T07:51:21.437Z,100.00
2022-10-01T07:52:23.592Z,100.00
2022-10-01T07:53:25.803Z,100.00
2022-10-01T07:54:28.516Z,100.00
2022-10-01T07:55:32.729Z,100.00
2022-10-01T07:56:34.862Z,100.00
2022-10-01T07:57:36.989Z,100.00
2022-10-01T07:58:39.095Z,100.00
2022-10-01T07:59:41.386Z,100.00
2022-10-01T08:00:43.621Z,100.00
2022-10-01T08:01:54.682Z,100.00
2022-10-01T08:02:57.612Z,100.00
2022-10-01T08:04:00.038Z,100.00
2022-10-01T08:05:17.435Z,100.00
2022-10-01T08:06:25.436Z,100.00
2022-10-01T08:07:27.921Z,100.00
2022-10-01T08:08:31.303Z,100.00
2022-10-01T08:09:34.004Z,100.00
2022-10-01T08:10:38.423Z,100.00
2022-10-01T08:11:40.975Z,100.00
2022-10-01T08:12:43.503Z,100.00
2022-10-01T08:13:45.815Z,100.00
2022-10-01T08:14:47.980Z,100.00
2022-10-01T08:15:53.293Z,100.00
2022-10-01T08:16:56.276Z,100.00
2022-10-01T08:18:02.688Z,100.00
2022-10-01T08:19:05.048Z,100.00
2022-10-01T08:20:10.654Z,100.00
2022-10-01T08:21:12.746Z,100.00
2022-10-01T08:22:15.011Z,100.00
2022-10-01T08:23:17.218Z,100.00
2022-10-01T08:24:19.990Z,100.00
2022-10-01T08:25:22.105Z,100.00
2022-10-01T08:26:24.173Z,100.00
2022-10-01T08:27:27.328Z,100.00
2022-10-01T08:28:29.777Z,100.00
2022-10-01T08:29:34.311Z,100.00
2022-10-01T08:30:39.856Z,100.00
2022-10-01T08:31:41.981Z,100.00
2022-10-01T08:32:44.131Z,100.00
2022-10-01T08:33:46.973Z,100.00
2022-10-01T08:34:54.528Z,100.00
2022-10-01T08:36:02.585Z,100.00
2022-10-01T08:37:04.794Z,100.00
2022-10-01T08:38:07.485Z,100.00
2022-10-01T08:39:09.745Z,100.00
2022-10-01T08:40:12.010Z,100.00
2022-10-01T08:41:23.264Z,100.00
2022-10-01T08:42:34.363Z,100.00
2022-10-01T08:43:40.730Z,100.00
2022-10-01T08:44:45.828Z,100.00
2022-10-01T08:45:54.051Z,100.00
2022-10-01T08:47:04.264Z,100.00
2022-10-01T08:48:16.657Z,100.00
2022-10-01T08:49:32.444Z,100.00
2022-10-01T08:50:54.790Z,100.00
2022-10-01T08:52:03.625Z,100.00
2022-10-01T08:53:13.866Z,100.00
2022-10-01T08:54:30.445Z,100.00
2022-10-01T08:55:36.566Z,100.00
2022-10-01T08:56:46.335Z,100.00
2022-10-01T08:57:58.991Z,100.00
2022-10-01T08:59:09.142Z,100.00
2022-10-01T09:00:14.883Z,100.00
2022-10-01T09:01:17.237Z,100.00
2022-10-01T09:02:31.782Z,100.00
2022-10-01T09:03:34.069Z,100.00
2022-10-01T09:04:36.254Z,100.00
2022-10-01T09:05:59.442Z,100.00
2022-10-01T09:07:16.689Z,100.00
2022-10-01T09:08:46.491Z,100.00
2022-10-01T09:10:00.339Z,100.00
2022-10-01T09:11:12.017Z,100.00
2022-10-01T09:12:48.910Z,100.00
2022-10-01T09:14:14.146Z,100.00
2022-10-01T09:15:32.523Z,100.00
2022-10-01T09:16:54.810Z,100.00
2022-10-01T09:18:22.252Z,100.00
2022-10-01T09:19:54.158Z,100.00
2022-10-01T09:20:58.913Z,100.00
2022-10-01T09:22:27.771Z,100.00
2022-10-01T09:23:32.078Z,100.00
2022-10-01T09:24:44.638Z,100.00
2022-10-01T09:25:50.394Z,100.00
2022-10-01T09:26:52.543Z,100.00
2022-10-01T09:28:10.808Z,100.00
2022-10-01T09:29:19.343Z,100.00
2022-10-01T09:30:24.841Z,100.00
2022-10-01T09:31:35.289Z,100.00
2022-10-01T09:32:45.352Z,100.00
2022-10-01T09:34:12.400Z,100.00
2022-10-01T09:35:30.973Z,100.00
2022-10-01T09:37:14.614Z,100.00
2022-10-01T09:38:40.170Z,100.00
2022-10-01T09:39:53.091Z,100.00
2022-10-01T09:40:56.998Z,100.00
2022-10-01T09:41:59.731Z,100.00
2022-10-01T09:43:04.071Z,100.00
2022-10-01T09:44:18.554Z,100.00
2022-10-01T09:45:22.582Z,100.00
2022-10-01T09:46:26.654Z,100.00
2022-10-01T09:47:28.775Z,93.69
2022-10-01T09:48:52.705Z,87.78
2022-10-01T09:49:55.246Z,85.20
2022-10-01T09:51:26.390Z,88.65
2022-10-01T09:52:35.091Z,86.14
2022-10-01T09:53:45.261Z,86.36
2022-10-01T09:54:53.681Z,89.83
2022-10-01T09:56:01.845Z,91.25
2022-10-01T09:57:22.680Z,98.95
2022-10-01T09:58:26.616Z,100.00
2022-10-01T09:59:34.642Z,100.00
2022-10-01T10:00:38.774Z,100.00
2022-10-01T10:01:48.962Z,100.00
2022-10-01T10:02:54.195Z,100.00
2022-10-01T10:03:57.981Z,100.00
2022-10-01T10:05:05.705Z,97.37
2022-10-01T10:06:07.854Z,95.74
2022-10-01T10:07:17.675Z,97.98
2022-10-01T10:08:30.522Z,100.00
2022-10-01T10:09:35.510Z,100.00
2022-10-01T10:10:39.954Z,100.00
2022-10-01T10:11:42.935Z,100.00
2022-10-01T10:12:46.292Z,100.00
2022-10-01T10:13:59.563Z,100.00
2022-10-01T10:15:16.412Z,100.00
2022-10-01T10:16:26.416Z,100.00
2022-10-01T10:17:28.924Z,100.00
2022-10-01T10:18:35.560Z,100.00
2022-10-01T10:19:38.473Z,100.00
2022-10-01T10:20:43.889Z,100.00
2022-10-01T10:21:54.820Z,100.00
2022-10-01T10:23:08.018Z,100.00
2022-10-01T10:24:25.115Z,100.00
2022-10-01T10:25:27.283Z,100.00
2022-10-01T10:26:34.005Z,100.00
2022-10-01T10:27:36.774Z,100.00
2022-10-01T10:28:48.291Z,100.00
2022-10-01T10:30:01.675Z,98.02
2022-10-01T10:31:10.953Z,95.17
2022-10-01T10:32:26.490Z,87.49
2022-10-01T10:33:28.737Z,87.98
2022-10-01T10:34:41.916Z,83.19
2022-10-01T10:35:44.044Z,81.20
2022-10-01T10:36:46.998Z,78.37
2022-10-01T10:37:52.095Z,77.31
2022-10-01T10:38:55.079Z,74.51
2022-10-01T10:39:58.294Z,77.50
2022-10-01T10:41:03.745Z,76.43
2022-10-01T10:42:07.202Z,73.64
2022-10-01T10:43:22.836Z,66.83
2022-10-01T10:44:31.960Z,65.12
2022-10-01T10:45:38.692Z,64.34
2022-10-01T10:46:45.243Z,64.76
2022-10-01T10:47:52.352Z,66.13
2022-10-01T10:49:05.173Z,68.58
2022-10-01T10:50:29.122Z,66.98
2022-10-01T10:51:54.340Z,63.26
2022-10-01T10:52:57.786Z,64.98
2022-10-01T10:54:00.735Z,66.00
2022-10-01T10:55:31.135Z,68.98
2022-10-01T10:56:33.583Z,73.11
2022-10-01T10:57:36.696Z,71.41
2022-10-01T10:58:40.273Z,72.40
2022-10-01T10:59:42.463Z,70.91
2022-10-01T11:00:52.539Z,70.69
2022-10-01T11:01:54.791Z,70.94
2022-10-01T11:03:00.167Z,73.87
2022-10-01T11:04:02.864Z,75.32
2022-10-01T11:05:19.212Z,82.33
2022-10-01T11:06:21.544Z,85.59
2022-10-01T11:07:26.371Z,90.47
2022-10-01T11:08:28.960Z,89.54
2022-10-01T11:09:47.514Z,91.52
2022-10-01T11:10:55.425Z,95.54
2022-10-01T11:12:12.841Z,100.00
2022-10-01T11:13:24.289Z,100.00
2022-10-01T11:14:38.205Z,100.00
2022-10-01T11:16:18.137Z,100.00
2022-10-01T11:17:41.969Z,100.00
2022-10-01T11:18:58.408Z,100.00
2022-10-01T11:20:12.569Z,100.00
2022-10-01T11:21:48.056Z,91.04
2022-10-01T11:23:03.173Z,86.00
2022-10-01T11:24:33.463Z,78.99
2022-10-01T11:26:10.728Z,80.77
2022-10-01T11:27:20.218Z,77.81
2022-10-01T11:28:45.079Z,73.80
2022-10-01T11:29:47.155Z,69.49
2022-10-01T11:31:10.551Z,66.44
2022-10-01T11:32:21.736Z,66.78
2022-10-01T11:33:55.670Z,66.90
2022-10-01T11:35:35.474Z,66.02
2022-10-01T11:36:59.322Z,66.58
2022-10-01T11:38:38.883Z,64.51
2022-10-01T11:39:44.009Z,61.27
2022-10-01T11:40:54.040Z,64.25
2022-10-01T11:42:14.520Z,64.88
2022-10-01T11:43:35.361Z,67.82
2022-10-01T11:44:56.323Z,69.39
2022-10-01T11:46:10.482Z,71.73
2022-10-01T11:47:20.715Z,72.34
2022-10-01T11:48:43.483Z,75.95
2022-10-01T11:50:00.631Z,89.58
2022-10-01T11:51:13.772Z,100.00
2022-10-01T11:52:23.577Z,100.00
2022-10-01T11:53:33.367Z,100.00
2022-10-01T11:54:43.742Z,100.00
2022-10-01T11:56:12.384Z,100.00
2022-10-01T11:57:34.308Z,100.00
2022-10-01T11:59:01.426Z,100.00
2022-10-01T12:00:10.662Z,100.00
2022-10-01T12:01:26.750Z,100.00
2022-10-01T12:02:38.739Z,100.00
2022-10-01T12:03:56.564Z,100.00
2022-10-01T12:05:04.579Z,100.00
2022-10-01T12:06:14.771Z,100.00
2022-10-01T12:07:22.149Z,100.00
2022-10-01T12:08:31.892Z,100.00
2022-10-01T12:09:49.272Z,100.00
2022-10-01T12:10:59.989Z,100.00
2022-10-01T12:12:07.203Z,100.00
2022-10-01T12:13:09.228Z,100.00
2022-10-01T12:14:17.304Z,100.00
2022-10-01T12:15:28.624Z,100.00
2022-10-01T12:16:42.960Z,100.00
2022-10-01T12:18:00.725Z,100.00
2022-10-01T12:19:09.175Z,100.00
2022-10-01T12:20:29.271Z,100.00
2022-10-01T12:21:52.698Z,100.00
2022-10-01T12:22:56.408Z,100.00
2022-10-01T12:24:05.133Z,100.00
2022-10-01T12:25:13.164Z,100.00
2022-10-01T12:26:27.336Z,100.00
2022-10-01T12:27:48.130Z,100.00
2022-10-01T12:28:59.973Z,100.00
2022-10-01T12:30:20.553Z,100.00
2022-10-01T12:31:33.411Z,100.00
2022-10-01T12:33:12.356Z,100.00
2022-10-01T12:34:23.883Z,100.00
2022-10-01T12:35:35.608Z,100.00
2022-10-01T12:36:53.153Z,100.00
2022-10-01T12:38:03.413Z,100.00
2022-10-01T12:39:08.321Z,100.00
2022-10-01T12:40:48.666Z,100.00
2022-10-01T12:42:06.772Z,100.00
2022-10-01T12:43:23.452Z,100.00
2022-10-01T12:44:49.106Z,100.00
2022-10-01T12:46:16.841Z,100.00
2022-10-01T12:47:44.101Z,100.00
2022-10-01T12:49:24.083Z,100.00
2022-10-01T12:50:53.895Z,100.00
2022-10-01T12:52:43.444Z,100.00
2022-10-01T12:54:00.604Z,100.00
2022-10-01T12:55:32.045Z,100.00
2022-10-01T12:56:39.098Z,100.00
2022-10-01T12:57:47.206Z,100.00
2022-10-01T12:59:27.455Z,100.00
2022-10-01T13:00:40.705Z,100.00
2022-10-01T13:01:58.788Z,100.00
2022-10-01T13:03:24.638Z,100.00
2022-10-01T13:05:08.774Z,100.00
2022-10-01T13:06:26.095Z,100.00
2022-10-01T13:07:40.340Z,100.00
2022-10-01T13:09:00.030Z,100.00
2022-10-01T13:10:21.558Z,100.00
2022-10-01T13:11:32.700Z,100.00
2022-10-01T13:12:50.033Z,100.00
2022-10-01T13:13:54.091Z,100.00
2022-10-01T13:14:57.659Z,100.00
2022-10-01T13:16:13.639Z,100.00
2022-10-01T13:17:34.501Z,100.00
2022-10-01T13:19:03.250Z,100.00
2022-10-01T13:20:22.217Z,100.00
2022-10-01T13:21:45.766Z,100.00
2022-10-01T13:22:55.463Z,100.00
2022-10-01T13:24:26.630Z,100.00
2022-10-01T13:25:40.813Z,100.00
2022-10-01T13:27:19.864Z,100.00
2022-10-01T13:28:40.749Z,100.00
2022-10-01T13:29:45.746Z,100.00
2022-10-01T13:31:10.188Z,100.00
2022-10-01T13:32:29.053Z,100.00
2022-10-01T13:33:32.803Z,100.00
2022-10-01T13:34:40.673Z,100.00
2022-10-01T13:35:54.419Z,100.00
2022-10-01T13:36:56.518Z,100.00
2022-10-01T13:37:59.228Z,100.00
2022-10-01T13:39:01.647Z,100.00
2022-10-01T13:40:19.376Z,100.00
2022-10-01T13:41:26.733Z,100.00
2022-10-01T13:42:36.441Z,100.00
2022-10-01T13:43:38.573Z,100.00
2022-10-01T13:44:41.224Z,100.00
2022-10-01T13:45:46.247Z,100.00
2022-10-01T13:47:06.039Z,100.00
2022-10-01T13:48:11.130Z,100.00
2022-10-01T13:49:30.041Z,100.00
2022-10-01T13:50:32.357Z,100.00
2022-10-01T13:51:39.242Z,100.00
2022-10-01T13:52:41.373Z,100.00
2022-10-01T13:53:43.436Z,100.00
2022-10-01T13:54:48.982Z,100.00
2022-10-01T13:55:53.362Z,100.00
2022-10-01T13:56:55.639Z,100.00
2022-10-01T13:58:06.826Z,100.00
2022-10-01T13:59:38.813Z,100.00
2022-10-01T14:00:53.539Z,100.00
2022-10-01T14:01:55.753Z,100.00
2022-10-01T14:03:36.789Z,100.00
2022-10-01T14:04:43.262Z,100.00
2022-10-01T14:05:47.335Z,100.00
2022-10-01T14:07:04.769Z,100.00
2022-10-01T14:08:13.052Z,100.00
2022-10-01T14:09:36.526Z,100.00
2022-10-01T14:11:04.206Z,100.00
2022-10-01T14:12:55.789Z,100.00
2022-10-01T14:14:26.905Z,100.00