createdAt,value
2023-02-13T00:00:46.075Z,103443.44
2023-02-13T00:03:14.023Z,103441.81
2023-02-13T00:05:40.932Z,103447.84
2023-02-13T00:08:07.871Z,103441.72
2023-02-13T00:10:34.870Z,103436.31
2023-02-13T00:13:01.769Z,103434.72
2023-02-13T00:15:28.686Z,103442.53
2023-02-13T00:17:55.604Z,103440.69
2023-02-13T00:20:22.743Z,103444.91
2023-02-13T00:22:49.645Z,103448.34
2023-02-13T00:25:16.599Z,103445.50
2023-02-13T00:27:43.570Z,103442.31
2023-02-13T00:30:11.063Z,103447.50
2023-02-13T00:32:37.950Z,103444.91
2023-02-13T00:35:05.009Z,103441.31
2023-02-13T00:37:33.358Z,103444.84
2023-02-13T00:40:00.276Z,103453.59
2023-02-13T00:42:27.169Z,103447.50
2023-02-13T00:44:54.588Z,103451.09
2023-02-13T00:47:22.048Z,103447.50
2023-02-13T00:49:50.027Z,103447.66
2023-02-13T00:52:16.929Z,103450.34
2023-02-13T00:54:44.140Z,103449.13
2023-02-13T00:57:12.822Z,103451.19
2023-02-13T00:59:39.732Z,103446.88
2023-02-13T01:02:06.605Z,103447.66
2023-02-13T01:04:33.543Z,103451.19
2023-02-13T01:07:00.551Z,103445.88
2023-02-13T01:09:27.454Z,103452.81
2023-02-13T01:11:54.379Z,103442.41
2023-02-13T01:14:21.329Z,103448.56
2023-02-13T01:16:49.508Z,103446.78
2023-02-13T01:19:16.813Z,103451.81
2023-02-13T01:21:44.392Z,103448.41
2023-02-13T01:24:11.329Z,103451.81
2023-02-13T01:26:38.289Z,103444.84
2023-02-13T01:29:05.345Z,103447.28
2023-02-13T01:31:32.893Z,103439.56
2023-02-13T01:34:00.372Z,103443.88
2023-02-13T01:36:27.820Z,103442.81
2023-02-13T01:38:59.286Z,103438.66
2023-02-13T01:41:27.774Z,103440.38
2023-02-13T01:44:00.459Z,103442.06
2023-02-13T01:46:39.041Z,103446.31
2023-02-13T01:49:22.911Z,103446.22
2023-02-13T01:51:54.311Z,103451.44
2023-02-13T01:54:31.135Z,103437.19
2023-02-13T01:57:18.556Z,103444.28
2023-02-13T01:59:57.892Z,103442.59
2023-02-13T02:02:29.205Z,103441.63
2023-02-13T02:05:03.134Z,103445.09
2023-02-13T02:07:31.834Z,103438.09
2023-02-13T02:10:09.636Z,103431.19
2023-02-13T02:12:52.551Z,103425.91
2023-02-13T02:15:20.263Z,103431.03
2023-02-13T02:17:47.631Z,103424.03
2023-02-13T02:20:36.223Z,103429.09
2023-02-13T02:23:49.733Z,103427.13
2023-02-13T02:26:52.152Z,103427.00
2023-02-13T02:29:41.458Z,103425.13
2023-02-13T02:32:50.243Z,103432.03
2023-02-13T02:35:54.698Z,103425.84
2023-02-13T02:38:56.375Z,103429.28
2023-02-13T02:42:03.801Z,103421.28
2023-02-13T02:44:48.306Z,103429.03
2023-02-13T02:47:53.538Z,103428.84
2023-02-13T02:50:54.923Z,103424.56
2023-02-13T02:53:44.369Z,103420.09
2023-02-13T02:56:24.657Z,103416.53
2023-02-13T02:59:20.505Z,103415.63
2023-02-13T03:02:07.302Z,103404.06
2023-02-13T03:05:00.006Z,103428.53
2023-02-13T03:07:27.461Z,103423.34
2023-02-13T03:10:17.335Z,103403.16
2023-02-13T03:13:18.189Z,103412.06
2023-02-13T03:16:05.531Z,103413.81
2023-02-13T03:18:56.169Z,103402.19
2023-02-13T03:22:05.967Z,103405.69
2023-02-13T03:24:42.010Z,103410.00
2023-02-13T03:27:46.907Z,103412.50
2023-02-13T03:30:56.783Z,103408.03
2023-02-13T03:33:57.282Z,103412.19
2023-02-13T03:37:20.123Z,103408.63
2023-02-13T03:40:08.952Z,103409.41
2023-02-13T03:42:44.987Z,103408.53
2023-02-13T03:45:37.612Z,103414.69
2023-02-13T03:48:10.056Z,103409.50
2023-02-13T03:50:44.449Z,103413.88
2023-02-13T03:53:14.713Z,103404.16
2023-02-13T03:56:04.874Z,103417.88
2023-02-13T03:59:01.669Z,103422.88
2023-02-13T04:01:32.180Z,103421.13
2023-02-13T04:04:30.385Z,103425.69
2023-02-13T04:07:29.394Z,103427.44
2023-02-13T04:10:08.341Z,103431.94
2023-02-13T04:12:54.079Z,103436.31
2023-02-13T04:15:32.884Z,103418.19
2023-02-13T04:18:19.357Z,103427.81
2023-02-13T04:20:46.330Z,103424.38
2023-02-13T04:23:13.847Z,103426.88
2023-02-13T04:25:43.959Z,103435.75
2023-02-13T04:28:10.880Z,103430.63
2023-02-13T04:30:38.292Z,103435.75
2023-02-13T04:33:05.338Z,103425.41
2023-02-13T04:35:32.222Z,103420.22
2023-02-13T04:37:59.125Z,103424.63
2023-02-13T04:40:26.040Z,103424.69
2023-02-13T04:42:52.913Z,103425.59
2023-02-13T04:45:19.829Z,103417.63
2023-02-13T04:47:51.490Z,103428.25
2023-02-13T04:50:19.163Z,103415.84
2023-02-13T04:52:46.206Z,103424.78
2023-02-13T04:55:13.855Z,103422.91
2023-02-13T04:57:40.732Z,103413.41
2023-02-13T05:00:08.515Z,103419.47
2023-02-13T05:02:35.367Z,103431.28
2023-02-13T05:05:02.277Z,103423.75
2023-02-13T05:07:29.214Z,103421.03
2023-02-13T05:09:56.088Z,103413.88
2023-02-13T05:12:22.924Z,103420.06
2023-02-13T05:14:49.908Z,103414.56
2023-02-13T05:17:16.856Z,103425.09
2023-02-13T05:19:43.709Z,103420.53
2023-02-13T05:22:30.166Z,103417.88
2023-02-13T05:24:57.149Z,103415.09
2023-02-13T05:27:24.056Z,103426.22
2023-02-13T05:29:50.920Z,103426.94
2023-02-13T05:32:17.923Z,103430.38
2023-02-13T05:34:44.890Z,103423.47
2023-02-13T05:37:11.785Z,103437.28
2023-02-13T05:39:38.716Z,103429.56
2023-02-13T05:42:05.917Z,103433.06
2023-02-13T05:44:33.021Z,103439.16
2023-02-13T05:46:59.908Z,103444.25
2023-02-13T05:49:26.840Z,103442.66
2023-02-13T05:51:53.695Z,103445.25
2023-02-13T05:54:20.607Z,103445.41
2023-02-13T05:56:47.502Z,103451.44
2023-02-13T05:59:14.410Z,103450.44
2023-02-13T06:01:41.503Z,103440.88
2023-02-13T06:04:08.479Z,103442.81
2023-02-13T06:06:35.424Z,103447.22
2023-02-13T06:09:02.292Z,103447.22
2023-02-13T06:11:29.298Z,103460.94
2023-02-13T06:13:56.218Z,103457.63
2023-02-13T06:16:23.200Z,103463.69
2023-02-13T06:18:50.122Z,103454.81
2023-02-13T06:21:17.018Z,103453.88
2023-02-13T06:23:43.908Z,103465.31
2023-02-13T06:26:10.808Z,103444.19
2023-02-13T06:28:37.773Z,103459.88
2023-02-13T06:31:05.085Z,103466.13
2023-02-13T06:33:32.067Z,103463.53
2023-02-13T06:35:59.497Z,103463.53
2023-02-13T06:38:26.380Z,103442.97
2023-02-13T06:40:53.297Z,103463.34
2023-02-13T06:43:20.178Z,103464.16
2023-02-13T06:45:47.281Z,103464.91
2023-02-13T06:48:15.011Z,103465.72
2023-02-13T06:50:41.936Z,103463.75
2023-02-13T06:53:08.887Z,103473.53
2023-02-13T06:55:36.752Z,103475.31
2023-02-13T06:58:03.663Z,103474.47
2023-02-13T07:00:30.605Z,103472.69
2023-02-13T07:03:03.830Z,103471.00
2023-02-13T07:05:30.788Z,103487.72
2023-02-13T07:07:57.655Z,103489.44
2023-02-13T07:10:24.569Z,103486.13
2023-02-13T07:13:04.681Z,103490.59
2023-02-13T07:15:34.549Z,103483.50
2023-02-13T07:18:01.919Z,103494.91
2023-02-13T07:20:29.278Z,103501.09
2023-02-13T07:23:00.583Z,103506.34
2023-02-13T07:25:28.580Z,103497.50
2023-02-13T07:27:55.855Z,103509.78
2023-02-13T07:30:22.765Z,103510.75
2023-02-13T07:32:50.963Z,103507.34
2023-02-13T07:35:17.936Z,103501.41
2023-02-13T07:37:44.804Z,103506.59
2023-02-13T07:40:11.956Z,103503.22
2023-02-13T07:42:38.867Z,103507.44
2023-02-13T07:45:07.517Z,103511.81
2023-02-13T07:47:35.181Z,103504.09
2023-02-13T07:50:05.884Z,103500.69
2023-02-13T07:52:33.432Z,103499.06
2023-02-13T07:55:00.345Z,103497.28
2023-02-13T07:57:27.225Z,103496.38
2023-02-13T07:59:54.115Z,103493.13
2023-02-13T08:02:21.008Z,103492.41
2023-02-13T08:04:47.910Z,103488.91
2023-02-13T08:07:17.388Z,103491.50
2023-02-13T08:10:04.142Z,103488.97
2023-02-13T08:12:32.453Z,103500.94
2023-02-13T08:14:59.327Z,103489.38
2023-02-13T08:17:26.282Z,103500.84
2023-02-13T08:19:53.178Z,103501.75
2023-02-13T08:22:20.089Z,103511.25
2023-02-13T08:24:47.017Z,103505.25
2023-02-13T08:27:15.338Z,103509.63
2023-02-13T08:29:42.221Z,103515.81
2023-02-13T08:32:09.583Z,103505.41
2023-02-13T08:34:36.535Z,103516.78
2023-02-13T08:37:04.749Z,103517.69
2023-02-13T08:39:31.620Z,103508.16
2023-02-13T08:41:58.563Z,103509.06
2023-02-13T08:44:25.422Z,103510.91
2023-02-13T08:46:52.371Z,103507.56
2023-02-13T08:49:19.277Z,103501.53
2023-02-13T08:51:46.161Z,103496.19
2023-02-13T08:54:13.315Z,103495.34
2023-02-13T08:56:40.180Z,103499.66
2023-02-13T08:59:07.026Z,103511.88
2023-02-13T09:01:34.036Z,103510.97
2023-02-13T09:04:00.935Z,103496.63
2023-02-13T09:06:28.404Z,103515.53
2023-02-13T09:08:55.539Z,103513.03
2023-02-13T09:11:23.566Z,103517.66
2023-02-13T09:13:53.581Z,103516.03
2023-02-13T09:16:21.295Z,103515.34
2023-02-13T09:18:52.429Z,103524.97
2023-02-13T09:21:22.014Z,103529.44
2023-02-13T09:23:48.911Z,103529.59
2023-02-13T09:26:19.052Z,103527.88
2023-02-13T09:28:47.374Z,103532.44
2023-02-13T09:31:21.751Z,103531.47
2023-02-13T09:33:50.360Z,103535.13
2023-02-13T09:36:24.032Z,103531.72
2023-02-13T09:38:56.645Z,103530.09
2023-02-13T09:41:36.215Z,103523.81
2023-02-13T09:44:34.877Z,103524.94
2023-02-13T09:47:11.968Z,103515.38
2023-02-13T09:49:44.731Z,103518.13
2023-02-13T09:52:11.682Z,103499.59
2023-02-13T09:54:38.680Z,103515.88
2023-02-13T09:57:17.718Z,103522.22
2023-02-13T10:00:16.403Z,103519.66
2023-02-13T10:03:07.714Z,103525.03
2023-02-13T10:06:00.291Z,103521.63
2023-02-13T10:09:09.616Z,103525.84
2023-02-13T10:12:01.413Z,103519.81
2023-02-13T10:14:36.464Z,103519.81
2023-02-13T10:17:12.654Z,103512.19
2023-02-13T10:19:49.011Z,103510.47
2023-02-13T10:22:30.465Z,103507.03
2023-02-13T10:25:10.865Z,103512.34
2023-02-13T10:27:47.005Z,103518.53
2023-02-13T10:30:36.713Z,103523.06
2023-02-13T10:33:20.349Z,103521.53
2023-02-13T10:35:59.369Z,103517.34
2023-02-13T10:38:31.642Z,103520.19
2023-02-13T10:41:46.355Z,103512.53
2023-02-13T10:44:42.210Z,103506.56
2023-02-13T10:48:09.224Z,103522.28
2023-02-13T10:51:26.333Z,103513.88
2023-02-13T10:54:16.083Z,103514.97
2023-02-13T10:57:16.156Z,103507.19
2023-02-13T10:59:59.487Z,103504.69
2023-02-13T11:02:29.766Z,103502.13
2023-02-13T11:05:12.278Z,103508.41
2023-02-13T11:07:39.696Z,103513.75
2023-02-13T11:10:18.324Z,103502.47
2023-02-13T11:12:45.938Z,103492.91
2023-02-13T11:15:32.022Z,103506.19
2023-02-13T11:18:19.921Z,103508.63
2023-02-13T11:20:48.790Z,103499.16
2023-02-13T11:23:36.981Z,103497.38
2023-02-13T11:26:11.990Z,103494.69
2023-02-13T11:28:53.975Z,103491.28
2023-02-13T11:31:35.133Z,103485.47
2023-02-13T11:34:21.879Z,103484.59
2023-02-13T11:36:54.273Z,103484.69
2023-02-13T11:39:27.137Z,103480.25
2023-02-13T11:41:54.037Z,103480.34
2023-02-13T11:44:31.641Z,103481.31
2023-02-13T11:47:00.941Z,103474.41
2023-02-13T11:49:34.433Z,103485.78
2023-02-13T11:52:07.955Z,103481.53
2023-02-13T11:54:39.158Z,103479.09
2023-02-13T11:57:33.707Z,103483.56
2023-02-13T12:00:29.303Z,103487.94
2023-02-13T12:02:56.287Z,103488.06
2023-02-13T12:05:27.559Z,103499.47
2023-02-13T12:08:01.874Z,103501.25
2023-02-13T12:10:34.111Z,103500.53
2023-02-13T12:13:15.840Z,103490.16
2023-02-13T12:15:44.846Z,103491.78
2023-02-13T12:18:40.330Z,103494.25
2023-02-13T12:21:42.965Z,103495.00
2023-02-13T12:24:46.861Z,103494.13
2023-02-13T12:27:48.621Z,103486.31
2023-02-13T12:30:31.291Z,103483.56
2023-02-13T12:33:34.903Z,103477.38
2023-02-13T12:36:21.343Z,103489.50
2023-02-13T12:39:25.088Z,103486.69
2023-02-13T12:42:33.098Z,103483.94
2023-02-13T12:45:18.294Z,103481.31
2023-02-13T12:48:27.851Z,103464.63
2023-02-13T12:51:19.600Z,103464.84
2023-02-13T12:54:36.781Z,103472.69
2023-02-13T12:57:12.798Z,103477.00
2023-02-13T13:00:20.451Z,103472.59
2023-02-13T13:03:27.224Z,103476.03
2023-02-13T13:06:22.571Z,103466.22
2023-02-13T13:09:35.228Z,103480.22
2023-02-13T13:12:50.636Z,103485.34
2023-02-13T13:15:55.549Z,103471.34
2023-02-13T13:18:53.058Z,103461.66
2023-02-13T13:21:47.576Z,103455.03
2023-02-13T13:24:25.721Z,103452.56
2023-02-13T13:26:57.357Z,103447.50
2023-02-13T13:29:40.503Z,103438.56
2023-02-13T13:32:13.733Z,103453.59
2023-02-13T13:34:40.651Z,103441.53
2023-02-13T13:37:37.406Z,103443.34
2023-02-13T13:40:42.840Z,103426.88
2023-02-13T13:43:33.804Z,103431.25
2023-02-13T13:46:35.999Z,103446.00
2023-02-13T13:49:52.741Z,103429.41
2023-02-13T13:52:22.654Z,103416.38
2023-02-13T13:54:53.044Z,103413.72
2023-02-13T13:57:24.876Z,103407.75
2023-02-13T14:00:02.117Z,103409.53
2023-02-13T14:03:11.092Z,103406.88
2023-02-13T14:06:01.013Z,103410.50
2023-02-13T14:08:44.317Z,103413.09
2023-02-13T14:11:46.733Z,103393.53
2023-02-13T14:14:36.525Z,103413.72
2023-02-13T14:17:04.525Z,103418.09
2023-02-13T14:19:40.454Z,103418.03
2023-02-13T14:22:19.597Z,103434.47
2023-02-13T14:25:26.102Z,103421.38
2023-02-13T14:28:04.905Z,103410.13
2023-02-13T14:30:35.709Z,103418.78
2023-02-13T14:33:25.990Z,103409.09
2023-02-13T14:36:03.753Z,103408.19
2023-02-13T14:38:31.188Z,103409.78
2023-02-13T14:40:59.036Z,103403.50
2023-02-13T14:43:51.385Z,103407.59
2023-02-13T14:46:41.256Z,103398.84
2023-02-13T14:49:17.885Z,103403.97
2023-02-13T14:51:54.640Z,103403.97
2023-02-13T14:54:37.616Z,103396.16
2023-02-13T14:57:26.131Z,103403.75
2023-02-13T15:00:08.673Z,103408.16
2023-02-13T15:02:46.853Z,103411.28
2023-02-13T15:05:22.125Z,103397.03
2023-02-13T15:08:13.340Z,103417.97
2023-02-13T15:10:52.279Z,103400.31
2023-02-13T15:13:37.415Z,103402.03
2023-02-13T15:16:09.910Z,103400.09
2023-02-13T15:18:42.080Z,103405.97
2023-02-13T15:21:20.176Z,103393.47
2023-02-13T15:23:53.091Z,103401.03
2023-02-13T15:26:23.896Z,103403.41
2023-02-13T15:29:27.807Z,103393.59
2023-02-13T15:31:58.906Z,103392.59
2023-02-13T15:34:35.772Z,103397.66
2023-02-13T15:37:03.299Z,103388.00
2023-02-13T15:39:32.306Z,103388.66
2023-02-13T15:42:01.853Z,103386.88
2023-02-13T15:44:33.077Z,103391.97
2023-02-13T15:47:16.373Z,103384.78
2023-02-13T15:49:46.226Z,103388.50
2023-02-13T15:52:35.166Z,103380.63
2023-02-13T15:55:02.094Z,103387.47
2023-02-13T15:57:29.622Z,103390.94
2023-02-13T15:59:57.640Z,103398.66
2023-02-13T16:02:48.698Z,103409.75
2023-02-13T16:05:20.013Z,103397.38
2023-02-13T16:07:59.601Z,103397.16
2023-02-13T16:10:33.357Z,103397.81
2023-02-13T16:13:16.737Z,103395.56
2023-02-13T16:15:44.411Z,103395.56
2023-02-13T16:18:20.092Z,103404.06
2023-02-13T16:20:53.570Z,103396.16
2023-02-13T16:23:21.162Z,103391.78
2023-02-13T16:25:48.808Z,103399.50
2023-02-13T16:28:22.166Z,103395.88
2023-02-13T16:30:59.974Z,103418.19
2023-02-13T16:33:33.353Z,103425.09
2023-02-13T16:36:10.597Z,103423.25
2023-02-13T16:38:49.479Z,103432.75
2023-02-13T16:41:19.348Z,103428.34
2023-02-13T16:43:57.331Z,103433.53
2023-02-13T16:46:34.430Z,103442.22
2023-02-13T16:49:10.425Z,103446.63
2023-02-13T16:51:48.544Z,103448.34
2023-02-13T16:54:25.513Z,103450.13
2023-02-13T16:57:13.022Z,103457.09
2023-02-13T17:00:21.882Z,103466.56
2023-02-13T17:02:50.775Z,103465.63
2023-02-13T17:05:28.090Z,103467.34
2023-02-13T17:08:01.359Z,103468.44
2023-02-13T17:10:37.555Z,103472.00
2023-02-13T17:13:19.276Z,103464.38
2023-02-13T17:15:48.420Z,103467.22
2023-02-13T17:18:15.350Z,103477.09
2023-02-13T17:20:44.428Z,103467.66
2023-02-13T17:23:24.040Z,103460.00
2023-02-13T17:25:52.638Z,103460.75
2023-02-13T17:28:26.829Z,103460.59
2023-02-13T17:30:57.565Z,103469.09
2023-02-13T17:33:28.241Z,103455.84
2023-02-13T17:35:55.208Z,103460.06
2023-02-13T17:38:22.360Z,103456.47
2023-02-13T17:40:49.498Z,103459.16
2023-02-13T17:43:20.556Z,103462.66
2023-02-13T17:45:49.551Z,103461.81
2023-02-13T17:48:16.832Z,103460.88
2023-02-13T17:50:44.062Z,103457.34
2023-02-13T17:53:26.153Z,103461.66
2023-02-13T17:55:53.142Z,103459.16
2023-02-13T17:58:20.040Z,103454.75
2023-02-13T18:00:47.003Z,103462.56
2023-02-13T18:03:14.184Z,103453.63
2023-02-13T18:05:41.450Z,103455.59
2023-02-13T18:08:08.917Z,103461.59
2023-02-13T18:10:37.518Z,103467.59
2023-02-13T18:13:04.797Z,103465.81
2023-02-13T18:15:34.816Z,103465.72
2023-02-13T18:18:01.975Z,103462.16
2023-02-13T18:20:28.867Z,103457.69
2023-02-13T18:22:55.764Z,103467.91
2023-02-13T18:25:23.631Z,103464.28
2023-02-13T18:27:51.067Z,103454.25
2023-02-13T18:30:20.582Z,103449.00
2023-02-13T18:32:53.533Z,103467.09
2023-02-13T18:35:21.891Z,103478.22
2023-02-13T18:37:49.909Z,103466.72
2023-02-13T18:40:17.732Z,103486.56
2023-02-13T18:42:44.906Z,103489.06
2023-02-13T18:45:12.317Z,103472.59
2023-02-13T18:47:39.585Z,103482.16
2023-02-13T18:50:07.742Z,103478.78
2023-02-13T18:52:35.172Z,103489.31
2023-02-13T18:55:02.236Z,103485.13
2023-02-13T18:57:29.122Z,103476.50
2023-02-13T18:59:56.115Z,103485.28
2023-02-13T19:02:23.436Z,103490.56
2023-02-13T19:04:50.423Z,103490.56
2023-02-13T19:07:17.319Z,103489.75
2023-02-13T19:09:44.450Z,103484.56
2023-02-13T19:12:11.564Z,103483.81
2023-02-13T19:14:39.401Z,103479.34
2023-02-13T19:17:08.446Z,103490.81
2023-02-13T19:19:35.331Z,103493.25
2023-02-13T19:22:03.325Z,103492.50
2023-02-13T19:24:30.342Z,103497.56
2023-02-13T19:26:57.216Z,103493.25
2023-02-13T19:29:24.115Z,103498.44
2023-02-13T19:31:51.034Z,103503.63
2023-02-13T19:34:17.951Z,103505.44
2023-02-13T19:36:44.834Z,103507.94
2023-02-13T19:39:11.905Z,103507.06
2023-02-13T19:41:40.574Z,103501.03
2023-02-13T19:44:08.684Z,103489.41
2023-02-13T19:46:37.155Z,103504.47
2023-02-13T19:49:04.888Z,103502.66
2023-02-13T19:51:33.872Z,103505.19
2023-02-13T19:54:08.636Z,103508.69
2023-02-13T19:56:38.491Z,103506.81
2023-02-13T19:59:08.952Z,103506.63
2023-02-13T20:01:35.870Z,103510.28
2023-02-13T20:04:02.879Z,103511.91
2023-02-13T20:06:36.364Z,103483.44
2023-02-13T20:09:09.854Z,103508.41
2023-02-13T20:11:37.158Z,103503.13
2023-02-13T20:14:05.399Z,103514.44
2023-02-13T20:16:35.355Z,103508.25
2023-02-13T20:19:06.337Z,103496.59
2023-02-13T20:21:34.373Z,103500.09
2023-02-13T20:24:03.030Z,103504.41
2023-02-13T20:26:30.168Z,103515.63
2023-02-13T20:28:59.435Z,103510.47
2023-02-13T20:31:27.330Z,103505.22
2023-02-13T20:33:54.564Z,103511.22
2023-02-13T20:36:28.227Z,103512.03
2023-02-13T20:38:59.974Z,103514.63
2023-02-13T20:41:29.981Z,103518.13
2023-02-13T20:44:03.282Z,103510.25
2023-02-13T20:46:35.490Z,103511.88
2023-02-13T20:49:02.517Z,103513.66
2023-02-13T20:51:29.663Z,103516.19
2023-02-13T20:53:57.130Z,103504.53
2023-02-13T20:56:25.616Z,103516.97
2023-02-13T20:58:55.887Z,103518.69
2023-02-13T21:01:35.482Z,103521.28
2023-02-13T21:04:02.696Z,103517.59
2023-02-13T21:06:33.462Z,103521.16
2023-02-13T21:09:01.421Z,103519.13
2023-02-13T21:11:29.420Z,103523.78
2023-02-13T21:13:57.718Z,103524.59
2023-02-13T21:16:29.272Z,103517.50
2023-02-13T21:18:59.244Z,103520.13
2023-02-13T21:21:31.276Z,103522.63
2023-02-13T21:24:07.938Z,103526.75
2023-02-13T21:26:35.851Z,103524.31
2023-02-13T21:29:03.408Z,103529.63
2023-02-13T21:31:44.144Z,103525.31
2023-02-13T21:34:12.317Z,103530.50
2023-02-13T21:36:40.617Z,103521.72
2023-02-13T21:39:10.020Z,103531.22
2023-02-13T21:41:39.265Z,103515.38
2023-02-13T21:44:06.182Z,103504.81
2023-02-13T21:46:34.070Z,103511.78
2023-02-13T21:49:04.858Z,103510.78
2023-02-13T21:51:34.951Z,103519.25
2023-02-13T21:54:02.913Z,103515.66
2023-02-13T21:56:33.147Z,103522.47
2023-02-13T21:59:00.465Z,103517.19
2023-02-13T22:01:33.869Z,103511.00
2023-02-13T22:04:04.309Z,103516.72
2023-02-13T22:06:34.479Z,103516.00
2023-02-13T22:09:13.962Z,103511.63
2023-02-13T22:11:42.299Z,103514.22
2023-02-13T22:14:16.890Z,103518.53
2023-02-13T22:16:45.172Z,103517.81
2023-02-13T22:19:14.823Z,103523.00
2023-02-13T22:21:41.745Z,103529.09
2023-02-13T22:24:09.149Z,103525.59
2023-02-13T22:26:39.003Z,103532.50
2023-02-13T22:29:09.869Z,103523.78
2023-02-13T22:31:37.150Z,103515.56
2023-02-13T22:34:05.861Z,103529.91
2023-02-13T22:36:40.476Z,103530.69
2023-02-13T22:39:09.717Z,103524.63
2023-02-13T22:41:37.063Z,103519.97
2023-02-13T22:44:04.267Z,103526.31
2023-02-13T22:46:33.661Z,103526.22
2023-02-13T22:49:01.443Z,103531.25
2023-02-13T22:51:34.493Z,103520.69
2023-02-13T22:54:01.636Z,103529.19
2023-02-13T22:56:30.165Z,103526.50
2023-02-13T22:58:57.938Z,103528.09
2023-02-13T23:01:26.967Z,103530.63
2023-02-13T23:03:54.963Z,103527.13
2023-02-13T23:06:22.645Z,103537.59
2023-02-13T23:08:52.573Z,103531.63
2023-02-13T23:11:41.498Z,103529.91
2023-02-13T23:14:10.025Z,103533.50
2023-02-13T23:16:57.726Z,103533.28
2023-02-13T23:19:25.513Z,103523.19
2023-02-13T23:21:52.415Z,103526.88
2023-02-13T23:24:19.321Z,103525.16
2023-02-13T23:26:46.203Z,103520.69
2023-02-13T23:29:13.411Z,103514.06
2023-02-13T23:31:40.449Z,103529.69
2023-02-13T23:34:07.488Z,103523.72
2023-02-13T23:36:34.832Z,103524.44
2023-02-13T23:39:01.722Z,103527.22
2023-02-13T23:41:28.817Z,103514.06
2023-02-13T23:43:55.695Z,103523.06
2023-02-13T23:46:22.657Z,103524.78
2023-02-13T23:48:49.612Z,103523.72
2023-02-13T23:51:18.318Z,103524.78
2023-02-13T23:53:45.199Z,103529.97
2023-02-13T23:56:12.097Z,103534.28
2023-02-13T23:58:38.974Z,103537.88
