createdAt,value
2018-12-09T00:02:34.402Z,94542.23
2018-12-09T00:05:13.712Z,94529.17
2018-12-09T00:07:50.139Z,94529.58
2018-12-09T00:10:28.734Z,94520.61
2018-12-09T00:13:10.992Z,94520.11
2018-12-09T00:15:52.551Z,94515.43
2018-12-09T00:18:33.186Z,94493.31
2018-12-09T00:21:12.971Z,94480.95
2018-12-09T00:23:47.692Z,94492.02
2018-12-09T00:26:26.509Z,94485.55
2018-12-09T00:29:05.215Z,94462.08
2018-12-09T00:31:42.548Z,94459.20
2018-12-09T00:34:20.452Z,94456.80
2018-12-09T00:36:59.578Z,94459.20
2018-12-09T00:39:40.934Z,94463.48
2018-12-09T00:42:19.421Z,94462.38
2018-12-09T00:45:00.223Z,94431.40
2018-12-09T00:47:39.567Z,94436.68
2018-12-09T00:50:21.786Z,94441.06
2018-12-09T00:53:06.607Z,94406.79
2018-12-09T00:55:48.580Z,94393.29
2018-12-09T00:58:25.380Z,94381.83
2018-12-09T01:01:04.354Z,94386.31
2018-12-09T01:03:42.739Z,94391.10
2018-12-09T01:06:23.695Z,94393.69
2018-12-09T01:09:03.473Z,94405.05
2018-12-09T01:11:46.355Z,94400.97
2018-12-09T01:14:27.779Z,94398.01
2018-12-09T01:17:05.897Z,94385.63
2018-12-09T01:19:42.290Z,94388.23
2018-12-09T01:22:21.353Z,94370.45
2018-12-09T01:25:00.105Z,94358.88
2018-12-09T01:27:38.332Z,94361.27
2018-12-09T01:30:15.577Z,94365.84
2018-12-09T01:32:50.695Z,94385.80
2018-12-09T01:35:31.283Z,94354.36
2018-12-09T01:38:08.734Z,94361.05
2018-12-09T01:40:48.933Z,94334.48
2018-12-09T01:43:23.986Z,94351.38
2018-12-09T01:45:59.209Z,94342.53
2018-12-09T01:48:33.918Z,94341.31
2018-12-09T01:51:09.423Z,94332.97
2018-12-09T01:54:18.540Z,94333.97
2018-12-09T01:57:05.360Z,94349.73
2018-12-09T01:59:40.106Z,94353.92
2018-12-09T02:02:21.555Z,94344.45
2018-12-09T02:04:56.888Z,94361.47
2018-12-09T02:07:32.865Z,94338.14
2018-12-09T02:10:08.226Z,94342.91
2018-12-09T02:12:46.885Z,94329.91
2018-12-09T02:20:51.939Z,94325.14
2018-12-09T02:23:30.534Z,94316.45
2018-12-09T02:26:09.454Z,94322.75
2018-12-09T02:28:49.618Z,94329.23
2018-12-09T02:31:27.709Z,94314.56
2018-12-09T02:37:07.047Z,94318.78
2018-12-09T02:39:47.885Z,94313.50
2018-12-09T02:42:29.035Z,94292.05
2018-12-09T02:45:06.515Z,94300.23
2018-12-09T02:47:51.212Z,94291.05
2018-12-09T02:50:33.409Z,94285.65
2018-12-09T02:53:10.553Z,94284.73
2018-12-09T02:55:48.453Z,94300.09
2018-12-09T02:58:29.553Z,94293.02
2018-12-09T03:01:10.351Z,94287.06
2018-12-09T03:03:48.915Z,94290.95
2018-12-09T03:06:29.789Z,94280.50
2018-12-09T03:09:11.193Z,94284.41
2018-12-09T03:11:50.501Z,94267.91
2018-12-09T03:14:30.343Z,94276.96
2018-12-09T03:17:10.526Z,94261.23
2018-12-09T03:24:51.995Z,94241.50
2018-12-09T03:27:31.517Z,94235.03
2018-12-09T03:30:13.317Z,94232.14
2018-12-09T03:32:55.206Z,94223.48
2018-12-09T03:35:35.999Z,94216.81
2018-12-09T03:38:15.787Z,94208.66
2018-12-09T03:40:58.541Z,94202.19
2018-12-09T03:43:34.531Z,94201.20
2018-12-09T03:46:15.809Z,94198.80
2018-12-09T03:48:57.753Z,94188.75
2018-12-09T03:51:39.718Z,94173.43
2018-12-09T03:54:18.932Z,94164.47
2018-12-09T03:57:02.917Z,94160.67
2018-12-09T03:59:38.127Z,94148.00
2018-12-09T04:02:15.991Z,94152.90
2018-12-09T04:04:57.081Z,94144.61
2018-12-09T04:07:34.302Z,94145.28
2018-12-09T04:10:14.895Z,94144.76
2018-12-09T04:12:55.946Z,94142.25
2018-12-09T04:15:36.812Z,94139.45
2018-12-09T04:18:19.228Z,94128.20
2018-12-09T04:20:57.198Z,94144.89
2018-12-09T04:23:35.998Z,94130.83
2018-12-09T04:26:18.994Z,94134.09
2018-12-09T04:29:00.412Z,94139.48
2018-12-09T04:31:41.438Z,94118.50
2018-12-09T04:34:22.090Z,94152.90
2018-12-09T04:37:03.546Z,94155.87
2018-12-09T04:39:39.795Z,94163.73
2018-12-09T04:42:16.787Z,94167.62
2018-12-09T04:44:54.605Z,94169.63
2018-12-09T04:47:40.000Z,94183.89
2018-12-09T04:50:15.398Z,94194.27
2018-12-09T04:52:51.790Z,94183.52
2018-12-09T04:55:27.897Z,94215.66
2018-12-09T04:58:04.199Z,94214.89
2018-12-09T05:00:53.885Z,94223.16
2018-12-09T05:03:29.608Z,94235.73
2018-12-09T05:06:07.342Z,94241.49
2018-12-09T05:08:45.398Z,94248.97
2018-12-09T05:11:26.991Z,94262.55
2018-12-09T05:14:07.047Z,94261.53
2018-12-09T05:16:44.020Z,94274.39
2018-12-09T05:19:18.522Z,94279.28
2018-12-09T05:21:56.277Z,94285.03
2018-12-09T05:24:30.998Z,94286.50
2018-12-09T05:27:13.690Z,94278.23
2018-12-09T05:29:53.194Z,94303.92
2018-12-09T05:32:33.064Z,94322.55
2018-12-09T05:35:08.750Z,94323.91
2018-12-09T05:37:55.971Z,94318.62
2018-12-09T05:40:34.347Z,94312.36
2018-12-09T05:43:14.943Z,94327.81
2018-12-09T05:45:56.148Z,94355.55
2018-12-09T05:48:36.008Z,94363.89
2018-12-09T05:51:15.473Z,94366.12
2018-12-09T05:53:50.226Z,94367.71
2018-12-09T05:56:28.253Z,94364.30
2018-12-09T05:59:15.474Z,94347.37
2018-12-09T06:01:50.639Z,94359.37
2018-12-09T06:04:31.425Z,94367.06
2018-12-09T06:07:13.171Z,94366.69
2018-12-09T06:09:48.836Z,94366.41
2018-12-09T06:12:27.475Z,94363.09
2018-12-09T06:15:06.276Z,94378.42
2018-12-09T06:17:42.046Z,94399.48
2018-12-09T06:20:23.066Z,94401.70
2018-12-09T06:22:58.588Z,94395.88
2018-12-09T06:25:48.116Z,94386.70
2018-12-09T06:28:25.984Z,94391.98
2018-12-09T06:31:06.565Z,94402.62
2018-12-09T06:33:51.631Z,94431.52
2018-12-09T06:36:26.334Z,94416.11
2018-12-09T06:39:01.028Z,94444.10
2018-12-09T06:41:36.396Z,94443.97
2018-12-09T06:44:11.414Z,94408.73
2018-12-09T06:46:46.587Z,94425.85
2018-12-09T06:49:21.026Z,94452.08
2018-12-09T06:51:57.978Z,94431.95
2018-12-09T06:54:32.512Z,94428.73
2018-12-09T06:57:22.359Z,94413.89
2018-12-09T07:00:10.062Z,94404.07
2018-12-09T07:02:47.909Z,94397.50
2018-12-09T07:05:22.638Z,94397.96
2018-12-09T07:08:00.126Z,94398.86
2018-12-09T07:10:35.406Z,94407.45
2018-12-09T07:13:18.739Z,94399.10
2018-12-09T07:16:02.142Z,94405.80
2018-12-09T07:18:44.641Z,94421.30
2018-12-09T07:21:27.035Z,94404.77
2018-12-09T07:24:06.739Z,94408.45
2018-12-09T07:26:41.971Z,94401.03
2018-12-09T07:29:23.201Z,94400.77
2018-12-09T07:31:57.838Z,94409.54
2018-12-09T07:34:38.974Z,94410.95
2018-12-09T07:37:18.774Z,94416.86
2018-12-09T07:39:57.664Z,94413.22
2018-12-09T07:42:32.384Z,94423.30
2018-12-09T07:45:10.199Z,94437.22
2018-12-09T07:47:51.297Z,94448.95
2018-12-09T07:50:33.899Z,94444.59
2018-12-09T07:53:17.285Z,94458.02
2018-12-09T07:55:55.727Z,94448.63
2018-12-09T08:01:40.865Z,94440.14
2018-12-09T08:04:22.490Z,94431.91
2018-12-09T08:07:01.013Z,94431.23
2018-12-09T08:09:51.620Z,94446.47
2018-12-09T08:12:27.533Z,94445.91
2018-12-09T08:15:07.188Z,94450.21
2018-12-09T08:17:44.597Z,94441.80
2018-12-09T08:20:23.030Z,94446.89
2018-12-09T08:22:58.076Z,94451.05
2018-12-09T08:25:49.188Z,94455.25
2018-12-09T08:28:27.533Z,94459.37
2018-12-09T08:31:05.787Z,94465.73
2018-12-09T08:33:45.067Z,94477.16
2018-12-09T08:36:36.298Z,94483.02
2018-12-09T08:39:16.359Z,94481.86
2018-12-09T08:41:51.281Z,94482.34
2018-12-09T08:44:30.873Z,94478.05
2018-12-09T08:47:20.074Z,94493.22
2018-12-09T08:50:00.970Z,94503.28
2018-12-09T08:52:37.882Z,94496.91
2018-12-09T08:55:17.855Z,94495.04
2018-12-09T08:57:55.778Z,94498.50
2018-12-09T09:00:36.231Z,94510.24
2018-12-09T09:03:21.392Z,94501.98
2018-12-09T09:06:15.238Z,94492.95
2018-12-09T09:11:37.312Z,94504.45
2018-12-09T09:14:15.991Z,94525.29
2018-12-09T09:16:57.668Z,94536.41
2018-12-09T09:19:41.035Z,94536.23
2018-12-09T09:22:22.767Z,94547.05
2018-12-09T09:24:59.116Z,94552.62
2018-12-09T09:27:39.760Z,94548.63
2018-12-09T09:30:20.404Z,94572.84
2018-12-09T09:32:58.975Z,94570.02
2018-12-09T09:35:37.202Z,94578.25
2018-12-09T09:38:15.345Z,94580.45
2018-12-09T09:40:53.097Z,94580.11
2018-12-09T09:43:27.521Z,94582.75
2018-12-09T09:46:04.588Z,94578.20
2018-12-09T09:48:45.855Z,94586.02
2018-12-09T09:51:20.330Z,94590.59
2018-12-09T09:53:55.035Z,94602.06
2018-12-09T09:56:32.638Z,94577.25
2018-12-09T09:59:13.686Z,94587.83
2018-12-09T10:01:48.145Z,94583.78
2018-12-09T10:04:24.479Z,94584.70
2018-12-09T10:07:03.522Z,94590.24
2018-12-09T10:09:44.352Z,94588.04
2018-12-09T10:12:43.886Z,94577.13
2018-12-09T10:15:21.906Z,94577.86
2018-12-09T10:18:02.714Z,94576.90
2018-12-09T10:23:38.791Z,94575.16
2018-12-09T10:26:13.899Z,94574.55
2018-12-09T10:28:50.124Z,94570.97
2018-12-09T10:31:29.551Z,94556.06
2018-12-09T10:34:04.278Z,94568.50
2018-12-09T10:36:39.398Z,94572.20
2018-12-09T10:39:13.885Z,94562.91
2018-12-09T10:41:48.434Z,94568.08
2018-12-09T10:44:23.405Z,94555.38
2018-12-09T10:50:06.850Z,94567.06
2018-12-09T10:52:41.481Z,94559.75
2018-12-09T10:55:16.179Z,94553.20
2018-12-09T10:57:51.065Z,94552.21
2018-12-09T11:00:31.328Z,94544.78
2018-12-09T11:03:06.349Z,94552.89
2018-12-09T11:05:42.073Z,94548.76
2018-12-09T11:08:16.823Z,94544.58
2018-12-09T11:10:51.630Z,94536.27
2018-12-09T11:13:26.102Z,94541.38
2018-12-09T11:16:00.516Z,94541.49
2018-12-09T11:18:35.857Z,94551.00
2018-12-09T11:21:10.710Z,94534.42
2018-12-09T11:23:45.870Z,94533.09
2018-12-09T11:26:20.866Z,94527.70
2018-12-09T11:28:55.201Z,94512.30
2018-12-09T11:34:25.884Z,94507.20
2018-12-09T11:37:17.044Z,94513.29
2018-12-09T11:39:57.485Z,94511.46
2018-12-09T11:42:34.230Z,94489.49
2018-12-09T11:45:12.109Z,94489.80
2018-12-09T11:47:51.930Z,94488.80
2018-12-09T11:53:41.609Z,94475.95
2018-12-09T11:56:17.942Z,94470.97
2018-12-09T11:58:56.538Z,94466.53
2018-12-09T12:01:37.399Z,94467.13
2018-12-09T12:04:12.178Z,94475.99
2018-12-09T12:06:54.045Z,94468.81
2018-12-09T12:09:35.694Z,94470.17
2018-12-09T12:15:10.956Z,94474.67
2018-12-09T12:20:41.834Z,94479.59
2018-12-09T12:23:16.170Z,94469.83
2018-12-09T12:25:50.468Z,94472.10
2018-12-09T12:28:25.298Z,94462.31
2018-12-09T12:33:58.942Z,94459.92
2018-12-09T12:36:35.342Z,94467.23
2018-12-09T12:39:10.017Z,94458.69
2018-12-09T12:41:44.528Z,94470.89
2018-12-09T12:44:19.728Z,94468.31
2018-12-09T12:46:54.538Z,94476.92
2018-12-09T12:49:32.033Z,94473.56
2018-12-09T12:55:19.696Z,94488.86
2018-12-09T12:58:06.624Z,94490.89
2018-12-09T13:00:41.456Z,94500.59
2018-12-09T13:06:19.996Z,94500.40
2018-12-09T13:08:57.702Z,94496.53
2018-12-09T13:11:47.066Z,94494.33
2018-12-09T13:14:21.917Z,94484.93
2018-12-09T13:16:59.887Z,94474.58
2018-12-09T13:19:37.677Z,94463.48
2018-12-09T13:22:19.257Z,94460.87
2018-12-09T13:24:57.605Z,94460.44
2018-12-09T13:27:50.855Z,94459.11
2018-12-09T13:30:25.803Z,94446.48
2018-12-09T13:33:09.175Z,94450.38
2018-12-09T13:35:46.869Z,94447.02
2018-12-09T13:38:32.088Z,94449.83
2018-12-09T13:41:18.538Z,94449.33
2018-12-09T13:43:53.138Z,94458.45
2018-12-09T13:46:31.306Z,94456.48
2018-12-09T13:49:06.752Z,94443.33
2018-12-09T13:51:43.290Z,94454.56
2018-12-09T13:54:18.030Z,94442.70
2018-12-09T13:56:54.037Z,94459.17
2018-12-09T13:59:28.549Z,94453.25
2018-12-09T14:02:05.417Z,94463.64
2018-12-09T14:04:40.304Z,94449.87
2018-12-09T14:07:15.065Z,94453.52
2018-12-09T14:09:50.149Z,94455.48
2018-12-09T14:15:21.823Z,94460.03
2018-12-09T14:24:08.519Z,94466.38
2018-12-09T14:26:50.277Z,94478.19
2018-12-09T14:29:28.120Z,94465.27
2018-12-09T14:32:05.783Z,94487.09
2018-12-09T14:34:48.946Z,94481.13
2018-12-09T14:37:23.899Z,94486.79
2018-12-09T14:40:04.129Z,94492.45
2018-12-09T14:42:41.013Z,94494.16
2018-12-09T14:45:23.712Z,94496.14
2018-12-09T14:48:03.268Z,94488.95
2018-12-09T14:50:44.602Z,94490.85
2018-12-09T14:53:22.974Z,94487.23
2018-12-09T14:56:03.321Z,94502.23
2018-12-09T14:58:42.042Z,94504.14
2018-12-09T15:01:21.416Z,94515.14
2018-12-09T15:03:59.522Z,94521.48
2018-12-09T15:06:42.413Z,94520.77
2018-12-09T15:09:19.914Z,94523.23
2018-12-09T15:12:02.833Z,94549.81
2018-12-09T15:17:46.360Z,94536.92
2018-12-09T15:20:27.467Z,94546.55
2018-12-09T15:23:04.196Z,94551.14
2018-12-09T15:25:42.778Z,94544.08
2018-12-09T15:28:25.529Z,94546.03
2018-12-09T15:31:05.958Z,94539.83
2018-12-09T15:33:40.906Z,94550.15
2018-12-09T15:36:18.360Z,94545.66
2018-12-09T15:38:53.957Z,94546.64
2018-12-09T15:41:29.551Z,94556.39
2018-12-09T15:44:05.836Z,94561.05
2018-12-09T15:46:47.398Z,94556.33
2018-12-09T15:49:21.722Z,94560.63
2018-12-09T15:52:13.795Z,94559.69
2018-12-09T15:54:54.795Z,94545.70
2018-12-09T15:57:36.263Z,94540.90
2018-12-09T16:00:14.183Z,94554.27
2018-12-09T16:02:53.315Z,94546.66
2018-12-09T16:05:31.137Z,94551.64
2018-12-09T16:08:07.862Z,94554.41
2018-12-09T16:10:43.250Z,94562.05
2018-12-09T16:13:24.593Z,94554.45
2018-12-09T16:16:04.501Z,94563.20
2018-12-09T16:18:42.979Z,94562.41
2018-12-09T16:21:24.420Z,94564.14
2018-12-09T16:24:03.040Z,94567.34
2018-12-09T16:26:41.423Z,94569.92
2018-12-09T16:29:17.967Z,94565.87
2018-12-09T16:31:52.842Z,94577.79
2018-12-09T16:34:33.784Z,94575.56
2018-12-09T16:37:14.749Z,94568.75
2018-12-09T16:39:53.017Z,94583.25
2018-12-09T16:42:34.936Z,94594.22
2018-12-09T16:45:16.248Z,94590.89
2018-12-09T16:48:01.277Z,94585.60
2018-12-09T16:50:36.195Z,94586.23
2018-12-09T16:53:13.401Z,94585.88
2018-12-09T16:55:50.615Z,94581.83
2018-12-09T16:58:30.354Z,94581.83
2018-12-09T17:01:14.785Z,94606.36
2018-12-09T17:03:57.799Z,94601.25
2018-12-09T17:06:32.419Z,94609.47
2018-12-09T17:09:08.160Z,94622.05
2018-12-09T17:11:46.059Z,94618.36
2018-12-09T17:14:23.758Z,94620.98
2018-12-09T17:17:05.987Z,94631.61
2018-12-09T17:22:27.149Z,94636.98
2018-12-09T17:25:07.758Z,94640.05
2018-12-09T17:27:55.623Z,94655.83
2018-12-09T17:30:39.692Z,94649.87
2018-12-09T17:33:19.750Z,94653.25
2018-12-09T17:36:01.805Z,94656.41
2018-12-09T17:38:40.233Z,94659.62
2018-12-09T17:41:25.075Z,94663.00
2018-12-09T17:44:03.228Z,94668.98
2018-12-09T17:46:51.684Z,94676.41
2018-12-09T17:49:34.868Z,94676.06
2018-12-09T17:52:23.402Z,94678.95
2018-12-09T17:55:04.683Z,94688.16
2018-12-09T17:57:39.235Z,94689.92
2018-12-09T18:00:19.774Z,94689.61
2018-12-09T18:02:57.985Z,94700.23
2018-12-09T18:05:40.945Z,94698.64
2018-12-09T18:08:21.995Z,94702.33
2018-12-09T18:11:01.751Z,94706.52
2018-12-09T18:13:39.891Z,94704.73
2018-12-09T18:16:22.344Z,94708.11
2018-12-09T18:19:00.842Z,94719.71
2018-12-09T18:29:09.714Z,94735.11
2018-12-09T18:31:45.008Z,94739.12
2018-12-09T18:34:20.326Z,94737.83
2018-12-09T18:36:58.815Z,94744.09
2018-12-09T18:39:37.654Z,94753.30
2018-12-09T18:45:26.815Z,94757.27
2018-12-09T18:48:07.881Z,94779.20
2018-12-09T18:50:46.859Z,94774.81
2018-12-09T18:56:26.809Z,94793.66
2018-12-09T18:59:01.277Z,94807.84
2018-12-09T19:01:37.558Z,94803.04
2018-12-09T19:04:19.235Z,94822.98
2018-12-09T19:06:54.628Z,94829.61
2018-12-09T19:09:30.154Z,94824.79
2018-12-09T19:12:05.284Z,94845.71
2018-12-09T19:14:40.562Z,94827.52
2018-12-09T19:20:12.291Z,94848.81
2018-12-09T19:22:53.835Z,94855.72
2018-12-09T19:25:34.860Z,94861.02
2018-12-09T19:28:25.385Z,94857.61
2018-12-09T19:30:59.886Z,94868.61
2018-12-09T19:33:36.206Z,94865.48
2018-12-09T19:36:17.338Z,94879.39
2018-12-09T19:39:02.486Z,94884.69
2018-12-09T19:41:55.291Z,94884.69
2018-12-09T19:44:50.759Z,94890.66
2018-12-09T19:47:28.669Z,94901.48
2018-12-09T19:50:07.743Z,94911.78
2018-12-09T19:53:00.939Z,94909.37
2018-12-09T19:55:35.531Z,94925.03
2018-12-09T19:58:12.448Z,94913.45
2018-12-09T20:00:50.771Z,94917.28
2018-12-09T20:03:25.905Z,94924.83
2018-12-09T20:06:03.418Z,94918.60
2018-12-09T20:08:37.974Z,94930.50
2018-12-09T20:11:12.937Z,94933.91
2018-12-09T20:13:55.868Z,94927.78
2018-12-09T20:16:33.090Z,94930.87
2018-12-09T20:19:07.623Z,94942.80
2018-12-09T20:21:43.098Z,94937.31
2018-12-09T20:24:17.659Z,94938.61
2018-12-09T20:26:52.693Z,94948.13
2018-12-09T20:29:28.719Z,94950.06
2018-12-09T20:32:03.549Z,94947.00
2018-12-09T20:34:37.818Z,94964.89
2018-12-09T20:37:12.655Z,94959.54
2018-12-09T20:39:47.719Z,94960.31
2018-12-09T20:42:22.787Z,94965.63
2018-12-09T20:44:57.351Z,94965.45
2018-12-09T20:47:31.688Z,94972.08
2018-12-09T20:50:07.083Z,94977.74
2018-12-09T20:52:41.935Z,94980.65
2018-12-09T20:55:16.258Z,94983.55
2018-12-09T20:57:50.539Z,94992.88
2018-12-09T21:00:25.882Z,94996.59
2018-12-09T21:06:08.478Z,94996.45
2018-12-09T21:11:39.811Z,95011.45
2018-12-09T21:14:14.665Z,95012.26
2018-12-09T21:16:49.669Z,95027.41
2018-12-09T21:19:37.090Z,95031.12
2018-12-09T21:22:11.714Z,95026.11
2018-12-09T21:24:46.207Z,95029.00
2018-12-09T21:27:20.600Z,95043.69
2018-12-09T21:29:55.265Z,95046.28
2018-12-09T21:32:30.050Z,95040.64
2018-12-09T21:38:19.203Z,95064.38
2018-12-09T21:40:53.758Z,95077.25
2018-12-09T21:43:28.463Z,95098.89
2018-12-09T21:46:03.746Z,95091.30
2018-12-09T21:48:38.173Z,95092.28
2018-12-09T21:51:12.798Z,95107.23
2018-12-09T21:53:55.299Z,95112.38
2018-12-09T21:56:52.286Z,95102.08
2018-12-09T21:59:26.702Z,95104.84
2018-12-09T22:05:06.715Z,95111.30
2018-12-09T22:07:51.608Z,95119.48
2018-12-09T22:10:26.008Z,95124.81
2018-12-09T22:13:01.230Z,95136.08
2018-12-09T22:15:38.795Z,95138.50
2018-12-09T22:18:29.915Z,95148.65
2018-12-09T22:21:10.635Z,95152.65
2018-12-09T22:23:48.567Z,95153.32
2018-12-09T22:26:33.825Z,95157.31
2018-12-09T22:29:23.472Z,95162.83
2018-12-09T22:32:02.030Z,95171.81
2018-12-09T22:34:51.561Z,95176.80
2018-12-09T22:40:27.543Z,95185.98
2018-12-09T22:43:08.864Z,95182.16
2018-12-09T22:45:46.536Z,95196.01
2018-12-09T22:48:37.811Z,95198.27
2018-12-09T22:51:18.677Z,95200.39
2018-12-09T22:53:59.126Z,95203.77
2018-12-09T22:56:51.319Z,95206.64
2018-12-09T22:59:43.053Z,95208.13
2018-12-09T23:02:28.637Z,95204.91
2018-12-09T23:08:08.370Z,95222.27
2018-12-09T23:13:49.408Z,95231.41
2018-12-09T23:16:34.493Z,95224.67
2018-12-09T23:19:23.219Z,95220.33
2018-12-09T23:21:57.842Z,95226.91
2018-12-09T23:24:32.323Z,95230.64
2018-12-09T23:27:13.098Z,95229.52
2018-12-09T23:29:47.815Z,95234.98
2018-12-09T23:32:43.032Z,95237.73
2018-12-09T23:35:17.698Z,95245.14
2018-12-09T23:37:52.641Z,95239.99
2018-12-09T23:40:29.439Z,95247.08
2018-12-09T23:43:04.239Z,95259.36
2018-12-09T23:45:39.658Z,95259.53
2018-12-09T23:48:26.354Z,95264.04
2018-12-09T23:51:00.765Z,95266.58
2018-12-09T23:59:31.661Z,95293.83
