createdAt,value
2018-12-19T00:00:27.256Z,165.18
2018-12-19T00:01:28.750Z,168.90
2018-12-19T00:02:30.268Z,157.75
2018-12-19T00:03:31.780Z,176.35
2018-12-19T00:04:33.275Z,169.17
2018-12-19T00:05:34.774Z,169.97
2018-12-19T00:06:36.249Z,165.80
2018-12-19T00:07:37.682Z,170.22
2018-12-19T00:08:39.086Z,176.78
2018-12-19T00:09:40.504Z,176.85
2018-12-19T00:10:42.052Z,166.35
2018-12-19T00:11:43.565Z,169.17
2018-12-19T00:12:45.099Z,170.70
2018-12-19T00:13:46.580Z,177.95
2018-12-19T00:14:48.061Z,182.40
2018-12-19T00:15:49.575Z,189.57
2018-12-19T00:16:51.081Z,189.87
2018-12-19T00:17:52.636Z,187.50
2018-12-19T00:18:54.112Z,188.22
2018-12-19T00:19:55.756Z,174.57
2018-12-19T00:20:57.184Z,185.32
2018-12-19T00:21:58.575Z,186.10
2018-12-19T00:23:00.014Z,175.45
2018-12-19T00:24:01.424Z,176.45
2018-12-19T00:25:02.812Z,170.82
2018-12-19T00:26:05.146Z,164.77
2018-12-19T00:27:06.690Z,172.40
2018-12-19T00:28:08.222Z,168.82
2018-12-19T00:29:09.722Z,175.55
2018-12-19T00:30:11.136Z,169.00
2018-12-19T00:31:12.522Z,183.78
2018-12-19T00:32:13.949Z,179.40
2018-12-19T00:33:15.386Z,176.37
2018-12-19T00:34:16.768Z,173.13
2018-12-19T00:35:18.145Z,173.82
2018-12-19T00:36:19.670Z,178.85
2018-12-19T00:37:22.144Z,167.18
2018-12-19T00:38:23.818Z,167.95
2018-12-19T00:39:25.236Z,161.65
2018-12-19T00:40:26.709Z,168.28
2018-12-19T00:41:28.208Z,179.35
2018-12-19T00:42:29.698Z,148.60
2018-12-19T00:43:31.356Z,156.75
2018-12-19T00:44:33.102Z,170.87
2018-12-19T00:45:34.604Z,169.47
2018-12-19T00:46:36.145Z,167.82
2018-12-19T00:47:37.677Z,160.28
2018-12-19T00:48:39.288Z,170.85
2018-12-19T00:49:40.771Z,166.77
2018-12-19T00:50:42.306Z,163.40
2018-12-19T00:51:43.960Z,174.42
2018-12-19T00:52:45.506Z,162.53
2018-12-19T00:53:46.937Z,176.63
2018-12-19T00:54:48.430Z,167.72
2018-12-19T00:55:49.905Z,170.10
2018-12-19T00:56:51.373Z,166.60
2018-12-19T00:57:52.881Z,177.62
2018-12-19T00:58:54.317Z,166.47
2018-12-19T00:59:55.716Z,180.10
2018-12-19T01:00:57.131Z,155.20
2018-12-19T01:01:58.549Z,168.07
2018-12-19T01:03:00.011Z,159.40
2018-12-19T01:04:01.447Z,167.40
2018-12-19T01:05:02.825Z,159.03
2018-12-19T01:06:04.540Z,158.63
2018-12-19T01:07:06.039Z,169.70
2018-12-19T01:08:07.550Z,183.27
2018-12-19T01:09:09.011Z,172.70
2018-12-19T01:10:10.442Z,176.45
2018-12-19T01:11:11.842Z,178.47
2018-12-19T01:12:13.289Z,166.75
2018-12-19T01:13:14.723Z,169.13
2018-12-19T01:14:16.403Z,163.05
2018-12-19T01:15:17.899Z,172.15
2018-12-19T01:16:19.399Z,176.22
2018-12-19T01:17:20.916Z,165.68
2018-12-19T01:18:22.367Z,165.45
2018-12-19T01:19:23.921Z,175.97
2018-12-19T01:20:25.483Z,174.47
2018-12-19T01:21:26.988Z,173.15
2018-12-19T01:22:28.628Z,169.30
2018-12-19T01:23:30.112Z,183.03
2018-12-19T01:24:31.624Z,176.07
2018-12-19T01:25:33.025Z,174.93
2018-12-19T01:26:34.409Z,177.20
2018-12-19T01:27:35.817Z,173.20
2018-12-19T01:28:37.212Z,186.97
2018-12-19T01:29:38.624Z,183.42
2018-12-19T01:30:45.929Z,185.73
2018-12-19T01:31:47.309Z,184.35
2018-12-19T01:32:48.692Z,191.28
2018-12-19T01:33:50.089Z,198.28
2018-12-19T01:34:51.537Z,172.93
2018-12-19T01:35:52.936Z,178.53
2018-12-19T01:36:54.313Z,189.13
2018-12-19T01:37:55.690Z,187.72
2018-12-19T01:38:57.086Z,181.40
2018-12-19T01:39:58.625Z,177.43
2018-12-19T01:41:00.091Z,187.75
2018-12-19T01:42:01.587Z,177.90
2018-12-19T01:43:03.068Z,185.60
2018-12-19T01:44:04.560Z,212.60
2018-12-19T01:45:06.075Z,193.72
2018-12-19T01:46:07.589Z,201.02
2018-12-19T01:47:09.199Z,210.32
2018-12-19T01:48:10.696Z,215.43
2018-12-19T01:49:12.208Z,208.68
2018-12-19T01:50:13.648Z,202.35
2018-12-19T01:51:15.023Z,200.53
2018-12-19T01:52:16.396Z,196.15
2018-12-19T01:53:17.805Z,192.55
2018-12-19T01:54:19.192Z,193.15
2018-12-19T01:55:20.668Z,192.65
2018-12-19T01:56:22.061Z,196.98
2018-12-19T01:57:23.448Z,198.95
2018-12-19T01:58:24.821Z,200.87
2018-12-19T01:59:27.457Z,193.32
2018-12-19T02:00:28.996Z,211.82
2018-12-19T02:01:30.614Z,190.55
2018-12-19T02:02:32.005Z,197.40
2018-12-19T02:03:34.489Z,213.87
2018-12-19T02:04:36.006Z,197.20
2018-12-19T02:05:37.544Z,198.10
2018-12-19T02:06:40.055Z,199.40
2018-12-19T02:07:41.537Z,197.93
2018-12-19T02:08:43.181Z,212.57
2018-12-19T02:09:44.568Z,205.22
2018-12-19T02:10:46.120Z,194.37
2018-12-19T02:11:47.637Z,195.57
2018-12-19T02:12:49.104Z,204.10
2018-12-19T02:13:50.608Z,215.95
2018-12-19T02:14:52.124Z,191.55
2018-12-19T02:15:53.786Z,197.95
2018-12-19T02:16:55.274Z,211.60
2018-12-19T02:17:56.761Z,218.42
2018-12-19T02:18:58.232Z,211.57
2018-12-19T02:19:59.597Z,192.40
2018-12-19T02:21:01.043Z,203.50
2018-12-19T02:22:02.441Z,211.28
2018-12-19T02:23:03.834Z,204.97
2018-12-19T02:24:05.217Z,209.77
2018-12-19T02:25:06.649Z,208.07
2018-12-19T02:26:08.157Z,211.43
2018-12-19T02:27:09.520Z,220.37
2018-12-19T02:28:10.909Z,216.12
2018-12-19T02:29:12.308Z,228.85
2018-12-19T02:30:13.685Z,230.65
2018-12-19T02:31:15.296Z,223.62
2018-12-19T02:32:16.672Z,228.60
2018-12-19T02:33:18.052Z,233.25
2018-12-19T02:34:19.441Z,235.72
2018-12-19T02:35:20.817Z,215.72
2018-12-19T02:36:22.394Z,221.20
2018-12-19T02:37:23.860Z,226.77
2018-12-19T02:38:25.429Z,234.43
2018-12-19T02:39:26.918Z,239.17
2018-12-19T02:40:28.300Z,231.05
2018-12-19T02:41:29.729Z,246.87
2018-12-19T02:42:31.126Z,228.62
2018-12-19T02:43:32.510Z,228.70
2018-12-19T02:44:33.950Z,226.85
2018-12-19T02:45:35.350Z,239.90
2018-12-19T02:46:36.776Z,254.05
2018-12-19T02:47:38.382Z,242.28
2018-12-19T02:48:39.880Z,263.45
2018-12-19T02:49:41.405Z,266.33
2018-12-19T02:50:42.922Z,219.40
2018-12-19T02:51:44.617Z,242.57
2018-12-19T02:52:46.098Z,226.80
2018-12-19T02:53:47.602Z,241.53
2018-12-19T02:54:49.183Z,272.55
2018-12-19T02:55:50.688Z,254.70
2018-12-19T02:56:52.218Z,241.53
2018-12-19T02:57:53.707Z,263.75
2018-12-19T02:58:55.194Z,289.02
2018-12-19T02:59:56.661Z,264.50
2018-12-19T03:00:58.216Z,285.10
2018-12-19T03:01:59.785Z,264.15
2018-12-19T03:03:01.307Z,255.62
2018-12-19T03:04:02.876Z,255.18
2018-12-19T03:05:04.269Z,240.20
2018-12-19T03:06:05.743Z,278.00
2018-12-19T03:07:07.277Z,279.32
2018-12-19T03:08:08.776Z,243.80
2018-12-19T03:09:10.275Z,260.75
2018-12-19T03:10:11.790Z,230.65
2018-12-19T03:11:13.262Z,250.62
2018-12-19T03:12:14.658Z,226.73
2018-12-19T03:13:16.062Z,246.90
2018-12-19T03:14:17.528Z,297.90
2018-12-19T03:15:18.928Z,242.40
2018-12-19T03:16:20.554Z,271.87
2018-12-19T03:17:22.085Z,259.65
2018-12-19T03:18:23.623Z,255.07
2018-12-19T03:19:25.131Z,249.37
2018-12-19T03:20:26.649Z,249.75
2018-12-19T03:21:28.145Z,261.90
2018-12-19T03:22:29.823Z,274.65
2018-12-19T03:23:31.346Z,270.70
2018-12-19T03:24:32.830Z,260.73
2018-12-19T03:25:34.196Z,273.70
2018-12-19T03:26:35.581Z,256.93
2018-12-19T03:27:39.190Z,284.57
2018-12-19T03:28:40.600Z,270.35
2018-12-19T03:29:42.131Z,309.73
2018-12-19T03:30:43.622Z,264.17
2018-12-19T03:31:45.086Z,279.63
2018-12-19T03:32:46.626Z,250.13
2018-12-19T03:33:48.008Z,321.55
2018-12-19T03:34:49.396Z,267.77
2018-12-19T03:35:50.901Z,269.52
2018-12-19T03:36:52.429Z,281.20
2018-12-19T03:37:53.946Z,269.18
2018-12-19T03:38:55.440Z,258.17
2018-12-19T03:39:56.860Z,288.52
2018-12-19T03:40:58.212Z,302.60
2018-12-19T03:41:59.637Z,296.65
2018-12-19T03:43:01.028Z,291.30
2018-12-19T03:44:02.437Z,266.12
2018-12-19T03:45:03.842Z,268.00
2018-12-19T03:46:05.255Z,263.45
2018-12-19T03:47:06.688Z,268.55
2018-12-19T03:48:08.053Z,304.87
2018-12-19T03:49:09.437Z,285.68
2018-12-19T03:50:10.814Z,307.77
2018-12-19T03:51:12.185Z,303.42
2018-12-19T03:52:13.605Z,275.85
2018-12-19T03:53:15.903Z,300.43
2018-12-19T03:54:17.505Z,311.68
2018-12-19T03:55:19.050Z,289.48
2018-12-19T03:56:20.525Z,307.73
2018-12-19T03:57:22.029Z,282.90
2018-12-19T03:58:23.498Z,276.05
2018-12-19T03:59:24.905Z,278.92
2018-12-19T04:00:26.285Z,258.93
2018-12-19T04:01:27.666Z,241.15
2018-12-19T04:02:29.153Z,287.95
2018-12-19T04:03:30.520Z,284.52
2018-12-19T04:04:31.912Z,288.95
2018-12-19T04:05:33.295Z,264.02
2018-12-19T04:06:34.777Z,294.30
2018-12-19T04:07:36.187Z,264.77
2018-12-19T04:08:37.710Z,310.90
2018-12-19T04:09:39.184Z,258.50
2018-12-19T04:10:40.658Z,270.55
2018-12-19T04:11:42.146Z,279.52
2018-12-19T04:12:43.621Z,282.65
2018-12-19T04:13:44.993Z,271.30
2018-12-19T04:14:46.368Z,248.78
2018-12-19T04:15:47.732Z,238.92
2018-12-19T04:16:49.099Z,273.57
2018-12-19T04:17:50.579Z,259.30
2018-12-19T04:18:51.989Z,250.68
2018-12-19T04:19:53.397Z,296.85
2018-12-19T04:20:54.781Z,270.05
2018-12-19T04:21:56.186Z,254.15
2018-12-19T04:22:57.724Z,258.13
2018-12-19T04:23:59.250Z,236.30
2018-12-19T04:25:00.950Z,290.00
2018-12-19T04:26:02.460Z,269.43
2018-12-19T04:27:03.970Z,228.00
2018-12-19T04:28:05.720Z,270.67
2018-12-19T04:29:07.185Z,250.28
2018-12-19T04:30:08.694Z,260.52
2018-12-19T04:31:10.194Z,214.82
2018-12-19T04:32:11.705Z,258.50
2018-12-19T04:33:13.297Z,228.02
2018-12-19T04:34:14.793Z,235.50
2018-12-19T04:35:16.209Z,237.27
2018-12-19T04:36:17.645Z,264.60
2018-12-19T04:37:19.069Z,277.70
2018-12-19T04:38:20.504Z,273.93
2018-12-19T04:39:21.902Z,250.75
2018-12-19T04:40:23.342Z,231.43
2018-12-19T04:41:25.758Z,254.60
2018-12-19T04:42:27.120Z,231.40
2018-12-19T04:43:28.631Z,225.80
2018-12-19T04:44:30.158Z,254.15
2018-12-19T04:45:31.537Z,263.52
2018-12-19T04:46:32.931Z,273.18
2018-12-19T04:47:34.306Z,248.18
2018-12-19T04:48:35.721Z,276.85
2018-12-19T04:49:37.114Z,273.87
2018-12-19T04:50:38.497Z,277.70
2018-12-19T04:51:39.857Z,218.15
2018-12-19T04:52:41.269Z,221.40
2018-12-19T04:53:42.756Z,268.63
2018-12-19T04:54:44.140Z,272.82
2018-12-19T04:55:45.548Z,238.70
2018-12-19T04:56:46.940Z,233.30
2018-12-19T04:57:48.318Z,233.23
2018-12-19T04:58:49.761Z,239.07
2018-12-19T04:59:51.152Z,235.53
2018-12-19T05:00:52.511Z,255.03
2018-12-19T05:01:53.929Z,275.18
2018-12-19T05:02:55.300Z,300.30
2018-12-19T05:03:56.719Z,260.30
2018-12-19T05:04:58.092Z,277.05
2018-12-19T05:05:59.481Z,263.00
2018-12-19T05:07:00.858Z,291.88
2018-12-19T05:08:02.242Z,300.98
2018-12-19T05:09:03.689Z,274.35
2018-12-19T05:10:12.091Z,262.85
2018-12-19T05:11:08.490Z,269.98
2018-12-19T05:12:09.873Z,250.15
2018-12-19T05:13:11.278Z,238.03
2018-12-19T05:14:12.707Z,227.30
2018-12-19T05:15:14.069Z,260.63
2018-12-19T05:16:15.437Z,248.32
2018-12-19T05:17:16.917Z,267.50
2018-12-19T05:18:18.293Z,239.93
2018-12-19T05:19:19.701Z,226.02
2018-12-19T05:20:21.158Z,206.60
2018-12-19T05:21:22.521Z,260.60
2018-12-19T05:22:23.953Z,271.55
2018-12-19T05:23:25.356Z,238.18
2018-12-19T05:24:26.777Z,254.45
2018-12-19T05:25:28.135Z,263.90
2018-12-19T05:26:29.539Z,257.57
2018-12-19T05:27:30.926Z,251.18
2018-12-19T05:28:32.293Z,271.65
2018-12-19T05:29:33.702Z,269.87
2018-12-19T05:30:35.087Z,244.80
2018-12-19T05:31:36.491Z,250.13
2018-12-19T05:32:38.095Z,253.30
2018-12-19T05:33:39.488Z,231.28
2018-12-19T05:34:40.948Z,306.90
2018-12-19T05:35:42.397Z,288.83
2018-12-19T05:36:43.936Z,251.75
2018-12-19T05:37:45.342Z,226.02
2018-12-19T05:38:46.787Z,257.18
2018-12-19T05:39:48.321Z,224.32
2018-12-19T05:40:49.779Z,269.15
2018-12-19T05:42:57.917Z,275.95
2018-12-19T05:43:59.292Z,258.77
2018-12-19T05:45:00.745Z,251.90
2018-12-19T05:46:02.168Z,230.55
2018-12-19T05:47:03.561Z,244.20
2018-12-19T05:48:04.975Z,220.88
2018-12-19T05:49:06.504Z,232.20
2018-12-19T05:50:07.978Z,248.13
2018-12-19T05:51:09.408Z,205.52
2018-12-19T05:52:10.757Z,259.25
2018-12-19T05:53:12.125Z,250.93
2018-12-19T05:54:13.494Z,218.35
2018-12-19T05:55:14.957Z,207.55
2018-12-19T05:56:16.369Z,203.20
2018-12-19T05:57:17.764Z,234.25
2018-12-19T05:58:19.137Z,234.65
2018-12-19T05:59:20.558Z,248.53
2018-12-19T06:00:21.981Z,248.78
2018-12-19T06:01:23.411Z,272.67
2018-12-19T06:02:24.808Z,257.80
2018-12-19T06:03:26.181Z,234.70
2018-12-19T06:04:27.584Z,252.78
2018-12-19T06:05:29.022Z,235.13
2018-12-19T06:06:30.379Z,258.77
2018-12-19T06:07:31.789Z,237.05
2018-12-19T06:08:33.216Z,229.50
2018-12-19T06:09:34.589Z,289.72
2018-12-19T06:10:36.053Z,208.63
2018-12-19T06:11:37.407Z,228.12
2018-12-19T06:12:38.805Z,222.63
2018-12-19T06:13:40.191Z,220.27
2018-12-19T06:14:41.573Z,238.35
2018-12-19T06:15:43.021Z,192.93
2018-12-19T06:16:44.377Z,216.48
2018-12-19T06:18:52.336Z,244.80
2018-12-19T06:19:53.712Z,220.22
2018-12-19T06:20:55.154Z,256.00
2018-12-19T06:21:56.530Z,247.10
2018-12-19T06:22:57.886Z,214.47
2018-12-19T06:23:59.249Z,273.10
2018-12-19T06:25:00.712Z,259.32
2018-12-19T06:26:02.135Z,280.55
2018-12-19T06:27:03.597Z,239.90
2018-12-19T06:28:04.992Z,244.15
2018-12-19T06:29:06.370Z,251.77
2018-12-19T06:30:07.748Z,250.07
2018-12-19T06:31:09.287Z,268.05
2018-12-19T06:32:10.817Z,234.45
2018-12-19T06:33:12.208Z,230.40
2018-12-19T06:34:13.569Z,262.00
2018-12-19T06:35:14.941Z,298.82
2018-12-19T06:36:16.370Z,307.48
2018-12-19T06:37:17.770Z,254.82
2018-12-19T06:38:19.150Z,246.15
2018-12-19T06:39:20.520Z,258.05
2018-12-19T06:40:22.033Z,248.85
2018-12-19T06:41:23.489Z,291.38
2018-12-19T06:42:24.898Z,294.23
2018-12-19T06:43:26.277Z,251.90
2018-12-19T06:44:27.693Z,230.00
2018-12-19T06:45:29.186Z,246.72
2018-12-19T06:46:30.605Z,223.60
2018-12-19T06:48:38.412Z,219.77
2018-12-19T06:49:39.896Z,225.57
2018-12-19T06:50:41.298Z,196.22
2018-12-19T06:51:42.689Z,204.63
2018-12-19T06:52:44.128Z,228.37
2018-12-19T06:53:45.650Z,225.55
2018-12-19T06:54:47.069Z,240.90
2018-12-19T06:55:48.478Z,236.05
2018-12-19T06:56:49.948Z,201.85
2018-12-19T06:57:51.358Z,216.88
2018-12-19T06:58:52.769Z,239.48
2018-12-19T06:59:54.185Z,247.80
2018-12-19T07:00:55.599Z,236.45
2018-12-19T07:01:57.105Z,226.58
2018-12-19T07:04:06.180Z,228.58
2018-12-19T07:05:07.651Z,258.82
2018-12-19T07:06:09.034Z,266.85
2018-12-19T07:07:10.476Z,250.47
2018-12-19T07:08:11.896Z,221.75
2018-12-19T07:09:13.301Z,225.70
2018-12-19T07:10:14.781Z,241.90
2018-12-19T07:11:16.257Z,206.13
2018-12-19T07:12:17.669Z,211.25
2018-12-19T07:13:19.101Z,221.30
2018-12-19T07:14:20.540Z,219.55
2018-12-19T07:15:21.939Z,196.68
2018-12-19T07:16:23.332Z,200.05
2018-12-19T07:17:24.781Z,198.90
2018-12-19T07:18:26.173Z,218.95
2018-12-19T07:19:27.579Z,206.50
2018-12-19T07:20:29.022Z,221.68
2018-12-19T07:21:30.511Z,225.20
2018-12-19T07:22:31.966Z,206.97
2018-12-19T07:23:33.366Z,231.02
2018-12-19T07:24:34.840Z,207.95
2018-12-19T07:25:36.241Z,205.40
2018-12-19T07:26:37.641Z,200.97
2018-12-19T07:27:39.098Z,207.10
2018-12-19T07:28:40.561Z,203.50
2018-12-19T07:29:42.008Z,208.63
2018-12-19T07:30:43.424Z,204.80
2018-12-19T07:31:44.888Z,190.73
2018-12-19T07:32:46.327Z,200.05
2018-12-19T07:33:47.708Z,197.85
2018-12-19T07:34:49.148Z,188.65
2018-12-19T07:35:50.558Z,200.57
2018-12-19T07:36:51.955Z,186.32
2018-12-19T07:37:53.416Z,191.47
2018-12-19T07:38:54.947Z,205.80
2018-12-19T07:39:56.416Z,190.47
2018-12-19T07:40:57.982Z,192.13
2018-12-19T07:41:59.418Z,191.82
2018-12-19T07:43:00.865Z,183.12
2018-12-19T07:44:06.011Z,189.35
2018-12-19T07:45:07.412Z,164.65
2018-12-19T07:46:08.821Z,176.12
2018-12-19T07:47:10.257Z,195.87
2018-12-19T07:48:11.703Z,177.78
2018-12-19T07:49:13.141Z,181.37
2018-12-19T07:50:14.553Z,180.20
2018-12-19T07:51:15.980Z,184.70
2018-12-19T07:52:17.421Z,181.35
2018-12-19T07:53:18.866Z,175.80
2018-12-19T07:54:20.299Z,178.72
2018-12-19T07:55:21.696Z,181.00
2018-12-19T07:56:23.079Z,179.10
2018-12-19T07:57:24.557Z,176.57
2018-12-19T07:58:26.025Z,170.75
2018-12-19T07:59:27.461Z,177.55
2018-12-19T08:00:28.864Z,194.77
2018-12-19T08:01:30.314Z,190.55
2018-12-19T08:02:31.786Z,182.22
2018-12-19T08:03:33.180Z,170.02
2018-12-19T08:04:34.633Z,164.13
2018-12-19T08:05:36.018Z,169.53
2018-12-19T08:06:37.447Z,184.40
2018-12-19T08:07:38.991Z,185.32
2018-12-19T08:08:40.405Z,193.52
2018-12-19T08:09:41.849Z,185.15
2018-12-19T08:10:43.276Z,179.93
2018-12-19T08:11:44.655Z,174.55
2018-12-19T08:12:46.141Z,172.70
2018-12-19T08:13:47.547Z,185.63
2018-12-19T08:14:48.971Z,178.32
2018-12-19T08:15:50.390Z,173.32
2018-12-19T08:16:51.783Z,183.60
2018-12-19T08:17:53.305Z,174.10
2018-12-19T08:18:54.773Z,170.70
2018-12-19T08:19:56.166Z,167.00
2018-12-19T08:20:57.593Z,167.30
2018-12-19T08:21:58.992Z,172.35
2018-12-19T08:23:00.430Z,170.80
2018-12-19T08:24:01.840Z,181.90
2018-12-19T08:25:03.220Z,170.25
2018-12-19T08:26:04.691Z,179.03
2018-12-19T08:27:06.098Z,169.77
2018-12-19T08:28:07.601Z,177.02
2018-12-19T08:29:09.043Z,168.85
2018-12-19T08:30:10.498Z,175.62
2018-12-19T08:31:11.918Z,170.38
2018-12-19T08:32:13.332Z,164.32
2018-12-19T08:33:14.780Z,166.57
2018-12-19T08:34:16.178Z,168.17
2018-12-19T08:35:17.641Z,155.40
2018-12-19T08:36:19.039Z,165.73
2018-12-19T08:37:20.446Z,163.90
2018-12-19T08:38:21.972Z,157.50
2018-12-19T08:39:23.365Z,161.22
2018-12-19T08:40:25.287Z,163.62
2018-12-19T08:41:26.716Z,160.07
2018-12-19T08:42:28.136Z,161.82
2018-12-19T08:43:29.626Z,145.90
2018-12-19T08:44:31.011Z,160.65
2018-12-19T08:45:32.439Z,156.22
2018-12-19T08:46:33.878Z,154.97
2018-12-19T08:47:35.288Z,161.85
2018-12-19T08:48:36.737Z,167.70
2018-12-19T08:49:38.150Z,149.97
2018-12-19T08:50:39.649Z,147.15
2018-12-19T08:51:41.249Z,156.78
2018-12-19T08:52:42.652Z,148.82
2018-12-19T08:53:44.175Z,155.52
2018-12-19T08:54:45.612Z,145.12
2018-12-19T08:55:47.017Z,153.12
2018-12-19T08:56:48.465Z,155.43
2018-12-19T08:57:49.857Z,157.35
2018-12-19T08:58:51.391Z,143.37
2018-12-19T08:59:52.961Z,166.12
2018-12-19T09:00:54.387Z,159.00
2018-12-19T09:01:55.841Z,150.87
2018-12-19T09:02:57.287Z,143.30
2018-12-19T09:03:58.780Z,149.40
2018-12-19T09:05:00.173Z,154.60
2018-12-19T09:06:01.639Z,150.35
2018-12-19T09:07:03.064Z,153.32
2018-12-19T09:08:04.509Z,142.10
2018-12-19T09:09:05.990Z,150.38
2018-12-19T09:10:07.389Z,148.55
2018-12-19T09:11:08.801Z,147.07
2018-12-19T09:12:10.218Z,156.55
2018-12-19T09:13:11.703Z,154.65
2018-12-19T09:14:13.190Z,159.12
2018-12-19T09:15:14.621Z,160.07
2018-12-19T09:16:16.035Z,143.95
2018-12-19T09:17:17.455Z,159.78
2018-12-19T09:18:18.850Z,151.97
2018-12-19T09:19:20.286Z,145.60
2018-12-19T09:20:21.707Z,144.30
2018-12-19T09:21:23.138Z,155.30
2018-12-19T09:22:24.580Z,140.87
2018-12-19T09:23:25.979Z,144.20
2018-12-19T09:24:27.460Z,139.35
2018-12-19T09:25:28.876Z,139.40
2018-12-19T09:26:30.229Z,133.10
2018-12-19T09:27:31.635Z,146.47
2018-12-19T09:28:33.068Z,137.95
2018-12-19T09:29:34.602Z,141.22
2018-12-19T09:30:35.989Z,140.18
2018-12-19T09:31:37.394Z,143.50
2018-12-19T09:32:38.790Z,144.43
2018-12-19T09:33:40.196Z,136.80
2018-12-19T09:34:41.640Z,136.65
2018-12-19T09:35:43.021Z,134.55
2018-12-19T09:36:44.459Z,139.52
2018-12-19T09:37:46.146Z,141.95
2018-12-19T09:38:47.582Z,131.45
2018-12-19T09:39:49.077Z,134.45
2018-12-19T09:40:50.507Z,140.68
2018-12-19T09:41:51.876Z,135.50
2018-12-19T09:42:53.301Z,145.17
2018-12-19T09:43:54.689Z,126.82
2018-12-19T09:44:56.177Z,127.30
2018-12-19T09:45:57.579Z,128.72
2018-12-19T09:46:59.147Z,126.30
2018-12-19T09:48:00.547Z,127.85
2018-12-19T09:49:02.049Z,133.32
2018-12-19T09:50:03.538Z,126.40
2018-12-19T09:51:04.937Z,125.27
2018-12-19T09:52:06.377Z,140.28
2018-12-19T09:53:07.887Z,138.88
2018-12-19T09:54:09.338Z,127.85
2018-12-19T09:55:10.789Z,128.15
2018-12-19T09:56:12.208Z,125.97
2018-12-19T09:57:13.587Z,130.57
2018-12-19T09:58:15.024Z,120.70
2018-12-19T09:59:16.477Z,123.20
2018-12-19T10:00:17.920Z,136.55
2018-12-19T10:01:19.357Z,133.47
2018-12-19T10:02:20.737Z,129.07
2018-12-19T10:03:22.128Z,133.47
2018-12-19T10:04:23.525Z,127.45
2018-12-19T10:05:25.029Z,130.00
2018-12-19T10:06:26.432Z,134.82
2018-12-19T10:07:27.831Z,136.55
2018-12-19T10:08:29.315Z,128.15
2018-12-19T10:09:31.110Z,123.18
2018-12-19T10:10:32.610Z,126.12
2018-12-19T10:11:34.026Z,117.33
2018-12-19T10:12:35.432Z,124.45
2018-12-19T10:13:36.821Z,129.60
2018-12-19T10:14:38.295Z,121.60
2018-12-19T10:15:39.857Z,127.70
2018-12-19T10:16:41.290Z,115.92
2018-12-19T10:17:42.715Z,117.50
2018-12-19T10:18:44.155Z,123.40
2018-12-19T10:19:45.558Z,123.15
2018-12-19T10:20:47.057Z,113.42
2018-12-19T10:22:55.202Z,113.83
2018-12-19T10:23:56.644Z,116.12
2018-12-19T10:24:58.065Z,109.67
2018-12-19T10:25:59.549Z,117.33
2018-12-19T10:27:00.980Z,117.53
2018-12-19T10:28:02.454Z,123.70
2018-12-19T10:29:03.840Z,118.77
2018-12-19T10:30:05.327Z,132.20
2018-12-19T10:31:06.759Z,123.00
2018-12-19T10:32:08.145Z,123.80
2018-12-19T10:33:09.686Z,124.58
2018-12-19T10:34:11.069Z,123.75
2018-12-19T10:35:12.524Z,118.28
2018-12-19T10:36:13.971Z,113.62
2018-12-19T10:37:15.434Z,120.08
2018-12-19T10:38:16.904Z,115.20
2018-12-19T10:39:18.343Z,123.87
2018-12-19T10:40:19.797Z,109.07
2018-12-19T10:41:25.444Z,123.22
2018-12-19T10:42:24.942Z,122.37
2018-12-19T10:43:26.355Z,110.40
2018-12-19T10:44:27.762Z,111.90
2018-12-19T10:45:29.206Z,108.22
2018-12-19T10:46:30.763Z,113.95
2018-12-19T10:47:32.186Z,113.28
2018-12-19T10:48:33.556Z,115.88
2018-12-19T10:49:35.018Z,99.83
2018-12-19T10:50:36.586Z,94.50
2018-12-19T10:51:38.106Z,100.05
2018-12-19T10:52:39.711Z,97.62
2018-12-19T10:53:41.119Z,100.45
2018-12-19T10:54:42.524Z,101.20
2018-12-19T10:55:43.914Z,95.62
2018-12-19T10:56:45.321Z,96.30
2018-12-19T10:57:46.707Z,100.38
2018-12-19T10:58:48.224Z,96.40
2018-12-19T10:59:49.671Z,89.95
2018-12-19T11:00:51.110Z,95.65
2018-12-19T11:01:52.618Z,85.57
2018-12-19T11:02:54.090Z,91.40
2018-12-19T11:03:55.586Z,88.70
2018-12-19T11:04:57.018Z,88.58
2018-12-19T11:05:58.474Z,89.87
2018-12-19T11:06:59.948Z,88.85
2018-12-19T11:08:01.409Z,96.42
2018-12-19T11:09:02.855Z,94.70
2018-12-19T11:10:04.338Z,91.95
2018-12-19T11:11:05.813Z,89.13
2018-12-19T11:12:07.420Z,99.75
2018-12-19T11:13:08.884Z,92.02
2018-12-19T11:14:10.377Z,85.65
2018-12-19T11:15:11.808Z,85.57
2018-12-19T11:16:13.286Z,86.72
2018-12-19T11:17:14.730Z,87.67
2018-12-19T11:18:16.136Z,87.08
2018-12-19T11:19:17.523Z,90.83
2018-12-19T11:20:18.955Z,76.80
2018-12-19T11:21:20.345Z,72.25
2018-12-19T11:22:21.820Z,72.90
2018-12-19T11:23:23.273Z,78.75
2018-12-19T11:24:24.670Z,77.70
2018-12-19T11:25:26.079Z,80.65
2018-12-19T11:26:27.559Z,82.88
2018-12-19T11:27:29.084Z,68.15
2018-12-19T11:28:30.584Z,83.05
2018-12-19T11:29:31.969Z,69.85
2018-12-19T11:30:33.373Z,70.80
2018-12-19T11:31:34.787Z,72.80
2018-12-19T11:32:36.267Z,78.02
2018-12-19T11:33:37.707Z,75.25
2018-12-19T11:34:39.118Z,69.17
2018-12-19T11:35:40.542Z,89.45
2018-12-19T11:36:42.000Z,72.67
2018-12-19T11:37:43.534Z,73.72
2018-12-19T11:38:44.954Z,67.17
2018-12-19T11:39:46.425Z,73.87
2018-12-19T11:40:47.824Z,62.95
2018-12-19T11:41:49.247Z,58.40
2018-12-19T11:42:50.739Z,61.90
2018-12-19T11:43:52.191Z,60.30
2018-12-19T11:44:53.616Z,58.23
2018-12-19T11:45:55.191Z,60.85
2018-12-19T11:46:56.629Z,62.83
2018-12-19T11:47:58.186Z,62.38
2018-12-19T11:48:59.771Z,58.00
2018-12-19T11:50:01.217Z,60.45
2018-12-19T11:51:02.637Z,52.73
2018-12-19T11:52:04.073Z,53.13
2018-12-19T11:53:05.591Z,53.52
2018-12-19T11:54:07.001Z,61.92
2018-12-19T11:55:08.429Z,60.40
2018-12-19T11:56:09.867Z,58.50
2018-12-19T11:57:11.320Z,70.78
2018-12-19T11:58:12.807Z,62.90
2018-12-19T11:59:14.264Z,62.03
2018-12-19T12:00:15.681Z,62.88
2018-12-19T12:01:17.116Z,64.45
2018-12-19T12:02:18.540Z,63.52
2018-12-19T12:03:19.939Z,65.87
2018-12-19T12:04:21.350Z,64.37
2018-12-19T12:05:22.827Z,63.55
2018-12-19T12:06:24.206Z,60.00
2018-12-19T12:07:25.633Z,63.60
2018-12-19T12:08:27.101Z,60.70
2018-12-19T12:09:28.538Z,58.68
2018-12-19T12:10:29.940Z,59.27
2018-12-19T12:11:31.428Z,58.50
2018-12-19T12:12:33.796Z,61.42
2018-12-19T12:13:35.233Z,60.08
2018-12-19T12:14:36.780Z,53.87
2018-12-19T12:15:38.225Z,54.77
2018-12-19T12:16:39.660Z,58.23
2018-12-19T12:17:41.051Z,50.78
2018-12-19T12:18:42.460Z,52.55
2018-12-19T12:19:43.871Z,53.80
2018-12-19T12:20:45.277Z,55.17
2018-12-19T12:21:46.712Z,57.53
2018-12-19T12:22:48.092Z,55.05
2018-12-19T12:23:49.536Z,56.63
2018-12-19T12:24:50.944Z,58.10
2018-12-19T12:25:52.349Z,54.65
2018-12-19T12:26:53.777Z,58.10
2018-12-19T12:27:55.180Z,55.08
2018-12-19T12:28:56.693Z,61.08
2018-12-19T12:29:58.093Z,52.98
2018-12-19T12:30:59.520Z,62.30
2018-12-19T12:32:00.931Z,58.68
2018-12-19T12:33:02.288Z,57.05
2018-12-19T12:34:03.730Z,60.60
2018-12-19T12:35:10.396Z,55.92
2018-12-19T12:36:11.831Z,64.62
2018-12-19T12:37:13.297Z,60.60
2018-12-19T12:38:14.750Z,60.60
2018-12-19T12:39:16.215Z,55.00
2018-12-19T12:40:17.662Z,64.22
2018-12-19T12:41:19.033Z,59.70
2018-12-19T12:42:20.450Z,53.05
2018-12-19T12:43:21.885Z,57.33
2018-12-19T12:44:23.332Z,55.10
2018-12-19T12:45:24.806Z,54.67
2018-12-19T12:46:26.252Z,56.00
2018-12-19T12:47:27.648Z,54.20
2018-12-19T12:48:29.120Z,56.33
2018-12-19T12:49:30.521Z,55.60
2018-12-19T12:50:31.944Z,51.30
2018-12-19T12:51:33.330Z,49.75
2018-12-19T12:52:34.824Z,54.67
2018-12-19T12:53:36.344Z,53.55
2018-12-19T12:54:37.779Z,54.15
2018-12-19T12:55:39.220Z,46.80
2018-12-19T12:56:40.966Z,48.40