createdAt,value
2022-08-26T00:00:57.082Z,9.05
2022-08-26T00:02:28.959Z,8.40
2022-08-26T00:04:01.459Z,8.82
2022-08-26T00:05:33.286Z,8.73
2022-08-26T00:07:05.734Z,9.10
2022-08-26T00:08:37.584Z,8.45
2022-08-26T00:10:11.007Z,9.25
2022-08-26T00:11:47.222Z,9.15
2022-08-26T00:13:19.551Z,8.80
2022-08-26T00:14:51.445Z,9.30
2022-08-26T00:16:24.740Z,9.98
2022-08-26T00:17:57.490Z,9.43
2022-08-26T00:19:29.353Z,9.90
2022-08-26T00:21:01.210Z,9.40
2022-08-26T00:22:38.141Z,9.43
2022-08-26T00:24:10.481Z,8.63
2022-08-26T00:25:42.512Z,9.35
2022-08-26T00:27:14.423Z,9.00
2022-08-26T00:28:46.262Z,9.32
2022-08-26T00:30:24.401Z,9.45
2022-08-26T00:31:58.439Z,9.50
2022-08-26T00:33:30.905Z,9.05
2022-08-26T00:35:04.787Z,9.25
2022-08-26T00:36:37.994Z,8.93
2022-08-26T00:38:11.479Z,8.40
2022-08-26T00:39:43.346Z,8.95
2022-08-26T00:41:19.956Z,9.15
2022-08-26T00:42:51.773Z,8.90
2022-08-26T00:44:23.736Z,9.40
2022-08-26T00:46:07.393Z,9.35
2022-08-26T00:47:49.314Z,9.30
2022-08-26T00:49:40.432Z,9.52
2022-08-26T00:51:18.330Z,8.90
2022-08-26T00:52:52.472Z,9.20
2022-08-26T00:54:27.474Z,9.73
2022-08-26T00:56:04.179Z,9.27
2022-08-26T00:57:36.825Z,9.38
2022-08-26T00:59:11.931Z,9.00
2022-08-26T01:00:45.209Z,9.27
2022-08-26T01:02:20.868Z,8.63
2022-08-26T01:03:55.600Z,8.93
2022-08-26T01:05:28.615Z,9.55
2022-08-26T01:07:04.042Z,9.52
2022-08-26T01:08:36.596Z,9.88
2022-08-26T01:10:12.605Z,9.15
2022-08-26T01:11:46.015Z,10.30
2022-08-26T01:13:18.493Z,10.40
2022-08-26T01:14:52.082Z,9.85
2022-08-26T01:16:25.738Z,10.68
2022-08-26T01:17:58.982Z,10.10
2022-08-26T01:19:36.290Z,9.93
2022-08-26T01:21:23.072Z,9.90
2022-08-26T01:23:03.252Z,9.75
2022-08-26T01:24:36.986Z,9.85
2022-08-26T01:26:19.627Z,10.18
2022-08-26T01:27:54.069Z,9.38
2022-08-26T01:29:31.098Z,10.57
2022-08-26T01:31:05.192Z,10.20
2022-08-26T01:32:38.878Z,10.90
2022-08-26T01:34:25.351Z,10.85
2022-08-26T01:35:57.175Z,9.82
2022-08-26T01:37:35.049Z,9.90
2022-08-26T01:39:07.788Z,9.02
2022-08-26T01:40:43.147Z,10.07
2022-08-26T01:42:16.914Z,10.00
2022-08-26T01:43:53.563Z,9.95
2022-08-26T01:45:29.005Z,9.43
2022-08-26T01:47:02.238Z,10.00
2022-08-26T01:48:38.366Z,10.10
2022-08-26T01:50:20.086Z,9.50
2022-08-26T01:52:00.704Z,10.20
2022-08-26T01:53:32.662Z,10.07
2022-08-26T01:55:05.278Z,10.05
2022-08-26T01:56:39.542Z,10.18
2022-08-26T01:58:24.941Z,9.93
2022-08-26T02:00:00.188Z,9.07
2022-08-26T02:01:32.514Z,8.93
2022-08-26T02:03:19.164Z,9.65
2022-08-26T02:04:57.177Z,8.82
2022-08-26T02:06:29.956Z,9.32
2022-08-26T02:08:03.411Z,9.77
2022-08-26T02:09:41.577Z,9.20
2022-08-26T02:11:13.989Z,10.32
2022-08-26T02:12:46.056Z,9.63
2022-08-26T02:14:28.134Z,10.13
2022-08-26T02:16:02.463Z,10.30
2022-08-26T02:17:39.514Z,9.68
2022-08-26T02:19:16.954Z,11.18
2022-08-26T02:20:51.691Z,9.88
2022-08-26T02:22:24.845Z,10.05
2022-08-26T02:23:56.924Z,10.68
2022-08-26T02:25:41.455Z,10.10
2022-08-26T02:27:14.869Z,11.45
2022-08-26T02:28:53.076Z,12.18
2022-08-26T02:30:28.338Z,10.80
2022-08-26T02:32:00.091Z,10.15
2022-08-26T02:33:31.933Z,10.63
2022-08-26T02:35:04.620Z,10.45
2022-08-26T02:36:36.956Z,11.07
2022-08-26T02:38:11.185Z,10.88
2022-08-26T02:39:43.857Z,11.00
2022-08-26T02:41:15.862Z,11.02
2022-08-26T02:42:49.947Z,11.77
2022-08-26T02:44:25.952Z,11.00
2022-08-26T02:45:57.713Z,10.85
2022-08-26T02:47:29.552Z,11.18
2022-08-26T02:49:04.574Z,10.90
2022-08-26T02:50:36.380Z,9.95
2022-08-26T02:52:08.766Z,10.82
2022-08-26T02:53:40.518Z,10.90
2022-08-26T02:55:15.101Z,10.45
2022-08-26T02:56:48.222Z,10.10
2022-08-26T02:58:20.724Z,11.00
2022-08-26T02:59:53.214Z,11.38
2022-08-26T03:01:32.518Z,11.00
2022-08-26T03:03:04.375Z,10.52
2022-08-26T03:04:37.292Z,11.48
2022-08-26T03:06:10.982Z,10.73
2022-08-26T03:07:42.710Z,11.02
2022-08-26T03:09:18.463Z,10.65
2022-08-26T03:10:51.050Z,11.43
2022-08-26T03:12:22.801Z,11.88
2022-08-26T03:13:55.405Z,11.63
2022-08-26T03:15:27.228Z,11.93
2022-08-26T03:16:59.479Z,11.75
2022-08-26T03:18:31.503Z,11.43
2022-08-26T03:20:04.474Z,12.27
2022-08-26T03:21:37.689Z,11.75
2022-08-26T03:23:09.685Z,11.90
2022-08-26T03:24:41.669Z,12.10
2022-08-26T03:26:18.069Z,12.13
2022-08-26T03:27:49.788Z,11.13
2022-08-26T03:29:41.059Z,11.07
2022-08-26T03:31:12.825Z,11.00
2022-08-26T03:32:44.887Z,11.10
2022-08-26T03:34:18.610Z,10.95
2022-08-26T03:35:50.854Z,10.52
2022-08-26T03:37:22.680Z,11.45
2022-08-26T03:38:54.550Z,11.15
2022-08-26T03:40:29.080Z,12.35
2022-08-26T03:42:01.075Z,11.82
2022-08-26T03:43:32.797Z,11.25
2022-08-26T03:45:07.014Z,10.75
2022-08-26T03:46:39.676Z,10.15
2022-08-26T03:48:11.906Z,10.32
2022-08-26T03:49:43.815Z,10.50
2022-08-26T03:51:19.168Z,10.85
2022-08-26T03:52:53.194Z,10.93
2022-08-26T03:54:27.078Z,10.73
2022-08-26T03:55:58.940Z,11.43
2022-08-26T03:57:31.345Z,10.45
2022-08-26T03:59:03.858Z,9.85
2022-08-26T04:00:36.282Z,11.57
2022-08-26T04:02:08.482Z,11.32
2022-08-26T04:04:00.163Z,10.63
2022-08-26T04:05:32.482Z,10.65
2022-08-26T04:07:04.507Z,11.30
2022-08-26T04:08:37.775Z,11.10
2022-08-26T04:10:13.300Z,10.77
2022-08-26T04:11:46.298Z,10.73
2022-08-26T04:13:22.234Z,9.75
2022-08-26T04:14:54.174Z,10.55
2022-08-26T04:16:29.565Z,9.77
2022-08-26T04:18:01.346Z,11.23
2022-08-26T04:19:33.158Z,11.13
2022-08-26T04:21:07.065Z,11.77
2022-08-26T04:22:42.324Z,10.95
2022-08-26T04:24:16.209Z,10.32
2022-08-26T04:25:49.345Z,10.60
2022-08-26T04:27:21.453Z,11.27
2022-08-26T04:28:55.162Z,11.63
2022-08-26T04:30:27.740Z,11.68
2022-08-26T04:31:59.524Z,10.68
2022-08-26T04:33:32.528Z,11.05
2022-08-26T04:35:05.605Z,10.18
2022-08-26T04:36:38.635Z,11.15
2022-08-26T04:38:11.170Z,10.70
2022-08-26T04:39:43.037Z,11.43
2022-08-26T04:41:16.983Z,10.63
2022-08-26T04:42:48.910Z,10.95
2022-08-26T04:44:21.353Z,10.75
2022-08-26T04:45:53.366Z,10.48
2022-08-26T04:47:28.119Z,11.02
2022-08-26T04:49:03.622Z,10.38
2022-08-26T04:50:35.398Z,11.43
2022-08-26T04:52:07.860Z,10.93
2022-08-26T04:53:39.627Z,11.18
2022-08-26T04:55:12.454Z,10.98
2022-08-26T04:56:47.469Z,10.98
2022-08-26T04:58:22.350Z,11.32
2022-08-26T04:59:55.309Z,10.82
2022-08-26T05:01:27.586Z,11.82
2022-08-26T05:03:00.997Z,10.48
2022-08-26T05:04:33.304Z,10.60
2022-08-26T05:06:06.640Z,11.75
2022-08-26T05:07:41.357Z,10.70
2022-08-26T05:09:14.657Z,10.65
2022-08-26T05:10:50.467Z,11.55
2022-08-26T05:12:23.389Z,11.05
2022-08-26T05:13:58.154Z,11.13
2022-08-26T05:15:34.816Z,11.27
2022-08-26T05:17:06.667Z,11.20
2022-08-26T05:18:40.216Z,11.93
2022-08-26T05:20:12.022Z,11.88
2022-08-26T05:21:44.394Z,12.20
2022-08-26T05:23:19.626Z,11.30
2022-08-26T05:24:51.749Z,11.73
2022-08-26T05:26:26.192Z,11.77
2022-08-26T05:27:57.970Z,11.07
2022-08-26T05:29:30.152Z,11.45
2022-08-26T05:31:02.262Z,11.30
2022-08-26T05:32:34.238Z,11.30
2022-08-26T05:34:06.112Z,11.43
2022-08-26T05:35:39.788Z,11.18
2022-08-26T05:37:11.518Z,11.70
2022-08-26T05:38:46.358Z,11.65
2022-08-26T05:40:18.520Z,11.95
2022-08-26T05:41:51.273Z,13.57
2022-08-26T05:43:23.019Z,12.75
2022-08-26T05:44:56.073Z,12.38
2022-08-26T05:46:28.726Z,11.77
2022-08-26T05:48:01.030Z,12.15
2022-08-26T05:49:32.762Z,11.88
2022-08-26T05:51:07.390Z,12.55
2022-08-26T05:52:39.170Z,12.18
2022-08-26T05:54:11.367Z,13.07
2022-08-26T05:55:46.302Z,13.38
2022-08-26T05:57:18.550Z,13.60
2022-08-26T05:58:50.774Z,13.25
2022-08-26T06:00:22.530Z,14.10
2022-08-26T06:01:55.348Z,12.35
2022-08-26T06:03:27.478Z,12.73
2022-08-26T06:04:59.373Z,12.98
2022-08-26T06:06:33.971Z,12.38
2022-08-26T06:08:14.414Z,11.88
2022-08-26T06:09:46.124Z,12.00
2022-08-26T06:11:25.452Z,11.93
2022-08-26T06:12:57.578Z,12.55
2022-08-26T06:14:30.641Z,13.05
2022-08-26T06:16:09.423Z,12.02
2022-08-26T06:17:41.309Z,11.73
2022-08-26T06:19:15.763Z,12.18
2022-08-26T06:20:57.021Z,11.93
2022-08-26T06:22:48.741Z,12.05
2022-08-26T06:24:38.898Z,12.17
2022-08-26T06:27:44.601Z,11.35
2022-08-26T06:29:24.347Z,11.10
2022-08-26T06:30:56.703Z,12.05
2022-08-26T06:32:28.471Z,12.40
2022-08-26T06:34:03.687Z,12.10
2022-08-26T06:35:39.572Z,12.45
2022-08-26T06:37:11.314Z,12.38
2022-08-26T06:38:43.254Z,11.73
2022-08-26T06:40:15.053Z,11.98
2022-08-26T06:41:47.434Z,12.75
2022-08-26T06:43:24.708Z,12.80
2022-08-26T06:44:56.762Z,12.55
2022-08-26T06:46:29.837Z,12.07
2022-08-26T06:48:01.674Z,11.93
2022-08-26T06:49:33.926Z,13.20
2022-08-26T06:51:14.673Z,11.95
2022-08-26T06:52:46.433Z,11.77
2022-08-26T06:54:18.371Z,11.48
2022-08-26T06:55:51.739Z,11.65
2022-08-26T06:57:23.714Z,11.80
2022-08-26T06:58:55.871Z,11.85
2022-08-26T07:00:28.326Z,11.50
2022-08-26T07:02:00.173Z,11.45
2022-08-26T07:03:39.526Z,11.43
2022-08-26T07:05:11.832Z,12.10
2022-08-26T07:06:50.190Z,12.02
2022-08-26T07:09:56.434Z,10.75
2022-08-26T07:11:28.999Z,11.25
2022-08-26T07:13:01.885Z,11.88
2022-08-26T07:14:35.216Z,11.52
2022-08-26T07:16:08.755Z,11.52
2022-08-26T07:17:41.421Z,11.80
2022-08-26T07:19:13.640Z,10.88
2022-08-26T07:20:45.530Z,11.70
2022-08-26T07:22:17.994Z,12.95
2022-08-26T07:23:49.891Z,11.10
2022-08-26T07:25:21.687Z,10.95
2022-08-26T07:26:54.165Z,11.00
2022-08-26T07:28:26.285Z,10.75
2022-08-26T07:29:58.049Z,11.30
2022-08-26T07:31:39.157Z,11.07
2022-08-26T07:33:11.530Z,10.05
2022-08-26T07:34:43.664Z,9.75
2022-08-26T07:36:16.425Z,9.82
2022-08-26T07:37:48.368Z,8.68
2022-08-26T07:39:20.430Z,8.85
2022-08-26T07:40:52.190Z,10.02
2022-08-26T07:42:25.230Z,9.50
2022-08-26T07:43:57.285Z,10.02
2022-08-26T07:45:29.948Z,10.35
2022-08-26T07:47:01.725Z,9.52
2022-08-26T07:48:34.524Z,8.63
2022-08-26T07:50:08.515Z,9.65
2022-08-26T07:51:41.450Z,8.38
2022-08-26T07:53:14.092Z,8.93
2022-08-26T07:54:49.677Z,8.75
2022-08-26T07:56:23.456Z,9.13
2022-08-26T07:57:55.752Z,8.60
2022-08-26T07:59:27.474Z,8.65
2022-08-26T08:00:59.446Z,8.57
2022-08-26T08:02:31.633Z,8.63
2022-08-26T08:04:04.794Z,8.65
2022-08-26T08:05:41.301Z,8.10
2022-08-26T08:07:13.167Z,8.38
2022-08-26T08:08:45.468Z,8.10
2022-08-26T08:10:21.092Z,8.10
2022-08-26T08:11:53.143Z,7.45
2022-08-26T08:13:25.083Z,8.07
2022-08-26T08:14:56.921Z,7.57
2022-08-26T08:16:32.256Z,7.75
2022-08-26T08:18:06.830Z,8.00
2022-08-26T08:19:47.410Z,7.68
2022-08-26T08:21:20.976Z,7.68
2022-08-26T08:22:54.229Z,7.10
2022-08-26T08:24:26.011Z,7.20
2022-08-26T08:26:06.105Z,7.07
2022-08-26T08:27:41.437Z,7.70
2022-08-26T08:29:13.354Z,6.80
2022-08-26T08:30:45.259Z,6.80
2022-08-26T08:32:18.244Z,6.88
2022-08-26T08:33:50.126Z,7.13
2022-08-26T08:35:26.366Z,6.68
2022-08-26T08:36:58.599Z,6.25
2022-08-26T08:38:31.834Z,6.78
2022-08-26T08:40:05.178Z,6.55
2022-08-26T08:42:04.357Z,7.57
2022-08-26T08:43:44.794Z,6.28
2022-08-26T08:45:37.240Z,6.50
2022-08-26T08:47:20.753Z,5.75
2022-08-26T08:48:59.867Z,5.72
2022-08-26T08:50:43.693Z,6.00
2022-08-26T08:52:29.530Z,5.50
2022-08-26T08:54:02.802Z,6.03
2022-08-26T08:55:48.924Z,5.40
2022-08-26T08:57:32.007Z,6.03
2022-08-26T08:59:19.710Z,5.38
2022-08-26T09:01:00.100Z,5.35
2022-08-26T09:02:50.152Z,5.65
2022-08-26T09:04:42.453Z,5.47
2022-08-26T09:06:18.766Z,5.32
2022-08-26T09:07:56.261Z,5.25
2022-08-26T09:09:38.199Z,6.25
2022-08-26T09:11:10.902Z,5.45
2022-08-26T09:12:43.119Z,5.43
2022-08-26T09:14:15.003Z,5.03
2022-08-26T09:15:50.770Z,5.50
2022-08-26T09:17:30.602Z,5.70
2022-08-26T09:19:11.438Z,5.85
2022-08-26T09:20:47.303Z,5.50
2022-08-26T09:22:35.070Z,5.68
2022-08-26T09:24:07.559Z,5.90
2022-08-26T09:26:12.933Z,5.68
2022-08-26T09:27:46.106Z,5.38
2022-08-26T09:29:41.806Z,4.80
2022-08-26T09:31:23.949Z,5.47
2022-08-26T09:33:03.292Z,4.65
2022-08-26T09:35:01.065Z,4.88
2022-08-26T09:36:49.655Z,5.15
2022-08-26T09:38:26.899Z,5.32
2022-08-26T09:40:18.171Z,5.05
2022-08-26T09:42:11.889Z,4.85
2022-08-26T09:43:43.636Z,4.95
2022-08-26T09:45:15.693Z,5.63
2022-08-26T09:46:59.079Z,4.88
2022-08-26T09:48:35.456Z,5.30
2022-08-26T09:50:28.688Z,4.95
2022-08-26T09:52:17.803Z,4.95
2022-08-26T09:53:55.995Z,4.93
2022-08-26T09:55:27.775Z,5.15
2022-08-26T09:57:16.926Z,5.40
2022-08-26T09:58:49.013Z,5.85
2022-08-26T10:00:39.430Z,5.60
2022-08-26T10:02:32.342Z,5.93
2022-08-26T10:04:15.125Z,6.40
2022-08-26T10:05:59.033Z,5.65
2022-08-26T10:07:41.908Z,5.47
2022-08-26T10:09:18.265Z,5.50
2022-08-26T10:10:53.303Z,5.50
2022-08-26T10:12:25.557Z,5.85
2022-08-26T10:14:07.947Z,5.55
2022-08-26T10:15:58.250Z,5.80
2022-08-26T10:17:41.955Z,5.53
2022-08-26T10:19:19.904Z,5.15
2022-08-26T10:21:02.651Z,5.68
2022-08-26T10:22:40.649Z,5.63
2022-08-26T10:24:20.801Z,5.57
2022-08-26T10:25:59.372Z,6.10
2022-08-26T10:27:51.110Z,5.25
2022-08-26T10:29:34.380Z,5.45
2022-08-26T10:32:54.044Z,6.00
2022-08-26T10:34:26.028Z,5.63
2022-08-26T10:36:01.853Z,5.07
2022-08-26T10:37:41.720Z,4.72
2022-08-26T10:39:22.034Z,4.97
2022-08-26T10:41:10.395Z,4.80
2022-08-26T10:42:48.373Z,5.05
2022-08-26T10:44:21.793Z,5.65
2022-08-26T10:45:59.617Z,6.00
2022-08-26T10:47:47.526Z,6.35
2022-08-26T10:49:20.305Z,6.25
2022-08-26T10:50:52.737Z,5.95
2022-08-26T10:52:40.301Z,5.85
2022-08-26T10:54:41.432Z,5.28
2022-08-26T10:56:59.753Z,6.13
2022-08-26T10:58:59.894Z,6.13
2022-08-26T11:01:10.456Z,5.75
2022-08-26T11:02:48.323Z,5.63
2022-08-26T11:04:48.488Z,5.18
2022-08-26T11:06:28.882Z,5.80
2022-08-26T11:08:19.432Z,5.40
2022-08-26T11:09:52.558Z,5.63
2022-08-26T11:11:42.278Z,5.15
2022-08-26T11:13:14.185Z,5.28
2022-08-26T11:14:58.571Z,4.88
2022-08-26T11:16:46.781Z,4.95
2022-08-26T11:18:42.320Z,4.97
2022-08-26T11:20:23.895Z,6.00
2022-08-26T11:22:11.819Z,4.82
2022-08-26T11:23:50.620Z,4.18
2022-08-26T11:25:29.886Z,4.60
2022-08-26T11:27:02.603Z,5.22
2022-08-26T11:28:46.266Z,4.43
2022-08-26T11:30:19.766Z,3.88
2022-08-26T11:31:54.716Z,4.13
2022-08-26T11:33:58.213Z,3.55
2022-08-26T11:35:46.619Z,3.63
2022-08-26T11:39:24.583Z,3.13
2022-08-26T11:41:10.154Z,3.30
2022-08-26T11:42:54.460Z,3.13
2022-08-26T11:44:36.194Z,3.72
2022-08-26T11:46:11.546Z,3.45
2022-08-26T11:47:43.451Z,3.63
2022-08-26T11:49:17.342Z,3.90
2022-08-26T11:51:00.666Z,3.80
2022-08-26T11:52:32.451Z,3.67
2022-08-26T11:54:18.174Z,3.95
2022-08-26T11:56:09.170Z,4.13
2022-08-26T11:57:51.493Z,4.00
2022-08-26T12:01:29.520Z,4.32
2022-08-26T12:03:07.555Z,4.45
2022-08-26T12:04:43.099Z,4.53
2022-08-26T12:08:19.596Z,5.15
2022-08-26T12:09:56.282Z,4.40
2022-08-26T12:11:31.587Z,4.40
2022-08-26T12:13:05.326Z,4.45
2022-08-26T12:14:37.331Z,4.07
2022-08-26T12:16:11.560Z,4.30
2022-08-26T12:17:45.142Z,3.40
2022-08-26T12:19:27.357Z,3.35
2022-08-26T12:21:13.053Z,3.88
2022-08-26T12:22:48.286Z,3.55
2022-08-26T12:24:20.616Z,3.42
2022-08-26T12:26:02.297Z,3.83
2022-08-26T12:27:39.981Z,3.58
2022-08-26T12:29:27.701Z,3.33
2022-08-26T12:31:01.638Z,3.63
2022-08-26T12:32:35.123Z,3.25
2022-08-26T12:34:17.395Z,3.25
2022-08-26T12:35:54.841Z,3.70
2022-08-26T12:37:33.825Z,4.22
2022-08-26T12:39:25.002Z,2.97
2022-08-26T12:40:57.163Z,2.53
2022-08-26T12:42:43.515Z,3.30
2022-08-26T12:44:58.139Z,3.25
2022-08-26T12:46:30.061Z,4.40
2022-08-26T12:48:11.948Z,3.55
2022-08-26T12:49:44.457Z,3.60
2022-08-26T12:51:25.690Z,3.78
2022-08-26T12:53:20.080Z,3.45
2022-08-26T12:54:59.951Z,2.95
2022-08-26T12:56:39.034Z,3.03
2022-08-26T12:58:16.594Z,3.72
2022-08-26T12:59:48.338Z,3.25
2022-08-26T13:01:22.497Z,3.58
2022-08-26T13:02:54.957Z,4.35
2022-08-26T13:04:41.605Z,3.80
2022-08-26T13:06:22.477Z,3.70
2022-08-26T13:08:10.653Z,3.83
2022-08-26T13:09:42.421Z,4.13
2022-08-26T13:11:24.994Z,4.13
2022-08-26T13:12:56.847Z,3.65
2022-08-26T13:14:28.577Z,3.10
2022-08-26T13:16:00.387Z,3.00
2022-08-26T13:17:32.244Z,4.13
2022-08-26T13:19:10.484Z,3.42
2022-08-26T13:20:44.197Z,4.30
2022-08-26T13:22:20.357Z,3.80
2022-08-26T13:23:52.141Z,3.88
2022-08-26T13:25:24.066Z,3.83
2022-08-26T13:26:56.439Z,3.75
2022-08-26T13:28:28.197Z,3.83
2022-08-26T13:30:00.416Z,3.45
2022-08-26T13:31:35.637Z,3.42
2022-08-26T13:33:08.851Z,3.47
2022-08-26T13:34:51.145Z,3.35
2022-08-26T13:36:23.505Z,3.40
2022-08-26T13:37:55.640Z,3.17
2022-08-26T13:39:27.383Z,3.55
2022-08-26T13:40:59.937Z,3.08
2022-08-26T13:42:31.675Z,3.75
2022-08-26T13:44:04.338Z,3.08
2022-08-26T13:45:36.784Z,3.60
2022-08-26T13:47:08.539Z,3.53
2022-08-26T13:48:41.134Z,3.38
2022-08-26T13:50:16.546Z,3.28
2022-08-26T13:51:48.310Z,2.80
2022-08-26T13:53:20.593Z,2.72
2022-08-26T13:54:52.321Z,2.78
2022-08-26T13:56:29.461Z,2.33
2022-08-26T13:58:01.207Z,2.47
2022-08-26T13:59:32.951Z,2.20
2022-08-26T14:01:04.771Z,2.47
2022-08-26T14:02:36.568Z,2.10
2022-08-26T14:04:08.786Z,2.17
2022-08-26T14:05:40.672Z,2.22
2022-08-26T14:07:12.538Z,2.50
2022-08-26T14:08:45.212Z,2.63
2022-08-26T14:10:17.218Z,2.53
2022-08-26T14:11:50.833Z,2.13
2022-08-26T14:13:26.317Z,2.10
2022-08-26T14:14:58.095Z,2.50
2022-08-26T14:16:34.615Z,2.63
2022-08-26T14:18:09.692Z,2.67
2022-08-26T14:19:45.096Z,2.90
2022-08-26T14:21:16.871Z,2.47
2022-08-26T14:23:12.635Z,2.58
2022-08-26T14:24:40.417Z,2.28
2022-08-26T14:26:19.008Z,2.35
2022-08-26T14:28:01.654Z,2.03
2022-08-26T14:29:33.393Z,2.72
2022-08-26T14:31:05.998Z,3.10
2022-08-26T14:32:42.933Z,3.40
2022-08-26T14:34:14.866Z,3.35
2022-08-26T14:35:48.914Z,3.30
2022-08-26T14:37:21.182Z,3.50
2022-08-26T14:38:53.774Z,3.47
2022-08-26T14:40:29.486Z,3.47
2022-08-26T14:42:01.270Z,3.67
2022-08-26T14:43:33.094Z,3.85
2022-08-26T14:45:09.522Z,3.35
2022-08-26T14:46:45.377Z,4.05
2022-08-26T14:48:17.177Z,4.00
2022-08-26T14:49:48.935Z,4.00
2022-08-26T14:51:21.770Z,4.18
2022-08-26T14:53:12.414Z,3.47
2022-08-26T14:54:44.542Z,3.40
2022-08-26T14:56:17.151Z,3.90
2022-08-26T14:57:49.051Z,3.72
2022-08-26T14:59:24.628Z,3.92
2022-08-26T15:00:56.883Z,3.08
2022-08-26T15:02:33.342Z,4.03
2022-08-26T15:04:05.693Z,3.05
2022-08-26T15:05:37.494Z,3.22
2022-08-26T15:07:09.576Z,2.92
2022-08-26T15:08:44.765Z,3.03
2022-08-26T15:10:18.084Z,2.70
2022-08-26T15:11:50.805Z,2.55
2022-08-26T15:13:22.682Z,2.60
2022-08-26T15:14:54.426Z,3.10
2022-08-26T15:16:29.186Z,3.30
2022-08-26T15:18:01.530Z,3.67
2022-08-26T15:19:33.322Z,3.00
2022-08-26T15:21:06.182Z,3.20
2022-08-26T15:22:39.700Z,3.03
2022-08-26T15:24:16.470Z,2.90
2022-08-26T15:25:48.367Z,2.63
2022-08-26T15:27:20.150Z,2.90
2022-08-26T15:28:52.382Z,2.70
2022-08-26T15:30:24.117Z,2.75
2022-08-26T15:31:57.352Z,2.95
2022-08-26T15:33:29.854Z,2.50
2022-08-26T15:35:05.540Z,2.50
2022-08-26T15:36:42.708Z,2.85
2022-08-26T15:38:14.619Z,2.67
2022-08-26T15:39:46.504Z,2.60
2022-08-26T15:41:18.376Z,2.45
2022-08-26T15:42:57.502Z,2.63
2022-08-26T15:44:34.218Z,2.40
2022-08-26T15:46:11.027Z,2.83
2022-08-26T15:47:44.477Z,2.90
2022-08-26T15:49:33.189Z,2.73
2022-08-26T15:51:07.237Z,3.13
2022-08-26T15:52:39.380Z,2.55
2022-08-26T15:54:11.163Z,3.17
2022-08-26T15:55:42.978Z,2.90
2022-08-26T15:57:16.527Z,3.10
2022-08-26T15:58:50.822Z,2.95
2022-08-26T16:00:22.604Z,2.90
2022-08-26T16:01:54.406Z,2.83
2022-08-26T16:03:26.202Z,2.63
2022-08-26T16:04:57.914Z,3.15
2022-08-26T16:06:34.114Z,2.63
2022-08-26T16:08:08.092Z,2.65
2022-08-26T16:09:39.950Z,2.70
2022-08-26T16:11:13.601Z,2.92
2022-08-26T16:12:45.381Z,3.05
2022-08-26T16:14:17.133Z,2.80
2022-08-26T16:15:48.942Z,2.53
2022-08-26T16:17:20.913Z,2.65
2022-08-26T16:18:53.086Z,2.75
2022-08-26T16:20:26.199Z,2.33
2022-08-26T16:21:57.980Z,2.63
2022-08-26T16:23:30.293Z,2.90
2022-08-26T16:25:02.078Z,2.90
2022-08-26T16:26:37.228Z,2.53
2022-08-26T16:28:11.435Z,3.30
2022-08-26T16:29:43.501Z,3.00
2022-08-26T16:31:16.325Z,2.60
2022-08-26T16:32:48.821Z,3.05
2022-08-26T16:34:21.758Z,3.13
2022-08-26T16:35:54.406Z,3.30
2022-08-26T16:37:26.213Z,2.97
2022-08-26T16:38:58.181Z,2.97
2022-08-26T16:40:30.163Z,3.33
2022-08-26T16:42:01.978Z,3.60
2022-08-26T16:43:34.040Z,3.20
2022-08-26T16:45:06.481Z,3.55
2022-08-26T16:46:39.755Z,3.95
2022-08-26T16:48:11.723Z,3.63
2022-08-26T16:49:43.678Z,3.47
2022-08-26T16:51:18.286Z,3.70
2022-08-26T16:52:54.332Z,4.00
2022-08-26T16:54:27.661Z,4.05
2022-08-26T16:55:59.430Z,4.00
2022-08-26T16:57:31.222Z,4.25
2022-08-26T16:59:05.583Z,4.70
2022-08-26T17:00:37.589Z,3.80
2022-08-26T17:02:10.692Z,3.70
2022-08-26T17:03:42.850Z,4.00
2022-08-26T17:05:14.857Z,4.03
2022-08-26T17:06:46.645Z,3.60
2022-08-26T17:08:21.853Z,4.00
2022-08-26T17:10:00.638Z,3.55
2022-08-26T17:11:33.477Z,3.30
2022-08-26T17:13:05.278Z,3.70
2022-08-26T17:14:37.351Z,3.33
2022-08-26T17:16:10.906Z,3.17
2022-08-26T17:17:43.137Z,3.10
2022-08-26T17:19:17.519Z,3.63
2022-08-26T17:20:49.914Z,3.42
2022-08-26T17:22:21.715Z,3.28
2022-08-26T17:23:53.800Z,3.55
2022-08-26T17:25:29.151Z,3.35
2022-08-26T17:27:01.082Z,3.08
2022-08-26T17:28:33.348Z,3.42
2022-08-26T17:30:05.739Z,3.20
2022-08-26T17:31:38.761Z,3.35
2022-08-26T17:33:11.178Z,3.10
2022-08-26T17:34:43.002Z,3.10
2022-08-26T17:36:14.771Z,3.38
2022-08-26T17:37:47.021Z,3.25
2022-08-26T17:39:18.785Z,3.10
2022-08-26T17:40:51.105Z,2.95
2022-08-26T17:42:22.859Z,3.20
2022-08-26T17:44:03.877Z,3.58
2022-08-26T17:45:38.989Z,3.22
2022-08-26T17:47:10.848Z,3.30
2022-08-26T17:48:42.913Z,3.33
2022-08-26T17:50:17.064Z,3.30
2022-08-26T17:51:48.858Z,3.47
2022-08-26T17:53:21.766Z,3.63
2022-08-26T17:54:56.434Z,3.50
2022-08-26T17:56:29.681Z,3.17
2022-08-26T17:58:03.993Z,3.97
2022-08-26T17:59:40.962Z,3.22
2022-08-26T18:01:13.058Z,3.08
2022-08-26T18:02:45.074Z,2.95
2022-08-26T18:04:17.379Z,3.25
2022-08-26T18:05:51.538Z,3.40
2022-08-26T18:07:23.322Z,3.67
2022-08-26T18:08:55.530Z,3.38
2022-08-26T18:10:27.768Z,3.67
2022-08-26T18:12:00.354Z,3.30
2022-08-26T18:13:32.110Z,3.30
2022-08-26T18:15:04.301Z,3.83
2022-08-26T18:16:38.526Z,3.53
2022-08-26T18:18:10.290Z,3.53
2022-08-26T18:21:18.664Z,3.30
2022-08-26T18:22:50.401Z,4.43
2022-08-26T18:24:22.232Z,3.17
2022-08-26T18:25:54.482Z,3.63
2022-08-26T18:27:26.510Z,3.60
2022-08-26T18:28:58.507Z,3.20
2022-08-26T18:30:30.262Z,3.50
2022-08-26T18:32:02.102Z,3.40
2022-08-26T18:33:33.859Z,3.75
2022-08-26T18:35:06.009Z,3.53
2022-08-26T18:36:38.038Z,3.33
2022-08-26T18:38:10.599Z,3.50
2022-08-26T18:39:43.417Z,3.55
2022-08-26T18:41:15.229Z,3.80
2022-08-26T18:42:47.042Z,3.40
2022-08-26T18:44:25.678Z,3.75
2022-08-26T18:46:08.937Z,3.30
2022-08-26T18:47:41.091Z,3.80
2022-08-26T18:49:14.862Z,3.92
2022-08-26T18:50:47.496Z,3.75
2022-08-26T18:52:19.364Z,3.47
2022-08-26T18:53:51.641Z,3.35
2022-08-26T18:55:23.606Z,3.53
2022-08-26T18:56:55.876Z,3.33
2022-08-26T18:58:27.670Z,3.03
2022-08-26T18:59:59.416Z,3.63
2022-08-26T19:01:32.151Z,3.50
2022-08-26T19:03:04.167Z,2.95
2022-08-26T19:04:40.206Z,3.35
2022-08-26T19:06:17.222Z,3.55
2022-08-26T19:07:48.969Z,3.75
2022-08-26T19:09:21.118Z,3.42
2022-08-26T19:10:52.897Z,3.30
2022-08-26T19:12:26.941Z,3.22
2022-08-26T19:13:58.852Z,3.30
2022-08-26T19:15:30.701Z,3.47
2022-08-26T19:17:03.147Z,3.22
2022-08-26T19:18:34.957Z,3.60
2022-08-26T19:20:07.581Z,3.22
2022-08-26T19:21:39.864Z,3.30
2022-08-26T19:23:30.392Z,3.30
2022-08-26T19:25:02.542Z,3.15
2022-08-26T19:26:35.343Z,3.63
2022-08-26T19:28:07.107Z,3.63
2022-08-26T19:29:38.870Z,3.40
2022-08-26T19:31:11.975Z,2.83
2022-08-26T19:32:44.653Z,3.55
2022-08-26T19:34:18.314Z,3.20
2022-08-26T19:35:53.237Z,3.15
2022-08-26T19:37:25.023Z,3.10
2022-08-26T19:38:57.913Z,3.35
2022-08-26T19:40:30.076Z,3.88
2022-08-26T19:42:02.090Z,3.85
2022-08-26T19:43:33.847Z,3.50
2022-08-26T19:45:11.060Z,3.47
2022-08-26T19:46:56.585Z,3.58
2022-08-26T19:48:29.760Z,4.07
2022-08-26T19:50:01.707Z,4.05
2022-08-26T19:51:35.269Z,3.95
2022-08-26T19:53:07.067Z,4.05
2022-08-26T19:54:39.799Z,3.50
2022-08-26T19:56:12.957Z,3.67
2022-08-26T19:57:45.310Z,3.40
2022-08-26T19:59:17.666Z,3.33
2022-08-26T20:00:49.452Z,3.70
2022-08-26T20:02:21.316Z,3.63
2022-08-26T20:03:53.516Z,3.90
2022-08-26T20:05:26.233Z,4.22
2022-08-26T20:07:00.548Z,4.25
2022-08-26T20:08:33.719Z,4.13
2022-08-26T20:10:07.693Z,3.47
2022-08-26T20:11:39.455Z,3.70
2022-08-26T20:13:11.265Z,4.20
2022-08-26T20:14:43.606Z,4.22
2022-08-26T20:16:16.643Z,3.50
2022-08-26T20:17:49.371Z,3.80
2022-08-26T20:19:40.142Z,3.97
2022-08-26T20:21:27.545Z,3.97
2022-08-26T20:22:59.697Z,4.18
2022-08-26T20:24:32.489Z,3.90
2022-08-26T20:26:04.318Z,3.55
2022-08-26T20:27:38.433Z,3.95
2022-08-26T20:29:16.561Z,3.65
2022-08-26T20:30:48.314Z,4.28
2022-08-26T20:32:20.171Z,4.35
2022-08-26T20:33:52.060Z,4.07
2022-08-26T20:35:24.107Z,4.30
2022-08-26T20:36:56.337Z,4.18
2022-08-26T20:38:28.158Z,4.15
2022-08-26T20:40:00.895Z,4.18
2022-08-26T20:41:33.646Z,4.88
2022-08-26T20:43:06.351Z,4.35
2022-08-26T20:44:38.559Z,4.15
2022-08-26T20:46:20.279Z,4.18
2022-08-26T20:47:54.753Z,4.03
2022-08-26T20:49:28.111Z,4.38
2022-08-26T20:51:00.639Z,4.57
2022-08-26T20:52:32.431Z,3.88
2022-08-26T20:54:05.948Z,4.32
2022-08-26T20:55:37.649Z,4.20
2022-08-26T20:57:09.430Z,3.80
2022-08-26T20:58:42.086Z,4.35
2022-08-26T21:00:16.518Z,4.18
2022-08-26T21:01:50.111Z,4.20
2022-08-26T21:03:22.017Z,4.07
2022-08-26T21:04:54.537Z,4.30
2022-08-26T21:06:26.795Z,4.35
2022-08-26T21:07:59.150Z,4.25
2022-08-26T21:09:31.242Z,4.22
2022-08-26T21:11:03.063Z,4.10