createdAt,value
2022-08-21T00:01:57.109Z,99651.25
2022-08-21T00:04:29.279Z,99651.04
2022-08-21T00:06:59.914Z,99643.96
2022-08-21T00:09:28.620Z,99636.58
2022-08-21T00:11:56.499Z,99627.39
2022-08-21T00:14:24.630Z,99614.87
2022-08-21T00:16:52.739Z,99602.60
2022-08-21T00:19:25.941Z,99601.94
2022-08-21T00:21:55.276Z,99610.20
2022-08-21T00:24:24.665Z,99613.21
2022-08-21T00:26:53.439Z,99611.34
2022-08-21T00:29:22.194Z,99608.41
2022-08-21T00:31:50.083Z,99609.43
2022-08-21T00:34:18.197Z,99608.89
2022-08-21T00:36:46.120Z,99608.44
2022-08-21T00:39:14.373Z,99605.14
2022-08-21T00:41:43.705Z,99607.00
2022-08-21T00:44:14.732Z,99607.33
2022-08-21T00:46:44.218Z,99609.27
2022-08-21T00:49:13.282Z,99609.80
2022-08-21T00:52:02.011Z,99605.79
2022-08-21T00:54:31.741Z,99602.89
2022-08-21T00:57:03.613Z,99597.79
2022-08-21T00:59:35.818Z,99593.65
2022-08-21T01:02:08.276Z,99589.48
2022-08-21T01:04:36.216Z,99589.66
2022-08-21T01:07:04.938Z,99582.93
2022-08-21T01:09:33.654Z,99578.73
2022-08-21T01:12:02.442Z,99571.02
2022-08-21T01:14:31.720Z,99561.23
2022-08-21T01:17:04.122Z,99558.73
2022-08-21T01:19:32.397Z,99561.88
2022-08-21T01:22:01.049Z,99563.67
2022-08-21T01:24:29.446Z,99565.80
2022-08-21T01:26:57.827Z,99561.27
2022-08-21T01:29:52.090Z,99549.35
2022-08-21T01:32:21.403Z,99539.63
2022-08-21T01:34:51.943Z,99540.87
2022-08-21T01:37:20.728Z,99539.77
2022-08-21T01:39:49.224Z,99535.62
2022-08-21T01:42:17.708Z,99529.29
2022-08-21T01:44:46.143Z,99523.20
2022-08-21T01:47:16.319Z,99523.93
2022-08-21T01:49:46.583Z,99518.77
2022-08-21T01:52:14.861Z,99513.83
2022-08-21T01:54:43.616Z,99513.84
2022-08-21T01:57:13.789Z,99512.42
2022-08-21T01:59:42.761Z,99505.27
2022-08-21T02:02:10.833Z,99502.48
2022-08-21T02:04:38.954Z,99498.89
2022-08-21T02:07:08.406Z,99491.91
2022-08-21T02:09:38.281Z,99489.41
2022-08-21T02:12:09.166Z,99483.59
2022-08-21T02:14:37.272Z,99477.66
2022-08-21T02:17:09.181Z,99471.18
2022-08-21T02:19:40.177Z,99462.15
2022-08-21T02:22:10.440Z,99463.89
2022-08-21T02:24:53.886Z,99456.89
2022-08-21T02:27:26.622Z,99443.09
2022-08-21T02:29:58.244Z,99439.16
2022-08-21T02:32:27.106Z,99432.06
2022-08-21T02:34:55.794Z,99430.16
2022-08-21T02:37:25.083Z,99433.55
2022-08-21T02:39:53.424Z,99433.53
2022-08-21T02:42:21.596Z,99435.75
2022-08-21T02:44:49.616Z,99440.64
2022-08-21T02:47:17.770Z,99448.37
2022-08-21T02:49:45.914Z,99448.64
2022-08-21T02:52:14.155Z,99454.20
2022-08-21T02:54:42.254Z,99458.72
2022-08-21T02:57:10.313Z,99461.52
2022-08-21T02:59:38.170Z,99467.92
2022-08-21T03:02:06.267Z,99470.81
2022-08-21T03:04:34.516Z,99476.48
2022-08-21T03:07:02.382Z,99468.74
2022-08-21T03:09:30.531Z,99475.35
2022-08-21T03:11:58.734Z,99488.60
2022-08-21T03:14:26.639Z,99489.78
2022-08-21T03:16:55.060Z,99486.55
2022-08-21T03:19:23.130Z,99480.90
2022-08-21T03:21:51.197Z,99484.11
2022-08-21T03:24:19.262Z,99487.73
2022-08-21T03:26:49.586Z,99496.45
2022-08-21T03:29:18.039Z,99499.64
2022-08-21T03:31:45.998Z,99499.86
2022-08-21T03:34:13.942Z,99503.52
2022-08-21T03:36:41.911Z,99503.63
2022-08-21T03:39:10.251Z,99507.87
2022-08-21T03:41:38.220Z,99513.73
2022-08-21T03:44:06.596Z,99514.66
2022-08-21T03:46:35.382Z,99514.44
2022-08-21T03:49:04.194Z,99516.36
2022-08-21T03:51:33.574Z,99521.85
2022-08-21T03:54:01.426Z,99527.69
2022-08-21T03:56:29.522Z,99528.88
2022-08-21T03:58:58.023Z,99527.77
2022-08-21T04:01:26.338Z,99530.92
2022-08-21T04:03:54.319Z,99533.33
2022-08-21T04:06:22.342Z,99533.04
2022-08-21T04:08:50.479Z,99523.95
2022-08-21T04:11:18.383Z,99518.88
2022-08-21T04:13:46.992Z,99517.17
2022-08-21T04:16:15.552Z,99512.59
2022-08-21T04:18:43.902Z,99509.02
2022-08-21T04:21:13.491Z,99509.46
2022-08-21T04:23:42.046Z,99502.08
2022-08-21T04:26:10.560Z,99493.83
2022-08-21T04:28:38.672Z,99487.90
2022-08-21T04:31:06.927Z,99482.96
2022-08-21T04:33:35.413Z,99486.77
2022-08-21T04:36:04.317Z,99494.59
2022-08-21T04:38:33.154Z,99486.14
2022-08-21T04:41:07.639Z,99480.55
2022-08-21T04:43:36.272Z,99485.80
2022-08-21T04:46:04.550Z,99486.36
2022-08-21T04:48:36.844Z,99487.79
2022-08-21T04:51:18.912Z,99488.09
2022-08-21T04:53:53.104Z,99487.52
2022-08-21T04:56:26.941Z,99486.17
2022-08-21T04:58:58.197Z,99488.65
2022-08-21T05:01:30.052Z,99483.13
2022-08-21T05:04:01.830Z,99478.88
2022-08-21T05:06:34.582Z,99479.48
2022-08-21T05:09:03.018Z,99483.12
2022-08-21T05:11:32.363Z,99480.95
2022-08-21T05:14:00.639Z,99477.00
2022-08-21T05:16:36.708Z,99477.70
2022-08-21T05:19:07.549Z,99468.98
2022-08-21T05:21:36.697Z,99460.27
2022-08-21T05:24:04.906Z,99455.64
2022-08-21T05:26:33.387Z,99455.27
2022-08-21T05:29:16.251Z,99451.73
2022-08-21T05:31:45.033Z,99452.82
2022-08-21T05:34:16.169Z,99454.09
2022-08-21T05:36:45.702Z,99456.40
2022-08-21T05:39:14.374Z,99457.45
2022-08-21T05:41:42.520Z,99456.20
2022-08-21T05:44:11.381Z,99459.11
2022-08-21T05:46:39.460Z,99466.45
2022-08-21T05:49:07.343Z,99473.75
2022-08-21T05:51:36.521Z,99477.29
2022-08-21T05:54:04.446Z,99483.34
2022-08-21T05:56:32.681Z,99486.27
2022-08-21T05:59:00.983Z,99487.13
2022-08-21T06:01:29.055Z,99489.32
2022-08-21T06:04:01.508Z,99490.17
2022-08-21T06:06:31.201Z,99491.92
2022-08-21T06:08:59.264Z,99492.70
2022-08-21T06:11:29.127Z,99493.91
2022-08-21T06:13:58.032Z,99488.35
2022-08-21T06:16:27.322Z,99486.85
2022-08-21T06:18:59.478Z,99489.02
2022-08-21T06:21:30.488Z,99490.73
2022-08-21T06:23:59.122Z,99491.65
2022-08-21T06:26:27.165Z,99496.50
2022-08-21T06:28:55.406Z,99498.11
2022-08-21T06:31:25.774Z,99500.33
2022-08-21T06:33:54.914Z,99505.70
2022-08-21T06:36:22.855Z,99505.09
2022-08-21T06:38:51.076Z,99502.20
2022-08-21T06:41:22.516Z,99505.66
2022-08-21T06:43:53.155Z,99511.77
2022-08-21T06:46:21.250Z,99517.05
2022-08-21T06:48:49.173Z,99518.64
2022-08-21T06:51:17.086Z,99521.40
2022-08-21T06:53:45.139Z,99519.24
2022-08-21T06:56:13.160Z,99521.69
2022-08-21T06:58:41.370Z,99530.77
2022-08-21T07:01:09.762Z,99537.29
2022-08-21T07:03:40.422Z,99542.68
2022-08-21T07:06:09.110Z,99546.90
2022-08-21T07:08:38.544Z,99549.27
2022-08-21T07:11:15.700Z,99553.83
2022-08-21T07:13:45.514Z,99555.45
2022-08-21T07:16:13.948Z,99555.98
2022-08-21T07:18:47.447Z,99555.29
2022-08-21T07:21:17.408Z,99555.90
2022-08-21T07:23:49.259Z,99557.81
2022-08-21T07:26:21.813Z,99560.42
2022-08-21T07:28:50.766Z,99560.09
2022-08-21T07:31:20.912Z,99559.50
2022-08-21T07:33:49.077Z,99556.61
2022-08-21T07:36:19.821Z,99561.30
2022-08-21T07:38:48.087Z,99560.75
2022-08-21T07:41:25.175Z,99561.04
2022-08-21T07:43:54.070Z,99557.84
2022-08-21T07:46:22.339Z,99556.10
2022-08-21T07:48:50.508Z,99556.39
2022-08-21T07:51:28.856Z,99553.65
2022-08-21T07:54:00.294Z,99553.87
2022-08-21T07:56:31.398Z,99550.14
2022-08-21T07:58:59.318Z,99547.96
2022-08-21T08:01:27.516Z,99544.13
2022-08-21T08:03:56.169Z,99540.31
2022-08-21T08:06:25.124Z,99539.77
2022-08-21T08:08:53.220Z,99547.55
2022-08-21T08:11:21.382Z,99548.23
2022-08-21T08:13:52.348Z,99550.83
2022-08-21T08:16:21.037Z,99550.27
2022-08-21T08:18:49.065Z,99548.40
2022-08-21T08:21:17.493Z,99547.14
2022-08-21T08:23:46.370Z,99546.84
2022-08-21T08:26:16.753Z,99542.09
2022-08-21T08:28:45.402Z,99543.00
2022-08-21T08:31:13.723Z,99548.45
2022-08-21T08:33:41.897Z,99546.27
2022-08-21T08:36:20.106Z,99549.73
2022-08-21T08:38:49.215Z,99543.56
2022-08-21T08:41:20.884Z,99545.12
2022-08-21T08:43:54.415Z,99545.86
2022-08-21T08:46:33.604Z,99544.44
2022-08-21T08:49:24.597Z,99544.73
2022-08-21T08:51:56.866Z,99544.39
2022-08-21T08:54:34.672Z,99547.64
2022-08-21T08:57:08.892Z,99547.31
2022-08-21T08:59:44.232Z,99547.46
2022-08-21T09:02:13.503Z,99543.34
2022-08-21T09:04:42.766Z,99538.21
2022-08-21T09:07:41.274Z,99531.74
2022-08-21T09:10:26.196Z,99526.54
2022-08-21T09:13:05.698Z,99522.48
2022-08-21T09:15:51.596Z,99523.77
2022-08-21T09:18:59.502Z,99526.54
2022-08-21T09:21:39.522Z,99520.16
2022-08-21T09:24:32.745Z,99512.36
2022-08-21T09:27:14.311Z,99507.80
2022-08-21T09:29:48.646Z,99510.21
2022-08-21T09:32:20.389Z,99512.01
2022-08-21T09:35:07.488Z,99510.96
2022-08-21T09:37:48.115Z,99507.34
2022-08-21T09:40:31.560Z,99505.61
2022-08-21T09:43:07.085Z,99496.00
2022-08-21T09:45:37.768Z,99488.94
2022-08-21T09:48:26.934Z,99489.48
2022-08-21T09:51:14.279Z,99494.45
2022-08-21T09:53:50.073Z,99496.95
2022-08-21T09:56:48.919Z,99496.64
2022-08-21T09:59:36.048Z,99495.40
2022-08-21T10:02:23.616Z,99493.61
2022-08-21T10:04:54.656Z,99485.56
2022-08-21T10:07:25.182Z,99474.64
2022-08-21T10:10:19.292Z,99473.15
2022-08-21T10:13:02.115Z,99475.24
2022-08-21T10:15:56.755Z,99485.59
2022-08-21T10:18:56.819Z,99497.27
2022-08-21T10:21:32.793Z,99503.38
2022-08-21T10:24:30.634Z,99499.66
2022-08-21T10:27:28.258Z,99499.25
2022-08-21T10:30:15.985Z,99495.48
2022-08-21T10:32:52.708Z,99499.64
2022-08-21T10:35:31.502Z,99501.73
2022-08-21T10:38:50.531Z,99502.44
2022-08-21T10:41:38.775Z,99504.35
2022-08-21T10:44:28.336Z,99500.31
2022-08-21T10:47:12.865Z,99500.64
2022-08-21T10:49:59.337Z,99497.64
2022-08-21T10:52:36.396Z,99497.69
2022-08-21T10:55:41.100Z,99492.20
2022-08-21T10:58:19.210Z,99486.05
2022-08-21T11:00:54.800Z,99480.59
2022-08-21T11:03:40.445Z,99478.00
2022-08-21T11:06:20.698Z,99474.79
2022-08-21T11:08:57.984Z,99471.55
2022-08-21T11:11:59.389Z,99466.39
2022-08-21T11:14:52.733Z,99461.87
2022-08-21T11:17:34.387Z,99461.25
2022-08-21T11:20:08.283Z,99461.61
2022-08-21T11:22:51.335Z,99459.39
2022-08-21T11:25:33.361Z,99458.66
2022-08-21T11:28:14.833Z,99461.59
2022-08-21T11:31:09.962Z,99457.66
2022-08-21T11:34:16.276Z,99456.58
2022-08-21T11:37:00.523Z,99457.09
2022-08-21T11:39:37.747Z,99456.42
2022-08-21T11:42:13.914Z,99450.23
2022-08-21T11:44:48.082Z,99445.70
2022-08-21T11:47:57.631Z,99447.73
2022-08-21T11:50:35.434Z,99442.31
2022-08-21T11:53:18.601Z,99435.20
2022-08-21T11:56:17.894Z,99425.77
2022-08-21T11:58:52.782Z,99412.62
2022-08-21T12:01:31.262Z,99408.33
2022-08-21T12:04:17.865Z,99409.67
2022-08-21T12:06:47.129Z,99410.44
2022-08-21T12:09:27.062Z,99409.33
2022-08-21T12:12:04.120Z,99406.80
2022-08-21T12:15:05.520Z,99405.16
2022-08-21T12:17:39.344Z,99407.69
2022-08-21T12:20:19.589Z,99406.15
2022-08-21T12:22:53.279Z,99402.36
2022-08-21T12:25:23.584Z,99395.40
2022-08-21T12:27:53.181Z,99389.95
2022-08-21T12:30:44.413Z,99393.33
2022-08-21T12:33:27.518Z,99391.94
2022-08-21T12:36:10.957Z,99390.05
2022-08-21T12:38:52.727Z,99389.64
2022-08-21T12:41:25.732Z,99388.04
2022-08-21T12:44:18.073Z,99385.62
2022-08-21T12:47:00.786Z,99382.91
2022-08-21T12:49:37.855Z,99382.37
2022-08-21T12:52:38.412Z,99380.17
2022-08-21T12:55:13.574Z,99375.06
2022-08-21T12:57:43.069Z,99368.23
2022-08-21T13:00:14.535Z,99366.65
2022-08-21T13:02:50.241Z,99361.98
2022-08-21T13:05:28.212Z,99364.59
2022-08-21T13:08:05.530Z,99369.94
2022-08-21T13:10:35.847Z,99372.63
2022-08-21T13:13:37.616Z,99371.71
2022-08-21T13:16:29.052Z,99371.59
2022-08-21T13:19:06.687Z,99367.86
2022-08-21T13:21:40.839Z,99365.11
2022-08-21T13:24:41.419Z,99363.30
2022-08-21T13:27:25.126Z,99360.79
2022-08-21T13:30:14.124Z,99357.01
2022-08-21T13:32:52.878Z,99355.23
2022-08-21T13:35:26.777Z,99348.94
2022-08-21T13:37:56.381Z,99340.81
2022-08-21T13:40:34.108Z,99342.02
2022-08-21T13:43:03.913Z,99342.65
2022-08-21T13:45:34.330Z,99343.04
2022-08-21T13:48:06.645Z,99342.17
2022-08-21T13:50:37.657Z,99342.84
2022-08-21T13:53:19.557Z,99342.08
2022-08-21T13:55:47.515Z,99341.38
2022-08-21T13:58:26.758Z,99340.87
2022-08-21T14:00:56.768Z,99339.42
2022-08-21T14:03:54.657Z,99331.81
2022-08-21T14:06:29.397Z,99331.75
2022-08-21T14:09:04.723Z,99325.86
2022-08-21T14:11:39.774Z,99321.28
2022-08-21T14:14:35.098Z,99321.41
2022-08-21T14:17:23.309Z,99321.77
2022-08-21T14:19:53.301Z,99325.41
2022-08-21T14:22:33.495Z,99323.11
2022-08-21T14:25:25.700Z,99322.10
2022-08-21T14:28:02.267Z,99322.25
2022-08-21T14:30:41.079Z,99325.71
2022-08-21T14:33:18.050Z,99325.59
2022-08-21T14:35:48.911Z,99324.27
2022-08-21T14:38:19.576Z,99324.90
2022-08-21T14:40:53.996Z,99325.02
2022-08-21T14:43:22.566Z,99324.09
2022-08-21T14:45:50.862Z,99328.19
2022-08-21T14:48:18.790Z,99331.02
2022-08-21T14:50:48.996Z,99332.25
2022-08-21T14:53:17.494Z,99334.24
2022-08-21T14:56:03.876Z,99332.77
2022-08-21T14:58:33.498Z,99332.77
2022-08-21T15:01:05.939Z,99333.23
2022-08-21T15:03:35.069Z,99333.66
2022-08-21T15:06:09.738Z,99336.20
2022-08-21T15:08:38.586Z,99339.38
2022-08-21T15:11:13.716Z,99336.84
2022-08-21T15:13:44.909Z,99334.25
2022-08-21T15:16:13.632Z,99331.44
2022-08-21T15:18:42.871Z,99331.34
2022-08-21T15:21:11.331Z,99326.88
2022-08-21T15:23:39.788Z,99323.93
2022-08-21T15:26:12.057Z,99319.71
2022-08-21T15:28:41.111Z,99316.38
2022-08-21T15:31:09.322Z,99311.88
2022-08-21T15:33:37.537Z,99309.32
2022-08-21T15:36:06.020Z,99302.60
2022-08-21T15:38:34.280Z,99301.06
2022-08-21T15:41:04.809Z,99298.98
2022-08-21T15:43:44.163Z,99293.44
2022-08-21T15:46:14.412Z,99289.72
2022-08-21T15:48:43.134Z,99287.79
2022-08-21T15:51:11.936Z,99285.77
2022-08-21T15:53:41.181Z,99286.96
2022-08-21T15:56:49.602Z,99289.13
2022-08-21T15:59:22.974Z,99291.05
2022-08-21T16:01:52.591Z,99290.55
2022-08-21T16:04:27.039Z,99292.69
2022-08-21T16:07:01.017Z,99297.19
2022-08-21T16:09:33.390Z,99304.38
2022-08-21T16:12:02.075Z,99305.50
2022-08-21T16:14:31.653Z,99309.81
2022-08-21T16:17:00.063Z,99313.01
2022-08-21T16:19:29.971Z,99320.61
2022-08-21T16:21:58.727Z,99328.55
2022-08-21T16:24:26.777Z,99332.95
2022-08-21T16:26:57.976Z,99335.98
2022-08-21T16:29:33.726Z,99339.21
2022-08-21T16:32:03.409Z,99344.27
2022-08-21T16:34:31.951Z,99348.56
2022-08-21T16:37:00.365Z,99346.39
2022-08-21T16:39:28.831Z,99342.11
2022-08-21T16:41:56.896Z,99345.06
2022-08-21T16:44:24.919Z,99344.91
2022-08-21T16:46:52.974Z,99342.59
2022-08-21T16:49:21.029Z,99339.40
2022-08-21T16:51:49.030Z,99336.98
2022-08-21T16:54:17.448Z,99339.17
2022-08-21T16:56:47.965Z,99338.25
2022-08-21T16:59:17.578Z,99340.59
2022-08-21T17:01:46.587Z,99345.96
2022-08-21T17:04:14.730Z,99350.19
2022-08-21T17:06:45.205Z,99354.41
2022-08-21T17:09:16.245Z,99359.73
2022-08-21T17:11:49.300Z,99365.35
2022-08-21T17:14:23.443Z,99370.45
2022-08-21T17:16:57.815Z,99373.30
2022-08-21T17:19:28.703Z,99374.63
2022-08-21T17:21:56.647Z,99375.65
2022-08-21T17:24:24.530Z,99372.60
2022-08-21T17:26:54.457Z,99372.58
2022-08-21T17:29:28.476Z,99371.44
2022-08-21T17:31:57.565Z,99370.56
2022-08-21T17:34:26.229Z,99367.50
2022-08-21T17:37:00.395Z,99366.77
2022-08-21T17:39:28.701Z,99369.52
2022-08-21T17:41:58.414Z,99371.67
2022-08-21T17:44:27.027Z,99365.57
2022-08-21T17:46:55.270Z,99368.63
2022-08-21T17:49:23.512Z,99369.44
2022-08-21T17:51:51.649Z,99370.23
2022-08-21T17:54:19.597Z,99365.73
2022-08-21T17:56:48.613Z,99370.81
2022-08-21T17:59:16.930Z,99370.11
2022-08-21T18:01:47.124Z,99370.77
2022-08-21T18:04:16.365Z,99373.12
2022-08-21T18:06:45.199Z,99375.95
2022-08-21T18:09:13.957Z,99373.77
2022-08-21T18:11:43.619Z,99368.14
2022-08-21T18:14:12.713Z,99369.55
2022-08-21T18:16:41.114Z,99372.32
2022-08-21T18:19:15.481Z,99374.17
2022-08-21T18:21:44.384Z,99374.39
2022-08-21T18:24:12.239Z,99377.30
2022-08-21T18:26:42.140Z,99374.81
2022-08-21T18:29:14.526Z,99376.95
2022-08-21T18:31:46.136Z,99378.36
2022-08-21T18:34:28.097Z,99381.05
2022-08-21T18:36:57.262Z,99386.60
2022-08-21T18:39:36.364Z,99386.30
2022-08-21T18:42:13.543Z,99385.38
2022-08-21T18:44:46.852Z,99384.08
2022-08-21T18:47:33.897Z,99385.86
2022-08-21T18:50:01.790Z,99383.11
2022-08-21T18:52:29.933Z,99381.41
2022-08-21T18:54:58.110Z,99378.80
2022-08-21T18:57:36.762Z,99378.77
2022-08-21T19:00:18.641Z,99383.69
2022-08-21T19:02:47.439Z,99386.88
2022-08-21T19:05:17.787Z,99383.27
2022-08-21T19:07:46.315Z,99384.16
2022-08-21T19:10:28.323Z,99383.33
2022-08-21T19:12:59.951Z,99384.41
2022-08-21T19:18:21.412Z,99389.92
2022-08-21T19:23:52.556Z,99386.95
2022-08-21T19:26:24.204Z,99388.02
2022-08-21T19:28:59.557Z,99386.86
2022-08-21T19:31:32.672Z,99387.70
2022-08-21T19:34:22.150Z,99388.08
2022-08-21T19:36:50.406Z,99385.06
2022-08-21T19:39:19.189Z,99381.11
2022-08-21T19:41:57.333Z,99386.80
2022-08-21T19:44:29.411Z,99390.41
2022-08-21T19:46:58.717Z,99388.01
2022-08-21T19:49:33.575Z,99380.27
2022-08-21T19:52:13.041Z,99377.11
2022-08-21T19:54:42.593Z,99374.53
2022-08-21T19:57:12.215Z,99376.61
2022-08-21T19:59:41.393Z,99383.26
2022-08-21T20:02:11.375Z,99385.80
2022-08-21T20:04:39.533Z,99384.00
2022-08-21T20:07:26.740Z,99380.70
2022-08-21T20:09:56.609Z,99381.08
2022-08-21T20:12:25.561Z,99378.73
2022-08-21T20:14:54.590Z,99376.59
2022-08-21T20:17:23.962Z,99372.84
2022-08-21T20:19:55.230Z,99371.60
2022-08-21T20:22:24.370Z,99371.11
2022-08-21T20:24:52.975Z,99367.87
2022-08-21T20:27:27.719Z,99365.85
2022-08-21T20:29:55.863Z,99363.29
2022-08-21T20:32:24.065Z,99361.77
2022-08-21T20:34:53.800Z,99364.70
2022-08-21T20:37:36.275Z,99360.44
2022-08-21T20:40:13.061Z,99355.09
2022-08-21T20:42:47.597Z,99350.20
2022-08-21T20:45:21.967Z,99350.25
2022-08-21T20:47:52.466Z,99352.60
2022-08-21T20:50:25.276Z,99355.80
2022-08-21T20:53:00.950Z,99361.82
2022-08-21T20:55:33.492Z,99362.50
2022-08-21T20:58:07.480Z,99365.50
2022-08-21T21:00:41.291Z,99365.20
2022-08-21T21:03:30.196Z,99369.23
2022-08-21T21:06:03.707Z,99372.77
2022-08-21T21:08:37.870Z,99377.56
2022-08-21T21:11:33.652Z,99377.40
2022-08-21T21:14:15.453Z,99375.80
2022-08-21T21:16:52.405Z,99374.95
2022-08-21T21:19:37.491Z,99377.85
2022-08-21T21:22:19.425Z,99380.31
2022-08-21T21:25:11.234Z,99382.91
2022-08-21T21:27:48.924Z,99388.00
2022-08-21T21:30:34.910Z,99387.17
2022-08-21T21:33:04.562Z,99383.01
2022-08-21T21:38:37.828Z,99389.18
2022-08-21T21:41:19.741Z,99390.05
2022-08-21T21:44:22.106Z,99393.48
2022-08-21T21:47:10.431Z,99391.41
2022-08-21T21:50:18.702Z,99388.09
2022-08-21T21:52:59.489Z,99386.40
2022-08-21T21:56:05.966Z,99389.11
2022-08-21T21:59:11.434Z,99387.66
2022-08-21T22:01:42.764Z,99387.70
2022-08-21T22:04:50.947Z,99384.09
2022-08-21T22:07:33.455Z,99384.13
2022-08-21T22:10:19.645Z,99387.63
2022-08-21T22:13:38.678Z,99393.64
2022-08-21T22:16:07.799Z,99396.79
2022-08-21T22:18:45.244Z,99400.56
2022-08-21T22:21:23.913Z,99399.79
2022-08-21T22:23:56.279Z,99398.56
2022-08-21T22:26:44.159Z,99393.58
2022-08-21T22:29:19.002Z,99392.88
2022-08-21T22:32:10.622Z,99393.96
2022-08-21T22:34:39.834Z,99396.04
2022-08-21T22:37:11.973Z,99398.88
2022-08-21T22:39:44.564Z,99395.38
2022-08-21T22:42:31.383Z,99393.34
2022-08-21T22:45:04.828Z,99393.21
2022-08-21T22:47:46.041Z,99390.85
2022-08-21T22:50:18.359Z,99387.84
2022-08-21T22:52:52.201Z,99389.38
2022-08-21T22:55:30.153Z,99384.95
2022-08-21T22:58:14.284Z,99379.64
2022-08-21T23:00:45.026Z,99379.10
2022-08-21T23:03:30.391Z,99381.57
2022-08-21T23:06:02.263Z,99386.37
2022-08-21T23:08:37.897Z,99387.77
2022-08-21T23:11:16.010Z,99389.75
2022-08-21T23:13:48.422Z,99387.85
2022-08-21T23:16:53.550Z,99388.36
2022-08-21T23:19:24.643Z,99379.46
2022-08-21T23:22:15.404Z,99377.02
2022-08-21T23:24:46.720Z,99379.49
2022-08-21T23:27:51.427Z,99381.23
2022-08-21T23:30:27.464Z,99383.21
2022-08-21T23:33:10.649Z,99383.30
2022-08-21T23:36:11.034Z,99385.74
2022-08-21T23:38:59.790Z,99385.77
2022-08-21T23:41:40.047Z,99385.57
2022-08-21T23:44:26.537Z,99386.07
2022-08-21T23:47:22.780Z,99391.34
2022-08-21T23:50:16.861Z,99390.05
2022-08-21T23:53:10.304Z,99389.13
2022-08-21T23:55:41.487Z,99392.88
2022-08-21T23:58:28.200Z,99390.63
