createdAt,value
2023-02-08T00:01:19.074Z,11.82
2023-02-08T00:03:47.653Z,12.02
2023-02-08T00:06:15.987Z,12.85
2023-02-08T00:08:44.780Z,12.25
2023-02-08T00:11:13.444Z,11.27
2023-02-08T00:13:43.018Z,11.60
2023-02-08T00:16:14.894Z,11.13
2023-02-08T00:18:43.501Z,11.77
2023-02-08T00:21:12.745Z,15.13
2023-02-08T00:23:41.135Z,12.57
2023-02-08T00:26:09.450Z,12.75
2023-02-08T00:28:38.145Z,11.80
2023-02-08T00:31:07.683Z,13.25
2023-02-08T00:33:37.398Z,11.98
2023-02-08T00:36:08.071Z,10.93
2023-02-08T00:38:36.549Z,11.38
2023-02-08T00:41:05.132Z,12.60
2023-02-08T00:43:33.530Z,15.48
2023-02-08T00:46:02.788Z,12.32
2023-02-08T00:48:31.755Z,13.20
2023-02-08T00:51:04.218Z,13.10
2023-02-08T00:53:36.070Z,11.63
2023-02-08T00:56:04.486Z,10.85
2023-02-08T00:58:32.773Z,10.07
2023-02-08T01:01:01.434Z,14.38
2023-02-08T01:03:29.896Z,13.35
2023-02-08T01:06:03.901Z,13.18
2023-02-08T01:08:32.196Z,12.73
2023-02-08T01:11:04.845Z,14.95
2023-02-08T01:13:33.012Z,17.70
2023-02-08T01:16:08.268Z,18.88
2023-02-08T01:18:36.683Z,18.50
2023-02-08T01:21:08.907Z,14.95
2023-02-08T01:23:37.847Z,12.85
2023-02-08T01:26:07.015Z,14.30
2023-02-08T01:28:35.781Z,14.35
2023-02-08T01:31:08.393Z,14.77
2023-02-08T01:33:37.082Z,15.73
2023-02-08T01:36:08.414Z,13.63
2023-02-08T01:38:37.270Z,15.13
2023-02-08T01:41:07.461Z,17.00
2023-02-08T01:43:57.196Z,15.05
2023-02-08T01:46:25.535Z,14.32
2023-02-08T01:48:55.394Z,13.68
2023-02-08T01:51:29.881Z,14.20
2023-02-08T01:53:59.296Z,15.27
2023-02-08T01:56:34.371Z,14.23
2023-02-08T01:59:06.394Z,15.68
2023-02-08T02:01:35.150Z,19.15
2023-02-08T02:04:06.579Z,19.00
2023-02-08T02:06:38.971Z,15.27
2023-02-08T02:09:14.835Z,15.82
2023-02-08T02:11:44.284Z,18.20
2023-02-08T02:14:14.057Z,16.92
2023-02-08T02:16:42.237Z,16.30
2023-02-08T02:19:20.680Z,12.63
2023-02-08T02:22:02.877Z,15.05
2023-02-08T02:25:07.895Z,15.18
2023-02-08T02:28:09.961Z,13.73
2023-02-08T02:31:07.903Z,17.52
2023-02-08T02:33:45.602Z,13.77
2023-02-08T02:36:23.360Z,13.23
2023-02-08T02:39:05.002Z,13.88
2023-02-08T02:42:00.140Z,13.15
2023-02-08T02:44:36.804Z,17.58
2023-02-08T02:47:14.177Z,14.38
2023-02-08T02:49:51.456Z,14.70
2023-02-08T02:52:23.554Z,14.10
2023-02-08T02:54:54.832Z,12.80
2023-02-08T02:57:27.715Z,14.85
2023-02-08T02:59:56.479Z,16.08
2023-02-08T03:02:28.283Z,16.05
2023-02-08T03:04:59.113Z,18.60
2023-02-08T03:07:50.411Z,18.08
2023-02-08T03:10:41.795Z,13.48
2023-02-08T03:13:21.208Z,12.43
2023-02-08T03:15:58.216Z,13.52
2023-02-08T03:18:36.378Z,13.38
2023-02-08T03:21:11.791Z,15.32
2023-02-08T03:26:17.758Z,14.48
2023-02-08T03:28:53.956Z,16.20
2023-02-08T03:31:29.868Z,14.73
2023-02-08T03:34:03.837Z,14.50
2023-02-08T03:36:37.703Z,14.15
2023-02-08T03:39:11.855Z,14.05
2023-02-08T03:41:43.910Z,13.15
2023-02-08T03:44:17.261Z,14.90
2023-02-08T03:46:51.924Z,19.98
2023-02-08T03:49:23.832Z,15.48
2023-02-08T03:51:55.828Z,13.98
2023-02-08T03:54:28.060Z,16.40
2023-02-08T03:57:00.780Z,13.25
2023-02-08T03:59:33.632Z,15.15
2023-02-08T04:02:04.980Z,14.60
2023-02-08T04:04:37.228Z,14.85
2023-02-08T04:07:07.308Z,13.02
2023-02-08T04:09:38.465Z,13.55
2023-02-08T04:12:07.726Z,13.85
2023-02-08T04:14:36.273Z,16.17
2023-02-08T04:17:04.805Z,13.27
2023-02-08T04:19:33.047Z,14.70
2023-02-08T04:22:01.395Z,12.38
2023-02-08T04:24:31.114Z,12.48
2023-02-08T04:26:59.287Z,12.70
2023-02-08T04:29:27.716Z,12.63
2023-02-08T04:31:55.965Z,16.50
2023-02-08T04:34:24.308Z,13.80
2023-02-08T04:36:52.668Z,11.85
2023-02-08T04:39:20.870Z,13.95
2023-02-08T04:41:50.378Z,13.18
2023-02-08T04:44:18.714Z,12.43
2023-02-08T04:46:47.323Z,14.15
2023-02-08T04:49:15.505Z,16.10
2023-02-08T04:51:43.909Z,13.85
2023-02-08T04:54:12.292Z,11.10
2023-02-08T04:56:40.429Z,13.32
2023-02-08T04:59:10.094Z,13.00
2023-02-08T05:01:38.329Z,14.02
2023-02-08T05:04:06.570Z,14.15
2023-02-08T05:06:34.875Z,13.30
2023-02-08T05:09:03.070Z,12.32
2023-02-08T05:11:31.308Z,13.35
2023-02-08T05:13:59.545Z,13.32
2023-02-08T05:16:29.387Z,15.75
2023-02-08T05:18:58.090Z,13.38
2023-02-08T05:21:26.444Z,13.75
2023-02-08T05:23:55.238Z,15.23
2023-02-08T05:26:23.467Z,14.68
2023-02-08T05:28:51.620Z,16.73
2023-02-08T05:31:22.929Z,14.75
2023-02-08T05:33:53.344Z,17.60
2023-02-08T05:36:23.682Z,12.50
2023-02-08T05:38:53.539Z,13.43
2023-02-08T05:41:22.058Z,18.10
2023-02-08T05:43:50.481Z,17.90
2023-02-08T05:46:25.042Z,12.98
2023-02-08T05:48:54.795Z,15.63
2023-02-08T05:51:23.058Z,15.35
2023-02-08T05:53:51.268Z,11.57
2023-02-08T05:56:19.594Z,18.25
2023-02-08T05:58:47.834Z,15.43
2023-02-08T06:01:16.534Z,15.30
2023-02-08T06:03:44.734Z,12.38
2023-02-08T06:06:14.933Z,13.30
2023-02-08T06:08:43.099Z,14.40
2023-02-08T06:11:11.486Z,14.68
2023-02-08T06:13:40.343Z,16.65
2023-02-08T06:16:09.714Z,18.08
2023-02-08T06:18:38.252Z,14.10
2023-02-08T06:21:07.193Z,13.10
2023-02-08T06:23:36.766Z,15.65
2023-02-08T06:26:05.121Z,13.73
2023-02-08T06:28:33.330Z,13.65
2023-02-08T06:31:01.530Z,14.10
2023-02-08T06:33:30.407Z,15.63
2023-02-08T06:35:58.695Z,15.23
2023-02-08T06:38:27.600Z,13.48
2023-02-08T06:41:00.129Z,13.82
2023-02-08T06:43:28.472Z,18.63
2023-02-08T06:45:56.824Z,15.52
2023-02-08T06:48:25.117Z,16.25
2023-02-08T06:50:53.870Z,15.60
2023-02-08T06:53:22.111Z,13.90
2023-02-08T06:56:02.893Z,16.70
2023-02-08T06:58:32.504Z,15.23
2023-02-08T07:01:00.775Z,14.02
2023-02-08T07:03:29.018Z,11.38
2023-02-08T07:06:05.825Z,13.82
2023-02-08T07:08:35.276Z,12.68
2023-02-08T07:11:08.633Z,12.25
2023-02-08T07:13:39.382Z,12.50
2023-02-08T07:16:09.233Z,13.45
2023-02-08T07:18:37.870Z,17.08
2023-02-08T07:21:06.681Z,18.75
2023-02-08T07:23:35.018Z,13.50
2023-02-08T07:26:05.599Z,15.40
2023-02-08T07:28:34.792Z,15.48
2023-02-08T07:31:08.041Z,18.25
2023-02-08T07:33:36.705Z,17.13
2023-02-08T07:36:05.439Z,16.15
2023-02-08T07:38:34.754Z,15.98
2023-02-08T07:41:03.949Z,17.05
2023-02-08T07:43:32.400Z,15.75
2023-02-08T07:46:00.634Z,17.77
2023-02-08T07:48:30.218Z,15.63
2023-02-08T07:50:58.489Z,17.98
2023-02-08T07:53:26.721Z,16.88
2023-02-08T07:55:54.941Z,17.65
2023-02-08T07:58:23.405Z,17.35
2023-02-08T08:00:51.627Z,19.13
2023-02-08T08:03:20.309Z,18.35
2023-02-08T08:05:53.484Z,18.13
2023-02-08T08:08:23.164Z,17.02
2023-02-08T08:10:51.669Z,17.33
2023-02-08T08:13:19.896Z,18.30
2023-02-08T08:15:48.937Z,17.45
2023-02-08T08:18:17.723Z,17.55
2023-02-08T08:20:45.924Z,17.27
2023-02-08T08:23:16.588Z,17.05
2023-02-08T08:25:44.812Z,16.92
2023-02-08T08:28:13.365Z,17.45
2023-02-08T08:30:45.074Z,18.77
2023-02-08T08:33:14.026Z,18.88
2023-02-08T08:35:43.794Z,19.65
2023-02-08T08:38:12.086Z,22.15
2023-02-08T08:40:42.138Z,23.95
2023-02-08T08:43:10.568Z,23.92
2023-02-08T08:45:38.836Z,20.15
2023-02-08T08:48:09.674Z,20.33
2023-02-08T08:50:39.410Z,19.58
2023-02-08T08:53:08.284Z,18.05
2023-02-08T08:55:36.602Z,17.83
2023-02-08T08:58:06.114Z,16.60
2023-02-08T09:00:34.581Z,16.67
2023-02-08T09:03:02.977Z,16.67
2023-02-08T09:05:31.651Z,17.73
2023-02-08T09:08:01.498Z,17.40
2023-02-08T09:10:30.199Z,16.10
2023-02-08T09:12:58.643Z,15.93
2023-02-08T09:15:29.548Z,16.30
2023-02-08T09:18:00.329Z,16.17
2023-02-08T09:20:28.978Z,14.68
2023-02-08T09:22:57.592Z,15.48
2023-02-08T09:25:25.805Z,15.45
2023-02-08T09:27:54.014Z,14.88
2023-02-08T09:30:22.553Z,14.32
2023-02-08T09:32:52.259Z,13.57
2023-02-08T09:35:20.880Z,13.57
2023-02-08T09:37:54.451Z,12.05
2023-02-08T09:40:23.710Z,11.80
2023-02-08T09:42:57.039Z,11.07
2023-02-08T09:45:32.130Z,10.80
2023-02-08T09:48:06.264Z,11.27
2023-02-08T09:50:36.189Z,10.70
2023-02-08T09:53:08.492Z,10.30
2023-02-08T09:55:39.334Z,10.50
2023-02-08T09:58:15.492Z,9.75
2023-02-08T10:00:46.161Z,10.13
2023-02-08T10:03:23.306Z,9.82
2023-02-08T10:05:51.747Z,9.10
2023-02-08T10:08:20.246Z,9.63
2023-02-08T10:10:52.868Z,9.85
2023-02-08T10:13:40.735Z,8.80
2023-02-08T10:16:14.795Z,9.95
2023-02-08T10:18:48.705Z,9.35
2023-02-08T10:21:41.470Z,10.05
2023-02-08T10:24:16.323Z,8.93
2023-02-08T10:26:47.267Z,8.35
2023-02-08T10:29:34.709Z,8.10
2023-02-08T10:32:08.092Z,7.28
2023-02-08T10:34:43.054Z,7.22
2023-02-08T10:37:15.060Z,7.47
2023-02-08T10:39:43.678Z,6.88
2023-02-08T10:42:15.320Z,6.88
2023-02-08T10:44:53.115Z,7.13
2023-02-08T10:47:25.097Z,7.10
2023-02-08T10:49:59.310Z,7.32
2023-02-08T10:52:28.166Z,7.45
2023-02-08T10:54:57.105Z,7.32
2023-02-08T10:57:26.394Z,6.53
2023-02-08T10:59:56.758Z,8.10
2023-02-08T11:02:27.054Z,6.80
2023-02-08T11:05:04.590Z,7.45
2023-02-08T11:07:36.326Z,7.00
2023-02-08T11:10:15.771Z,6.40
2023-02-08T11:12:45.503Z,6.72
2023-02-08T11:15:24.043Z,7.20
2023-02-08T11:17:56.156Z,6.35
2023-02-08T11:20:28.144Z,6.00
2023-02-08T11:22:56.709Z,5.90
2023-02-08T11:25:37.383Z,6.13
2023-02-08T11:28:07.102Z,5.03
2023-02-08T11:30:35.796Z,4.70
2023-02-08T11:33:23.372Z,4.20
2023-02-08T11:36:02.874Z,4.30
2023-02-08T11:38:32.551Z,4.43
2023-02-08T11:41:03.486Z,4.57
2023-02-08T11:43:33.496Z,4.00
2023-02-08T11:46:03.582Z,3.17
2023-02-08T11:48:42.478Z,3.40
2023-02-08T11:51:15.333Z,3.50
2023-02-08T11:53:48.970Z,3.55
2023-02-08T11:56:21.045Z,3.78
2023-02-08T11:59:20.110Z,3.70
2023-02-08T12:01:48.860Z,3.55
2023-02-08T12:04:18.743Z,3.78
2023-02-08T12:07:20.191Z,3.72
2023-02-08T12:10:25.877Z,3.53
2023-02-08T12:13:11.247Z,3.80
2023-02-08T12:15:58.220Z,3.70
2023-02-08T12:18:50.292Z,3.35
2023-02-08T12:21:22.302Z,3.50
2023-02-08T12:23:54.305Z,3.35
2023-02-08T12:26:38.441Z,3.50
2023-02-08T12:29:46.942Z,3.33
2023-02-08T12:32:32.851Z,3.30
2023-02-08T12:35:37.019Z,3.28
2023-02-08T12:38:31.225Z,3.60
2023-02-08T12:41:07.939Z,4.32
2023-02-08T12:43:51.275Z,3.60
2023-02-08T12:46:32.024Z,3.53
2023-02-08T12:49:23.659Z,4.18
2023-02-08T12:52:02.632Z,3.45
2023-02-08T12:54:36.467Z,3.60
2023-02-08T12:57:06.792Z,3.28
2023-02-08T12:59:41.315Z,3.35
2023-02-08T13:02:17.923Z,2.92
2023-02-08T13:04:48.994Z,2.95
2023-02-08T13:07:22.343Z,3.10
2023-02-08T13:09:58.610Z,2.80
2023-02-08T13:12:31.184Z,2.80
2023-02-08T13:15:09.236Z,3.35
2023-02-08T13:17:46.873Z,3.05
2023-02-08T13:20:39.144Z,2.90
2023-02-08T13:23:16.976Z,3.05
2023-02-08T13:25:46.031Z,2.88
2023-02-08T13:28:20.532Z,3.10
2023-02-08T13:30:59.862Z,3.23
2023-02-08T13:33:37.773Z,3.55
2023-02-08T13:36:07.257Z,3.00
2023-02-08T13:38:37.490Z,3.30
2023-02-08T13:41:09.334Z,3.22
2023-02-08T13:43:41.298Z,2.97
2023-02-08T13:46:12.744Z,3.53
2023-02-08T13:48:49.824Z,3.40
2023-02-08T13:51:51.755Z,2.92
2023-02-08T13:54:20.124Z,3.35
2023-02-08T13:56:49.865Z,3.00
2023-02-08T13:59:38.619Z,2.85
2023-02-08T14:02:30.319Z,2.80
2023-02-08T14:05:36.898Z,2.40
2023-02-08T14:08:07.133Z,2.90
2023-02-08T14:10:40.717Z,3.20
2023-02-08T14:13:24.700Z,3.00
2023-02-08T14:16:25.126Z,2.45
2023-02-08T14:18:57.646Z,3.05
2023-02-08T14:21:34.379Z,2.60
2023-02-08T14:24:05.812Z,2.70
2023-02-08T14:26:35.453Z,2.65
2023-02-08T14:29:07.571Z,3.03
2023-02-08T14:31:42.050Z,3.35
2023-02-08T14:34:27.774Z,3.30
2023-02-08T14:37:26.945Z,2.90
2023-02-08T14:40:40.127Z,2.95
2023-02-08T14:43:32.305Z,3.55
2023-02-08T14:46:39.872Z,3.85
2023-02-08T14:49:13.225Z,3.17
2023-02-08T14:51:46.366Z,3.90
2023-02-08T14:54:22.554Z,3.35
2023-02-08T14:56:59.067Z,3.40
2023-02-08T14:59:28.767Z,3.58
2023-02-08T15:02:00.014Z,4.43
2023-02-08T15:04:31.179Z,3.65
2023-02-08T15:07:17.240Z,3.50
2023-02-08T15:09:46.951Z,3.40
2023-02-08T15:12:21.476Z,4.35
2023-02-08T15:14:50.505Z,4.30
2023-02-08T15:17:28.566Z,3.72
2023-02-08T15:19:58.942Z,4.20
2023-02-08T15:22:36.192Z,4.38
2023-02-08T15:25:22.595Z,3.88
2023-02-08T15:27:52.195Z,3.80
2023-02-08T15:30:30.109Z,3.55
2023-02-08T15:32:58.916Z,3.58
2023-02-08T15:35:29.897Z,3.47
2023-02-08T15:37:58.946Z,3.20
2023-02-08T15:40:32.931Z,3.50
2023-02-08T15:43:11.891Z,3.28
2023-02-08T15:45:40.441Z,3.53
2023-02-08T15:48:09.394Z,3.22
2023-02-08T15:50:39.121Z,3.83
2023-02-08T15:53:12.280Z,3.55
2023-02-08T15:55:47.574Z,4.10
2023-02-08T15:58:28.630Z,3.58
2023-02-08T16:00:58.817Z,4.47
2023-02-08T16:03:29.138Z,4.35
2023-02-08T16:06:00.710Z,4.40
2023-02-08T16:08:31.762Z,4.20
2023-02-08T16:11:01.746Z,4.47
2023-02-08T16:13:32.811Z,4.57
2023-02-08T16:16:17.932Z,4.75
2023-02-08T16:18:50.098Z,4.10
2023-02-08T16:21:29.314Z,4.30
2023-02-08T16:23:59.154Z,4.13
2023-02-08T16:26:29.273Z,4.40
2023-02-08T16:29:00.427Z,4.68
2023-02-08T16:31:31.849Z,4.68
2023-02-08T16:34:02.630Z,4.75
2023-02-08T16:36:40.588Z,8.30
2023-02-08T16:39:37.729Z,5.90
2023-02-08T16:42:15.940Z,5.82
2023-02-08T16:45:22.928Z,4.38
2023-02-08T16:47:54.058Z,4.93
2023-02-08T16:50:24.149Z,5.00
2023-02-08T16:52:56.702Z,5.53
2023-02-08T16:55:27.337Z,5.07
2023-02-08T16:57:57.415Z,5.95
2023-02-08T17:00:28.823Z,5.85
2023-02-08T17:02:57.385Z,5.78
2023-02-08T17:05:27.714Z,5.18
2023-02-08T17:07:58.132Z,5.45
2023-02-08T17:10:29.283Z,5.50
2023-02-08T17:13:13.345Z,6.13
2023-02-08T17:15:46.494Z,5.50
2023-02-08T17:18:15.595Z,6.28
2023-02-08T17:20:44.500Z,5.38
2023-02-08T17:23:15.797Z,6.65
2023-02-08T17:25:44.774Z,6.50
2023-02-08T17:28:17.558Z,6.20
2023-02-08T17:30:46.935Z,6.32
2023-02-08T17:33:18.550Z,6.60
2023-02-08T17:35:47.792Z,6.30
2023-02-08T17:38:17.752Z,6.40
2023-02-08T17:40:46.008Z,6.55
2023-02-08T17:43:14.476Z,6.03
2023-02-08T17:45:44.951Z,6.47
2023-02-08T17:48:14.548Z,6.35
2023-02-08T17:50:47.936Z,6.65
2023-02-08T17:53:18.057Z,7.65
2023-02-08T17:55:47.304Z,6.32
2023-02-08T17:58:15.850Z,6.53
2023-02-08T18:00:44.092Z,8.38
2023-02-08T18:03:12.641Z,7.18
2023-02-08T18:05:40.948Z,7.93
2023-02-08T18:08:09.197Z,6.57
2023-02-08T18:10:38.851Z,7.43
2023-02-08T18:13:07.093Z,6.22
2023-02-08T18:15:36.029Z,6.05
2023-02-08T18:18:04.246Z,6.07
2023-02-08T18:20:32.517Z,6.88
2023-02-08T18:23:00.802Z,6.75
2023-02-08T18:25:29.340Z,7.05
2023-02-08T18:27:59.278Z,7.05
2023-02-08T18:30:28.168Z,7.20
2023-02-08T18:32:56.460Z,7.15
2023-02-08T18:35:24.779Z,6.65
2023-02-08T18:37:53.681Z,6.75
2023-02-08T18:40:22.083Z,6.20
2023-02-08T18:42:50.351Z,7.07
2023-02-08T18:45:19.990Z,6.80
2023-02-08T18:47:48.233Z,8.40
2023-02-08T18:50:16.609Z,8.32
2023-02-08T18:52:44.794Z,9.75
2023-02-08T18:55:13.190Z,8.95
2023-02-08T18:57:41.532Z,9.00
2023-02-08T19:00:11.099Z,9.85
2023-02-08T19:02:40.942Z,10.98
2023-02-08T19:05:09.452Z,9.85
2023-02-08T19:07:39.414Z,11.63
2023-02-08T19:10:08.722Z,10.90
2023-02-08T19:12:37.959Z,11.48
2023-02-08T19:15:06.838Z,12.25
2023-02-08T19:17:35.398Z,10.90
2023-02-08T19:20:05.480Z,12.45
2023-02-08T19:22:33.782Z,12.95
2023-02-08T19:25:02.463Z,13.13
2023-02-08T19:27:30.765Z,13.25
2023-02-08T19:29:59.106Z,12.95
2023-02-08T19:32:27.457Z,12.52
2023-02-08T19:34:55.743Z,12.13
2023-02-08T19:37:25.594Z,13.45
2023-02-08T19:39:53.902Z,13.13
2023-02-08T19:42:22.360Z,13.05
2023-02-08T19:44:50.913Z,12.45
2023-02-08T19:47:19.536Z,13.20
2023-02-08T19:49:47.682Z,12.98
2023-02-08T19:52:19.986Z,12.70
2023-02-08T19:54:50.451Z,12.10
2023-02-08T19:57:18.639Z,13.25
2023-02-08T19:59:47.583Z,12.52
2023-02-08T20:02:18.005Z,11.45
2023-02-08T20:04:46.540Z,12.77
2023-02-08T20:07:14.815Z,13.23
2023-02-08T20:09:43.225Z,11.82
2023-02-08T20:12:12.848Z,10.52
2023-02-08T20:14:41.261Z,9.77
2023-02-08T20:17:09.851Z,10.77
2023-02-08T20:19:38.743Z,11.55
2023-02-08T20:22:06.959Z,14.05
2023-02-08T20:24:35.349Z,11.95
2023-02-08T20:27:04.215Z,11.18
2023-02-08T20:29:34.228Z,13.43
2023-02-08T20:32:02.506Z,14.40
2023-02-08T20:34:31.124Z,14.35
2023-02-08T20:37:08.256Z,17.83
2023-02-08T20:39:37.330Z,14.38
2023-02-08T20:42:06.015Z,12.75
2023-02-08T20:44:35.705Z,14.95
2023-02-08T20:47:03.982Z,15.10
2023-02-08T20:49:34.101Z,16.48
2023-02-08T20:52:02.519Z,16.10
2023-02-08T20:54:30.827Z,14.65
2023-02-08T20:56:59.202Z,13.88
2023-02-08T20:59:27.412Z,13.15
2023-02-08T21:01:57.588Z,12.98
2023-02-08T21:04:27.149Z,10.55
2023-02-08T21:06:55.527Z,13.77
2023-02-08T21:09:23.873Z,16.20
2023-02-08T21:11:53.794Z,15.30
2023-02-08T21:14:23.646Z,13.82
2023-02-08T21:16:55.812Z,13.35
2023-02-08T21:19:27.171Z,12.82
2023-02-08T21:21:57.453Z,13.05
2023-02-08T21:24:26.846Z,11.98
2023-02-08T21:26:56.670Z,15.48
2023-02-08T21:29:25.337Z,17.52
2023-02-08T21:31:54.665Z,19.50
2023-02-08T21:34:23.077Z,18.35
2023-02-08T21:36:54.706Z,19.58
2023-02-08T21:39:23.550Z,15.10
2023-02-08T21:41:55.514Z,15.18
2023-02-08T21:44:23.989Z,17.55
2023-02-08T21:46:52.257Z,17.15
2023-02-08T21:49:37.900Z,17.67
2023-02-08T21:52:24.904Z,15.60
2023-02-08T21:54:54.100Z,16.33
2023-02-08T21:57:24.012Z,18.15
2023-02-08T21:59:54.338Z,17.05
2023-02-08T22:02:25.775Z,15.10
2023-02-08T22:05:12.390Z,19.30
2023-02-08T22:07:47.985Z,19.50
2023-02-08T22:10:19.106Z,20.80
2023-02-08T22:12:47.662Z,25.83
2023-02-08T22:15:17.684Z,25.13
2023-02-08T22:17:46.313Z,25.50
2023-02-08T22:20:15.875Z,25.08
2023-02-08T22:22:45.546Z,29.38
2023-02-08T22:25:14.178Z,23.98
2023-02-08T22:27:42.684Z,20.40
2023-02-08T22:30:13.364Z,19.92
2023-02-08T22:32:42.197Z,18.55
2023-02-08T22:35:11.289Z,16.15
2023-02-08T22:37:39.642Z,21.90
2023-02-08T22:40:11.889Z,18.83
2023-02-08T22:42:40.731Z,19.33
2023-02-08T22:45:10.136Z,28.20
2023-02-08T22:47:38.722Z,23.88
2023-02-08T22:50:08.390Z,25.83
2023-02-08T22:52:36.694Z,26.00
2023-02-08T22:55:06.126Z,28.13
2023-02-08T22:57:36.927Z,26.85
2023-02-08T23:00:08.510Z,21.23
2023-02-08T23:02:36.938Z,19.02
2023-02-08T23:05:05.454Z,24.33
2023-02-08T23:07:33.836Z,23.13
2023-02-08T23:10:02.082Z,21.02
2023-02-08T23:12:30.771Z,21.85
2023-02-08T23:15:00.372Z,21.48
2023-02-08T23:17:28.516Z,21.48
2023-02-08T23:19:56.693Z,19.58
2023-02-08T23:22:24.841Z,23.75
2023-02-08T23:24:54.126Z,18.33
2023-02-08T23:27:22.692Z,18.45
2023-02-08T23:29:52.816Z,21.70
2023-02-08T23:32:22.366Z,18.58
2023-02-08T23:34:50.692Z,18.70
2023-02-08T23:37:19.083Z,17.35
2023-02-08T23:39:47.426Z,17.48
2023-02-08T23:42:26.407Z,16.30
2023-02-08T23:44:55.272Z,15.77
2023-02-08T23:47:25.552Z,16.13
2023-02-08T23:49:54.039Z,15.95
2023-02-08T23:52:22.685Z,17.80
2023-02-08T23:54:50.985Z,14.70
2023-02-08T23:57:19.814Z,13.57
2023-02-08T23:59:47.964Z,15.10
