createdAt,value
2023-06-11T00:01:58.743Z,97119.56
2023-06-11T00:05:02.733Z,97119.63
2023-06-11T00:08:07.052Z,97123.34
2023-06-11T00:11:10.993Z,97125.16
2023-06-11T00:14:15.234Z,97121.34
2023-06-11T00:17:18.855Z,97118.59
2023-06-11T00:20:22.841Z,97121.91
2023-06-11T00:23:27.002Z,97121.03
2023-06-11T00:26:31.046Z,97117.94
2023-06-11T00:29:34.736Z,97119.00
2023-06-11T00:32:38.881Z,97121.81
2023-06-11T00:35:45.013Z,97122.94
2023-06-11T00:38:49.333Z,97123.28
2023-06-11T00:41:53.563Z,97135.19
2023-06-11T00:44:57.425Z,97138.94
2023-06-11T00:48:02.749Z,97137.66
2023-06-11T00:51:07.029Z,97136.91
2023-06-11T00:54:12.182Z,97133.00
2023-06-11T00:57:16.515Z,97134.94
2023-06-11T01:00:22.152Z,97137.66
2023-06-11T01:03:26.197Z,97143.75
2023-06-11T01:06:30.136Z,97146.38
2023-06-11T01:09:34.288Z,97147.00
2023-06-11T01:12:38.415Z,97150.66
2023-06-11T01:15:46.498Z,97152.06
2023-06-11T01:18:50.392Z,97148.13
2023-06-11T01:21:54.433Z,97154.69
2023-06-11T01:24:58.454Z,97151.69
2023-06-11T01:28:02.920Z,97151.81
2023-06-11T01:31:07.151Z,97149.31
2023-06-11T01:34:11.129Z,97155.69
2023-06-11T01:37:16.269Z,97155.38
2023-06-11T01:40:20.432Z,97154.16
2023-06-11T01:43:24.624Z,97147.00
2023-06-11T01:46:28.854Z,97156.19
2023-06-11T01:49:32.727Z,97155.88
2023-06-11T01:52:36.834Z,97145.75
2023-06-11T01:55:40.715Z,97147.25
2023-06-11T01:58:44.916Z,97143.00
2023-06-11T02:01:49.170Z,97143.22
2023-06-11T02:04:53.247Z,97145.19
2023-06-11T02:07:58.481Z,97143.34
2023-06-11T02:11:02.316Z,97138.94
2023-06-11T02:14:06.337Z,97139.25
2023-06-11T02:17:10.342Z,97130.94
2023-06-11T02:20:14.115Z,97137.97
2023-06-11T02:23:18.149Z,97133.09
2023-06-11T02:26:22.028Z,97133.19
2023-06-11T02:29:25.958Z,97139.09
2023-06-11T02:32:31.134Z,97134.47
2023-06-11T02:35:35.071Z,97131.44
2023-06-11T02:38:39.100Z,97129.84
2023-06-11T02:41:43.132Z,97129.69
2023-06-11T02:44:47.080Z,97129.25
2023-06-11T02:47:51.212Z,97143.75
2023-06-11T02:50:55.191Z,97142.66
2023-06-11T02:53:59.307Z,97144.97
2023-06-11T02:57:03.295Z,97139.56
2023-06-11T03:00:07.407Z,97145.88
2023-06-11T03:03:14.502Z,97137.97
2023-06-11T03:06:18.548Z,97134.00
2023-06-11T03:09:22.377Z,97147.31
2023-06-11T03:12:26.412Z,97143.97
2023-06-11T03:15:30.411Z,97142.84
2023-06-11T03:18:34.468Z,97138.50
2023-06-11T03:21:38.464Z,97139.13
2023-06-11T03:24:42.421Z,97141.38
2023-06-11T03:27:47.672Z,97133.41
2023-06-11T03:30:53.115Z,97142.94
2023-06-11T03:33:57.038Z,97130.53
2023-06-11T03:37:01.139Z,97139.81
2023-06-11T03:40:05.041Z,97134.72
2023-06-11T03:43:09.235Z,97148.31
2023-06-11T03:46:13.191Z,97147.94
2023-06-11T03:49:20.072Z,97148.63
2023-06-11T03:52:23.971Z,97154.38
2023-06-11T03:55:28.169Z,97154.59
2023-06-11T03:58:31.922Z,97154.06
2023-06-11T04:01:35.903Z,97146.63
2023-06-11T04:04:39.845Z,97146.38
2023-06-11T04:07:43.850Z,97157.13
2023-06-11T04:10:51.082Z,97148.78
2023-06-11T04:13:55.507Z,97151.81
2023-06-11T04:16:59.683Z,97152.44
2023-06-11T04:20:03.655Z,97155.25
2023-06-11T04:23:07.731Z,97161.59
2023-06-11T04:26:11.479Z,97156.47
2023-06-11T04:29:15.498Z,97160.75
2023-06-11T04:32:19.446Z,97164.28
2023-06-11T04:35:23.497Z,97169.75
2023-06-11T04:38:27.532Z,97167.84
2023-06-11T04:41:31.602Z,97168.19
2023-06-11T04:44:35.593Z,97169.59
2023-06-11T04:47:39.656Z,97172.03
2023-06-11T04:50:43.692Z,97164.19
2023-06-11T04:53:47.712Z,97171.78
2023-06-11T04:56:51.897Z,97173.75
2023-06-11T04:59:56.002Z,97171.63
2023-06-11T06:01:54.394Z,97179.97
2023-06-11T06:21:39.223Z,97193.78
2023-06-11T06:24:43.611Z,97193.56
2023-06-11T06:30:28.347Z,97193.50
2023-06-11T06:39:04.349Z,97187.16
2023-06-11T06:42:08.554Z,97184.44
2023-06-11T06:48:42.337Z,97191.97
2023-06-11T06:51:50.152Z,97197.28
2023-06-11T06:54:54.962Z,97206.03
2023-06-11T07:03:57.243Z,97197.47
2023-06-11T07:07:01.505Z,97197.31
2023-06-11T07:10:07.168Z,97196.53
2023-06-11T07:12:56.609Z,97198.16
2023-06-11T07:19:31.413Z,97192.88
2023-06-11T07:26:06.131Z,97192.63
2023-06-11T07:29:12.513Z,97197.50
2023-06-11T07:32:16.962Z,97192.06
2023-06-11T07:35:22.205Z,97201.19
2023-06-11T07:38:26.132Z,97202.19
2023-06-11T07:41:30.215Z,97198.59
2023-06-11T07:44:34.656Z,97200.53
2023-06-11T07:47:38.790Z,97205.53
2023-06-11T07:50:45.819Z,97211.31
2023-06-11T07:53:50.156Z,97202.75
2023-06-11T07:56:56.127Z,97207.22
2023-06-11T08:00:00.374Z,97196.63
2023-06-11T08:03:04.533Z,97200.34
2023-06-11T08:06:08.941Z,97191.50
2023-06-11T08:12:16.815Z,97190.56
2023-06-11T08:15:21.041Z,97180.94
2023-06-11T08:18:24.887Z,97190.34
2023-06-11T08:21:28.877Z,97191.16
2023-06-11T08:27:55.028Z,97183.75
2023-06-11T08:30:58.703Z,97193.56
2023-06-11T08:34:03.209Z,97185.97
2023-06-11T08:37:07.554Z,97182.63
2023-06-11T08:40:13.922Z,97184.09
2023-06-11T08:46:42.001Z,97175.88
2023-06-11T08:49:46.387Z,97181.06
2023-06-11T08:56:12.087Z,97175.84
2023-06-11T09:02:36.803Z,97170.00
2023-06-11T09:05:40.805Z,97170.91
2023-06-11T09:08:44.813Z,97165.47
2023-06-11T09:11:49.022Z,97154.97
2023-06-11T09:14:53.171Z,97159.53
2023-06-11T09:18:00.122Z,97162.44
2023-06-11T09:21:04.342Z,97167.94
2023-06-11T09:24:08.216Z,97169.28
2023-06-11T09:27:25.267Z,97162.13
2023-06-11T09:30:32.332Z,97159.41
2023-06-11T09:33:37.730Z,97158.09
2023-06-11T09:36:44.165Z,97167.72
2023-06-11T09:39:47.870Z,97164.81
2023-06-11T09:42:51.838Z,97158.94
2023-06-11T09:45:55.902Z,97146.63
2023-06-11T09:49:00.333Z,97155.91
2023-06-11T09:55:22.620Z,97150.91
2023-06-11T09:58:26.936Z,97150.03
2023-06-11T10:01:31.031Z,97141.84
2023-06-11T10:04:37.116Z,97143.47
2023-06-11T10:08:03.619Z,97141.09
2023-06-11T10:11:10.858Z,97138.38
2023-06-11T10:14:16.407Z,97137.66
2023-06-11T10:17:20.816Z,97136.97
2023-06-11T10:20:25.047Z,97140.56
2023-06-11T10:23:28.993Z,97136.59
2023-06-11T10:26:33.406Z,97130.88
2023-06-11T10:29:37.788Z,97131.56
2023-06-11T10:32:41.605Z,97132.09
2023-06-11T10:35:47.393Z,97127.50
2023-06-11T10:38:55.478Z,97127.78
2023-06-11T10:41:59.956Z,97115.06
2023-06-11T10:45:16.539Z,97114.22
2023-06-11T10:48:24.010Z,97107.28
2023-06-11T10:58:35.403Z,97109.81
2023-06-11T11:01:36.937Z,97096.59
2023-06-11T11:04:50.846Z,97095.03
2023-06-11T11:11:36.609Z,97095.47
2023-06-11T11:28:36.046Z,97075.66
2023-06-11T11:35:10.311Z,97071.72
2023-06-11T11:41:50.392Z,97068.81
2023-06-11T11:44:59.120Z,97070.00
2023-06-11T11:54:58.694Z,97070.28
2023-06-11T11:58:09.488Z,97048.13
2023-06-11T12:07:28.325Z,97035.63
2023-06-11T12:10:32.614Z,97025.09
2023-06-11T12:13:36.662Z,97010.59
2023-06-11T12:16:40.715Z,97005.22
2023-06-11T12:19:44.866Z,97008.72
2023-06-11T12:22:48.558Z,97007.19
2023-06-11T12:25:52.593Z,96998.84
2023-06-11T12:28:56.740Z,97001.09
2023-06-11T12:32:00.885Z,97000.44
2023-06-11T12:35:04.927Z,96994.22
2023-06-11T12:38:10.121Z,96994.34
2023-06-11T12:41:15.928Z,96984.22
2023-06-11T12:44:20.482Z,96982.75
2023-06-11T12:47:24.635Z,96976.78
2023-06-11T12:50:29.221Z,96978.59
2023-06-11T12:53:35.472Z,96978.78
2023-06-11T12:56:39.769Z,96976.44
2023-06-11T12:59:44.510Z,96971.22
2023-06-11T13:06:23.753Z,96969.41
2023-06-11T13:09:27.911Z,96949.69
2023-06-11T13:23:02.868Z,96940.84
2023-06-11T13:26:09.153Z,96951.97
2023-06-11T13:29:13.439Z,96954.81
2023-06-11T13:35:40.607Z,96949.31
2023-06-11T13:38:44.670Z,96949.50
2023-06-11T13:41:48.692Z,96938.63
2023-06-11T13:44:52.901Z,96943.97
2023-06-11T13:47:56.917Z,96932.31
2023-06-11T13:51:01.075Z,96938.69
2023-06-11T13:54:05.381Z,96937.84
2023-06-11T13:57:09.500Z,96937.16
2023-06-11T14:00:13.619Z,96931.00
2023-06-11T14:03:18.037Z,96932.00
2023-06-11T14:06:22.358Z,96930.50
2023-06-11T14:09:26.644Z,96923.13
2023-06-11T14:12:32.035Z,96925.63
2023-06-11T14:15:35.805Z,96927.34
2023-06-11T14:18:39.664Z,96921.09
2023-06-11T14:21:43.569Z,96914.38
2023-06-11T14:24:47.788Z,96919.28
2023-06-11T14:27:51.925Z,96911.44
2023-06-11T14:30:55.892Z,96917.44
2023-06-11T14:33:59.810Z,96913.25
2023-06-11T14:37:04.030Z,96911.25
2023-06-11T14:40:08.429Z,96908.16
2023-06-11T14:43:12.419Z,96904.88
2023-06-11T14:46:16.294Z,96898.38
2023-06-11T14:49:20.384Z,96899.22
2023-06-11T14:52:24.424Z,96897.03
2023-06-11T14:55:28.647Z,96898.47
2023-06-11T14:58:32.813Z,96892.34
2023-06-11T15:01:36.435Z,96891.56
2023-06-11T15:04:40.792Z,96878.69
2023-06-11T15:07:44.959Z,96879.00
2023-06-11T15:10:49.942Z,96870.09
2023-06-11T15:13:54.024Z,96871.91
2023-06-11T15:16:58.147Z,96873.03
2023-06-11T15:20:02.331Z,96865.94
2023-06-11T15:23:07.740Z,96867.88
2023-06-11T15:26:13.941Z,96872.38
2023-06-11T15:29:17.784Z,96871.31
2023-06-11T15:32:21.793Z,96871.66
2023-06-11T15:35:26.094Z,96868.75
2023-06-11T15:38:30.263Z,96879.41
2023-06-11T15:41:36.152Z,96878.38
2023-06-11T15:44:40.051Z,96873.59
2023-06-11T15:47:44.314Z,96878.81
2023-06-11T15:50:48.599Z,96881.50
2023-06-11T15:53:52.619Z,96883.72
2023-06-11T15:56:56.735Z,96879.72
2023-06-11T16:00:01.240Z,96874.94
2023-06-11T16:03:05.535Z,96865.34
2023-06-11T16:06:09.766Z,96866.00
2023-06-11T16:09:13.828Z,96858.72
2023-06-11T16:12:18.003Z,96863.19
2023-06-11T16:15:22.174Z,96858.38
2023-06-11T16:18:26.093Z,96860.78
2023-06-11T16:21:30.118Z,96860.31
2023-06-11T16:24:34.366Z,96865.88
2023-06-11T16:27:38.425Z,96868.50
2023-06-11T16:30:42.469Z,96859.34
2023-06-11T16:33:57.143Z,96869.31
2023-06-11T16:37:04.663Z,96862.34
2023-06-11T16:40:08.746Z,96858.09
2023-06-11T16:43:12.542Z,96870.25
2023-06-11T16:46:16.664Z,96870.06
2023-06-11T16:49:20.752Z,96872.28
2023-06-11T16:52:25.015Z,96862.25
2023-06-11T16:55:29.320Z,96868.81
2023-06-11T16:58:33.448Z,96866.59
2023-06-11T17:01:37.599Z,96852.88
2023-06-11T17:04:42.062Z,96857.81
2023-06-11T17:07:46.209Z,96869.72
2023-06-11T17:10:50.119Z,96870.38
2023-06-11T17:13:54.117Z,96871.00
2023-06-11T17:16:58.321Z,96867.41
2023-06-11T17:20:02.312Z,96866.72
2023-06-11T17:23:06.201Z,96887.38
2023-06-11T17:26:09.954Z,96875.50
2023-06-11T17:29:13.988Z,96876.41
2023-06-11T17:32:18.113Z,96884.25
2023-06-11T17:35:22.378Z,96881.47
2023-06-11T17:38:26.408Z,96886.94
2023-06-11T17:41:30.251Z,96880.44
2023-06-11T17:44:34.317Z,96891.34
2023-06-11T17:47:38.838Z,96896.84
2023-06-11T17:50:42.816Z,96885.97
2023-06-11T17:53:47.042Z,96890.66
2023-06-11T17:56:50.754Z,96892.25
2023-06-11T17:59:56.905Z,96900.50
2023-06-11T18:03:01.120Z,96900.69
2023-06-11T18:06:04.898Z,96898.00
2023-06-11T18:09:08.842Z,96896.69
2023-06-11T18:12:12.729Z,96895.03
2023-06-11T18:18:23.898Z,96900.72
2023-06-11T18:21:30.775Z,96900.19
2023-06-11T18:24:35.191Z,96906.25
2023-06-11T18:27:39.398Z,96905.56
2023-06-11T18:30:42.905Z,96907.97
2023-06-11T18:33:47.188Z,96904.03
2023-06-11T18:36:51.364Z,96899.72
2023-06-11T18:39:55.350Z,96907.94
2023-06-11T18:42:59.425Z,96895.91
2023-06-11T18:46:03.485Z,96897.50
2023-06-11T18:49:07.321Z,96901.75
2023-06-11T18:52:11.388Z,96909.72
2023-06-11T18:55:15.421Z,96905.09
2023-06-11T18:58:19.358Z,96913.13
2023-06-11T19:01:23.423Z,96921.03
2023-06-11T19:04:27.580Z,96924.50
2023-06-11T19:07:31.690Z,96918.63
2023-06-11T19:10:35.801Z,96912.63
2023-06-11T19:13:39.465Z,96926.84
2023-06-11T19:16:43.659Z,96920.44
2023-06-11T19:19:47.877Z,96919.25
2023-06-11T19:22:51.846Z,96918.59
2023-06-11T19:25:55.929Z,96920.16
2023-06-11T19:29:00.401Z,96926.13
2023-06-11T19:32:04.760Z,96910.75
2023-06-11T19:35:08.756Z,96923.16
2023-06-11T19:38:12.504Z,96924.47
2023-06-11T19:41:16.641Z,96927.00
2023-06-11T19:44:20.787Z,96925.28
2023-06-11T19:47:25.149Z,96939.44
2023-06-11T19:50:29.255Z,96945.47
2023-06-11T19:53:33.562Z,96934.59
2023-06-11T19:56:37.970Z,96934.19
2023-06-11T19:59:42.272Z,96934.91
2023-06-11T20:02:46.487Z,96955.50
2023-06-11T20:05:51.888Z,96944.75
2023-06-11T20:08:55.664Z,96958.38
2023-06-11T20:11:59.874Z,96964.06
2023-06-11T20:15:03.900Z,96966.38
2023-06-11T20:18:08.207Z,96966.78
2023-06-11T20:21:12.653Z,96980.84
2023-06-11T20:24:18.441Z,96983.31
2023-06-11T20:27:22.172Z,96983.28
2023-06-11T20:30:26.261Z,96985.75
2023-06-11T20:33:33.430Z,96995.28
2023-06-11T20:36:37.599Z,96990.31
2023-06-11T20:39:41.545Z,96989.97
2023-06-11T20:42:45.266Z,96998.63
2023-06-11T20:45:57.645Z,97001.34
2023-06-11T20:49:02.275Z,97015.34
2023-06-11T20:52:06.362Z,97009.97
2023-06-11T20:55:10.851Z,97012.44
2023-06-11T20:58:14.867Z,97011.41
2023-06-11T21:01:18.867Z,97011.97
2023-06-11T21:04:23.046Z,97011.84
2023-06-11T21:07:27.244Z,97013.31
2023-06-11T21:10:31.086Z,97013.81
2023-06-11T21:13:34.888Z,97006.78
2023-06-11T21:16:39.038Z,97008.03
2023-06-11T21:19:43.428Z,97012.44
2023-06-11T21:22:47.234Z,97008.31
2023-06-11T21:25:51.211Z,97007.97
2023-06-11T21:28:56.248Z,97010.97
2023-06-11T21:32:01.664Z,97002.03
2023-06-11T21:35:07.858Z,97006.16
2023-06-11T21:38:30.380Z,97001.06
2023-06-11T21:41:34.316Z,97005.56
2023-06-11T21:48:02.479Z,97001.78
2023-06-11T21:51:07.051Z,97009.69
2023-06-11T21:54:11.034Z,96999.44
2023-06-11T21:57:15.022Z,96999.59
2023-06-11T22:00:19.289Z,97000.06
2023-06-11T22:03:25.670Z,96990.78
2023-06-11T22:06:30.229Z,97000.25
2023-06-11T22:09:34.197Z,96995.06
2023-06-11T22:12:41.875Z,96995.53
2023-06-11T22:15:49.286Z,97000.56
2023-06-11T22:18:53.319Z,97001.19
2023-06-11T22:21:57.306Z,97006.06
2023-06-11T22:25:02.559Z,96996.13
2023-06-11T22:28:06.577Z,97005.31
2023-06-11T22:31:10.470Z,97013.00
2023-06-11T22:34:14.289Z,97018.09
2023-06-11T22:37:20.582Z,97014.59
2023-06-11T22:40:25.274Z,97019.50
2023-06-11T22:46:55.593Z,97031.03
2023-06-11T22:53:22.649Z,97045.22
2023-06-11T22:56:28.496Z,97036.00
2023-06-11T22:59:34.452Z,97039.25
2023-06-11T23:09:32.053Z,97052.41
2023-06-11T23:12:43.836Z,97054.19
2023-06-11T23:15:50.982Z,97054.31
2023-06-11T23:19:01.804Z,97054.03
2023-06-11T23:38:51.977Z,97061.69
2023-06-11T23:42:08.139Z,97062.31
2023-06-11T23:45:18.924Z,97063.97
2023-06-11T23:51:51.879Z,97058.69
2023-06-11T23:58:30.470Z,97077.28
