createdAt,value
2023-05-11T00:01:35.227Z,-66
2023-05-11T00:04:03.386Z,-67
2023-05-11T00:06:33.211Z,-67
2023-05-11T00:09:01.330Z,-65
2023-05-11T00:11:29.428Z,-66
2023-05-11T00:13:57.557Z,-67
2023-05-11T00:16:25.822Z,-67
2023-05-11T00:18:54.293Z,-67
2023-05-11T00:21:22.807Z,-66
2023-05-11T00:23:52.381Z,-67
2023-05-11T00:26:21.166Z,-68
2023-05-11T00:28:49.247Z,-67
2023-05-11T00:31:17.343Z,-67
2023-05-11T00:33:45.487Z,-66
2023-05-11T00:36:13.559Z,-66
2023-05-11T00:38:41.750Z,-67
2023-05-11T00:41:11.286Z,-66
2023-05-11T00:43:39.444Z,-66
2023-05-11T00:46:07.910Z,-67
2023-05-11T00:48:36.133Z,-65
2023-05-11T00:51:05.406Z,-66
2023-05-11T00:53:33.650Z,-66
2023-05-11T00:56:02.455Z,-66
2023-05-11T00:58:32.953Z,-65
2023-05-11T01:01:01.329Z,-66
2023-05-11T01:03:29.754Z,-66
2023-05-11T01:06:11.587Z,-65
2023-05-11T01:08:49.039Z,-66
2023-05-11T01:11:32.195Z,-66
2023-05-11T01:14:13.715Z,-65
2023-05-11T01:16:47.243Z,-66
2023-05-11T01:19:40.336Z,-67
2023-05-11T01:22:29.870Z,-66
2023-05-11T01:25:14.226Z,-66
2023-05-11T01:28:09.886Z,-66
2023-05-11T01:30:49.943Z,-66
2023-05-11T01:33:25.984Z,-67
2023-05-11T01:36:04.858Z,-65
2023-05-11T01:38:38.418Z,-65
2023-05-11T01:41:15.614Z,-66
2023-05-11T01:43:48.416Z,-65
2023-05-11T01:46:19.144Z,-66
2023-05-11T01:48:52.509Z,-66
2023-05-11T01:51:21.743Z,-65
2023-05-11T01:53:53.327Z,-65
2023-05-11T01:56:23.675Z,-66
2023-05-11T01:58:53.845Z,-66
2023-05-11T02:01:25.779Z,-66
2023-05-11T02:03:56.261Z,-66
2023-05-11T02:06:27.994Z,-66
2023-05-11T02:08:59.464Z,-66
2023-05-11T02:11:30.215Z,-65
2023-05-11T02:14:00.220Z,-66
2023-05-11T02:16:33.241Z,-65
2023-05-11T02:19:01.807Z,-66
2023-05-11T02:21:33.416Z,-66
2023-05-11T02:24:05.154Z,-66
2023-05-11T02:26:33.602Z,-66
2023-05-11T02:29:02.098Z,-66
2023-05-11T02:31:37.478Z,-65
2023-05-11T02:34:14.889Z,-66
2023-05-11T02:36:44.649Z,-66
2023-05-11T02:39:19.374Z,-65
2023-05-11T02:41:50.786Z,-67
2023-05-11T02:44:21.211Z,-66
2023-05-11T02:46:55.488Z,-66
2023-05-11T02:49:28.541Z,-66
2023-05-11T02:52:01.065Z,-66
2023-05-11T02:54:30.436Z,-65
2023-05-11T02:56:59.548Z,-66
2023-05-11T02:59:28.785Z,-66
2023-05-11T03:01:59.964Z,-66
2023-05-11T03:04:28.246Z,-65
2023-05-11T03:06:56.915Z,-65
2023-05-11T03:09:25.129Z,-66
2023-05-11T03:11:53.354Z,-65
2023-05-11T03:14:22.683Z,-66
2023-05-11T03:16:52.045Z,-65
2023-05-11T03:19:21.938Z,-65
2023-05-11T03:21:53.396Z,-66
2023-05-11T03:24:22.337Z,-66
2023-05-11T03:26:52.683Z,-66
2023-05-11T03:29:23.081Z,-64
2023-05-11T03:31:51.466Z,-66
2023-05-11T03:34:21.068Z,-65
2023-05-11T03:36:51.578Z,-65
2023-05-11T03:39:22.234Z,-66
2023-05-11T03:41:53.752Z,-65
2023-05-11T03:44:23.659Z,-66
2023-05-11T03:46:53.279Z,-66
2023-05-11T03:49:23.482Z,-66
2023-05-11T03:51:51.875Z,-66
2023-05-11T03:54:20.324Z,-67
2023-05-11T03:56:48.526Z,-66
2023-05-11T03:59:17.605Z,-66
2023-05-11T04:01:46.261Z,-65
2023-05-11T04:04:14.471Z,-65
2023-05-11T04:06:44.001Z,-66
2023-05-11T04:09:12.777Z,-66
2023-05-11T04:11:41.027Z,-67
2023-05-11T04:14:09.125Z,-66
2023-05-11T04:16:37.256Z,-66
2023-05-11T04:19:06.296Z,-65
2023-05-11T04:21:34.437Z,-65
2023-05-11T04:24:04.346Z,-65
2023-05-11T04:26:32.473Z,-65
2023-05-11T04:29:00.601Z,-66
2023-05-11T04:31:30.350Z,-66
2023-05-11T04:33:58.483Z,-65
2023-05-11T04:36:26.688Z,-66
2023-05-11T04:38:54.924Z,-66
2023-05-11T04:41:24.428Z,-65
2023-05-11T04:43:52.534Z,-66
2023-05-11T04:46:20.808Z,-67
2023-05-11T04:48:49.435Z,-66
2023-05-11T04:51:17.791Z,-66
2023-05-11T04:53:45.993Z,-66
2023-05-11T04:56:14.085Z,-65
2023-05-11T04:58:43.528Z,-66
2023-05-11T05:01:11.712Z,-66
2023-05-11T05:03:39.924Z,-65
2023-05-11T05:06:08.374Z,-66
2023-05-11T05:08:36.566Z,-65
2023-05-11T05:11:04.702Z,-65
2023-05-11T05:13:32.837Z,-66
2023-05-11T05:16:02.225Z,-65
2023-05-11T05:18:30.419Z,-66
2023-05-11T05:20:58.570Z,-65
2023-05-11T05:23:26.922Z,-65
2023-05-11T05:25:55.136Z,-66
2023-05-11T05:28:23.308Z,-65
2023-05-11T05:30:51.515Z,-64
2023-05-11T05:33:21.065Z,-65
2023-05-11T05:35:49.151Z,-65
2023-05-11T05:38:17.279Z,-67
2023-05-11T05:40:45.388Z,-65
2023-05-11T05:43:13.576Z,-64
2023-05-11T05:45:41.698Z,-65
2023-05-11T05:48:10.200Z,-63
2023-05-11T05:50:39.906Z,-64
2023-05-11T05:53:08.025Z,-64
2023-05-11T05:55:36.218Z,-66
2023-05-11T05:58:04.346Z,-65
2023-05-11T06:00:32.483Z,-65
2023-05-11T06:03:00.867Z,-65
2023-05-11T06:05:29.064Z,-65
2023-05-11T06:08:09.912Z,-65
2023-05-11T06:10:39.170Z,-65
2023-05-11T06:13:09.397Z,-66
2023-05-11T06:15:37.668Z,-65
2023-05-11T06:18:06.623Z,-64
2023-05-11T06:20:34.874Z,-66
2023-05-11T06:23:04.328Z,-65
2023-05-11T06:25:35.358Z,-64
2023-05-11T06:28:03.811Z,-64
2023-05-11T06:30:31.949Z,-64
2023-05-11T06:33:00.137Z,-63
2023-05-11T06:35:30.280Z,-65
2023-05-11T06:37:58.468Z,-64
2023-05-11T06:40:28.179Z,-65
2023-05-11T06:42:56.336Z,-64
2023-05-11T06:45:24.564Z,-64
2023-05-11T06:47:52.731Z,-64
2023-05-11T06:50:21.614Z,-64
2023-05-11T06:52:50.024Z,-64
2023-05-11T06:55:18.144Z,-65
2023-05-11T06:57:47.658Z,-65
2023-05-11T07:00:17.533Z,-63
2023-05-11T07:02:45.882Z,-64
2023-05-11T07:05:14.052Z,-64
2023-05-11T07:07:42.160Z,-65
2023-05-11T07:10:11.631Z,-64
2023-05-11T07:12:39.761Z,-64
2023-05-11T07:15:10.970Z,-65
2023-05-11T07:17:39.098Z,-64
2023-05-11T07:20:09.173Z,-65
2023-05-11T07:22:37.271Z,-64
2023-05-11T07:25:06.048Z,-64
2023-05-11T07:27:34.781Z,-64
2023-05-11T07:30:03.581Z,-64
2023-05-11T07:32:33.688Z,-64
2023-05-11T07:35:01.845Z,-64
2023-05-11T07:37:30.014Z,-65
2023-05-11T07:39:58.107Z,-64
2023-05-11T07:42:26.301Z,-63
2023-05-11T07:44:54.553Z,-64
2023-05-11T07:47:23.429Z,-64
2023-05-11T07:49:52.980Z,-64
2023-05-11T07:52:21.126Z,-65
2023-05-11T07:54:49.214Z,-65
2023-05-11T07:57:17.518Z,-65
2023-05-11T07:59:45.651Z,-65
2023-05-11T08:02:13.872Z,-64
2023-05-11T08:04:42.008Z,-64
2023-05-11T08:07:11.484Z,-65
2023-05-11T08:09:39.668Z,-64
2023-05-11T08:12:08.112Z,-65
2023-05-11T08:14:36.383Z,-65
2023-05-11T08:17:05.619Z,-64
2023-05-11T08:19:33.728Z,-65
2023-05-11T08:22:02.348Z,-64
2023-05-11T08:24:31.781Z,-65
2023-05-11T08:27:00.055Z,-63
2023-05-11T08:29:28.267Z,-64
2023-05-11T08:31:56.458Z,-65
2023-05-11T08:34:24.840Z,-65
2023-05-11T08:36:55.065Z,-65
2023-05-11T08:39:38.890Z,-64
2023-05-11T08:42:17.404Z,-64
2023-05-11T08:44:46.383Z,-66
2023-05-11T08:47:22.874Z,-64
2023-05-11T08:49:53.464Z,-64
2023-05-11T08:52:22.030Z,-64
2023-05-11T08:54:50.345Z,-64
2023-05-11T08:57:20.652Z,-64
2023-05-11T08:59:50.265Z,-65
2023-05-11T09:02:20.746Z,-65
2023-05-11T09:04:51.834Z,-64
2023-05-11T09:07:20.795Z,-64
2023-05-11T09:09:48.991Z,-65
2023-05-11T09:12:18.807Z,-63
2023-05-11T09:14:47.586Z,-64
2023-05-11T09:17:15.738Z,-63
2023-05-11T09:20:00.841Z,-64
2023-05-11T09:22:31.009Z,-64
2023-05-11T09:25:02.394Z,-65
2023-05-11T09:27:32.292Z,-64
2023-05-11T09:30:13.742Z,-63
2023-05-11T09:32:52.873Z,-64
2023-05-11T09:35:26.733Z,-64
2023-05-11T09:38:05.168Z,-64
2023-05-11T09:40:36.663Z,-65
2023-05-11T09:43:18.900Z,-64
2023-05-11T09:45:48.741Z,-64
2023-05-11T09:48:28.508Z,-64
2023-05-11T09:51:08.664Z,-65
2023-05-11T09:53:40.793Z,-64
2023-05-11T09:56:10.963Z,-65
2023-05-11T09:58:52.391Z,-65
2023-05-11T10:01:30.726Z,-65
2023-05-11T10:04:09.602Z,-64
2023-05-11T10:06:52.838Z,-63
2023-05-11T10:09:25.932Z,-64
2023-05-11T10:11:56.452Z,-64
2023-05-11T10:14:29.309Z,-65
2023-05-11T10:17:00.511Z,-66
2023-05-11T10:19:29.389Z,-64
2023-05-11T10:21:58.565Z,-65
2023-05-11T10:24:28.112Z,-64
2023-05-11T10:26:59.086Z,-64
2023-05-11T10:29:30.287Z,-66
2023-05-11T10:32:00.169Z,-66
2023-05-11T10:34:29.932Z,-65
2023-05-11T10:37:02.171Z,-64
2023-05-11T10:39:31.575Z,-65
2023-05-11T10:42:19.277Z,-65
2023-05-11T10:45:21.455Z,-66
2023-05-11T10:48:27.795Z,-65
2023-05-11T10:51:17.973Z,-65
2023-05-11T10:54:07.363Z,-63
2023-05-11T10:57:08.546Z,-64
2023-05-11T11:00:30.690Z,-64
2023-05-11T11:03:10.812Z,-64
2023-05-11T11:05:39.288Z,-65
2023-05-11T11:08:09.645Z,-64
2023-05-11T11:10:40.414Z,-64
2023-05-11T11:13:11.261Z,-64
2023-05-11T11:16:15.588Z,-65
2023-05-11T11:18:47.518Z,-65
2023-05-11T11:21:42.599Z,-64
2023-05-11T11:24:30.824Z,-65
2023-05-11T11:26:58.997Z,-66
2023-05-11T11:29:28.104Z,-65
2023-05-11T11:31:56.372Z,-66
2023-05-11T11:34:43.979Z,-65
2023-05-11T11:37:13.441Z,-65
2023-05-11T11:40:08.858Z,-65
2023-05-11T11:42:44.220Z,-64
2023-05-11T11:45:33.804Z,-64
2023-05-11T11:48:14.131Z,-65
2023-05-11T11:50:47.782Z,-64
2023-05-11T11:54:07.163Z,-65
2023-05-11T11:56:41.266Z,-64
2023-05-11T11:59:14.857Z,-65
2023-05-11T12:01:46.426Z,-65
2023-05-11T12:04:40.644Z,-64
2023-05-11T12:07:11.352Z,-64
2023-05-11T12:09:42.583Z,-65
2023-05-11T12:12:11.948Z,-65
2023-05-11T12:14:44.658Z,-65
2023-05-11T12:17:16.330Z,-65
2023-05-11T12:19:46.519Z,-66
2023-05-11T12:22:23.201Z,-66
2023-05-11T12:24:51.642Z,-65
2023-05-11T12:27:19.852Z,-65
2023-05-11T12:29:51.686Z,-64
2023-05-11T12:32:28.807Z,-64
2023-05-11T12:35:02.347Z,-64
2023-05-11T12:37:32.896Z,-64
2023-05-11T12:40:01.455Z,-65
2023-05-11T12:42:29.579Z,-65
2023-05-11T12:44:58.173Z,-64
2023-05-11T12:47:26.455Z,-64
2023-05-11T12:49:54.749Z,-63
2023-05-11T12:52:25.455Z,-65
2023-05-11T12:55:00.254Z,-65
2023-05-11T12:57:30.955Z,-65
2023-05-11T13:00:12.397Z,-64
2023-05-11T13:02:51.180Z,-65
2023-05-11T13:05:24.507Z,-64
2023-05-11T13:07:59.503Z,-64
2023-05-11T13:10:29.547Z,-64
2023-05-11T13:12:57.781Z,-64
2023-05-11T13:15:28.476Z,-65
2023-05-11T13:18:02.504Z,-64
2023-05-11T13:20:34.235Z,-64
2023-05-11T13:23:08.169Z,-64
2023-05-11T13:25:54.952Z,-64
2023-05-11T13:28:25.137Z,-65
2023-05-11T13:31:00.801Z,-64
2023-05-11T13:33:29.119Z,-65
2023-05-11T13:35:57.285Z,-65
2023-05-11T13:38:25.398Z,-65
2023-05-11T13:40:54.829Z,-65
2023-05-11T13:43:22.972Z,-64
2023-05-11T13:45:51.393Z,-64
2023-05-11T13:48:19.583Z,-66
2023-05-11T13:50:47.715Z,-64
2023-05-11T13:53:16.469Z,-65
2023-05-11T13:55:44.662Z,-65
2023-05-11T13:58:14.137Z,-64
2023-05-11T14:00:46.261Z,-65
2023-05-11T14:03:20.311Z,-65
2023-05-11T14:05:50.671Z,-64
2023-05-11T14:08:18.777Z,-64
2023-05-11T14:10:46.886Z,-64
2023-05-11T14:13:16.586Z,-65
2023-05-11T14:15:44.710Z,-63
2023-05-11T14:18:13.258Z,-65
2023-05-11T14:20:42.187Z,-65
2023-05-11T14:23:10.547Z,-65
2023-05-11T14:25:38.617Z,-65
2023-05-11T14:28:07.336Z,-64
2023-05-11T14:30:36.854Z,-65
2023-05-11T14:33:05.189Z,-64
2023-05-11T14:35:33.505Z,-65
2023-05-11T14:38:02.845Z,-63
2023-05-11T14:40:31.331Z,-64
2023-05-11T14:42:59.464Z,-65
2023-05-11T14:45:27.932Z,-64
2023-05-11T14:47:57.603Z,-64
2023-05-11T14:50:25.916Z,-64
2023-05-11T14:52:54.112Z,-66
2023-05-11T14:55:22.264Z,-64
2023-05-11T14:57:50.498Z,-64
2023-05-11T15:00:20.036Z,-65
2023-05-11T15:02:48.545Z,-65
2023-05-11T15:05:18.530Z,-65
2023-05-11T15:07:46.816Z,-64
2023-05-11T15:10:14.994Z,-64
2023-05-11T15:12:43.114Z,-64
2023-05-11T15:15:11.995Z,-65
2023-05-11T15:17:40.175Z,-65
2023-05-11T15:20:10.148Z,-63
2023-05-11T15:22:39.733Z,-64
2023-05-11T15:25:08.962Z,-65
2023-05-11T15:27:37.322Z,-64
2023-05-11T15:30:06.489Z,-64
2023-05-11T15:32:34.687Z,-64
2023-05-11T15:35:02.927Z,-64
2023-05-11T15:37:31.077Z,-65
2023-05-11T15:40:00.772Z,-64
2023-05-11T15:42:29.071Z,-66
2023-05-11T15:44:57.497Z,-63
2023-05-11T15:47:25.834Z,-64
2023-05-11T15:49:53.963Z,-65
2023-05-11T15:52:22.153Z,-65
2023-05-11T15:54:50.382Z,-66
2023-05-11T15:57:19.984Z,-65
2023-05-11T15:59:48.586Z,-66
2023-05-11T16:02:16.738Z,-65
2023-05-11T16:04:44.973Z,-64
2023-05-11T16:07:13.141Z,-64
2023-05-11T16:09:41.273Z,-64
2023-05-11T16:12:10.174Z,-64
2023-05-11T16:14:39.671Z,-65
2023-05-11T16:17:08.566Z,-67
2023-05-11T16:19:37.482Z,-72
2023-05-11T16:22:05.881Z,-71
2023-05-11T16:24:34.844Z,-65
2023-05-11T16:27:03.127Z,-65
2023-05-11T16:32:01.524Z,-67
2023-05-11T16:34:30.144Z,-65
2023-05-11T16:36:59.317Z,-64
2023-05-11T16:39:27.936Z,-66
2023-05-11T16:41:56.083Z,-64
2023-05-11T16:44:24.805Z,-62
2023-05-11T16:46:54.117Z,-65
2023-05-11T16:49:24.206Z,-67
2023-05-11T16:51:52.645Z,-66
2023-05-11T16:54:21.624Z,-67
2023-05-11T16:56:49.919Z,-66
2023-05-11T16:59:18.121Z,-67
2023-05-11T17:01:46.686Z,-67
2023-05-11T17:04:15.200Z,-67
2023-05-11T17:06:44.831Z,-69
2023-05-11T17:09:14.222Z,-68
2023-05-11T17:11:42.350Z,-68
2023-05-11T17:14:10.438Z,-67
2023-05-11T17:16:38.691Z,-67
2023-05-11T17:19:07.730Z,-66
2023-05-11T17:21:35.941Z,-68
2023-05-11T17:24:05.706Z,-67
2023-05-11T17:26:43.869Z,-69
2023-05-11T17:29:15.850Z,-67
2023-05-11T17:31:46.255Z,-68
2023-05-11T17:34:14.913Z,-68
2023-05-11T17:36:43.180Z,-67
2023-05-11T17:39:13.749Z,-68
2023-05-11T17:41:41.958Z,-67
2023-05-11T17:44:10.225Z,-66
2023-05-11T17:46:38.978Z,-68
2023-05-11T17:49:07.933Z,-66
2023-05-11T17:51:36.361Z,-68
2023-05-11T17:54:04.705Z,-66
2023-05-11T17:56:34.635Z,-67
2023-05-11T17:59:03.210Z,-67
2023-05-11T18:01:31.628Z,-64
2023-05-11T18:04:01.593Z,-62
2023-05-11T18:06:30.511Z,-69
2023-05-11T18:09:00.444Z,-69
2023-05-11T18:11:29.435Z,-69
2023-05-11T18:13:59.001Z,-68
2023-05-11T18:16:27.297Z,-67
2023-05-11T18:18:56.267Z,-67
2023-05-11T18:21:26.662Z,-69
2023-05-11T18:23:55.042Z,-77
2023-05-11T18:26:23.281Z,-77
2023-05-11T18:28:51.416Z,-74
2023-05-11T18:31:21.034Z,-73
2023-05-11T18:33:50.062Z,-76
2023-05-11T18:36:18.252Z,-75
2023-05-11T18:38:46.472Z,-75
2023-05-11T18:41:14.643Z,-78
2023-05-11T18:43:44.716Z,-80
2023-05-11T18:46:13.545Z,-77
2023-05-11T18:48:43.018Z,-75
2023-05-11T18:51:11.738Z,-75
2023-05-11T18:53:39.838Z,-75
2023-05-11T18:56:07.927Z,-78
2023-05-11T18:58:36.332Z,-77
2023-05-11T19:01:04.542Z,-72
2023-05-11T19:03:32.787Z,-74
2023-05-11T19:06:02.572Z,-71
2023-05-11T19:08:31.107Z,-71
2023-05-11T19:10:59.289Z,-70
2023-05-11T19:13:27.428Z,-76
2023-05-11T19:15:55.612Z,-74
2023-05-11T19:18:23.833Z,-73
2023-05-11T19:20:51.980Z,-74
2023-05-11T19:23:21.650Z,-73
2023-05-11T19:25:49.940Z,-76
2023-05-11T19:28:18.562Z,-77
2023-05-11T19:30:46.780Z,-74
2023-05-11T19:33:15.033Z,-73
2023-05-11T19:35:43.238Z,-74
2023-05-11T19:38:11.383Z,-75
2023-05-11T19:40:45.941Z,-76
2023-05-11T19:43:14.387Z,-73
2023-05-11T19:45:43.616Z,-71
2023-05-11T19:48:12.097Z,-76
2023-05-11T19:50:40.370Z,-77
2023-05-11T19:53:08.900Z,-74
2023-05-11T19:55:37.570Z,-73
2023-05-11T19:58:07.349Z,-74
2023-05-11T20:00:35.898Z,-74
2023-05-11T20:03:04.634Z,-74
2023-05-11T20:05:32.779Z,-73
2023-05-11T20:08:01.200Z,-71
2023-05-11T20:10:29.487Z,-69
2023-05-11T20:12:58.071Z,-69
2023-05-11T20:15:27.667Z,-70
2023-05-11T20:17:55.910Z,-71
2023-05-11T20:20:24.415Z,-70
2023-05-11T20:22:52.631Z,-72
2023-05-11T20:25:21.554Z,-73
2023-05-11T20:27:49.772Z,-74
2023-05-11T20:30:18.757Z,-73
2023-05-11T20:35:19.754Z,-72
2023-05-11T20:37:48.132Z,-73
2023-05-11T20:40:17.044Z,-73
2023-05-11T20:42:45.467Z,-73
2023-05-11T20:45:13.750Z,-74
2023-05-11T20:47:41.979Z,-75
2023-05-11T20:50:12.219Z,-73
2023-05-11T20:52:40.375Z,-74
2023-05-11T20:55:09.486Z,-76
2023-05-11T20:57:37.628Z,-75
2023-05-11T21:00:07.950Z,-72
2023-05-11T21:02:36.365Z,-74
2023-05-11T21:05:04.832Z,-78
2023-05-11T21:07:34.379Z,-74
2023-05-11T21:10:05.179Z,-77
2023-05-11T21:12:33.278Z,-77
2023-05-11T21:15:01.502Z,-79
2023-05-11T21:17:29.657Z,-72
2023-05-11T21:19:57.818Z,-72
2023-05-11T21:22:25.923Z,-71
2023-05-11T21:24:55.505Z,-72
2023-05-11T21:27:23.639Z,-71
2023-05-11T21:29:52.428Z,-74
2023-05-11T21:32:20.600Z,-74
2023-05-11T21:34:48.984Z,-73
2023-05-11T21:37:20.195Z,-73
2023-05-11T21:39:48.794Z,-73
2023-05-11T21:42:18.252Z,-73
2023-05-11T21:44:46.386Z,-74
2023-05-11T21:47:14.547Z,-75
2023-05-11T21:49:42.700Z,-76
2023-05-11T21:52:10.825Z,-72
2023-05-11T21:54:38.967Z,-73
2023-05-11T21:57:07.303Z,-71
2023-05-11T21:59:36.802Z,-71
2023-05-11T22:02:05.080Z,-70
2023-05-11T22:04:33.224Z,-71
2023-05-11T22:07:01.890Z,-70
2023-05-11T22:09:31.478Z,-71
2023-05-11T22:11:59.701Z,-52
2023-05-11T22:14:27.932Z,-54
2023-05-11T22:16:57.455Z,-55
2023-05-11T22:19:26.095Z,-54
2023-05-11T22:21:54.294Z,-54
2023-05-11T22:24:24.018Z,-55
2023-05-11T22:26:53.355Z,-56
2023-05-11T22:29:21.653Z,-52
2023-05-11T22:31:50.015Z,-55
2023-05-11T22:34:21.635Z,-51
2023-05-11T22:36:50.086Z,-55
2023-05-11T22:39:18.766Z,-53
2023-05-11T22:41:46.881Z,-55
2023-05-11T22:44:15.057Z,-54
2023-05-11T22:46:43.165Z,-55
2023-05-11T22:49:11.325Z,-55
2023-05-11T22:51:40.815Z,-54
2023-05-11T22:54:09.002Z,-55
2023-05-11T22:56:39.054Z,-56
2023-05-11T22:59:07.869Z,-52
2023-05-11T23:01:36.113Z,-54
2023-05-11T23:04:04.365Z,-55
2023-05-11T23:06:32.581Z,-54
2023-05-11T23:09:02.055Z,-51
2023-05-11T23:11:30.156Z,-50
2023-05-11T23:13:58.321Z,-54
2023-05-11T23:16:26.436Z,-53
2023-05-11T23:18:55.213Z,-54
2023-05-11T23:21:23.361Z,-56
2023-05-11T23:23:51.481Z,-56
2023-05-11T23:26:20.929Z,-53
2023-05-11T23:28:49.032Z,-55
2023-05-11T23:31:17.171Z,-52
2023-05-11T23:33:45.318Z,-55
2023-05-11T23:36:13.425Z,-54
2023-05-11T23:38:41.552Z,-55
2023-05-11T23:41:09.623Z,-54
2023-05-11T23:43:39.080Z,-52
2023-05-11T23:46:07.195Z,-53
2023-05-11T23:48:35.303Z,-52
2023-05-11T23:51:03.477Z,-54
2023-05-11T23:53:31.613Z,-55
2023-05-11T23:55:59.729Z,-53
2023-05-11T23:58:27.925Z,-56
