createdAt,value
2022-08-05T01:53:57.605Z,34.08
2022-08-05T02:42:54.358Z,29.15
2022-08-05T02:45:26.511Z,25.38
2022-08-05T02:48:07.545Z,34.10
2022-08-05T02:50:51.933Z,29.40
2022-08-05T02:53:22.150Z,27.92
2022-08-05T02:55:59.663Z,24.42
2022-08-05T02:58:28.794Z,27.90
2022-08-05T03:01:02.271Z,23.40
2022-08-05T03:03:34.070Z,24.60
2022-08-05T03:06:55.815Z,26.83
2022-08-05T03:09:15.741Z,26.88
2022-08-05T03:12:10.518Z,24.75
2022-08-05T03:14:48.165Z,29.60
2022-08-05T03:17:18.230Z,28.55
2022-08-05T03:19:58.729Z,29.30
2022-08-05T03:22:44.169Z,27.13
2022-08-05T03:25:32.785Z,25.42
2022-08-05T03:28:18.540Z,27.05
2022-08-05T03:30:48.314Z,28.90
2022-08-05T03:33:17.477Z,25.30
2022-08-05T03:35:47.397Z,28.05
2022-08-05T03:38:16.503Z,24.38
2022-08-05T03:40:53.388Z,27.38
2022-08-05T03:44:08.634Z,30.63
2022-08-05T03:46:13.790Z,23.25
2022-08-05T03:48:42.094Z,27.25
2022-08-05T03:52:37.634Z,24.80
2022-08-05T03:55:53.742Z,29.77
2022-08-05T03:57:41.500Z,28.15
2022-08-05T04:02:58.204Z,28.25
2022-08-05T04:05:33.411Z,34.10
2022-08-05T04:08:14.855Z,32.28
2022-08-05T04:10:56.453Z,29.48
2022-08-05T04:13:25.832Z,27.55
2022-08-05T04:16:14.349Z,24.58
2022-08-05T04:18:41.883Z,28.35
2022-08-05T04:22:05.162Z,32.03
2022-08-05T04:24:09.058Z,32.90
2022-08-05T04:26:41.722Z,36.85
2022-08-05T04:29:10.825Z,29.42
2022-08-05T04:31:38.424Z,31.65
2022-08-05T04:34:33.031Z,27.77
2022-08-05T04:36:53.967Z,34.97
2022-08-05T04:39:21.712Z,33.35
2022-08-05T04:41:50.939Z,30.17
2022-08-05T04:44:21.222Z,34.10
2022-08-05T04:46:56.747Z,34.33
2022-08-05T04:49:39.079Z,25.30
2022-08-05T04:52:13.353Z,32.85
2022-08-05T04:54:40.595Z,26.63
2022-08-05T04:57:07.776Z,29.00
2022-08-05T04:59:39.054Z,30.92
2022-08-05T05:02:36.572Z,29.50
2022-08-05T05:05:02.358Z,30.30
2022-08-05T05:07:32.306Z,24.20
2022-08-05T05:10:07.275Z,24.13
2022-08-05T05:12:36.848Z,26.17
2022-08-05T05:15:05.596Z,25.67
2022-08-05T05:17:56.949Z,23.02
2022-08-05T05:20:28.253Z,24.92
2022-08-05T05:23:03.116Z,23.80
2022-08-05T05:25:40.979Z,27.45
2022-08-05T05:28:09.481Z,29.20
2022-08-05T05:30:37.780Z,27.42
2022-08-05T05:33:13.996Z,22.85
2022-08-05T05:35:48.113Z,23.88
2022-08-05T05:38:26.892Z,19.08
2022-08-05T05:40:57.231Z,25.77
2022-08-05T05:43:54.181Z,42.72
2022-08-05T05:46:17.203Z,20.08
2022-08-05T05:48:48.360Z,20.08
2022-08-05T05:51:20.635Z,32.63
2022-08-05T05:53:57.697Z,21.25
2022-08-05T05:56:32.543Z,22.45
2022-08-05T05:59:07.416Z,23.38
2022-08-05T06:01:38.927Z,27.65
2022-08-05T06:04:07.768Z,20.08
2022-08-05T06:06:35.763Z,18.15
2022-08-05T06:09:07.676Z,20.70
2022-08-05T06:11:35.165Z,16.73
2022-08-05T06:14:06.728Z,16.90
2022-08-05T06:16:37.088Z,20.30
2022-08-05T06:19:07.477Z,39.27
2022-08-05T06:21:38.419Z,24.73
2022-08-05T06:24:11.890Z,15.65
2022-08-05T06:26:51.213Z,11.37
2022-08-05T06:29:44.246Z,14.70
2022-08-05T06:32:26.217Z,13.02
2022-08-05T06:35:05.814Z,12.30
2022-08-05T06:37:56.611Z,12.05
2022-08-05T06:40:21.511Z,11.88
2022-08-05T06:42:55.271Z,13.52
2022-08-05T06:45:44.441Z,10.95
2022-08-05T06:48:36.111Z,10.68
2022-08-05T06:50:57.672Z,16.55
2022-08-05T06:53:28.672Z,12.45
2022-08-05T06:58:35.257Z,10.00
2022-08-05T07:01:07.112Z,10.80
2022-08-05T07:03:35.340Z,11.13
2022-08-05T07:06:14.164Z,11.15
2022-08-05T07:08:47.577Z,13.93
2022-08-05T07:11:22.183Z,15.00
2022-08-05T07:14:15.420Z,12.63
2022-08-05T07:17:58.779Z,12.75
2022-08-05T07:20:29.821Z,9.07
2022-08-05T07:22:28.682Z,8.57
2022-08-05T07:25:24.050Z,11.13
2022-08-05T07:27:57.399Z,7.32
2022-08-05T07:30:38.551Z,12.70
2022-08-05T07:33:15.738Z,12.50
2022-08-05T07:36:05.158Z,8.02
2022-08-05T07:40:26.906Z,10.10
2022-08-05T07:45:09.464Z,17.27
2022-08-05T07:47:41.998Z,9.27
2022-08-05T07:52:48.721Z,12.05
2022-08-05T07:56:05.322Z,22.17
2022-08-05T07:58:03.956Z,19.52
2022-08-05T08:00:31.638Z,12.90
2022-08-05T08:03:13.640Z,10.85
2022-08-05T08:05:49.664Z,15.90
2022-08-05T08:08:20.034Z,13.50
2022-08-05T08:10:48.737Z,12.45
2022-08-05T08:13:22.041Z,20.55
2022-08-05T08:16:34.570Z,9.77
2022-08-05T08:18:43.515Z,13.07
2022-08-05T08:21:17.685Z,11.25
2022-08-05T08:24:01.885Z,14.73
2022-08-05T08:26:32.379Z,15.73
2022-08-05T08:29:09.749Z,11.98
2022-08-05T08:31:48.509Z,12.05
2022-08-05T08:34:18.737Z,15.35
2022-08-05T08:36:54.039Z,10.48
2022-08-05T08:39:24.656Z,11.52
2022-08-05T08:42:00.191Z,10.90
2022-08-05T08:45:18.559Z,16.38
2022-08-05T08:48:05.676Z,15.93
2022-08-05T08:50:30.580Z,13.65
2022-08-05T08:53:11.807Z,12.90
2022-08-05T08:56:04.445Z,15.82
2022-08-05T08:58:37.077Z,13.75
2022-08-05T09:01:16.355Z,14.90
2022-08-05T09:03:54.331Z,14.23
2022-08-05T09:06:28.059Z,14.23
2022-08-05T09:08:59.973Z,16.73
2022-08-05T09:11:51.612Z,19.05
2022-08-05T09:14:57.272Z,23.13
2022-08-05T09:17:05.172Z,19.58
2022-08-05T09:20:01.734Z,27.80
2022-08-05T09:22:31.151Z,29.35
2022-08-05T09:25:02.124Z,23.80
2022-08-05T09:28:04.703Z,23.92
2022-08-05T09:30:28.505Z,29.75
2022-08-05T09:33:02.353Z,18.83
2022-08-05T09:35:29.636Z,16.40
2022-08-05T09:38:16.671Z,18.58
2022-08-05T09:40:52.302Z,23.70
2022-08-05T09:43:41.758Z,19.33
2022-08-05T09:46:50.091Z,21.52
2022-08-05T09:49:40.505Z,29.03
2022-08-05T09:52:23.157Z,15.45
2022-08-05T09:55:57.260Z,16.00
2022-08-05T09:57:59.802Z,19.17
2022-08-05T10:00:27.610Z,21.60
2022-08-05T10:02:58.589Z,14.73
2022-08-05T10:05:32.965Z,18.77
2022-08-05T10:08:36.481Z,17.67
2022-08-05T10:10:54.242Z,16.35
2022-08-05T10:13:31.599Z,18.20
2022-08-05T10:16:41.622Z,20.55
2022-08-05T10:19:11.769Z,13.32
2022-08-05T10:21:40.803Z,16.50
2022-08-05T10:24:15.153Z,23.42
2022-08-05T10:26:51.835Z,18.27
2022-08-05T10:29:23.912Z,27.42
2022-08-05T10:32:52.387Z,12.38
2022-08-05T10:35:00.796Z,17.23
2022-08-05T10:37:40.103Z,16.90
2022-08-05T10:40:22.406Z,14.27
2022-08-05T10:43:01.423Z,14.40
2022-08-05T10:45:40.103Z,12.02
2022-08-05T10:48:36.047Z,6.55
2022-08-05T10:51:21.942Z,8.88
2022-08-05T10:53:55.965Z,11.02
2022-08-05T10:56:28.690Z,9.13
2022-08-05T10:59:07.218Z,12.50
2022-08-05T11:01:54.011Z,7.70
2022-08-05T11:04:22.770Z,20.85
2022-08-05T11:06:57.480Z,10.00
2022-08-05T11:09:39.535Z,6.82
2022-08-05T11:12:42.181Z,9.20
2022-08-05T11:16:00.045Z,8.02
2022-08-05T11:18:30.114Z,12.65
2022-08-05T11:21:00.628Z,6.82
2022-08-05T11:23:33.296Z,7.32
2022-08-05T11:26:11.148Z,9.18
2022-08-05T11:28:44.331Z,9.80
2022-08-05T11:31:11.811Z,6.35
2022-08-05T11:33:47.957Z,6.75
2022-08-05T11:36:34.594Z,8.73
2022-08-05T11:39:08.909Z,9.93
2022-08-05T11:42:00.925Z,12.00
2022-08-05T11:44:53.174Z,7.50
2022-08-05T11:47:23.193Z,11.50
2022-08-05T11:50:09.568Z,7.95
2022-08-05T11:52:44.120Z,9.43
2022-08-05T11:55:13.446Z,9.15
2022-08-05T11:58:09.240Z,11.75
2022-08-05T12:00:38.603Z,15.57
2022-08-05T12:03:29.030Z,10.15
2022-08-05T12:06:09.661Z,9.82
2022-08-05T12:09:04.152Z,11.40
2022-08-05T12:11:40.156Z,12.27
2022-08-05T12:14:10.786Z,11.93
2022-08-05T12:16:40.776Z,9.40
2022-08-05T12:20:25.837Z,11.68
2022-08-05T12:22:01.140Z,10.30
2022-08-05T12:24:28.662Z,13.18
2022-08-05T12:26:57.418Z,17.83
2022-08-05T12:29:27.559Z,10.32
2022-08-05T12:32:02.162Z,9.82
2022-08-05T12:34:32.578Z,12.65
2022-08-05T12:37:17.320Z,12.82
2022-08-05T12:39:51.512Z,24.58
2022-08-05T12:42:21.162Z,15.55
2022-08-05T12:44:48.739Z,17.83
2022-08-05T12:47:31.506Z,14.70
2022-08-05T12:50:04.782Z,10.70
2022-08-05T12:52:39.487Z,14.82
2022-08-05T12:55:25.878Z,13.05
2022-08-05T12:58:38.451Z,10.70
2022-08-05T13:02:02.360Z,10.60
2022-08-05T13:03:41.985Z,10.70
2022-08-05T13:06:17.710Z,9.48
2022-08-05T13:08:51.965Z,8.35
2022-08-05T13:11:25.316Z,9.32
2022-08-05T13:14:36.454Z,9.93
2022-08-05T13:17:08.552Z,6.68
2022-08-05T13:19:50.946Z,8.60
2022-08-05T13:22:28.530Z,10.45
2022-08-05T13:25:05.099Z,10.60
2022-08-05T13:27:38.253Z,7.63
2022-08-05T13:30:34.352Z,7.78
2022-08-05T13:32:56.937Z,9.70
2022-08-05T13:35:43.269Z,6.85
2022-08-05T13:38:20.269Z,7.68
2022-08-05T13:41:06.179Z,6.20
2022-08-05T13:43:43.963Z,9.23
2022-08-05T13:46:14.854Z,5.53
2022-08-05T13:49:00.324Z,9.55
2022-08-05T13:51:40.209Z,8.43
2022-08-05T13:54:15.092Z,4.35
2022-08-05T13:56:45.252Z,5.55
2022-08-05T13:59:24.157Z,5.80
2022-08-05T14:01:56.405Z,4.25
2022-08-05T14:04:51.484Z,21.73
2022-08-05T14:07:26.304Z,5.53
2022-08-05T14:10:12.179Z,4.65
2022-08-05T14:12:39.833Z,6.10
2022-08-05T14:16:07.405Z,4.93
2022-08-05T14:17:59.807Z,5.70
2022-08-05T14:20:30.916Z,5.43
2022-08-05T14:22:59.482Z,3.47
2022-08-05T14:25:28.378Z,3.22
2022-08-05T14:27:58.574Z,3.97
2022-08-05T14:30:28.129Z,5.10
2022-08-05T14:32:56.946Z,4.68
2022-08-05T14:35:36.314Z,6.65
2022-08-05T14:38:04.633Z,4.50
2022-08-05T14:40:31.710Z,3.30
2022-08-05T14:43:01.671Z,6.38
2022-08-05T14:45:29.186Z,4.25
2022-08-05T14:48:03.603Z,5.07
2022-08-05T14:50:36.032Z,5.60
2022-08-05T14:53:06.998Z,4.57
2022-08-05T14:55:39.315Z,6.55
2022-08-05T14:58:11.914Z,5.00
2022-08-05T15:00:59.238Z,4.90
2022-08-05T15:03:33.857Z,7.25
2022-08-05T15:06:15.534Z,4.60
2022-08-05T15:08:59.855Z,4.70
2022-08-05T15:11:52.942Z,6.30
2022-08-05T15:14:34.921Z,5.78
2022-08-05T15:17:09.792Z,3.58
2022-08-05T15:19:56.391Z,5.97
2022-08-05T15:22:27.087Z,6.75
2022-08-05T15:24:56.566Z,6.63
2022-08-05T15:27:25.757Z,5.45
2022-08-05T15:29:56.599Z,4.13
2022-08-05T15:32:28.667Z,7.57
2022-08-05T15:34:57.222Z,8.32
2022-08-05T15:38:34.810Z,9.00
2022-08-05T15:41:01.806Z,8.63
2022-08-05T15:43:10.974Z,5.60
2022-08-05T15:45:47.546Z,9.25
2022-08-05T15:48:15.302Z,7.35
2022-08-05T15:50:43.925Z,6.60
2022-08-05T15:53:16.064Z,8.60
2022-08-05T15:56:04.172Z,11.17
2022-08-05T15:58:35.773Z,18.27
2022-08-05T16:01:16.324Z,7.32
2022-08-05T16:03:48.379Z,10.15
2022-08-05T16:06:19.732Z,10.05
2022-08-05T16:08:51.294Z,8.18
2022-08-05T16:11:40.214Z,7.22
2022-08-05T16:14:09.758Z,7.85
2022-08-05T16:16:36.856Z,5.38
2022-08-05T16:19:04.600Z,6.40
2022-08-05T16:22:00.446Z,5.55
2022-08-05T16:24:41.532Z,7.38
2022-08-05T16:27:07.344Z,8.38
2022-08-05T16:29:37.634Z,7.65
2022-08-05T16:32:09.577Z,7.28
2022-08-05T16:34:39.264Z,6.43
2022-08-05T16:38:03.268Z,8.77
2022-08-05T16:40:05.155Z,5.55
2022-08-05T16:42:35.290Z,4.63
2022-08-05T16:45:05.874Z,6.40
2022-08-05T16:47:54.190Z,4.72
2022-08-05T16:50:25.147Z,7.53
2022-08-05T16:52:52.616Z,5.95
2022-08-05T16:55:20.278Z,7.82
2022-08-05T16:57:59.795Z,21.30
2022-08-05T17:00:34.412Z,9.38
2022-08-05T17:03:03.960Z,8.77
2022-08-05T17:05:40.452Z,12.38
2022-08-05T17:08:07.910Z,11.07
2022-08-05T17:10:38.043Z,16.08
2022-08-05T17:13:05.092Z,4.63
2022-08-05T17:15:48.733Z,4.90
2022-08-05T17:18:18.992Z,22.23
2022-08-05T17:20:46.213Z,9.15
2022-08-05T17:24:03.661Z,6.07
2022-08-05T17:26:00.549Z,5.28
2022-08-05T17:28:29.431Z,11.07
2022-08-05T17:30:57.097Z,33.58
2022-08-05T17:33:25.687Z,4.18
2022-08-05T17:36:08.721Z,9.02
2022-08-05T17:38:40.228Z,3.88
2022-08-05T17:41:22.706Z,11.50
2022-08-05T17:43:56.088Z,3.85
2022-08-05T17:46:24.971Z,4.63
2022-08-05T17:48:52.042Z,11.90
2022-08-05T17:51:21.904Z,7.65
2022-08-05T17:53:54.459Z,4.70
2022-08-05T17:56:22.603Z,3.70
2022-08-05T17:58:51.057Z,4.57
2022-08-05T18:01:19.438Z,2.85
2022-08-05T18:03:58.494Z,3.53
2022-08-05T18:06:33.767Z,5.30
2022-08-05T18:09:03.571Z,7.05
2022-08-05T18:11:32.868Z,7.45
2022-08-05T18:14:03.671Z,4.15
2022-08-05T18:16:32.520Z,7.80
2022-08-05T18:18:59.685Z,8.93
2022-08-05T18:22:07.005Z,11.77
2022-08-05T18:24:14.469Z,6.60
2022-08-05T18:26:42.131Z,5.53
2022-08-05T18:29:11.033Z,3.67
2022-08-05T18:31:38.522Z,2.90
2022-08-05T18:34:12.041Z,2.20
2022-08-05T18:36:41.335Z,5.65
2022-08-05T18:39:42.313Z,6.53
2022-08-05T18:42:06.238Z,7.97
2022-08-05T18:44:51.523Z,13.35
2022-08-05T18:47:26.813Z,3.78
2022-08-05T18:50:15.871Z,3.37
2022-08-05T18:52:50.959Z,2.97
2022-08-05T18:55:19.606Z,1.92
2022-08-05T18:57:53.031Z,2.15
2022-08-05T19:00:27.003Z,3.15
2022-08-05T19:02:56.391Z,2.88
2022-08-05T19:06:13.612Z,4.53
2022-08-05T19:08:12.271Z,6.10
2022-08-05T19:10:41.192Z,4.43
2022-08-05T19:13:12.310Z,6.25
2022-08-05T19:15:57.253Z,2.97
2022-08-05T19:18:31.716Z,2.08
2022-08-05T19:20:59.652Z,2.33
2022-08-05T19:24:06.439Z,1.65
2022-08-05T19:26:16.558Z,3.70
2022-08-05T19:28:43.959Z,3.97
2022-08-05T19:31:13.420Z,2.55
2022-08-05T19:33:48.751Z,3.58
2022-08-05T19:36:30.084Z,2.33
2022-08-05T19:39:01.208Z,1.73
2022-08-05T19:42:05.852Z,5.68
2022-08-05T19:44:19.161Z,4.47
2022-08-05T19:46:46.893Z,8.25
2022-08-05T19:49:17.264Z,5.70
2022-08-05T19:52:05.040Z,6.97
2022-08-05T19:54:34.065Z,4.25
2022-08-05T19:57:08.406Z,2.80
2022-08-05T19:59:55.177Z,1.70
2022-08-05T20:02:28.157Z,2.38
2022-08-05T20:04:58.549Z,4.38
2022-08-05T20:07:45.919Z,1.60
2022-08-05T20:10:15.266Z,1.80
2022-08-05T20:12:48.043Z,5.88
2022-08-05T20:15:47.958Z,1.90
2022-08-05T20:18:10.689Z,1.25
2022-08-05T20:20:57.437Z,5.25
2022-08-05T20:23:40.122Z,8.13
2022-08-05T20:26:16.635Z,5.75
2022-08-05T20:28:52.777Z,5.15
2022-08-05T20:31:28.761Z,3.28
2022-08-05T20:34:09.087Z,3.58
2022-08-05T20:36:36.487Z,4.40
2022-08-05T20:39:06.330Z,3.25
2022-08-05T20:41:44.278Z,3.70
2022-08-05T20:44:17.609Z,16.38
2022-08-05T20:46:47.766Z,11.95
2022-08-05T20:49:18.452Z,5.13
2022-08-05T20:51:53.422Z,3.88
2022-08-05T20:54:21.626Z,2.97
2022-08-05T20:56:49.069Z,7.65
2022-08-05T20:59:19.322Z,3.90
2022-08-05T21:01:57.350Z,9.82
2022-08-05T21:04:26.960Z,4.97
2022-08-05T21:06:55.042Z,3.70
2022-08-05T21:09:23.334Z,4.90
2022-08-05T21:12:09.426Z,6.53
2022-08-05T21:14:39.948Z,4.05
2022-08-05T21:17:06.986Z,2.35
2022-08-05T21:19:47.085Z,4.00
2022-08-05T21:22:21.953Z,6.28
2022-08-05T21:24:52.553Z,4.47
2022-08-05T21:27:25.373Z,3.03
2022-08-05T21:29:58.537Z,5.38
2022-08-05T21:32:29.296Z,3.75
2022-08-05T21:35:08.816Z,5.10
2022-08-05T21:37:47.313Z,8.27
2022-08-05T21:40:20.719Z,8.93
2022-08-05T21:42:48.462Z,8.75
2022-08-05T21:45:24.517Z,10.15
2022-08-05T21:47:55.823Z,12.55
2022-08-05T21:50:26.189Z,7.50
2022-08-05T21:52:53.834Z,10.88
2022-08-05T21:56:00.842Z,7.10
2022-08-05T21:58:13.291Z,9.57
2022-08-05T22:00:40.687Z,7.30
2022-08-05T22:03:18.060Z,7.07
2022-08-05T22:05:48.794Z,4.80
2022-08-05T22:08:22.073Z,7.45
2022-08-05T22:10:51.671Z,11.43
2022-08-05T22:14:05.711Z,15.25
2022-08-05T22:16:26.033Z,9.20
2022-08-05T22:18:54.689Z,5.78
2022-08-05T22:21:25.988Z,6.80
2022-08-05T22:24:39.306Z,7.57
2022-08-05T22:27:17.653Z,8.50
2022-08-05T22:29:44.876Z,5.00
2022-08-05T22:32:17.273Z,7.10
2022-08-05T22:34:45.780Z,6.25
2022-08-05T22:37:13.138Z,5.30
2022-08-05T22:39:40.307Z,3.28
2022-08-05T22:42:10.768Z,6.13
2022-08-05T22:44:48.160Z,5.13
2022-08-05T22:47:29.950Z,7.93
2022-08-05T22:50:21.445Z,5.35
2022-08-05T22:52:50.203Z,11.57
2022-08-05T22:55:21.217Z,10.70
2022-08-05T22:57:50.465Z,5.95
2022-08-05T23:00:20.922Z,4.55
2022-08-05T23:02:50.436Z,10.25
2022-08-05T23:05:19.271Z,9.40
2022-08-05T23:07:50.466Z,5.82
2022-08-05T23:10:23.995Z,7.55
2022-08-05T23:12:55.156Z,8.15
2022-08-05T23:15:29.462Z,4.50
2022-08-05T23:18:03.687Z,8.50
2022-08-05T23:20:37.202Z,4.03
2022-08-05T23:23:08.312Z,6.10
2022-08-05T23:25:52.859Z,6.30
2022-08-05T23:28:27.655Z,8.70
2022-08-05T23:31:16.118Z,8.15
2022-08-05T23:34:03.712Z,5.65
2022-08-05T23:36:39.901Z,5.72
2022-08-05T23:39:17.670Z,11.25
2022-08-05T23:42:00.234Z,5.93
2022-08-05T23:44:27.889Z,3.83
2022-08-05T23:47:00.020Z,9.45
2022-08-05T23:49:35.837Z,8.82
2022-08-05T23:52:22.364Z,4.93
2022-08-05T23:54:54.158Z,13.82
2022-08-05T23:57:22.000Z,6.40
