createdAt,value
2022-10-22T00:00:56.242Z,14.00
2022-10-22T00:03:22.714Z,14.50
2022-10-22T00:05:49.983Z,15.67
2022-10-22T00:08:17.287Z,14.33
2022-10-22T00:10:43.748Z,17.00
2022-10-22T00:13:11.007Z,13.67
2022-10-22T00:15:37.433Z,18.50
2022-10-22T00:18:03.842Z,13.50
2022-10-22T00:20:30.245Z,15.00
2022-10-22T00:22:56.662Z,17.50
2022-10-22T00:25:23.898Z,14.67
2022-10-22T00:27:50.330Z,14.00
2022-10-22T00:30:17.645Z,14.33
2022-10-22T00:32:44.056Z,15.00
2022-10-22T00:35:11.325Z,17.67
2022-10-22T00:37:38.586Z,14.33
2022-10-22T00:40:05.038Z,13.00
2022-10-22T00:42:32.291Z,18.67
2022-10-22T00:44:59.520Z,15.00
2022-10-22T00:47:25.936Z,15.00
2022-10-22T00:49:53.218Z,16.00
2022-10-22T00:52:19.674Z,14.00
2022-10-22T00:54:46.072Z,14.50
2022-10-22T00:57:12.492Z,14.00
2022-10-22T00:59:38.895Z,18.00
2022-10-22T01:02:05.325Z,17.50
2022-10-22T01:04:32.576Z,14.33
2022-10-22T01:06:59.889Z,19.33
2022-10-22T01:09:27.131Z,15.33
2022-10-22T01:11:54.431Z,15.33
2022-10-22T01:14:21.144Z,15.00
2022-10-22T01:16:48.371Z,13.33
2022-10-22T01:19:14.792Z,17.00
2022-10-22T01:21:41.192Z,14.50
2022-10-22T01:24:08.486Z,18.33
2022-10-22T01:26:35.723Z,15.00
2022-10-22T01:29:03.029Z,17.00
2022-10-22T01:31:29.439Z,18.50
2022-10-22T01:33:55.841Z,17.00
2022-10-22T01:36:22.252Z,16.00
2022-10-22T01:38:49.529Z,13.67
2022-10-22T01:41:15.958Z,17.00
2022-10-22T01:43:43.281Z,14.33
2022-10-22T01:46:10.562Z,18.67
2022-10-22T01:48:37.807Z,14.00
2022-10-22T01:51:04.232Z,12.00
2022-10-22T01:53:31.614Z,14.67
2022-10-22T01:55:58.971Z,13.00
2022-10-22T01:58:26.196Z,14.00
2022-10-22T02:00:52.605Z,19.00
2022-10-22T02:03:22.873Z,16.67
2022-10-22T02:05:51.072Z,14.00
2022-10-22T02:08:18.421Z,17.33
2022-10-22T02:10:44.722Z,8.33
2022-10-22T02:13:11.145Z,16.00
2022-10-22T02:15:38.403Z,15.00
2022-10-22T02:18:05.679Z,15.67
2022-10-22T02:20:32.924Z,15.67
2022-10-22T02:22:59.329Z,14.50
2022-10-22T02:25:26.554Z,14.00
2022-10-22T02:27:53.814Z,15.00
2022-10-22T02:30:21.119Z,15.00
2022-10-22T02:32:47.582Z,17.50
2022-10-22T02:35:13.983Z,14.00
2022-10-22T02:37:41.211Z,15.33
2022-10-22T02:40:07.605Z,13.00
2022-10-22T02:42:34.819Z,14.00
2022-10-22T02:45:02.084Z,15.67
2022-10-22T02:47:29.305Z,14.67
2022-10-22T02:49:55.756Z,15.00
2022-10-22T02:52:22.994Z,15.67
2022-10-22T02:54:50.219Z,13.33
2022-10-22T02:57:16.679Z,17.00
2022-10-22T02:59:43.914Z,13.00
2022-10-22T03:02:10.457Z,13.50
2022-10-22T03:04:37.690Z,13.67
2022-10-22T03:07:06.778Z,7.67
2022-10-22T03:09:34.000Z,15.00
2022-10-22T03:12:01.214Z,13.00
2022-10-22T03:14:28.507Z,15.00
2022-10-22T03:16:55.719Z,14.00
2022-10-22T03:19:22.178Z,15.00
2022-10-22T03:21:49.402Z,12.33
2022-10-22T03:24:15.810Z,16.50
2022-10-22T03:26:42.283Z,13.50
2022-10-22T03:29:09.552Z,19.67
2022-10-22T03:31:36.032Z,14.50
2022-10-22T03:34:02.445Z,14.00
2022-10-22T03:36:28.915Z,14.00
2022-10-22T03:38:56.171Z,13.67
2022-10-22T03:41:23.501Z,16.00
2022-10-22T03:43:51.793Z,14.40
2022-10-22T03:46:18.188Z,15.50
2022-10-22T03:48:45.418Z,15.67
2022-10-22T03:51:12.613Z,12.33
2022-10-22T03:53:39.034Z,15.50
2022-10-22T03:56:05.431Z,14.50
2022-10-22T03:58:31.893Z,15.00
2022-10-22T04:00:58.382Z,14.00
2022-10-22T04:03:25.671Z,15.00
2022-10-22T04:05:52.884Z,12.67
2022-10-22T04:08:19.286Z,15.00
2022-10-22T04:10:48.901Z,13.50
2022-10-22T04:13:15.325Z,14.00
2022-10-22T04:18:17.601Z,13.00
2022-10-22T04:20:45.860Z,14.60
2022-10-22T04:23:13.069Z,12.00
2022-10-22T04:25:39.526Z,16.50
2022-10-22T04:28:06.823Z,14.67
2022-10-22T04:30:33.230Z,14.00
2022-10-22T04:33:01.486Z,12.20
2022-10-22T04:35:29.765Z,13.80
2022-10-22T04:37:56.226Z,11.50
2022-10-22T04:40:24.498Z,12.80
2022-10-22T04:42:52.782Z,11.20
2022-10-22T04:45:19.244Z,12.50
2022-10-22T04:47:46.441Z,12.00
2022-10-22T04:50:12.899Z,12.00
2022-10-22T04:52:39.292Z,12.00
2022-10-22T04:55:05.719Z,12.00
2022-10-22T04:57:32.086Z,9.00
2022-10-22T04:59:58.418Z,8.00
2022-10-22T05:02:24.830Z,10.33
2022-10-22T05:04:51.271Z,10.00
2022-10-22T05:07:17.728Z,11.50
2022-10-22T05:09:44.914Z,8.25
2022-10-22T05:12:11.279Z,10.00
2022-10-22T05:14:41.398Z,6.67
2022-10-22T05:17:10.369Z,8.00
2022-10-22T05:19:36.704Z,9.33
2022-10-22T05:22:03.920Z,9.75
2022-10-22T05:24:33.069Z,9.17
2022-10-22T05:27:02.254Z,12.17
2022-10-22T05:29:31.387Z,9.50
2022-10-22T05:31:57.892Z,12.00
2022-10-22T05:34:25.114Z,11.33
2022-10-22T05:36:51.585Z,12.50
2022-10-22T05:39:17.985Z,13.00
2022-10-22T05:41:45.177Z,13.67
2022-10-22T05:44:13.487Z,13.20
2022-10-22T05:46:40.709Z,13.00
2022-10-22T05:49:07.986Z,15.67
2022-10-22T05:51:34.376Z,14.50
2022-10-22T05:54:01.651Z,15.00
2022-10-22T05:56:28.002Z,8.00
2022-10-22T05:58:54.550Z,15.50
2022-10-22T06:01:21.797Z,14.33
2022-10-22T06:03:48.268Z,15.00
2022-10-22T06:06:14.683Z,12.00
2022-10-22T06:08:41.140Z,15.00
2022-10-22T06:11:08.488Z,15.67
2022-10-22T06:13:34.906Z,13.00
2022-10-22T06:16:02.200Z,15.67
2022-10-22T06:18:28.615Z,11.00
2022-10-22T06:20:55.069Z,12.00
2022-10-22T06:23:21.496Z,12.00
2022-10-22T06:25:48.730Z,14.33
2022-10-22T06:28:15.249Z,16.00
2022-10-22T06:30:44.275Z,19.00
2022-10-22T06:33:13.788Z,14.33
2022-10-22T06:35:40.219Z,22.00
2022-10-22T06:38:07.615Z,20.67
2022-10-22T06:40:34.052Z,21.50
2022-10-22T06:43:01.414Z,18.67
2022-10-22T06:45:28.699Z,12.00
2022-10-22T06:47:55.124Z,15.50
2022-10-22T06:50:21.584Z,15.50
2022-10-22T06:52:48.924Z,17.00
2022-10-22T06:55:15.381Z,18.50
2022-10-22T06:57:43.282Z,18.67
2022-10-22T07:00:10.897Z,19.00
2022-10-22T07:02:37.325Z,18.50
2022-10-22T07:05:04.664Z,17.33
2022-10-22T07:07:31.938Z,19.33
2022-10-22T07:09:59.280Z,19.00
2022-10-22T07:12:26.661Z,18.67
2022-10-22T07:14:53.976Z,19.33
2022-10-22T07:17:21.386Z,20.67
2022-10-22T07:19:51.171Z,20.33
2022-10-22T07:22:18.517Z,17.00
2022-10-22T07:24:45.906Z,21.67
2022-10-22T07:27:13.239Z,15.33
2022-10-22T07:29:40.585Z,17.33
2022-10-22T07:32:08.202Z,17.33
2022-10-22T07:34:38.445Z,16.00
2022-10-22T07:37:07.179Z,17.00
2022-10-22T07:39:34.752Z,18.67
2022-10-22T07:42:01.220Z,23.00
2022-10-22T07:44:27.645Z,20.00
2022-10-22T07:46:55.453Z,19.67
2022-10-22T07:49:23.322Z,19.00
2022-10-22T07:51:50.735Z,20.67
2022-10-22T07:54:17.196Z,22.00
2022-10-22T07:56:44.544Z,19.00
2022-10-22T07:59:11.915Z,16.33
2022-10-22T08:01:38.406Z,19.00
2022-10-22T08:04:05.828Z,20.67
2022-10-22T08:06:33.188Z,20.67
2022-10-22T08:09:00.590Z,21.00
2022-10-22T08:11:27.999Z,18.33
2022-10-22T08:13:54.657Z,23.00
2022-10-22T08:16:21.112Z,21.50
2022-10-22T08:18:47.549Z,21.00
2022-10-22T08:21:14.915Z,20.00
2022-10-22T08:23:41.390Z,22.00
2022-10-22T08:26:07.870Z,22.50
2022-10-22T08:28:34.325Z,22.00
2022-10-22T08:31:00.816Z,23.00
2022-10-22T08:33:28.189Z,21.33
2022-10-22T08:35:54.640Z,23.00
2022-10-22T08:38:21.098Z,24.00
2022-10-22T08:43:20.854Z,21.50
2022-10-22T08:45:48.219Z,24.33
2022-10-22T08:48:15.592Z,29.00
2022-10-22T08:50:42.956Z,22.67
2022-10-22T08:53:09.417Z,24.50
2022-10-22T08:55:37.414Z,24.00
2022-10-22T08:58:04.067Z,21.00
2022-10-22T09:00:31.444Z,23.67
2022-10-22T09:02:57.954Z,24.00
2022-10-22T09:05:24.394Z,20.50
2022-10-22T09:07:51.805Z,20.67
2022-10-22T09:10:19.277Z,20.00
2022-10-22T09:12:45.750Z,21.50
2022-10-22T09:15:12.382Z,21.00
2022-10-22T09:17:40.051Z,22.67
2022-10-22T09:20:07.756Z,26.67
2022-10-22T09:25:06.776Z,25.50
2022-10-22T09:27:33.243Z,31.00
2022-10-22T09:29:59.822Z,29.50
2022-10-22T09:32:26.266Z,26.50
2022-10-22T09:34:52.741Z,26.00
2022-10-22T09:37:20.138Z,25.50
2022-10-22T09:39:47.552Z,32.00
2022-10-22T09:42:14.041Z,30.50
2022-10-22T09:44:43.717Z,30.50
2022-10-22T09:47:12.777Z,31.00
2022-10-22T09:49:40.148Z,24.67
2022-10-22T09:52:06.611Z,30.50
2022-10-22T09:54:33.073Z,28.00
2022-10-22T09:56:59.539Z,28.50
2022-10-22T09:59:25.974Z,24.00
2022-10-22T10:01:52.423Z,28.00
2022-10-22T10:04:18.900Z,23.00
2022-10-22T10:06:45.362Z,26.50
2022-10-22T10:09:11.874Z,30.50
2022-10-22T10:11:38.392Z,29.50
2022-10-22T10:14:04.872Z,28.00
2022-10-22T10:16:31.333Z,31.50
2022-10-22T10:18:57.839Z,33.00
2022-10-22T10:21:24.284Z,32.00
2022-10-22T10:23:50.746Z,32.50
2022-10-22T10:26:17.233Z,43.50
2022-10-22T10:28:43.702Z,40.50
2022-10-22T10:31:10.185Z,38.50
2022-10-22T10:33:37.608Z,37.50
2022-10-22T10:36:04.072Z,35.00
2022-10-22T10:38:30.529Z,38.50
2022-10-22T10:40:57.006Z,33.00
2022-10-22T10:43:24.391Z,37.50
2022-10-22T10:45:55.510Z,34.00
2022-10-22T10:48:23.282Z,33.00
2022-10-22T10:50:49.744Z,33.00
2022-10-22T10:53:16.213Z,35.00
2022-10-22T10:55:42.842Z,34.00
2022-10-22T10:58:09.559Z,40.50
2022-10-22T11:00:36.046Z,37.50
2022-10-22T11:03:02.527Z,35.50
2022-10-22T11:05:29.900Z,37.00
2022-10-22T11:07:56.811Z,30.50
2022-10-22T11:10:23.459Z,33.50
2022-10-22T11:12:50.916Z,36.00
2022-10-22T11:15:18.318Z,35.50
2022-10-22T11:17:44.776Z,39.00
2022-10-22T11:20:12.166Z,36.00
2022-10-22T11:22:44.482Z,33.50
2022-10-22T11:25:18.070Z,42.00
2022-10-22T11:27:44.718Z,38.00
2022-10-22T11:30:12.217Z,35.50
2022-10-22T11:32:38.851Z,44.00
2022-10-22T11:35:05.511Z,39.00
2022-10-22T11:37:32.225Z,37.50
2022-10-22T11:40:00.085Z,44.00
2022-10-22T11:42:26.809Z,45.50
2022-10-22T11:44:53.466Z,37.50
2022-10-22T11:47:19.978Z,39.50
2022-10-22T11:49:47.788Z,45.33
2022-10-22T11:52:15.243Z,39.50
2022-10-22T11:54:41.766Z,38.50
2022-10-22T11:57:09.324Z,40.33
2022-10-22T11:59:36.098Z,39.00
2022-10-22T12:02:03.020Z,43.00
2022-10-22T12:04:30.543Z,42.33
2022-10-22T12:06:57.074Z,39.00
2022-10-22T12:09:24.696Z,41.33
2022-10-22T12:11:51.205Z,41.50
2022-10-22T12:14:18.546Z,26.67
2022-10-22T12:17:01.462Z,39.00
2022-10-22T12:19:29.167Z,41.33
2022-10-22T12:21:56.641Z,41.00
2022-10-22T12:24:24.136Z,41.33
2022-10-22T12:26:51.743Z,40.67
2022-10-22T12:29:19.226Z,40.50
2022-10-22T12:31:45.663Z,33.00
2022-10-22T12:34:12.220Z,46.00
2022-10-22T12:36:38.826Z,39.00
2022-10-22T12:39:05.345Z,38.50
2022-10-22T12:41:31.941Z,38.50
2022-10-22T12:43:59.526Z,43.00
2022-10-22T12:46:25.961Z,48.50
2022-10-22T12:48:52.515Z,42.00
2022-10-22T12:51:19.993Z,42.67
2022-10-22T12:53:47.603Z,42.33
2022-10-22T12:56:14.129Z,39.00
2022-10-22T12:58:41.655Z,38.67
2022-10-22T13:01:08.482Z,48.50
2022-10-22T13:03:34.981Z,39.50
2022-10-22T13:06:01.537Z,42.00
2022-10-22T13:08:28.097Z,37.00
2022-10-22T13:10:54.598Z,41.50
2022-10-22T13:13:21.106Z,39.00
2022-10-22T13:15:47.614Z,36.00
2022-10-22T13:18:14.982Z,36.50
2022-10-22T13:20:41.433Z,41.50
2022-10-22T13:23:07.949Z,41.00
2022-10-22T13:25:35.413Z,35.67
2022-10-22T13:28:02.885Z,42.67
2022-10-22T13:30:30.460Z,39.67
2022-10-22T13:32:57.872Z,38.67
2022-10-22T13:35:24.296Z,43.00
2022-10-22T13:37:50.856Z,40.50
2022-10-22T13:40:17.533Z,35.00
2022-10-22T13:42:44.378Z,35.50
2022-10-22T13:45:11.157Z,41.50
2022-10-22T13:47:38.680Z,43.00
2022-10-22T13:50:05.242Z,44.50
2022-10-22T13:52:32.823Z,49.00
2022-10-22T13:54:59.758Z,43.00
2022-10-22T13:57:27.421Z,43.33
2022-10-22T13:59:53.912Z,41.00
2022-10-22T14:02:21.367Z,41.00
2022-10-22T14:04:48.987Z,42.00
2022-10-22T14:07:16.510Z,42.00
2022-10-22T14:09:44.010Z,41.67
2022-10-22T14:12:11.546Z,33.00
2022-10-22T14:14:38.195Z,40.50
2022-10-22T14:17:05.874Z,39.67
2022-10-22T14:19:32.621Z,38.00
2022-10-22T14:21:59.279Z,37.00
2022-10-22T14:24:25.865Z,38.50
2022-10-22T14:26:53.296Z,38.00
2022-10-22T14:29:20.036Z,37.00
2022-10-22T14:31:46.555Z,39.50
2022-10-22T14:34:13.942Z,42.67
2022-10-22T14:36:41.419Z,42.33
2022-10-22T14:39:08.103Z,36.00
2022-10-22T14:41:35.571Z,43.33
2022-10-22T14:44:02.048Z,42.50
2022-10-22T14:46:29.647Z,41.33
2022-10-22T14:48:56.099Z,42.50
2022-10-22T14:51:22.549Z,45.00
2022-10-22T14:53:49.054Z,44.50
2022-10-22T14:56:15.590Z,40.00
2022-10-22T14:58:42.238Z,39.50
2022-10-22T15:01:08.772Z,42.50
2022-10-22T15:03:36.206Z,40.00
2022-10-22T15:06:03.581Z,42.67
2022-10-22T15:08:30.078Z,42.00
2022-10-22T15:10:56.848Z,46.00
2022-10-22T15:13:24.245Z,41.00
2022-10-22T15:15:51.694Z,46.33
2022-10-22T15:18:18.291Z,41.00
2022-10-22T15:20:44.808Z,50.50
2022-10-22T15:23:11.292Z,45.50
2022-10-22T15:25:38.716Z,43.33
2022-10-22T15:28:09.825Z,42.00
2022-10-22T15:30:36.551Z,48.00
2022-10-22T15:33:03.412Z,45.50
2022-10-22T15:35:30.016Z,46.50
2022-10-22T15:37:57.453Z,45.00
2022-10-22T15:40:23.956Z,49.00
2022-10-22T15:42:50.465Z,47.00
2022-10-22T15:45:17.068Z,46.00
2022-10-22T15:47:47.232Z,51.00
2022-10-22T15:50:14.516Z,46.00
2022-10-22T15:52:40.970Z,46.50
2022-10-22T15:55:07.534Z,47.50
2022-10-22T15:57:34.957Z,51.33
2022-10-22T16:00:01.421Z,51.00
2022-10-22T16:02:28.831Z,45.00
2022-10-22T16:04:55.327Z,53.00
2022-10-22T16:07:23.976Z,52.00
2022-10-22T16:09:52.242Z,55.00
2022-10-22T16:12:19.830Z,41.33
2022-10-22T16:14:47.301Z,50.33
2022-10-22T16:17:14.723Z,51.00
2022-10-22T16:19:41.228Z,58.00
2022-10-22T16:22:07.701Z,52.50
2022-10-22T16:24:34.158Z,53.00
2022-10-22T16:27:00.626Z,48.00
2022-10-22T16:29:27.383Z,51.50
2022-10-22T16:31:54.776Z,45.67
2022-10-22T16:34:21.413Z,46.00
2022-10-22T16:36:48.917Z,42.33
2022-10-22T16:39:15.446Z,47.00
2022-10-22T16:41:42.883Z,42.33
2022-10-22T16:44:09.355Z,42.50
2022-10-22T16:46:35.818Z,46.50
2022-10-22T16:49:03.210Z,44.00
2022-10-22T16:51:30.668Z,39.67
2022-10-22T16:53:57.098Z,46.50
2022-10-22T16:56:24.526Z,43.67
2022-10-22T16:58:51.004Z,47.00
2022-10-22T17:01:18.198Z,47.50
2022-10-22T17:03:45.813Z,45.67
2022-10-22T17:06:12.311Z,44.00
2022-10-22T17:08:38.822Z,43.50
2022-10-22T17:11:06.279Z,41.67
2022-10-22T17:13:32.760Z,46.00
2022-10-22T17:16:00.428Z,46.33
2022-10-22T17:18:27.865Z,45.33
2022-10-22T17:20:55.270Z,43.67
2022-10-22T17:23:22.749Z,44.33
2022-10-22T17:25:50.184Z,44.67
2022-10-22T17:28:16.695Z,46.50
2022-10-22T17:30:44.154Z,44.00
2022-10-22T17:33:10.626Z,44.50
2022-10-22T17:35:38.023Z,40.33
2022-10-22T17:38:06.197Z,47.50
2022-10-22T17:40:33.643Z,49.33
2022-10-22T17:43:00.092Z,42.50
2022-10-22T17:45:27.535Z,51.67
2022-10-22T17:47:54.014Z,52.00
2022-10-22T17:50:20.509Z,51.00
2022-10-22T17:52:47.005Z,51.00
2022-10-22T17:55:14.474Z,51.67
2022-10-22T17:57:40.943Z,50.00
2022-10-22T18:00:08.081Z,53.00
2022-10-22T18:02:34.557Z,49.50
2022-10-22T18:05:01.963Z,48.67
2022-10-22T18:07:28.425Z,47.50
2022-10-22T18:09:55.826Z,49.33
2022-10-22T18:12:22.374Z,53.50
2022-10-22T18:14:49.779Z,48.67
2022-10-22T18:17:16.478Z,48.50
2022-10-22T18:19:42.974Z,52.00
2022-10-22T18:22:09.457Z,49.50
2022-10-22T18:24:35.948Z,53.00
2022-10-22T18:27:03.482Z,47.67
2022-10-22T18:29:30.106Z,47.00
2022-10-22T18:31:56.572Z,51.00
2022-10-22T18:34:24.023Z,52.50
2022-10-22T18:36:50.647Z,55.00
2022-10-22T18:39:18.049Z,53.00
2022-10-22T18:41:44.565Z,54.00
2022-10-22T18:44:11.057Z,58.00
2022-10-22T18:46:38.493Z,55.33
2022-10-22T18:49:05.107Z,54.00
2022-10-22T18:51:31.637Z,51.50
2022-10-22T18:54:05.471Z,50.33
2022-10-22T18:56:37.921Z,53.00
2022-10-22T18:59:05.350Z,51.00
2022-10-22T19:01:32.791Z,41.00
2022-10-22T19:04:00.390Z,51.67
2022-10-22T19:06:27.804Z,51.00
2022-10-22T19:08:54.313Z,48.00
2022-10-22T19:11:21.778Z,46.67
2022-10-22T19:13:48.250Z,46.50
2022-10-22T19:16:14.719Z,43.50
2022-10-22T19:18:41.172Z,44.00
2022-10-22T19:21:07.649Z,48.50
2022-10-22T19:23:35.114Z,44.00
2022-10-22T19:26:02.707Z,45.00
2022-10-22T19:28:29.175Z,52.00
2022-10-22T19:30:55.625Z,49.50
2022-10-22T19:33:22.120Z,51.00
2022-10-22T19:35:49.543Z,48.33
2022-10-22T19:38:16.030Z,50.00
2022-10-22T19:40:42.498Z,61.00
2022-10-22T19:43:09.085Z,55.00
2022-10-22T19:45:35.560Z,53.00
2022-10-22T19:48:02.987Z,46.67
2022-10-22T19:50:29.451Z,48.00
2022-10-22T19:52:56.827Z,44.33
2022-10-22T19:55:23.339Z,49.50
2022-10-22T19:57:50.732Z,42.67
2022-10-22T20:00:18.129Z,41.00
2022-10-22T20:02:45.519Z,34.00
2022-10-22T20:05:12.985Z,44.67
2022-10-22T20:07:39.686Z,58.50
2022-10-22T20:10:06.373Z,54.00
2022-10-22T20:12:32.842Z,36.50
2022-10-22T20:15:00.312Z,40.67
2022-10-22T20:17:27.666Z,44.67
2022-10-22T20:19:55.046Z,35.67
2022-10-22T20:22:21.512Z,33.00
2022-10-22T20:24:47.969Z,31.00
2022-10-22T20:27:15.378Z,34.50
2022-10-22T20:29:41.822Z,31.00
2022-10-22T20:32:09.164Z,29.50
2022-10-22T20:34:36.634Z,28.00
2022-10-22T20:37:03.081Z,28.50
2022-10-22T20:39:30.438Z,26.50
2022-10-22T20:41:57.130Z,23.50
2022-10-22T20:44:23.667Z,27.50
2022-10-22T20:46:51.082Z,25.00
2022-10-22T20:49:17.567Z,22.00
2022-10-22T20:51:44.022Z,21.00
2022-10-22T20:54:11.376Z,21.67
2022-10-22T20:56:37.833Z,24.50
2022-10-22T20:59:04.338Z,23.50
2022-10-22T21:01:31.753Z,22.00
2022-10-22T21:03:58.243Z,19.50
2022-10-22T21:06:24.697Z,21.00
2022-10-22T21:08:51.265Z,23.00
2022-10-22T21:11:18.667Z,15.33
2022-10-22T21:13:45.183Z,20.00
2022-10-22T21:16:11.608Z,19.00
2022-10-22T21:18:38.923Z,17.67
2022-10-22T21:21:05.354Z,19.00
2022-10-22T21:23:32.659Z,20.33
2022-10-22T21:26:01.829Z,11.67
2022-10-22T21:28:28.267Z,14.50
2022-10-22T21:30:55.501Z,16.00
2022-10-22T21:33:21.996Z,19.50
2022-10-22T21:35:48.438Z,23.00
2022-10-22T21:38:15.796Z,26.00
2022-10-22T21:40:42.253Z,29.50
2022-10-22T21:43:08.735Z,20.00
2022-10-22T21:48:07.428Z,21.00
2022-10-22T21:50:34.787Z,18.00
2022-10-22T21:53:01.218Z,20.00
2022-10-22T21:55:28.542Z,15.33
2022-10-22T21:57:54.968Z,16.00
2022-10-22T22:00:22.272Z,11.67
2022-10-22T22:02:49.561Z,15.67
2022-10-22T22:05:16.862Z,15.33
2022-10-22T22:07:43.236Z,11.00
2022-10-22T22:10:10.487Z,13.67
2022-10-22T22:12:36.897Z,15.50
2022-10-22T22:15:03.375Z,13.00
2022-10-22T22:17:30.615Z,13.33
2022-10-22T22:19:58.867Z,12.60
2022-10-22T22:22:27.162Z,12.60
2022-10-22T22:24:53.571Z,12.50
2022-10-22T22:29:51.436Z,11.00
2022-10-22T22:32:18.742Z,14.00
2022-10-22T22:34:47.038Z,13.00
2022-10-22T22:37:13.481Z,13.50
2022-10-22T22:39:40.751Z,11.67
2022-10-22T22:42:07.145Z,14.00
2022-10-22T22:44:33.600Z,11.50
2022-10-22T22:47:01.863Z,10.80
2022-10-22T22:49:28.316Z,9.50
2022-10-22T22:51:56.568Z,13.20
2022-10-22T22:54:22.971Z,10.00
2022-10-22T22:56:51.243Z,11.80
2022-10-22T22:59:20.344Z,7.67
2022-10-22T23:01:49.560Z,12.83
2022-10-22T23:04:18.780Z,10.17
2022-10-22T23:06:47.953Z,11.50
2022-10-22T23:09:14.451Z,8.50
2022-10-22T23:11:42.812Z,11.20
2022-10-22T23:14:10.021Z,6.00
2022-10-22T23:16:36.499Z,10.50
2022-10-22T23:19:02.881Z,11.00
2022-10-22T23:21:29.263Z,9.50
2022-10-22T23:23:55.698Z,10.50
2022-10-22T23:26:22.127Z,11.00
2022-10-22T23:28:48.533Z,10.00
2022-10-22T23:31:14.928Z,8.00
2022-10-22T23:33:44.058Z,9.67
2022-10-22T23:36:11.290Z,9.75
2022-10-22T23:38:38.564Z,9.75
2022-10-22T23:41:04.968Z,11.00
2022-10-22T23:43:31.372Z,9.33
2022-10-22T23:45:57.742Z,9.50
2022-10-22T23:51:10.095Z,8.40
2022-10-22T23:53:37.286Z,9.25
2022-10-22T23:56:04.559Z,9.50
2022-10-22T23:58:30.874Z,8.33
