createdAt,value
2018-02-18T14:09:23.076Z,1019.58
2018-02-18T14:10:23.050Z,1019.63
2018-02-18T14:12:16.011Z,1019.65
2018-02-18T14:13:16.011Z,1019.70
2018-02-18T14:15:08.996Z,1019.75
2018-02-18T14:16:08.970Z,1019.74
2018-02-18T14:18:05.945Z,1019.68
2018-02-18T14:19:05.921Z,1019.70
2018-02-18T14:20:58.876Z,1019.65
2018-02-18T14:21:58.876Z,1019.64
2018-02-18T14:23:51.854Z,1019.62
2018-02-18T14:24:51.835Z,1019.66
2018-02-18T14:26:44.801Z,1019.61
2018-02-18T14:27:44.862Z,1019.63
2018-02-18T14:29:37.774Z,1019.62
2018-02-18T14:30:37.807Z,1019.60
2018-02-18T14:31:37.755Z,1019.63
2018-02-18T14:32:37.765Z,1019.60
2018-02-18T14:33:37.815Z,1019.64
2018-02-18T14:34:37.773Z,1019.62
2018-02-18T14:35:37.775Z,1019.57
2018-02-18T14:36:37.782Z,1019.64
2018-02-18T14:37:37.789Z,1019.63
2018-02-18T14:38:37.795Z,1019.60
2018-02-18T14:39:37.795Z,1019.60
2018-02-18T14:40:37.799Z,1019.60
2018-02-18T14:41:37.815Z,1019.57
2018-02-18T14:42:37.809Z,1019.56
2018-02-18T14:43:37.817Z,1019.58
2018-02-18T14:44:37.823Z,1019.56
2018-02-18T14:45:37.828Z,1019.57
2018-02-18T14:46:37.823Z,1019.53
2018-02-18T14:47:37.834Z,1019.53
2018-02-18T14:48:37.840Z,1019.55
2018-02-18T14:49:37.844Z,1019.56
2018-02-18T14:50:37.853Z,1019.57
2018-02-18T14:51:37.856Z,1019.57
2018-02-18T14:52:37.856Z,1019.57
2018-02-18T14:53:37.862Z,1019.59
2018-02-18T14:54:37.909Z,1019.56
2018-02-18T14:55:37.901Z,1019.61
2018-02-18T14:56:37.872Z,1019.55
2018-02-18T14:57:39.662Z,1019.58
2018-02-18T14:58:37.886Z,1019.59
2018-02-18T14:59:37.888Z,1019.61
2018-02-18T15:00:37.894Z,1019.60
2018-02-18T15:01:37.899Z,1019.56
2018-02-18T15:02:37.911Z,1019.55
2018-02-18T15:03:37.903Z,1019.55
2018-02-18T15:04:37.914Z,1019.55
2018-02-18T15:05:37.922Z,1019.54
2018-02-18T15:06:38.745Z,1019.52
2018-02-18T15:07:37.924Z,1019.52
2018-02-18T15:08:37.928Z,1019.53
2018-02-18T15:09:37.936Z,1019.52
2018-02-18T15:10:37.943Z,1019.53
2018-02-18T15:11:37.958Z,1019.47
2018-02-18T15:12:37.946Z,1019.50
2018-02-18T15:13:37.954Z,1019.49
2018-02-18T15:14:37.949Z,1019.47
2018-02-18T15:15:37.961Z,1019.50
2018-02-18T15:16:37.971Z,1019.50
2018-02-18T15:17:37.970Z,1019.51
2018-02-18T15:18:37.970Z,1019.47
2018-02-18T15:19:37.974Z,1019.49
2018-02-18T15:20:38.121Z,1019.44
2018-02-18T15:21:37.990Z,1019.42
2018-02-18T15:22:37.988Z,1019.45
2018-02-18T15:23:37.995Z,1019.46
2018-02-18T15:24:38.007Z,1019.43
2018-02-18T15:25:38.004Z,1019.39
2018-02-18T15:26:38.009Z,1019.42
2018-02-18T15:27:38.008Z,1019.42
2018-02-18T15:28:38.017Z,1019.41
2018-02-18T15:29:38.019Z,1019.42
2018-02-18T15:30:38.025Z,1019.41
2018-02-18T15:31:38.028Z,1019.40
2018-02-18T15:32:38.031Z,1019.39
2018-02-18T15:33:38.040Z,1019.43
2018-02-18T15:34:38.047Z,1019.38
2018-02-18T15:35:38.051Z,1019.36
2018-02-18T15:36:38.046Z,1019.34
2018-02-18T15:37:38.057Z,1019.32
2018-02-18T15:38:38.058Z,1019.32
2018-02-18T15:39:38.061Z,1019.26
2018-02-18T15:40:38.074Z,1019.29
2018-02-18T15:41:38.071Z,1019.28
2018-02-18T15:42:38.073Z,1019.27
2018-02-18T15:43:38.084Z,1019.31
2018-02-18T15:44:38.086Z,1019.26
2018-02-18T15:45:38.090Z,1019.29
2018-02-18T15:46:38.093Z,1019.26
2018-02-18T15:47:38.098Z,1019.26
2018-02-18T15:48:38.104Z,1019.26
2018-02-18T15:49:38.109Z,1019.23
2018-02-18T15:50:38.109Z,1019.23
2018-02-18T15:51:38.117Z,1019.24
2018-02-18T15:52:38.122Z,1019.26
2018-02-18T15:53:38.125Z,1019.20
2018-02-18T15:54:38.143Z,1019.20
2018-02-18T15:55:38.131Z,1019.22
2018-02-18T15:56:38.139Z,1019.23
2018-02-18T15:57:38.138Z,1019.22
2018-02-18T15:58:38.140Z,1019.24
2018-02-18T15:59:38.148Z,1019.18
2018-02-18T16:00:38.151Z,1019.20
2018-02-18T16:01:38.155Z,1019.14
2018-02-18T16:02:38.159Z,1019.12
2018-02-18T16:03:38.164Z,1019.10
2018-02-18T16:04:38.164Z,1019.11
2018-02-18T16:05:38.176Z,1019.12
2018-02-18T16:06:38.173Z,1019.11
2018-02-18T16:07:38.179Z,1019.06
2018-02-18T16:08:38.182Z,1019.10
2018-02-18T16:09:38.188Z,1019.06
2018-02-18T16:10:38.191Z,1019.06
2018-02-18T16:11:38.196Z,1019.10
2018-02-18T16:12:38.198Z,1019.05
2018-02-18T16:13:38.206Z,1019.06
2018-02-18T16:14:38.208Z,1019.07
2018-02-18T16:15:38.214Z,1019.04
2018-02-18T16:16:38.216Z,1019.02
2018-02-18T16:17:38.220Z,1019.00
2018-02-18T16:18:38.226Z,1019.03
2018-02-18T16:19:38.225Z,1019.05
2018-02-18T16:20:38.242Z,1019.00
2018-02-18T16:21:38.246Z,1018.95
2018-02-18T16:22:38.243Z,1018.93
2018-02-18T16:23:38.261Z,1018.95
2018-02-18T16:24:38.249Z,1018.95
2018-02-18T16:25:38.264Z,1018.96
2018-02-18T16:26:38.258Z,1018.95
2018-02-18T16:27:38.256Z,1018.93
2018-02-18T16:28:38.263Z,1018.96
2018-02-18T16:29:38.265Z,1018.98
2018-02-18T16:30:38.272Z,1018.93
2018-02-18T16:31:38.270Z,1018.91
2018-02-18T16:32:38.283Z,1018.95
2018-02-18T16:33:38.287Z,1018.93
2018-02-18T16:34:38.282Z,1018.93
2018-02-18T16:35:38.290Z,1018.96
2018-02-18T16:36:38.296Z,1018.95
2018-02-18T16:37:38.291Z,1018.95
2018-02-18T16:38:38.304Z,1018.97
2018-02-18T16:39:38.300Z,1018.94
2018-02-18T16:40:38.302Z,1018.94
2018-02-18T16:41:38.311Z,1018.92
2018-02-18T16:42:38.318Z,1018.95
2018-02-18T16:43:38.322Z,1018.99
2018-02-18T16:44:38.334Z,1019.00
2018-02-18T16:45:38.320Z,1018.99
2018-02-18T16:46:38.330Z,1019.04
2018-02-18T16:47:38.333Z,1019.04
2018-02-18T16:48:38.337Z,1019.01
2018-02-18T16:49:38.336Z,1019.04
2018-02-18T16:50:38.341Z,1019.00
2018-02-18T16:51:38.345Z,1018.97
2018-02-18T16:52:38.349Z,1018.97
2018-02-18T16:53:38.375Z,1018.97
2018-02-18T16:54:38.367Z,1019.02
2018-02-18T16:55:38.359Z,1019.02
2018-02-18T16:56:38.389Z,1019.04
2018-02-18T16:57:38.390Z,1019.03
2018-02-18T16:58:38.372Z,1019.01
2018-02-18T16:59:38.388Z,1019.01
2018-02-18T17:00:38.394Z,1018.97
2018-02-18T17:01:38.380Z,1018.95
2018-02-18T17:02:38.382Z,1018.96
2018-02-18T17:03:38.390Z,1018.97
2018-02-18T17:04:38.393Z,1018.99
2018-02-18T17:05:38.392Z,1018.98
2018-02-18T17:06:38.405Z,1018.95
2018-02-18T17:07:38.538Z,1018.95
2018-02-18T17:08:38.412Z,1018.94
2018-02-18T17:09:38.407Z,1018.90
2018-02-18T17:10:38.409Z,1018.94
2018-02-18T17:11:38.419Z,1018.93
2018-02-18T17:12:38.417Z,1018.91
2018-02-18T17:13:38.423Z,1018.92
2018-02-18T17:14:38.425Z,1018.93
2018-02-18T17:15:38.430Z,1018.91
2018-02-18T17:16:38.432Z,1018.89
2018-02-18T17:17:38.440Z,1018.88
2018-02-18T17:18:38.435Z,1018.84
2018-02-18T17:19:38.444Z,1018.86
2018-02-18T17:20:38.445Z,1018.89
2018-02-18T17:21:38.512Z,1018.89
2018-02-18T17:22:38.450Z,1018.89
2018-02-18T17:23:38.463Z,1018.89
2018-02-18T17:24:38.456Z,1018.87
2018-02-18T17:25:38.463Z,1018.89
2018-02-18T17:26:38.462Z,1018.88
2018-02-18T17:27:38.468Z,1018.89
2018-02-18T17:28:38.479Z,1018.88
2018-02-18T17:29:38.477Z,1018.86
2018-02-18T17:30:38.471Z,1018.80
2018-02-18T17:31:38.480Z,1018.85
2018-02-18T17:32:38.482Z,1018.80
2018-02-18T17:33:38.503Z,1018.78
2018-02-18T17:34:38.489Z,1018.79
2018-02-18T17:35:38.489Z,1018.80
2018-02-18T17:36:38.491Z,1018.77
2018-02-18T17:37:38.499Z,1018.78
2018-02-18T17:38:38.504Z,1018.74
2018-02-18T17:39:38.501Z,1018.77
2018-02-18T17:40:38.510Z,1018.76
2018-02-18T17:41:38.509Z,1018.78
2018-02-18T17:42:38.514Z,1018.73
2018-02-18T17:43:38.516Z,1018.72
2018-02-18T17:44:38.522Z,1018.74
2018-02-18T17:45:38.519Z,1018.69
2018-02-18T17:46:38.527Z,1018.71
2018-02-18T17:47:38.528Z,1018.76
2018-02-18T17:48:38.756Z,1018.78
2018-02-18T17:49:38.531Z,1018.81
2018-02-18T17:50:38.539Z,1018.82
2018-02-18T17:51:38.540Z,1018.79
2018-02-18T17:52:38.541Z,1018.85
2018-02-18T17:53:38.546Z,1018.83
2018-02-18T17:54:38.554Z,1018.84
2018-02-18T17:55:38.549Z,1018.83
2018-02-18T17:56:38.550Z,1018.85
2018-02-18T17:57:38.557Z,1018.86
2018-02-18T17:58:38.560Z,1018.83
2018-02-18T17:59:38.561Z,1018.82
2018-02-18T18:00:38.565Z,1018.84
2018-02-18T18:01:38.571Z,1018.83
2018-02-18T18:02:38.577Z,1018.84
2018-02-18T18:03:38.596Z,1018.83
2018-02-18T18:04:38.580Z,1018.85
2018-02-18T18:05:38.580Z,1018.84
2018-02-18T18:06:38.581Z,1018.84
2018-02-18T18:07:39.996Z,1018.82
2018-02-18T18:08:40.594Z,1018.79
2018-02-18T18:09:40.036Z,1018.77
2018-02-18T18:10:40.108Z,1018.77
2018-02-18T18:11:40.220Z,1018.80
2018-02-18T18:12:40.220Z,1018.77
2018-02-18T18:13:40.228Z,1018.81
2018-02-18T18:14:39.949Z,1018.83
2018-02-18T18:15:38.652Z,1018.86
2018-02-18T18:16:38.612Z,1018.88
2018-02-18T18:17:40.293Z,1018.85
2018-02-18T18:18:40.166Z,1018.84
2018-02-18T18:19:39.346Z,1018.87
2018-02-18T18:20:39.126Z,1018.87
2018-02-18T18:21:38.628Z,1018.88
2018-02-18T18:22:38.628Z,1018.87
2018-02-18T18:23:38.630Z,1018.86
2018-02-18T18:24:38.638Z,1018.88
2018-02-18T18:25:38.639Z,1018.86
2018-02-18T18:26:38.640Z,1018.90
2018-02-18T18:27:38.636Z,1018.91
2018-02-18T18:28:38.643Z,1018.89
2018-02-18T18:29:38.654Z,1018.89
2018-02-18T18:30:38.652Z,1018.90
2018-02-18T18:31:38.652Z,1018.95
2018-02-18T18:32:38.659Z,1018.90
2018-02-18T18:33:38.663Z,1018.97
2018-02-18T18:34:38.669Z,1018.94
2018-02-18T18:35:38.708Z,1018.94
2018-02-18T18:36:38.675Z,1018.92
2018-02-18T18:37:38.675Z,1018.91
2018-02-18T18:38:38.675Z,1018.88
2018-02-18T18:39:38.678Z,1018.91
2018-02-18T18:40:38.686Z,1018.90
2018-02-18T18:41:38.682Z,1018.88
2018-02-18T18:42:38.693Z,1018.88
2018-02-18T18:43:38.688Z,1018.89
2018-02-18T18:44:38.694Z,1018.86
2018-02-18T18:45:38.694Z,1018.85
2018-02-18T18:46:38.708Z,1018.80
2018-02-18T18:47:38.702Z,1018.76
2018-02-18T18:48:38.713Z,1018.83
2018-02-18T18:49:38.710Z,1018.77
2018-02-18T18:50:38.706Z,1018.78
2018-02-18T18:51:38.718Z,1018.77
2018-02-18T18:52:38.711Z,1018.76
2018-02-18T18:53:38.713Z,1018.79
2018-02-18T18:54:38.714Z,1018.78
2018-02-18T18:55:38.742Z,1018.76
2018-02-18T18:56:38.728Z,1018.77
2018-02-18T18:57:38.729Z,1018.78
2018-02-18T18:58:38.734Z,1018.77
2018-02-18T18:59:38.730Z,1018.76
2018-02-18T19:00:38.734Z,1018.72
2018-02-18T19:01:38.741Z,1018.76
2018-02-18T19:02:38.743Z,1018.72
2018-02-18T19:03:38.760Z,1018.72
2018-02-18T19:04:38.742Z,1018.73
2018-02-18T19:05:38.784Z,1018.71
2018-02-18T19:06:38.749Z,1018.70
2018-02-18T19:07:38.752Z,1018.72
2018-02-18T19:08:38.755Z,1018.70
2018-02-18T19:09:38.761Z,1018.67
2018-02-18T19:10:38.767Z,1018.64
2018-02-18T19:11:38.759Z,1018.66
2018-02-18T19:12:38.768Z,1018.62
2018-02-18T19:13:38.776Z,1018.64
2018-02-18T19:14:38.781Z,1018.63
2018-02-18T19:15:38.781Z,1018.65
2018-02-18T19:16:38.779Z,1018.63
2018-02-18T19:17:38.781Z,1018.68
2018-02-18T19:18:38.778Z,1018.67
2018-02-18T19:19:38.790Z,1018.67
2018-02-18T19:20:38.786Z,1018.67
2018-02-18T19:21:38.788Z,1018.70
2018-02-18T19:22:38.788Z,1018.67
2018-02-18T19:23:38.793Z,1018.70
2018-02-18T19:24:38.792Z,1018.68
2018-02-18T19:25:38.794Z,1018.69
2018-02-18T19:26:38.808Z,1018.68
2018-02-18T19:27:38.804Z,1018.66
2018-02-18T19:28:38.801Z,1018.68
2018-02-18T19:29:38.806Z,1018.65
2018-02-18T19:30:38.814Z,1018.71
2018-02-18T19:31:38.809Z,1018.67
2018-02-18T19:32:38.816Z,1018.65
2018-02-18T19:33:38.820Z,1018.68
2018-02-18T19:34:38.825Z,1018.63
2018-02-18T19:35:38.819Z,1018.66
2018-02-18T19:36:38.849Z,1018.70
2018-02-18T19:37:38.841Z,1018.64
2018-02-18T19:38:38.844Z,1018.64
2018-02-18T19:39:38.854Z,1018.62
2018-02-18T19:40:38.832Z,1018.63
2018-02-18T19:41:38.839Z,1018.59
2018-02-18T19:42:38.837Z,1018.57
2018-02-18T19:43:38.842Z,1018.60
2018-02-18T19:44:38.844Z,1018.57
2018-02-18T19:45:38.849Z,1018.59
2018-02-18T19:46:38.851Z,1018.54
2018-02-18T19:47:38.860Z,1018.53
2018-02-18T19:48:38.857Z,1018.53
2018-02-18T19:49:38.858Z,1018.50
2018-02-18T19:50:38.860Z,1018.52
2018-02-18T19:51:38.869Z,1018.47
2018-02-18T19:52:38.862Z,1018.52
2018-02-18T19:53:38.868Z,1018.47
2018-02-18T19:54:38.872Z,1018.55
2018-02-18T19:55:38.871Z,1018.51
2018-02-18T19:56:38.875Z,1018.48
2018-02-18T19:57:38.877Z,1018.44
2018-02-18T19:58:38.875Z,1018.46
2018-02-18T19:59:38.890Z,1018.41
2018-02-18T20:00:38.910Z,1018.45
2018-02-18T20:01:38.894Z,1018.40
2018-02-18T20:02:38.898Z,1018.40
2018-02-18T20:03:38.890Z,1018.42
2018-02-18T20:04:38.889Z,1018.39
2018-02-18T20:05:38.904Z,1018.43
2018-02-18T20:06:38.901Z,1018.47
2018-02-18T20:07:38.907Z,1018.43
2018-02-18T20:08:38.905Z,1018.43
2018-02-18T20:09:38.910Z,1018.45
2018-02-18T20:10:38.905Z,1018.44
2018-02-18T20:11:38.916Z,1018.46
2018-02-18T20:12:38.918Z,1018.44
2018-02-18T20:13:38.927Z,1018.44
2018-02-18T20:14:38.921Z,1018.41
2018-02-18T20:15:38.939Z,1018.38
2018-02-18T20:16:39.824Z,1018.39
2018-02-18T20:17:38.977Z,1018.37
2018-02-18T20:18:38.928Z,1018.39
2018-02-18T20:19:38.992Z,1018.38
2018-02-18T20:20:38.980Z,1018.38
2018-02-18T20:21:38.951Z,1018.42
2018-02-18T20:22:38.938Z,1018.40
2018-02-18T20:23:38.949Z,1018.39
2018-02-18T20:24:38.953Z,1018.37
2018-02-18T20:25:38.952Z,1018.37
2018-02-18T20:26:38.959Z,1018.35
2018-02-18T20:27:38.967Z,1018.36
2018-02-18T20:28:38.963Z,1018.33
2018-02-18T20:29:38.957Z,1018.35
2018-02-18T20:30:38.965Z,1018.30
2018-02-18T20:31:38.962Z,1018.28
2018-02-18T20:32:38.970Z,1018.30
2018-02-18T20:33:38.971Z,1018.21
2018-02-18T20:34:38.991Z,1018.20
2018-02-18T20:35:38.974Z,1018.18
2018-02-18T20:36:39.034Z,1018.19
2018-02-18T20:37:38.988Z,1018.18
2018-02-18T20:38:38.985Z,1018.15
2018-02-18T20:39:38.990Z,1018.15
2018-02-18T20:40:38.999Z,1018.17
2018-02-18T20:41:39.005Z,1018.12
2018-02-18T20:42:39.020Z,1018.14
2018-02-18T20:43:38.994Z,1018.13
2018-02-18T20:44:39.006Z,1018.13
2018-02-18T20:45:39.040Z,1018.12
2018-02-18T20:46:39.016Z,1018.09
2018-02-18T20:47:39.015Z,1018.10
2018-02-18T20:48:39.031Z,1018.07
2018-02-18T20:49:39.009Z,1018.03
2018-02-18T20:50:39.024Z,1018.04
2018-02-18T20:51:39.025Z,1018.01
2018-02-18T20:52:39.046Z,1018.04
2018-02-18T20:53:39.029Z,1018.02
2018-02-18T20:54:39.829Z,1018.08
2018-02-18T20:55:39.055Z,1018.05
2018-02-18T20:56:39.026Z,1018.08
2018-02-18T20:57:39.037Z,1018.09
2018-02-18T20:58:39.029Z,1018.08
2018-02-18T20:59:39.039Z,1018.11
2018-02-18T21:00:39.042Z,1018.09
2018-02-18T21:01:39.050Z,1018.05
2018-02-18T21:02:39.116Z,1018.05
2018-02-18T21:03:39.054Z,1017.98
2018-02-18T21:04:39.059Z,1017.98
2018-02-18T21:05:39.165Z,1017.98
2018-02-18T21:06:39.140Z,1017.99
2018-02-18T21:07:39.058Z,1017.96
2018-02-18T21:08:39.055Z,1017.98
2018-02-18T21:09:39.217Z,1017.94
2018-02-18T21:10:39.073Z,1017.97
2018-02-18T21:11:39.131Z,1017.95
2018-02-18T21:12:39.074Z,1017.96
2018-02-18T21:13:39.093Z,1017.94
2018-02-18T21:14:39.079Z,1017.96
2018-02-18T21:15:39.092Z,1017.96
2018-02-18T21:16:39.117Z,1017.94
2018-02-18T21:17:39.144Z,1017.95
2018-02-18T21:18:39.086Z,1017.93
2018-02-18T21:19:39.092Z,1017.97
2018-02-18T21:20:39.093Z,1017.93
2018-02-18T21:21:39.093Z,1017.93
2018-02-18T21:22:39.096Z,1017.96
2018-02-18T21:23:39.111Z,1017.96
2018-02-18T21:24:39.104Z,1017.94
2018-02-18T21:25:39.203Z,1017.93
2018-02-18T21:26:39.171Z,1017.94
2018-02-18T21:27:39.109Z,1017.96
2018-02-18T21:28:39.107Z,1017.96
2018-02-18T21:29:39.115Z,1017.96
2018-02-18T21:30:39.141Z,1017.96
2018-02-18T21:31:39.158Z,1017.95
2018-02-18T21:32:39.137Z,1017.95
2018-02-18T21:33:39.125Z,1018.00
2018-02-18T21:34:39.125Z,1017.98
2018-02-18T21:35:39.135Z,1017.92
2018-02-18T21:36:39.142Z,1017.93
2018-02-18T21:37:39.161Z,1017.93
2018-02-18T21:38:39.132Z,1017.96
2018-02-18T21:39:39.141Z,1017.93
2018-02-18T21:40:39.132Z,1017.91
2018-02-18T21:41:39.183Z,1017.87
2018-02-18T21:42:39.142Z,1017.89
2018-02-18T21:43:39.166Z,1017.89
2018-02-18T21:44:39.156Z,1017.89
2018-02-18T21:45:39.144Z,1017.90
2018-02-18T21:46:39.147Z,1017.91
2018-02-18T21:47:39.144Z,1017.96
2018-02-18T21:48:39.263Z,1017.94
2018-02-18T21:49:39.249Z,1017.98
2018-02-18T21:50:39.154Z,1017.96
2018-02-18T21:51:39.187Z,1018.02
2018-02-18T21:52:39.166Z,1018.01
2018-02-18T21:53:39.163Z,1017.96
2018-02-18T21:54:39.174Z,1018.02
2018-02-18T21:55:39.164Z,1018.02
2018-02-18T21:56:39.167Z,1018.04
2018-02-18T21:57:39.165Z,1018.05
2018-02-18T21:58:39.196Z,1018.03
2018-02-18T21:59:39.250Z,1018.05
2018-02-18T22:00:39.854Z,1018.04
2018-02-18T22:01:39.173Z,1018.07
2018-02-18T22:02:39.178Z,1018.05
2018-02-18T22:03:39.183Z,1018.06
2018-02-18T22:04:39.218Z,1018.05
2018-02-18T22:05:39.183Z,1018.01
2018-02-18T22:06:39.207Z,1018.03
2018-02-18T22:07:39.201Z,1018.01
2018-02-18T22:08:39.192Z,1018.04
2018-02-18T22:09:39.194Z,1018.00
2018-02-18T22:10:39.193Z,1018.02
2018-02-18T22:11:39.849Z,1018.04
2018-02-18T22:12:39.204Z,1018.04
2018-02-18T22:13:39.216Z,1018.06
2018-02-18T22:14:39.198Z,1018.00
2018-02-18T22:15:39.206Z,1018.01
2018-02-18T22:16:39.203Z,1017.97
2018-02-18T22:17:39.211Z,1017.98
2018-02-18T22:18:39.211Z,1017.95
2018-02-18T22:19:39.240Z,1018.01
2018-02-18T22:20:39.294Z,1017.97
2018-02-18T22:21:39.246Z,1017.99
2018-02-18T22:22:39.226Z,1017.93
2018-02-18T22:23:39.232Z,1017.97
2018-02-18T22:24:39.223Z,1017.94
2018-02-18T22:25:39.225Z,1017.94
2018-02-18T22:26:39.224Z,1017.93
2018-02-18T22:27:39.225Z,1017.91
2018-02-18T22:28:39.247Z,1017.93
2018-02-18T22:29:39.237Z,1017.93
2018-02-18T22:30:39.239Z,1017.90
2018-02-18T22:31:39.844Z,1017.91
2018-02-18T22:32:39.304Z,1017.87
2018-02-18T22:33:39.235Z,1017.87
2018-02-18T22:34:39.272Z,1017.85
2018-02-18T22:35:39.252Z,1017.88
2018-02-18T22:36:39.240Z,1017.89
2018-02-18T22:37:39.245Z,1017.86
2018-02-18T22:38:39.245Z,1017.82
2018-02-18T22:39:39.247Z,1017.82
2018-02-18T22:40:39.259Z,1017.81
2018-02-18T22:41:39.258Z,1017.79
2018-02-18T22:42:39.256Z,1017.78
2018-02-18T22:43:39.254Z,1017.80
2018-02-18T22:44:39.265Z,1017.78
2018-02-18T22:45:39.288Z,1017.78
2018-02-18T22:46:39.262Z,1017.75
2018-02-18T22:47:39.257Z,1017.77
2018-02-18T22:48:39.270Z,1017.74
2018-02-18T22:49:39.272Z,1017.75
2018-02-18T22:50:39.286Z,1017.76
2018-02-18T22:51:39.266Z,1017.76
2018-02-18T22:52:39.296Z,1017.77
2018-02-18T22:53:39.268Z,1017.76
2018-02-18T22:54:39.279Z,1017.77
2018-02-18T22:55:39.284Z,1017.77
2018-02-18T22:56:39.270Z,1017.79
2018-02-18T22:57:39.282Z,1017.79
2018-02-18T22:58:39.274Z,1017.84
2018-02-18T22:59:39.282Z,1017.83
2018-02-18T23:00:39.284Z,1017.83
2018-02-18T23:01:39.284Z,1017.81
2018-02-18T23:02:39.291Z,1017.79
2018-02-18T23:03:39.337Z,1017.79
2018-02-18T23:04:39.289Z,1017.74
2018-02-18T23:05:39.289Z,1017.77
2018-02-18T23:06:39.292Z,1017.75
2018-02-18T23:07:39.291Z,1017.74
2018-02-18T23:08:39.299Z,1017.78
2018-02-18T23:09:39.297Z,1017.75
2018-02-18T23:10:39.299Z,1017.74
2018-02-18T23:11:39.302Z,1017.77
2018-02-18T23:12:39.306Z,1017.79
2018-02-18T23:13:39.303Z,1017.79
2018-02-18T23:14:39.307Z,1017.78
2018-02-18T23:15:39.307Z,1017.75
2018-02-18T23:16:39.306Z,1017.76
2018-02-18T23:17:39.311Z,1017.73
2018-02-18T23:18:39.851Z,1017.75
2018-02-18T23:19:39.314Z,1017.74
2018-02-18T23:20:39.312Z,1017.72
2018-02-18T23:21:39.315Z,1017.73
2018-02-18T23:22:39.313Z,1017.73
2018-02-18T23:23:39.317Z,1017.71
2018-02-18T23:24:39.321Z,1017.72
2018-02-18T23:25:39.319Z,1017.70
2018-02-18T23:26:39.325Z,1017.72
2018-02-18T23:27:39.324Z,1017.67
2018-02-18T23:28:39.327Z,1017.69
2018-02-18T23:29:39.333Z,1017.67
2018-02-18T23:30:39.335Z,1017.68
2018-02-18T23:31:39.328Z,1017.62
2018-02-18T23:32:39.336Z,1017.63
2018-02-18T23:33:39.332Z,1017.59
2018-02-18T23:34:39.337Z,1017.62
2018-02-18T23:35:39.339Z,1017.65
2018-02-18T23:36:39.342Z,1017.66
2018-02-18T23:37:39.336Z,1017.65
2018-02-18T23:38:39.345Z,1017.64
2018-02-18T23:39:39.343Z,1017.63
2018-02-18T23:40:39.347Z,1017.60
2018-02-18T23:41:39.344Z,1017.63
2018-02-18T23:42:39.357Z,1017.63
2018-02-18T23:43:39.352Z,1017.61
2018-02-18T23:44:39.352Z,1017.58
2018-02-18T23:45:39.372Z,1017.56
2018-02-18T23:46:39.360Z,1017.59
2018-02-18T23:47:39.357Z,1017.55
2018-02-18T23:48:39.358Z,1017.58
2018-02-18T23:49:39.363Z,1017.57
2018-02-18T23:50:39.367Z,1017.55
2018-02-18T23:51:39.363Z,1017.56
2018-02-18T23:52:39.368Z,1017.55
2018-02-18T23:53:39.373Z,1017.52
2018-02-18T23:54:39.371Z,1017.51
2018-02-18T23:55:39.369Z,1017.52
2018-02-18T23:56:39.375Z,1017.54
2018-02-18T23:57:39.376Z,1017.53
2018-02-18T23:58:39.379Z,1017.53
2018-02-18T23:59:39.377Z,1017.51
