createdAt,value
2022-11-25T00:01:08.084Z,36.18
2022-11-25T00:03:36.466Z,36.59
2022-11-25T00:06:04.517Z,36.54
2022-11-25T00:08:32.276Z,36.33
2022-11-25T00:11:00.312Z,36.20
2022-11-25T00:13:28.102Z,36.33
2022-11-25T00:15:56.056Z,36.05
2022-11-25T00:18:23.901Z,36.51
2022-11-25T00:20:51.702Z,36.67
2022-11-25T00:23:19.520Z,36.33
2022-11-25T00:25:47.436Z,36.26
2022-11-25T00:28:15.422Z,36.58
2022-11-25T00:30:43.440Z,36.13
2022-11-25T00:33:11.199Z,36.27
2022-11-25T00:35:39.209Z,36.41
2022-11-25T00:38:06.966Z,36.23
2022-11-25T00:40:34.743Z,36.72
2022-11-25T00:43:20.048Z,36.70
2022-11-25T00:45:47.947Z,36.74
2022-11-25T00:48:15.831Z,36.64
2022-11-25T00:50:43.605Z,36.99
2022-11-25T00:53:11.385Z,36.61
2022-11-25T00:55:52.942Z,36.60
2022-11-25T01:00:49.654Z,36.56
2022-11-25T01:03:17.430Z,36.76
2022-11-25T01:05:45.405Z,36.92
2022-11-25T01:08:13.176Z,36.73
2022-11-25T01:10:40.952Z,36.50
2022-11-25T01:13:08.755Z,36.76
2022-11-25T01:15:36.498Z,36.73
2022-11-25T01:18:04.260Z,36.87
2022-11-25T01:20:32.091Z,36.84
2022-11-25T01:22:59.860Z,36.90
2022-11-25T01:25:27.668Z,36.56
2022-11-25T01:27:55.476Z,36.66
2022-11-25T01:30:23.257Z,36.48
2022-11-25T01:32:51.067Z,36.84
2022-11-25T01:35:18.970Z,36.29
2022-11-25T01:37:46.779Z,36.84
2022-11-25T01:40:14.725Z,36.44
2022-11-25T01:42:42.483Z,36.45
2022-11-25T01:45:10.531Z,36.41
2022-11-25T01:47:38.265Z,36.68
2022-11-25T01:50:06.079Z,36.28
2022-11-25T01:52:33.911Z,36.26
2022-11-25T01:55:01.838Z,36.05
2022-11-25T01:57:29.614Z,36.46
2022-11-25T01:59:57.368Z,36.11
2022-11-25T02:02:25.227Z,36.42
2022-11-25T02:04:53.097Z,36.58
2022-11-25T02:07:20.956Z,36.40
2022-11-25T02:09:48.760Z,36.37
2022-11-25T02:12:16.490Z,36.30
2022-11-25T02:14:44.321Z,36.03
2022-11-25T02:17:12.112Z,36.24
2022-11-25T02:19:39.997Z,36.27
2022-11-25T02:22:07.766Z,36.20
2022-11-25T02:24:35.908Z,36.08
2022-11-25T02:27:03.901Z,36.02
2022-11-25T02:29:31.655Z,36.46
2022-11-25T02:31:59.597Z,36.54
2022-11-25T02:34:27.346Z,36.46
2022-11-25T02:36:55.262Z,36.46
2022-11-25T02:39:23.209Z,36.59
2022-11-25T02:41:51.041Z,36.46
2022-11-25T02:44:18.875Z,36.46
2022-11-25T02:46:46.661Z,36.42
2022-11-25T02:49:14.626Z,36.42
2022-11-25T02:51:42.434Z,37.04
2022-11-25T02:54:10.332Z,36.53
2022-11-25T02:56:38.267Z,36.73
2022-11-25T02:59:06.031Z,36.65
2022-11-25T03:01:35.342Z,36.54
2022-11-25T03:04:03.267Z,36.88
2022-11-25T03:06:31.192Z,36.54
2022-11-25T03:08:58.987Z,36.58
2022-11-25T03:11:47.368Z,36.61
2022-11-25T03:14:15.313Z,36.78
2022-11-25T03:16:43.235Z,36.77
2022-11-25T03:19:11.052Z,36.59
2022-11-25T03:21:38.867Z,36.53
2022-11-25T03:24:06.836Z,36.58
2022-11-25T03:26:34.624Z,36.38
2022-11-25T03:29:02.696Z,36.61
2022-11-25T03:31:30.493Z,37.03
2022-11-25T03:33:58.425Z,36.77
2022-11-25T03:36:26.602Z,36.32
2022-11-25T03:38:54.422Z,36.33
2022-11-25T03:41:22.351Z,36.72
2022-11-25T03:43:50.217Z,36.09
2022-11-25T03:46:18.801Z,36.31
2022-11-25T03:48:46.648Z,36.56
2022-11-25T03:51:14.625Z,36.25
2022-11-25T03:53:42.421Z,36.41
2022-11-25T03:56:10.643Z,36.52
2022-11-25T03:58:38.529Z,36.28
2022-11-25T04:01:06.387Z,36.26
2022-11-25T04:03:34.362Z,36.14
2022-11-25T04:06:02.442Z,36.08
2022-11-25T04:08:30.253Z,35.90
2022-11-25T04:10:58.069Z,36.40
2022-11-25T04:13:24.786Z,36.70
2022-11-25T04:15:52.557Z,36.72
2022-11-25T04:18:20.492Z,36.42
2022-11-25T04:20:48.259Z,36.61
2022-11-25T04:23:16.301Z,36.32
2022-11-25T04:25:44.047Z,36.88
2022-11-25T04:28:11.812Z,37.09
2022-11-25T04:30:39.596Z,36.65
2022-11-25T04:33:07.396Z,36.81
2022-11-25T04:35:35.151Z,36.93
2022-11-25T04:38:02.979Z,37.16
2022-11-25T04:40:30.743Z,37.09
2022-11-25T04:43:04.702Z,36.94
2022-11-25T04:45:51.831Z,37.06
2022-11-25T04:48:23.142Z,37.30
2022-11-25T04:50:50.930Z,37.13
2022-11-25T04:53:18.696Z,36.78
2022-11-25T04:55:46.495Z,36.82
2022-11-25T04:58:14.281Z,37.03
2022-11-25T05:00:41.377Z,37.23
2022-11-25T05:03:09.148Z,36.91
2022-11-25T05:05:37.028Z,36.78
2022-11-25T05:08:04.800Z,37.34
2022-11-25T05:10:32.561Z,36.70
2022-11-25T05:13:00.329Z,37.03
2022-11-25T05:15:28.058Z,36.98
2022-11-25T05:17:55.821Z,36.73
2022-11-25T05:20:23.743Z,36.28
2022-11-25T05:22:51.518Z,36.48
2022-11-25T05:25:21.016Z,36.48
2022-11-25T05:27:48.809Z,36.78
2022-11-25T05:30:16.719Z,36.34
2022-11-25T05:32:44.887Z,36.69
2022-11-25T05:35:12.933Z,37.34
2022-11-25T05:37:40.812Z,36.82
2022-11-25T05:40:08.766Z,37.43
2022-11-25T05:42:36.556Z,37.32
2022-11-25T05:45:04.468Z,37.47
2022-11-25T05:47:32.329Z,37.21
2022-11-25T05:50:00.194Z,37.34
2022-11-25T05:52:28.113Z,37.43
2022-11-25T05:54:57.575Z,37.61
2022-11-25T05:57:25.604Z,37.30
2022-11-25T05:59:53.390Z,37.29
2022-11-25T06:02:23.613Z,37.44
2022-11-25T06:04:51.631Z,37.54
2022-11-25T06:07:19.852Z,37.71
2022-11-25T06:09:47.659Z,37.49
2022-11-25T06:12:15.449Z,37.52
2022-11-25T06:14:43.250Z,37.36
2022-11-25T06:17:10.984Z,37.33
2022-11-25T06:19:38.786Z,37.07
2022-11-25T06:22:06.662Z,37.36
2022-11-25T06:24:34.698Z,37.25
2022-11-25T06:27:02.724Z,37.44
2022-11-25T06:29:30.492Z,37.27
2022-11-25T06:31:58.277Z,37.14
2022-11-25T06:34:26.033Z,36.83
2022-11-25T06:36:54.074Z,37.09
2022-11-25T06:39:21.796Z,37.20
2022-11-25T06:41:49.680Z,37.39
2022-11-25T06:44:17.417Z,36.99
2022-11-25T06:46:45.292Z,37.04
2022-11-25T06:49:13.181Z,37.26
2022-11-25T06:51:41.095Z,36.77
2022-11-25T06:54:10.325Z,36.73
2022-11-25T06:56:38.146Z,36.87
2022-11-25T06:59:05.920Z,36.88
2022-11-25T07:01:33.758Z,37.01
2022-11-25T07:04:01.604Z,36.84
2022-11-25T07:06:29.423Z,36.65
2022-11-25T07:08:57.274Z,36.91
2022-11-25T07:11:25.079Z,36.48
2022-11-25T07:13:52.864Z,36.83
2022-11-25T07:16:20.669Z,36.46
2022-11-25T07:18:48.574Z,36.49
2022-11-25T07:21:16.393Z,36.82
2022-11-25T07:23:44.299Z,36.98
2022-11-25T07:26:12.105Z,36.51
2022-11-25T07:28:39.905Z,37.34
2022-11-25T07:31:24.765Z,37.21
2022-11-25T07:33:55.904Z,36.54
2022-11-25T07:36:23.764Z,36.66
2022-11-25T07:38:51.586Z,37.01
2022-11-25T07:41:19.376Z,37.53
2022-11-25T07:43:47.122Z,37.25
2022-11-25T07:46:16.288Z,37.26
2022-11-25T07:48:44.290Z,37.50
2022-11-25T07:51:12.038Z,37.52
2022-11-25T07:53:39.799Z,37.05
2022-11-25T07:56:07.546Z,37.22
2022-11-25T07:58:35.348Z,37.13
2022-11-25T08:01:03.093Z,37.17
2022-11-25T08:03:30.854Z,37.32
2022-11-25T08:05:58.694Z,37.48
2022-11-25T08:08:26.518Z,37.52
2022-11-25T08:10:54.261Z,37.01
2022-11-25T08:13:22.055Z,37.35
2022-11-25T08:15:49.886Z,37.24
2022-11-25T08:18:17.702Z,36.89
2022-11-25T08:20:45.459Z,37.36
2022-11-25T08:23:13.276Z,37.30
2022-11-25T08:25:42.947Z,37.23
2022-11-25T08:28:12.770Z,36.81
2022-11-25T08:30:40.694Z,37.10
2022-11-25T08:33:08.510Z,37.06
2022-11-25T08:35:38.052Z,37.34
2022-11-25T08:38:05.791Z,36.99
2022-11-25T08:40:33.540Z,37.23
2022-11-25T08:43:01.376Z,36.94
2022-11-25T08:45:29.151Z,37.13
2022-11-25T08:47:56.907Z,36.68
2022-11-25T08:50:25.634Z,37.63
2022-11-25T08:52:53.452Z,37.35
2022-11-25T08:55:22.024Z,37.23
2022-11-25T08:57:49.779Z,36.89
2022-11-25T09:00:17.573Z,37.15
2022-11-25T09:02:45.387Z,36.86
2022-11-25T09:05:13.221Z,37.13
2022-11-25T09:07:41.078Z,37.03
2022-11-25T09:10:08.890Z,37.01
2022-11-25T09:12:36.732Z,36.81
2022-11-25T09:15:04.548Z,37.08
2022-11-25T09:17:34.525Z,37.17
2022-11-25T09:20:02.316Z,36.82
2022-11-25T09:22:30.091Z,37.03
2022-11-25T09:24:57.824Z,36.90
2022-11-25T09:27:25.679Z,37.26
2022-11-25T09:29:53.502Z,36.89
2022-11-25T09:32:21.284Z,37.30
2022-11-25T09:34:49.075Z,36.98
2022-11-25T09:37:16.865Z,37.80
2022-11-25T09:39:44.656Z,37.25
2022-11-25T09:42:30.152Z,37.53
2022-11-25T09:45:15.594Z,38.41
2022-11-25T09:47:47.627Z,33.13
2022-11-25T09:50:16.804Z,30.18
2022-11-25T09:52:44.605Z,29.06
2022-11-25T09:55:12.355Z,28.26
2022-11-25T09:57:40.193Z,28.45
2022-11-25T10:00:10.537Z,28.81
2022-11-25T10:02:38.458Z,28.91
2022-11-25T10:05:06.278Z,29.57
2022-11-25T10:07:34.060Z,30.05
2022-11-25T10:10:01.948Z,30.72
2022-11-25T10:12:29.742Z,30.87
2022-11-25T10:14:57.492Z,30.88
2022-11-25T10:17:25.244Z,31.18
2022-11-25T10:19:53.013Z,31.78
2022-11-25T10:22:20.800Z,31.93
2022-11-25T10:24:48.588Z,32.41
2022-11-25T10:27:16.356Z,32.91
2022-11-25T10:29:44.184Z,32.78
2022-11-25T10:32:11.910Z,33.27
2022-11-25T10:34:39.784Z,33.36
2022-11-25T10:37:07.717Z,33.92
2022-11-25T10:39:35.533Z,33.65
2022-11-25T10:42:04.855Z,34.04
2022-11-25T10:44:32.763Z,33.62
2022-11-25T10:47:16.057Z,34.40
2022-11-25T10:49:43.896Z,34.14
2022-11-25T10:52:11.685Z,34.44
2022-11-25T10:54:41.113Z,34.66
2022-11-25T10:57:09.164Z,34.54
2022-11-25T10:59:36.895Z,34.59
2022-11-25T11:02:04.958Z,34.43
2022-11-25T11:04:33.042Z,35.01
2022-11-25T11:07:00.793Z,35.08
2022-11-25T11:09:28.536Z,35.28
2022-11-25T11:11:56.272Z,35.06
2022-11-25T11:14:24.024Z,35.44
2022-11-25T11:16:53.341Z,35.04
2022-11-25T11:19:21.098Z,35.41
2022-11-25T11:21:48.946Z,35.58
2022-11-25T11:24:16.762Z,35.61
2022-11-25T11:26:44.543Z,36.14
2022-11-25T11:29:14.236Z,35.87
2022-11-25T11:31:42.316Z,35.97
2022-11-25T11:34:10.148Z,36.28
2022-11-25T11:36:37.968Z,36.35
2022-11-25T11:39:05.794Z,36.45
2022-11-25T11:41:33.616Z,36.53
2022-11-25T11:44:01.410Z,36.69
2022-11-25T11:46:29.252Z,36.68
2022-11-25T11:48:57.168Z,36.84
2022-11-25T11:51:24.963Z,36.63
2022-11-25T11:53:52.723Z,36.54
2022-11-25T11:56:35.165Z,36.45
2022-11-25T11:59:03.608Z,36.70
2022-11-25T12:01:31.537Z,36.75
2022-11-25T12:03:59.538Z,36.71
2022-11-25T12:06:27.261Z,36.36
2022-11-25T12:08:56.421Z,36.38
2022-11-25T12:11:24.186Z,36.83
2022-11-25T12:13:54.354Z,36.50
2022-11-25T12:16:25.738Z,36.98
2022-11-25T12:18:53.543Z,36.70
2022-11-25T12:21:21.330Z,36.90
2022-11-25T12:23:49.128Z,36.91
2022-11-25T12:26:16.910Z,36.50
2022-11-25T12:28:44.739Z,37.08
2022-11-25T12:31:12.653Z,36.92
2022-11-25T12:33:40.480Z,36.86
2022-11-25T12:36:08.316Z,36.71
2022-11-25T12:38:36.097Z,36.77
2022-11-25T12:41:03.870Z,37.05
2022-11-25T12:43:31.633Z,36.72
2022-11-25T12:45:59.438Z,37.00
2022-11-25T12:48:27.350Z,36.61
2022-11-25T12:50:55.306Z,36.63
2022-11-25T12:53:24.357Z,36.77
2022-11-25T12:55:52.194Z,36.58
2022-11-25T12:58:20.296Z,37.04
2022-11-25T13:00:48.241Z,36.76
2022-11-25T13:03:16.232Z,36.71
2022-11-25T13:05:44.089Z,36.85
2022-11-25T13:08:11.863Z,36.82
2022-11-25T13:10:39.682Z,36.65
2022-11-25T13:13:07.813Z,37.06
2022-11-25T13:15:38.103Z,36.95
2022-11-25T13:18:06.210Z,37.00
2022-11-25T13:20:34.008Z,37.11
2022-11-25T13:23:01.807Z,37.21
2022-11-25T13:25:30.073Z,37.08
2022-11-25T13:27:57.987Z,37.25
2022-11-25T13:30:25.736Z,37.52
2022-11-25T13:32:53.543Z,37.51
2022-11-25T13:35:21.397Z,37.30
2022-11-25T13:37:49.185Z,37.31
2022-11-25T13:40:16.996Z,37.36
2022-11-25T13:42:44.754Z,37.31
2022-11-25T13:45:12.549Z,37.18
2022-11-25T13:47:40.407Z,37.21
2022-11-25T13:50:11.874Z,37.60
2022-11-25T13:52:40.435Z,37.49
2022-11-25T13:55:11.120Z,37.23
2022-11-25T13:57:39.008Z,37.33
2022-11-25T14:00:06.953Z,37.49
2022-11-25T14:02:34.923Z,37.47
2022-11-25T14:05:02.752Z,37.28
2022-11-25T14:07:30.816Z,37.44
2022-11-25T14:09:58.683Z,37.42
2022-11-25T14:12:26.496Z,37.20
2022-11-25T14:14:54.277Z,37.15
2022-11-25T14:17:22.106Z,37.45
2022-11-25T14:19:52.209Z,37.35
2022-11-25T14:22:20.467Z,37.36
2022-11-25T14:24:48.295Z,37.50
2022-11-25T14:27:16.096Z,37.18
2022-11-25T14:29:43.888Z,37.33
2022-11-25T14:32:11.706Z,37.31
2022-11-25T14:34:39.664Z,37.54
2022-11-25T14:37:07.457Z,37.58
2022-11-25T14:39:35.701Z,37.41
2022-11-25T14:42:03.738Z,37.68
2022-11-25T14:44:31.491Z,37.59
2022-11-25T14:46:59.310Z,33.97
2022-11-25T14:52:14.866Z,17.53
2022-11-25T14:54:42.938Z,15.52
2022-11-25T14:57:11.302Z,13.93
2022-11-25T14:59:43.777Z,12.74
2022-11-25T15:02:13.073Z,12.54
2022-11-25T15:04:40.929Z,12.09
2022-11-25T15:07:08.743Z,11.67
2022-11-25T15:09:36.702Z,11.67
2022-11-25T15:12:04.665Z,11.50
2022-11-25T15:14:32.450Z,11.74
2022-11-25T15:17:00.266Z,12.59
2022-11-25T15:19:33.372Z,12.33
2022-11-25T15:24:54.711Z,13.67
2022-11-25T15:27:25.129Z,13.88
2022-11-25T15:29:52.990Z,14.45
2022-11-25T15:32:20.917Z,15.04
2022-11-25T15:34:48.734Z,16.13
2022-11-25T15:37:16.504Z,16.82
2022-11-25T15:39:44.367Z,17.69
2022-11-25T15:42:12.155Z,18.54
2022-11-25T15:44:40.445Z,19.66
2022-11-25T15:47:08.241Z,19.92
2022-11-25T15:49:36.371Z,20.56
2022-11-25T15:52:04.329Z,21.27
2022-11-25T15:54:32.270Z,21.96
2022-11-25T15:57:00.049Z,22.48
2022-11-25T15:59:27.816Z,23.31
2022-11-25T16:01:55.904Z,23.95
2022-11-25T16:04:23.863Z,24.65
2022-11-25T16:06:51.834Z,25.19
2022-11-25T16:09:19.709Z,25.69
2022-11-25T16:11:47.533Z,26.39
2022-11-25T16:14:15.402Z,26.89
2022-11-25T16:16:43.183Z,27.33
2022-11-25T16:19:11.578Z,27.63
2022-11-25T16:21:39.876Z,27.94
2022-11-25T16:24:07.772Z,28.43
2022-11-25T16:26:35.589Z,28.54
2022-11-25T16:29:03.468Z,28.70
2022-11-25T16:31:31.326Z,29.22
2022-11-25T16:33:59.138Z,30.25
2022-11-25T16:36:27.174Z,29.87
2022-11-25T16:38:55.441Z,30.51
2022-11-25T16:41:23.293Z,28.77
2022-11-25T16:43:51.035Z,24.08
2022-11-25T16:46:19.087Z,20.40
2022-11-25T16:48:47.330Z,17.58
2022-11-25T16:51:26.490Z,15.63
2022-11-25T16:53:54.435Z,15.90
2022-11-25T16:56:22.179Z,15.37
2022-11-25T16:58:50.164Z,15.46
2022-11-25T17:01:18.017Z,15.90
2022-11-25T17:03:46.055Z,16.92
2022-11-25T17:06:18.453Z,17.45
2022-11-25T17:08:49.571Z,18.57
2022-11-25T17:11:18.688Z,19.21
2022-11-25T17:13:46.463Z,20.22
2022-11-25T17:16:14.497Z,20.82
2022-11-25T17:18:42.810Z,22.12
2022-11-25T17:21:10.662Z,22.50
2022-11-25T17:23:38.440Z,23.18
2022-11-25T17:26:06.502Z,23.95
2022-11-25T17:28:34.313Z,24.70
2022-11-25T17:31:03.297Z,24.86
2022-11-25T17:33:31.085Z,25.82
2022-11-25T17:35:58.902Z,26.26
2022-11-25T17:38:26.819Z,27.03
2022-11-25T17:40:54.598Z,27.57
2022-11-25T17:43:22.337Z,28.15
2022-11-25T17:45:50.404Z,28.64
2022-11-25T17:48:18.258Z,28.80
2022-11-25T17:50:47.296Z,29.22
2022-11-25T17:53:15.200Z,30.08
2022-11-25T17:55:43.086Z,30.01
2022-11-25T17:58:11.053Z,30.24
2022-11-25T18:00:39.757Z,30.51
2022-11-25T18:03:07.538Z,30.03
2022-11-25T18:05:35.549Z,28.40
2022-11-25T18:08:03.510Z,26.51
2022-11-25T18:10:31.478Z,25.17
2022-11-25T18:12:59.293Z,23.75
2022-11-25T18:15:27.207Z,21.84
2022-11-25T18:17:55.077Z,20.29
2022-11-25T18:20:22.839Z,18.40
2022-11-25T18:22:50.591Z,16.95
2022-11-25T18:25:18.421Z,17.03
2022-11-25T18:27:46.184Z,16.47
2022-11-25T18:30:19.469Z,16.90
2022-11-25T18:32:47.755Z,17.42
2022-11-25T18:35:15.729Z,18.08
2022-11-25T18:37:43.577Z,18.74
2022-11-25T18:40:11.341Z,19.62
2022-11-25T18:42:39.273Z,20.16
2022-11-25T18:45:07.778Z,21.05
2022-11-25T18:47:35.562Z,21.63
2022-11-25T18:50:03.352Z,22.52
2022-11-25T18:52:31.115Z,23.26
2022-11-25T18:54:58.880Z,23.70
2022-11-25T18:57:26.671Z,24.42
2022-11-25T19:00:24.394Z,24.79
2022-11-25T19:02:42.272Z,25.85
2022-11-25T19:05:10.113Z,26.53
2022-11-25T19:07:37.901Z,26.95
2022-11-25T19:10:09.147Z,27.75
2022-11-25T19:12:41.546Z,27.97
2022-11-25T19:15:09.400Z,28.44
2022-11-25T19:17:37.349Z,28.81
2022-11-25T19:20:05.308Z,29.68
2022-11-25T19:22:33.158Z,29.62
2022-11-25T19:25:00.902Z,30.40
2022-11-25T19:27:28.919Z,30.46
2022-11-25T19:29:56.787Z,31.10
2022-11-25T19:32:24.570Z,31.15
2022-11-25T19:34:52.383Z,31.19
2022-11-25T19:37:20.583Z,30.87
2022-11-25T19:39:48.473Z,31.06
2022-11-25T19:42:16.245Z,31.35
2022-11-25T19:44:44.025Z,31.42
2022-11-25T19:47:15.850Z,31.22
2022-11-25T19:49:43.905Z,31.90
2022-11-25T19:52:11.722Z,32.08
2022-11-25T19:54:39.754Z,32.06
2022-11-25T19:57:07.724Z,32.40
2022-11-25T19:59:35.473Z,32.61
2022-11-25T20:02:03.257Z,32.41
2022-11-25T20:04:31.209Z,32.83
2022-11-25T20:06:58.970Z,33.20
2022-11-25T20:09:26.765Z,33.34
2022-11-25T20:11:58.758Z,33.48
2022-11-25T20:14:26.542Z,34.14
2022-11-25T20:16:54.374Z,33.86
2022-11-25T20:19:22.237Z,34.13
2022-11-25T20:21:50.114Z,34.08
2022-11-25T20:24:17.893Z,34.18
2022-11-25T20:26:48.571Z,34.74
2022-11-25T20:29:16.677Z,34.61
2022-11-25T20:31:44.475Z,34.57
2022-11-25T20:34:12.426Z,34.67
2022-11-25T20:36:40.232Z,34.98
2022-11-25T20:39:08.066Z,35.11
2022-11-25T20:41:35.803Z,35.24
2022-11-25T20:44:03.525Z,35.24
2022-11-25T20:46:31.272Z,35.05
2022-11-25T20:48:59.428Z,35.05
2022-11-25T20:51:27.288Z,35.14
2022-11-25T20:53:55.091Z,35.25
2022-11-25T20:56:22.866Z,35.60
2022-11-25T20:58:50.724Z,35.52
2022-11-25T21:01:20.075Z,35.71
2022-11-25T21:03:47.864Z,35.54
2022-11-25T21:06:15.658Z,35.31
2022-11-25T21:08:47.559Z,35.42
2022-11-25T21:11:15.332Z,35.65
2022-11-25T21:13:43.121Z,35.66
2022-11-25T21:16:10.959Z,35.55
2022-11-25T21:18:38.887Z,35.89
2022-11-25T21:21:06.691Z,35.55
2022-11-25T21:23:34.753Z,35.83
2022-11-25T21:26:02.589Z,35.87
2022-11-25T21:28:30.331Z,36.04
2022-11-25T21:30:58.184Z,35.86
2022-11-25T21:33:26.044Z,36.37
2022-11-25T21:35:53.855Z,36.06
2022-11-25T21:38:21.772Z,36.07
2022-11-25T21:40:49.998Z,36.10
2022-11-25T21:43:21.583Z,36.09
2022-11-25T21:45:49.699Z,35.98
2022-11-25T21:48:17.576Z,36.20
2022-11-25T21:50:45.359Z,36.11
2022-11-25T21:53:13.465Z,36.36
2022-11-25T21:55:41.254Z,36.39
2022-11-25T21:58:11.718Z,36.10
2022-11-25T22:00:40.057Z,36.58
2022-11-25T22:03:08.091Z,36.25
2022-11-25T22:05:36.274Z,36.39
2022-11-25T22:08:04.087Z,36.41
2022-11-25T22:10:31.839Z,36.62
2022-11-25T22:12:59.658Z,36.42
2022-11-25T22:15:27.581Z,36.47
2022-11-25T22:17:55.350Z,36.76
2022-11-25T22:20:23.137Z,36.70
2022-11-25T22:22:51.065Z,36.65
2022-11-25T22:25:18.811Z,36.72
2022-11-25T22:27:46.551Z,36.51
2022-11-25T22:30:14.506Z,37.01
2022-11-25T22:32:42.336Z,36.78
2022-11-25T22:35:10.175Z,37.18
2022-11-25T22:37:37.909Z,37.21
2022-11-25T22:40:05.749Z,37.09
2022-11-25T22:42:33.450Z,36.87
2022-11-25T22:45:01.517Z,36.84
2022-11-25T22:49:57.288Z,36.97
2022-11-25T22:52:25.071Z,36.86
2022-11-25T22:54:52.863Z,36.91
2022-11-25T22:57:20.624Z,36.86
2022-11-25T22:59:48.533Z,36.85
2022-11-25T23:02:16.375Z,37.12
2022-11-25T23:04:44.242Z,36.65
2022-11-25T23:07:12.047Z,36.82
2022-11-25T23:09:39.886Z,37.04
2022-11-25T23:12:07.767Z,37.02
2022-11-25T23:14:35.804Z,36.76
2022-11-25T23:17:03.857Z,37.11
2022-11-25T23:19:31.631Z,36.91
2022-11-25T23:21:59.391Z,36.33
2022-11-25T23:27:23.194Z,36.75
2022-11-25T23:29:50.994Z,37.15
2022-11-25T23:32:18.870Z,36.77
2022-11-25T23:34:46.584Z,36.81
2022-11-25T23:37:14.292Z,36.85
2022-11-25T23:39:42.103Z,36.52
2022-11-25T23:42:09.877Z,36.60
2022-11-25T23:44:37.863Z,36.64
2022-11-25T23:47:05.963Z,36.45
2022-11-25T23:49:33.805Z,36.66
2022-11-25T23:52:07.292Z,36.97
2022-11-25T23:54:40.422Z,36.74
2022-11-25T23:57:08.588Z,37.09
2022-11-25T23:59:36.503Z,36.65
