createdAt,value
2019-03-03T00:01:04.826Z,16.93
2019-03-03T00:03:35.094Z,17.63
2019-03-03T00:11:41.464Z,16.93
2019-03-03T00:14:11.841Z,17.13
2019-03-03T00:16:42.384Z,16.40
2019-03-03T00:19:13.011Z,17.10
2019-03-03T00:21:43.783Z,16.67
2019-03-03T00:24:13.903Z,16.33
2019-03-03T00:26:44.267Z,17.37
2019-03-03T00:29:15.867Z,17.37
2019-03-03T00:31:46.583Z,17.53
2019-03-03T00:34:17.133Z,18.40
2019-03-03T00:37:13.290Z,17.40
2019-03-03T00:40:01.309Z,18.43
2019-03-03T00:42:36.801Z,18.17
2019-03-03T00:45:25.200Z,18.50
2019-03-03T00:48:17.937Z,17.47
2019-03-03T00:51:07.324Z,16.53
2019-03-03T00:54:00.185Z,21.50
2019-03-03T00:56:47.989Z,21.07
2019-03-03T00:59:24.399Z,18.80
2019-03-03T01:02:00.130Z,18.83
2019-03-03T01:04:55.612Z,17.47
2019-03-03T01:07:47.879Z,16.70
2019-03-03T01:10:31.973Z,17.10
2019-03-03T01:13:30.083Z,16.33
2019-03-03T01:16:31.270Z,16.70
2019-03-03T01:19:21.013Z,16.43
2019-03-03T01:22:15.910Z,15.77
2019-03-03T01:24:58.254Z,16.17
2019-03-03T01:27:28.726Z,16.07
2019-03-03T01:29:58.254Z,15.77
2019-03-03T01:32:28.430Z,16.30
2019-03-03T01:34:58.213Z,16.93
2019-03-03T01:37:28.169Z,16.33
2019-03-03T01:39:57.866Z,16.33
2019-03-03T01:42:28.394Z,15.67
2019-03-03T01:44:58.854Z,16.27
2019-03-03T01:47:28.646Z,15.37
2019-03-03T01:49:58.879Z,15.60
2019-03-03T01:52:28.647Z,15.13
2019-03-03T01:54:58.148Z,15.53
2019-03-03T01:57:28.466Z,15.33
2019-03-03T01:59:58.262Z,14.97
2019-03-03T02:02:28.252Z,14.63
2019-03-03T02:04:57.955Z,16.33
2019-03-03T02:07:28.094Z,15.23
2019-03-03T02:09:57.897Z,15.97
2019-03-03T02:12:27.793Z,14.60
2019-03-03T02:14:58.556Z,15.73
2019-03-03T02:17:28.606Z,13.97
2019-03-03T02:19:59.050Z,14.83
2019-03-03T02:22:29.046Z,14.43
2019-03-03T02:24:59.305Z,13.53
2019-03-03T02:27:29.366Z,13.73
2019-03-03T02:29:59.310Z,13.87
2019-03-03T02:32:29.113Z,14.00
2019-03-03T02:34:58.359Z,14.00
2019-03-03T02:37:28.585Z,13.83
2019-03-03T02:39:58.518Z,13.90
2019-03-03T02:42:28.545Z,13.83
2019-03-03T02:44:59.067Z,15.57
2019-03-03T02:47:28.941Z,14.60
2019-03-03T02:49:58.168Z,15.23
2019-03-03T02:52:27.880Z,15.67
2019-03-03T02:54:57.863Z,14.17
2019-03-03T02:57:27.478Z,15.50
2019-03-03T02:59:57.952Z,17.13
2019-03-03T03:02:53.158Z,17.60
2019-03-03T03:05:31.070Z,16.07
2019-03-03T03:08:13.119Z,15.57
2019-03-03T03:10:59.053Z,15.87
2019-03-03T03:13:48.974Z,17.83
2019-03-03T03:16:30.456Z,17.30
2019-03-03T03:19:20.204Z,17.70
2019-03-03T03:22:15.298Z,16.97
2019-03-03T03:24:53.865Z,16.43
2019-03-03T03:27:53.447Z,17.20
2019-03-03T03:30:40.693Z,17.13
2019-03-03T03:33:36.113Z,17.23
2019-03-03T03:36:14.998Z,16.37
2019-03-03T03:39:03.653Z,16.60
2019-03-03T03:41:46.465Z,16.57
2019-03-03T03:44:28.659Z,16.37
2019-03-03T03:47:27.538Z,17.23
2019-03-03T03:50:25.880Z,16.13
2019-03-03T03:53:08.053Z,18.30
2019-03-03T03:55:52.233Z,16.10
2019-03-03T03:58:31.237Z,15.63
2019-03-03T04:01:22.768Z,16.73
2019-03-03T04:04:02.491Z,16.37
2019-03-03T04:06:42.891Z,15.70
2019-03-03T04:09:30.134Z,16.63
2019-03-03T04:12:25.189Z,16.27
2019-03-03T04:15:18.608Z,16.00
2019-03-03T04:18:02.514Z,17.10
2019-03-03T04:21:06.793Z,16.73
2019-03-03T04:24:01.146Z,17.37
2019-03-03T04:27:02.662Z,15.83
2019-03-03T04:29:40.121Z,15.90
2019-03-03T04:32:34.815Z,17.73
2019-03-03T04:35:21.769Z,17.70
2019-03-03T04:38:02.159Z,17.60
2019-03-03T04:41:10.112Z,17.67
2019-03-03T04:44:02.544Z,17.77
2019-03-03T04:46:47.173Z,19.07
2019-03-03T04:49:46.633Z,22.23
2019-03-03T04:52:32.129Z,27.93
2019-03-03T04:55:22.338Z,26.47
2019-03-03T04:58:24.194Z,22.27
2019-03-03T05:01:04.126Z,22.70
2019-03-03T05:03:43.192Z,22.97
2019-03-03T05:06:31.187Z,21.50
2019-03-03T05:09:08.155Z,21.13
2019-03-03T05:12:17.958Z,19.57
2019-03-03T05:14:48.483Z,18.30
2019-03-03T05:17:37.918Z,19.90
2019-03-03T05:20:08.431Z,19.30
2019-03-03T05:22:38.603Z,19.00
2019-03-03T05:25:08.478Z,18.63
2019-03-03T05:27:38.564Z,18.80
2019-03-03T05:30:08.736Z,19.77
2019-03-03T05:32:39.452Z,17.63
2019-03-03T05:35:09.897Z,16.60
2019-03-03T05:37:39.685Z,16.60
2019-03-03T05:40:10.217Z,17.37
2019-03-03T05:42:40.405Z,15.87
2019-03-03T05:45:09.801Z,16.30
2019-03-03T05:47:39.048Z,16.40
2019-03-03T05:50:08.986Z,16.93
2019-03-03T05:52:39.095Z,16.23
2019-03-03T05:55:08.657Z,16.63
2019-03-03T05:57:38.926Z,16.50
2019-03-03T06:00:12.257Z,15.43
2019-03-03T06:02:41.564Z,19.23
2019-03-03T06:05:10.859Z,15.83
2019-03-03T06:07:41.395Z,15.97
2019-03-03T06:10:11.147Z,15.87
2019-03-03T06:12:40.509Z,14.73
2019-03-03T06:15:12.671Z,15.97
2019-03-03T06:17:41.799Z,16.37
2019-03-03T06:20:14.490Z,16.77
2019-03-03T06:22:43.662Z,14.87
2019-03-03T06:25:13.187Z,15.50
2019-03-03T06:27:42.486Z,14.97
2019-03-03T06:30:12.437Z,15.40
2019-03-03T06:32:41.786Z,15.23
2019-03-03T06:35:11.868Z,15.13
2019-03-03T06:37:42.202Z,14.97
2019-03-03T06:40:11.744Z,15.33
2019-03-03T06:42:42.523Z,15.20
2019-03-03T06:45:11.961Z,15.37
2019-03-03T06:47:41.526Z,15.37
2019-03-03T06:50:11.473Z,15.30
2019-03-03T06:52:40.995Z,15.63
2019-03-03T06:55:11.108Z,16.57
2019-03-03T06:57:40.381Z,15.90
2019-03-03T07:00:11.198Z,15.90
2019-03-03T07:02:40.585Z,16.27
2019-03-03T07:05:10.130Z,15.13
2019-03-03T07:07:39.395Z,15.77
2019-03-03T07:10:10.142Z,15.83
2019-03-03T07:12:39.495Z,16.23
2019-03-03T07:15:10.209Z,15.10
2019-03-03T07:17:39.689Z,15.50
2019-03-03T07:20:09.636Z,16.17
2019-03-03T07:22:39.140Z,16.33
2019-03-03T07:25:09.404Z,17.47
2019-03-03T07:27:39.003Z,17.43
2019-03-03T07:30:12.372Z,18.73
2019-03-03T07:32:49.351Z,18.17
2019-03-03T07:35:18.780Z,19.17
2019-03-03T07:37:49.680Z,21.17
2019-03-03T07:40:20.655Z,20.37
2019-03-03T07:42:49.915Z,19.93
2019-03-03T07:45:19.153Z,18.17
2019-03-03T07:47:49.885Z,16.83
2019-03-03T07:50:20.395Z,16.00
2019-03-03T07:52:49.926Z,15.87
2019-03-03T07:55:19.264Z,15.73
2019-03-03T07:57:48.642Z,14.03
2019-03-03T08:00:18.084Z,15.83
2019-03-03T08:02:47.322Z,15.70
2019-03-03T08:05:16.679Z,15.90
2019-03-03T08:07:45.986Z,15.83
2019-03-03T08:10:16.428Z,15.97
2019-03-03T08:12:45.820Z,15.50
2019-03-03T08:15:15.203Z,15.87
2019-03-03T08:17:44.620Z,17.70
2019-03-03T08:20:13.956Z,16.20
2019-03-03T08:22:43.198Z,16.63
2019-03-03T08:25:13.712Z,17.03
2019-03-03T08:27:42.932Z,18.27
2019-03-03T08:30:12.281Z,17.03
2019-03-03T08:32:42.599Z,17.37
2019-03-03T08:35:12.700Z,16.90
2019-03-03T08:37:42.012Z,17.77
2019-03-03T08:40:11.672Z,18.53
2019-03-03T08:42:47.325Z,18.07
2019-03-03T08:45:56.811Z,20.37
2019-03-03T08:48:40.990Z,19.47
2019-03-03T08:51:32.618Z,19.93
2019-03-03T08:54:24.149Z,19.87
2019-03-03T08:57:31.996Z,22.20
2019-03-03T09:00:20.368Z,21.90
2019-03-03T09:03:22.050Z,23.07
2019-03-03T09:06:10.301Z,23.87
2019-03-03T09:08:48.719Z,23.33
2019-03-03T09:11:44.120Z,26.50
2019-03-03T09:15:10.278Z,26.93
2019-03-03T09:17:29.727Z,24.20
2019-03-03T09:20:16.790Z,24.53
2019-03-03T09:23:11.170Z,33.00
2019-03-03T09:26:07.861Z,23.47
2019-03-03T09:28:45.234Z,21.37
2019-03-03T09:31:42.690Z,24.63
2019-03-03T09:34:43.280Z,25.70
2019-03-03T09:37:27.108Z,22.93
2019-03-03T09:40:15.490Z,26.10
2019-03-03T09:43:10.089Z,25.63
2019-03-03T09:45:58.436Z,25.17
2019-03-03T09:48:49.877Z,26.27
2019-03-03T09:51:27.310Z,25.27
2019-03-03T09:54:07.582Z,24.53
2019-03-03T09:56:48.074Z,25.83
2019-03-03T09:59:42.139Z,26.87
2019-03-03T10:02:31.096Z,26.87
2019-03-03T10:05:19.027Z,28.87
2019-03-03T10:08:13.063Z,26.67
2019-03-03T10:10:54.557Z,27.40
2019-03-03T10:13:45.485Z,25.80
2019-03-03T10:16:45.760Z,26.17
2019-03-03T10:19:34.340Z,27.73
2019-03-03T10:22:28.772Z,27.33
2019-03-03T10:25:23.613Z,32.40
2019-03-03T10:28:11.869Z,31.57
2019-03-03T10:30:47.189Z,30.80
2019-03-03T10:33:44.348Z,33.00
2019-03-03T10:36:31.374Z,30.17
2019-03-03T10:39:07.952Z,29.43
2019-03-03T10:42:14.641Z,28.07
2019-03-03T10:45:21.444Z,25.20
2019-03-03T10:48:08.396Z,24.83
2019-03-03T10:51:00.973Z,27.87
2019-03-03T10:53:58.870Z,26.90
2019-03-03T10:56:50.643Z,29.07
2019-03-03T11:00:07.775Z,28.90
2019-03-03T11:02:58.695Z,29.60
2019-03-03T11:05:54.215Z,27.60
2019-03-03T11:08:39.003Z,29.67
2019-03-03T11:11:37.739Z,26.90
2019-03-03T11:14:24.924Z,23.83
2019-03-03T11:17:13.281Z,30.27
2019-03-03T11:20:09.011Z,25.43
2019-03-03T11:22:54.410Z,24.97
2019-03-03T11:25:52.449Z,26.90
2019-03-03T11:28:54.290Z,25.10
2019-03-03T11:31:35.852Z,27.03
2019-03-03T11:34:23.949Z,29.80
2019-03-03T11:37:14.031Z,30.83
2019-03-03T11:40:00.805Z,28.00
2019-03-03T11:42:51.497Z,28.33
2019-03-03T11:45:40.202Z,26.50
2019-03-03T11:48:28.916Z,26.10
2019-03-03T11:51:06.273Z,27.53
2019-03-03T11:53:55.458Z,28.73
2019-03-03T11:56:38.358Z,25.03
2019-03-03T11:59:36.329Z,27.97
2019-03-03T12:02:42.000Z,28.37
2019-03-03T12:05:39.633Z,25.73
2019-03-03T12:08:28.482Z,28.93
2019-03-03T12:11:22.139Z,31.73
2019-03-03T12:14:17.002Z,31.97
2019-03-03T12:17:07.270Z,34.27
2019-03-03T12:19:54.595Z,30.37
2019-03-03T12:22:45.188Z,30.30
2019-03-03T12:25:38.538Z,31.57
2019-03-03T12:28:27.261Z,25.83
2019-03-03T12:31:05.055Z,24.93
2019-03-03T12:33:55.319Z,29.23
2019-03-03T12:36:43.992Z,24.70
2019-03-03T12:39:33.659Z,31.67
2019-03-03T12:42:25.226Z,27.63
2019-03-03T12:45:17.180Z,27.07
2019-03-03T12:48:06.243Z,28.87
2019-03-03T12:51:01.345Z,27.93
2019-03-03T12:53:49.998Z,27.60
2019-03-03T12:56:45.480Z,28.63
2019-03-03T12:59:23.982Z,23.63
2019-03-03T13:02:41.837Z,23.43
2019-03-03T13:05:51.163Z,21.77
2019-03-03T13:09:29.197Z,23.40
2019-03-03T13:12:32.831Z,17.03
2019-03-03T13:15:28.750Z,19.37
2019-03-03T13:18:27.870Z,21.60
2019-03-03T13:21:52.337Z,22.30
2019-03-03T13:24:51.143Z,20.13
2019-03-03T13:27:54.441Z,20.27
2019-03-03T13:30:49.940Z,20.87
2019-03-03T13:33:40.938Z,20.40
2019-03-03T13:36:30.118Z,18.57
2019-03-03T13:39:25.696Z,18.90
2019-03-03T13:42:12.298Z,17.97
2019-03-03T13:44:43.857Z,16.57
2019-03-03T13:47:16.292Z,17.83
2019-03-03T13:49:46.429Z,27.97
2019-03-03T13:52:16.398Z,24.40
2019-03-03T13:54:46.902Z,28.77
2019-03-03T13:57:16.763Z,35.17
2019-03-03T13:59:46.617Z,20.87
2019-03-03T14:02:18.576Z,23.13
2019-03-03T14:04:48.490Z,24.47
2019-03-03T14:07:18.690Z,25.50
2019-03-03T14:09:52.190Z,25.90
2019-03-03T14:12:24.328Z,25.97
2019-03-03T14:14:54.018Z,25.30
2019-03-03T14:17:23.515Z,26.27
2019-03-03T14:19:58.256Z,26.73
2019-03-03T14:22:25.739Z,27.60
2019-03-03T14:24:56.406Z,27.87
2019-03-03T14:27:32.775Z,28.03
2019-03-03T14:30:03.985Z,30.87
2019-03-03T14:32:34.594Z,31.17
2019-03-03T14:35:12.810Z,35.33
2019-03-03T14:37:43.557Z,36.37
2019-03-03T14:40:16.666Z,30.73
2019-03-03T14:42:46.554Z,30.50
2019-03-03T14:45:18.243Z,33.63
2019-03-03T14:47:48.656Z,35.57
2019-03-03T14:50:18.497Z,28.80
2019-03-03T14:52:49.364Z,28.77
2019-03-03T14:55:19.501Z,27.40
2019-03-03T14:57:49.438Z,29.63
2019-03-03T15:00:30.597Z,28.80
2019-03-03T15:03:01.936Z,27.07
2019-03-03T15:05:31.633Z,23.80
2019-03-03T15:08:02.086Z,22.63
2019-03-03T15:10:32.236Z,26.80
2019-03-03T15:13:03.235Z,27.73
2019-03-03T15:15:35.985Z,27.70
2019-03-03T15:18:06.550Z,28.40
2019-03-03T15:20:37.581Z,30.13
2019-03-03T15:23:07.655Z,25.50
2019-03-03T15:25:37.887Z,26.33
2019-03-03T15:28:10.389Z,27.63
2019-03-03T15:30:40.764Z,22.90
2019-03-03T15:33:11.757Z,25.57
2019-03-03T15:35:41.900Z,17.33
2019-03-03T15:38:13.027Z,17.30
2019-03-03T15:40:43.911Z,14.87
2019-03-03T15:43:14.494Z,13.17
2019-03-03T15:45:45.212Z,13.93
2019-03-03T15:48:15.705Z,14.03
2019-03-03T15:50:46.451Z,12.47
2019-03-03T15:53:16.936Z,12.40
2019-03-03T15:55:47.738Z,14.10
2019-03-03T15:58:18.150Z,12.17
2019-03-03T16:00:48.475Z,13.37
2019-03-03T16:03:19.119Z,12.23
2019-03-03T16:05:49.305Z,12.77
2019-03-03T16:08:19.637Z,12.40
2019-03-03T16:10:49.989Z,12.37
2019-03-03T16:13:19.738Z,12.23
2019-03-03T16:15:49.576Z,12.03
2019-03-03T16:18:18.954Z,12.37
2019-03-03T16:20:48.227Z,12.87
2019-03-03T16:23:17.506Z,11.97
2019-03-03T16:25:46.763Z,12.43
2019-03-03T16:28:15.940Z,12.33
2019-03-03T16:30:45.172Z,11.90
2019-03-03T16:33:20.669Z,11.53
2019-03-03T16:35:45.806Z,12.03
2019-03-03T16:38:15.292Z,13.20
2019-03-03T16:40:50.005Z,12.23
2019-03-03T16:43:19.356Z,12.23
2019-03-03T16:45:48.610Z,12.73
2019-03-03T16:48:17.862Z,13.07
2019-03-03T16:50:47.082Z,13.57
2019-03-03T16:53:16.250Z,14.23
2019-03-03T16:55:45.564Z,13.20
2019-03-03T16:58:14.737Z,13.03
2019-03-03T17:00:43.931Z,13.00
2019-03-03T17:03:14.816Z,13.67
2019-03-03T17:05:44.365Z,14.87
2019-03-03T17:08:13.538Z,14.47
2019-03-03T17:10:45.557Z,13.87
2019-03-03T17:13:14.944Z,14.80
2019-03-03T17:15:44.350Z,15.77
2019-03-03T17:18:15.541Z,16.43
2019-03-03T17:20:45.699Z,16.17
2019-03-03T17:23:14.910Z,15.50
2019-03-03T17:25:44.113Z,15.57
2019-03-03T17:28:13.318Z,16.13
2019-03-03T17:30:42.871Z,16.33
2019-03-03T17:33:12.097Z,15.60
2019-03-03T17:35:41.452Z,16.30
2019-03-03T17:38:10.631Z,15.53
2019-03-03T17:40:40.053Z,17.23
2019-03-03T17:43:09.295Z,17.77
2019-03-03T17:45:38.615Z,16.40
2019-03-03T17:48:09.080Z,16.77
2019-03-03T17:50:38.337Z,18.00
2019-03-03T17:53:07.665Z,17.57
2019-03-03T17:55:37.601Z,17.67
2019-03-03T17:58:07.344Z,19.43
2019-03-03T18:00:38.780Z,20.70
2019-03-03T18:03:08.171Z,22.27
2019-03-03T18:05:37.454Z,23.13
2019-03-03T18:08:07.879Z,25.37
2019-03-03T18:10:38.723Z,25.90
2019-03-03T18:13:07.907Z,26.53
2019-03-03T18:15:39.413Z,26.70
2019-03-03T18:18:08.697Z,27.10
2019-03-03T18:20:37.987Z,26.97
2019-03-03T18:23:07.445Z,27.83
2019-03-03T18:25:36.732Z,28.80
2019-03-03T18:28:05.962Z,27.77
2019-03-03T18:30:35.317Z,27.43
2019-03-03T18:33:08.214Z,27.50
2019-03-03T18:35:37.539Z,27.83
2019-03-03T18:38:08.990Z,29.83
2019-03-03T18:40:38.196Z,27.73
2019-03-03T18:43:07.667Z,26.90
2019-03-03T18:45:46.582Z,26.17
2019-03-03T18:48:18.472Z,27.17
2019-03-03T18:50:47.976Z,27.03
2019-03-03T18:53:17.343Z,27.53
2019-03-03T18:55:48.317Z,27.73
2019-03-03T18:58:17.526Z,28.90
2019-03-03T19:00:47.079Z,29.40
2019-03-03T19:03:16.882Z,29.97
2019-03-03T19:05:55.464Z,30.80
2019-03-03T19:08:18.953Z,31.07
2019-03-03T19:10:48.203Z,31.20
2019-03-03T19:13:17.476Z,30.33
2019-03-03T19:15:46.692Z,32.23
2019-03-03T19:18:17.243Z,31.37
2019-03-03T19:20:48.356Z,33.90
2019-03-03T19:23:19.779Z,34.40
2019-03-03T19:25:50.731Z,34.27
2019-03-03T19:28:22.701Z,35.30
2019-03-03T19:31:09.068Z,34.80
2019-03-03T19:33:53.749Z,35.60
2019-03-03T19:36:31.910Z,34.47
2019-03-03T19:39:02.579Z,34.03
2019-03-03T19:41:33.404Z,30.30
2019-03-03T19:44:17.725Z,29.10
2019-03-03T19:47:01.290Z,30.43
2019-03-03T19:49:33.103Z,30.87
2019-03-03T19:52:03.760Z,31.73
2019-03-03T19:54:36.207Z,29.93
2019-03-03T19:57:09.006Z,30.20
2019-03-03T19:59:39.563Z,31.53
2019-03-03T20:02:10.389Z,27.33
2019-03-03T20:04:43.078Z,29.17
2019-03-03T20:07:20.639Z,26.93
2019-03-03T20:10:08.832Z,27.93
2019-03-03T20:12:43.059Z,26.97
2019-03-03T20:15:14.404Z,25.40
2019-03-03T20:17:48.717Z,28.03
2019-03-03T20:20:32.276Z,29.03
2019-03-03T20:23:02.190Z,28.87
2019-03-03T20:25:33.863Z,30.27
2019-03-03T20:28:05.805Z,31.53
2019-03-03T20:30:35.559Z,31.60
2019-03-03T20:33:08.854Z,32.07
2019-03-03T20:35:40.881Z,31.67
2019-03-03T20:38:11.910Z,31.90
2019-03-03T20:40:44.056Z,30.77
2019-03-03T20:43:16.199Z,30.83
2019-03-03T20:45:49.089Z,32.33
2019-03-03T20:48:18.676Z,33.77
2019-03-03T20:50:47.879Z,34.73
2019-03-03T20:53:17.111Z,33.53
2019-03-03T20:55:46.352Z,33.67
2019-03-03T20:58:15.652Z,31.63
2019-03-03T21:00:44.989Z,33.73
2019-03-03T21:03:14.417Z,34.37
2019-03-03T21:05:43.680Z,34.37
2019-03-03T21:08:13.085Z,34.17
2019-03-03T21:10:43.726Z,33.27
2019-03-03T21:13:14.344Z,32.00
2019-03-03T21:15:44.564Z,30.93
2019-03-03T21:18:15.462Z,31.97
2019-03-03T21:20:46.025Z,31.20
2019-03-03T21:23:15.402Z,31.37
2019-03-03T21:25:44.961Z,29.53
2019-03-03T21:28:14.485Z,29.03
2019-03-03T21:30:43.797Z,29.07
2019-03-03T21:33:13.895Z,25.77
2019-03-03T21:35:43.552Z,27.40
2019-03-03T21:38:14.760Z,27.70
2019-03-03T21:40:44.287Z,26.07
2019-03-03T21:43:15.272Z,26.33
2019-03-03T21:45:45.839Z,25.67
2019-03-03T21:48:16.068Z,27.57
2019-03-03T21:50:46.883Z,27.57
2019-03-03T21:53:16.495Z,28.43
2019-03-03T21:55:47.035Z,29.90
2019-03-03T21:58:17.434Z,29.30
2019-03-03T22:00:48.498Z,29.50
2019-03-03T22:03:19.195Z,28.37
2019-03-03T22:05:50.512Z,27.90
2019-03-03T22:08:21.086Z,27.27
2019-03-03T22:10:51.436Z,26.53
2019-03-03T22:13:23.198Z,26.03
2019-03-03T22:15:53.775Z,27.80
2019-03-03T22:18:25.229Z,26.83
2019-03-03T22:20:56.370Z,25.30
2019-03-03T22:23:28.386Z,26.30
2019-03-03T22:25:58.708Z,26.20
2019-03-03T22:28:29.314Z,26.03
2019-03-03T22:30:59.668Z,25.67
2019-03-03T22:33:31.278Z,25.17
2019-03-03T22:36:01.596Z,24.00
2019-03-03T22:38:31.761Z,22.67
2019-03-03T22:41:01.405Z,23.63
2019-03-03T22:43:31.477Z,23.70
2019-03-03T22:46:01.576Z,23.30
2019-03-03T22:48:31.572Z,23.30
2019-03-03T22:51:02.024Z,24.67
2019-03-03T22:53:32.489Z,22.07
2019-03-03T22:56:03.070Z,21.57
2019-03-03T22:58:33.753Z,23.07
2019-03-03T23:01:19.192Z,22.00
2019-03-03T23:04:11.425Z,21.47
2019-03-03T23:06:44.910Z,20.97
2019-03-03T23:09:34.181Z,21.93
2019-03-03T23:12:12.265Z,19.93
2019-03-03T23:14:57.038Z,21.87
2019-03-03T23:17:33.934Z,19.90
2019-03-03T23:20:41.264Z,20.80
2019-03-03T23:23:30.727Z,19.83
2019-03-03T23:26:00.655Z,19.27
2019-03-03T23:28:30.371Z,20.23
2019-03-03T23:31:00.356Z,19.57
2019-03-03T23:33:30.224Z,19.70
2019-03-03T23:36:00.083Z,20.33
2019-03-03T23:38:29.829Z,20.27
2019-03-03T23:41:00.261Z,18.40
2019-03-03T23:43:29.923Z,19.77
2019-03-03T23:46:00.349Z,19.27
2019-03-03T23:48:31.671Z,19.30
2019-03-03T23:51:01.748Z,18.13
2019-03-03T23:53:31.943Z,18.20
2019-03-03T23:56:02.346Z,17.73
2019-03-03T23:58:32.349Z,19.63
