createdAt,value
2023-01-27T00:01:00.535Z,-3.10
2023-01-27T00:03:27.692Z,-3.00
2023-01-27T00:05:54.631Z,-3.10
2023-01-27T00:08:21.969Z,-3.00
2023-01-27T00:11:15.312Z,-3.00
2023-01-27T00:13:42.583Z,-3.00
2023-01-27T00:16:09.909Z,-3.00
2023-01-27T00:18:39.370Z,-3.00
2023-01-27T00:21:27.351Z,-3.00
2023-01-27T00:24:12.887Z,-3.00
2023-01-27T00:26:40.042Z,-3.00
2023-01-27T00:29:07.150Z,-3.00
2023-01-27T00:31:52.707Z,-3.00
2023-01-27T00:34:19.787Z,-3.00
2023-01-27T00:36:46.681Z,-3.00
2023-01-27T00:39:13.683Z,-3.00
2023-01-27T00:41:43.499Z,-3.00
2023-01-27T00:44:13.683Z,-3.00
2023-01-27T00:46:42.141Z,-2.90
2023-01-27T00:49:10.961Z,-3.00
2023-01-27T00:51:38.025Z,-3.00
2023-01-27T00:54:05.519Z,-3.00
2023-01-27T00:56:32.857Z,-3.00
2023-01-27T00:59:00.705Z,-3.00
2023-01-27T01:01:27.951Z,-3.00
2023-01-27T01:03:55.177Z,-3.00
2023-01-27T01:06:24.638Z,-3.00
2023-01-27T01:08:52.439Z,-2.90
2023-01-27T01:11:21.598Z,-2.90
2023-01-27T01:13:48.978Z,-2.90
2023-01-27T01:16:21.882Z,-3.00
2023-01-27T01:18:49.275Z,-3.00
2023-01-27T01:21:18.665Z,-2.90
2023-01-27T01:23:46.698Z,-2.90
2023-01-27T01:26:19.124Z,-2.90
2023-01-27T01:28:48.889Z,-2.90
2023-01-27T01:31:20.400Z,-2.90
2023-01-27T01:33:50.021Z,-2.80
2023-01-27T01:36:19.622Z,-2.80
2023-01-27T01:38:47.624Z,-2.90
2023-01-27T01:41:20.872Z,-2.90
2023-01-27T01:43:51.802Z,-2.80
2023-01-27T01:46:21.771Z,-2.90
2023-01-27T01:48:51.736Z,-2.80
2023-01-27T01:51:32.751Z,-2.80
2023-01-27T01:54:11.708Z,-2.80
2023-01-27T01:56:43.534Z,-2.80
2023-01-27T01:59:20.875Z,-2.90
2023-01-27T02:01:48.832Z,-2.80
2023-01-27T02:04:24.138Z,-2.80
2023-01-27T02:07:06.565Z,-2.80
2023-01-27T02:09:33.730Z,-2.80
2023-01-27T02:12:04.323Z,-2.80
2023-01-27T02:14:37.281Z,-2.80
2023-01-27T02:17:06.031Z,-2.80
2023-01-27T02:19:56.861Z,-2.80
2023-01-27T02:22:34.358Z,-2.80
2023-01-27T02:25:12.522Z,-2.70
2023-01-27T02:27:40.180Z,-2.70
2023-01-27T02:30:07.828Z,-2.80
2023-01-27T02:32:35.050Z,-2.80
2023-01-27T02:35:03.126Z,-2.80
2023-01-27T02:37:32.336Z,-2.70
2023-01-27T02:40:03.217Z,-2.80
2023-01-27T02:42:32.977Z,-2.80
2023-01-27T02:45:01.451Z,-2.70
2023-01-27T02:47:31.082Z,-2.80
2023-01-27T02:49:59.231Z,-2.80
2023-01-27T02:52:26.357Z,-2.70
2023-01-27T02:54:53.538Z,-2.70
2023-01-27T02:57:20.369Z,-2.70
2023-01-27T03:00:10.145Z,-2.80
2023-01-27T03:02:37.018Z,-2.70
2023-01-27T03:05:04.302Z,-2.70
2023-01-27T03:07:31.363Z,-2.70
2023-01-27T03:09:58.240Z,-2.70
2023-01-27T03:12:25.426Z,-2.70
2023-01-27T03:15:11.976Z,-2.70
2023-01-27T03:17:58.288Z,-2.70
2023-01-27T03:20:33.142Z,-2.60
2023-01-27T03:23:00.326Z,-2.70
2023-01-27T03:25:28.264Z,-2.70
2023-01-27T03:27:57.087Z,-2.70
2023-01-27T03:31:03.361Z,-2.70
2023-01-27T03:33:54.024Z,-2.70
2023-01-27T03:37:04.255Z,-2.70
2023-01-27T03:39:53.107Z,-2.70
2023-01-27T03:42:41.921Z,-2.70
2023-01-27T03:45:28.298Z,-2.70
2023-01-27T03:47:55.406Z,-2.70
2023-01-27T03:50:37.592Z,-2.80
2023-01-27T03:53:06.116Z,-2.70
2023-01-27T03:55:35.124Z,-2.80
2023-01-27T03:58:18.521Z,-2.90
2023-01-27T04:01:10.727Z,-2.80
2023-01-27T04:03:56.031Z,-2.70
2023-01-27T04:06:44.742Z,-2.80
2023-01-27T04:09:13.375Z,-2.80
2023-01-27T04:11:55.354Z,-2.80
2023-01-27T04:14:27.298Z,-2.80
2023-01-27T04:17:02.172Z,-2.70
2023-01-27T04:19:30.117Z,-2.70
2023-01-27T04:21:58.606Z,-2.70
2023-01-27T04:24:28.408Z,-2.70
2023-01-27T04:27:01.065Z,-2.70
2023-01-27T04:29:30.456Z,-2.70
2023-01-27T04:31:58.482Z,-2.60
2023-01-27T04:34:27.186Z,-2.70
2023-01-27T04:36:54.926Z,-2.60
2023-01-27T04:39:22.653Z,-2.70
2023-01-27T04:41:49.946Z,-2.70
2023-01-27T04:44:20.473Z,-2.60
2023-01-27T04:46:50.719Z,-2.70
2023-01-27T04:49:18.857Z,-2.60
2023-01-27T04:51:47.629Z,-2.70
2023-01-27T04:54:16.069Z,-2.70
2023-01-27T04:57:03.783Z,-2.60
2023-01-27T04:59:31.111Z,-2.70
2023-01-27T05:02:00.673Z,-2.70
2023-01-27T05:04:32.776Z,-2.70
2023-01-27T05:06:59.907Z,-2.70
2023-01-27T05:09:29.377Z,-2.60
2023-01-27T05:11:56.595Z,-2.60
2023-01-27T05:14:23.914Z,-2.60
2023-01-27T05:16:51.092Z,-2.60
2023-01-27T05:19:18.173Z,-2.60
2023-01-27T05:21:45.001Z,-2.50
2023-01-27T05:24:14.609Z,-2.60
2023-01-27T05:26:41.848Z,-2.50
2023-01-27T05:29:09.640Z,-2.60
2023-01-27T05:31:36.911Z,-2.60
2023-01-27T05:34:03.769Z,-2.50
2023-01-27T05:36:31.479Z,-2.50
2023-01-27T05:39:01.023Z,-2.50
2023-01-27T05:41:33.326Z,-2.50
2023-01-27T05:44:00.653Z,-2.50
2023-01-27T05:46:30.582Z,-2.50
2023-01-27T05:49:00.778Z,-2.60
2023-01-27T05:51:35.366Z,-2.50
2023-01-27T05:54:03.299Z,-2.60
2023-01-27T05:56:30.344Z,-2.50
2023-01-27T05:58:58.126Z,-2.50
2023-01-27T06:01:33.846Z,-2.50
2023-01-27T06:04:04.083Z,-2.50
2023-01-27T06:06:34.286Z,-2.50
2023-01-27T06:09:01.256Z,-2.40
2023-01-27T06:11:28.506Z,-2.50
2023-01-27T06:13:55.498Z,-2.40
2023-01-27T06:16:23.974Z,-2.50
2023-01-27T06:18:51.318Z,-2.40
2023-01-27T06:21:20.851Z,-2.50
2023-01-27T06:23:48.660Z,-2.50
2023-01-27T06:26:18.020Z,-2.40
2023-01-27T06:28:45.288Z,-2.40
2023-01-27T06:31:15.014Z,-2.30
2023-01-27T06:33:43.918Z,-2.30
2023-01-27T06:36:15.658Z,-2.30
2023-01-27T06:38:45.833Z,-2.30
2023-01-27T06:41:16.079Z,-2.30
2023-01-27T06:43:44.814Z,-2.30
2023-01-27T06:46:12.728Z,-2.30
2023-01-27T06:48:42.374Z,-2.30
2023-01-27T06:51:12.881Z,-2.30
2023-01-27T06:53:40.182Z,-2.30
2023-01-27T06:56:07.929Z,-2.30
2023-01-27T06:58:34.778Z,-2.20
2023-01-27T07:01:05.643Z,-2.20
2023-01-27T07:05:59.889Z,-2.30
2023-01-27T07:08:27.086Z,-2.30
2023-01-27T07:10:54.302Z,-2.20
2023-01-27T07:13:24.470Z,-2.30
2023-01-27T07:15:56.316Z,-2.30
2023-01-27T07:18:23.991Z,-2.20
2023-01-27T07:20:51.113Z,-2.30
2023-01-27T07:23:18.143Z,-2.20
2023-01-27T07:25:45.100Z,-2.20
2023-01-27T07:28:11.916Z,-2.20
2023-01-27T07:30:39.361Z,-2.20
2023-01-27T07:33:08.196Z,-2.20
2023-01-27T07:35:37.142Z,-2.20
2023-01-27T07:38:07.915Z,-2.10
2023-01-27T07:40:35.934Z,-2.10
2023-01-27T07:43:03.754Z,-2.10
2023-01-27T07:45:33.468Z,-2.10
2023-01-27T07:48:05.788Z,-2.00
2023-01-27T07:50:35.598Z,-2.00
2023-01-27T07:53:05.048Z,-2.00
2023-01-27T07:55:33.317Z,-2.00
2023-01-27T07:58:00.908Z,-2.00
2023-01-27T08:00:29.225Z,-1.90
2023-01-27T08:02:57.495Z,-1.90
2023-01-27T08:05:26.185Z,-1.90
2023-01-27T08:07:57.111Z,-1.90
2023-01-27T08:10:26.889Z,-2.00
2023-01-27T08:12:54.176Z,-1.90
2023-01-27T08:15:21.383Z,-1.90
2023-01-27T08:17:56.309Z,-1.80
2023-01-27T08:20:24.373Z,-1.80
2023-01-27T08:22:56.760Z,-1.80
2023-01-27T08:25:24.509Z,-1.80
2023-01-27T08:27:54.174Z,-1.70
2023-01-27T08:30:24.028Z,-1.70
2023-01-27T08:32:53.664Z,-1.70
2023-01-27T08:35:21.150Z,-1.70
2023-01-27T08:37:48.873Z,-1.60
2023-01-27T08:40:18.080Z,-1.60
2023-01-27T08:42:45.256Z,-1.60
2023-01-27T08:45:13.265Z,-1.60
2023-01-27T08:47:40.467Z,-1.60
2023-01-27T08:50:08.592Z,-1.60
2023-01-27T08:52:35.756Z,-1.60
2023-01-27T08:55:05.292Z,-1.50
2023-01-27T08:57:33.136Z,-1.50
2023-01-27T09:00:00.596Z,-1.50
2023-01-27T09:02:29.944Z,-1.50
2023-01-27T09:04:56.885Z,-1.40
2023-01-27T09:07:26.179Z,-1.40
2023-01-27T09:10:07.751Z,-1.30
2023-01-27T09:12:40.657Z,-1.30
2023-01-27T09:15:08.522Z,-1.30
2023-01-27T09:17:35.839Z,-1.30
2023-01-27T09:20:02.758Z,-1.30
2023-01-27T09:22:30.155Z,-1.20
2023-01-27T09:24:57.339Z,-1.20
2023-01-27T09:27:38.098Z,-1.10
2023-01-27T09:30:08.751Z,-1.00
2023-01-27T09:32:35.878Z,-1.10
2023-01-27T09:35:02.653Z,-1.00
2023-01-27T09:37:30.485Z,-1.00
2023-01-27T09:40:04.192Z,-1.00
2023-01-27T09:42:44.311Z,-0.90
2023-01-27T09:45:31.135Z,-0.80
2023-01-27T09:48:16.356Z,-0.90
2023-01-27T09:50:46.597Z,-0.80
2023-01-27T09:53:25.847Z,-0.80
2023-01-27T09:56:05.071Z,-0.80
2023-01-27T09:58:35.271Z,-0.80
2023-01-27T10:01:24.568Z,-0.80
2023-01-27T10:04:15.911Z,-0.70
2023-01-27T10:06:58.075Z,-0.60
2023-01-27T10:09:53.925Z,-0.60
2023-01-27T10:12:45.781Z,-0.60
2023-01-27T10:15:30.038Z,-0.50
2023-01-27T10:18:18.440Z,-0.50
2023-01-27T10:20:55.967Z,-0.50
2023-01-27T10:23:34.758Z,-0.50
2023-01-27T10:26:16.965Z,-0.40
2023-01-27T10:28:51.060Z,-0.40
2023-01-27T10:31:23.869Z,-0.30
2023-01-27T10:33:56.462Z,-0.20
2023-01-27T10:36:46.033Z,-0.10
2023-01-27T10:39:49.300Z,0.00
2023-01-27T10:42:47.799Z,0.00
2023-01-27T10:45:33.573Z,0.00
2023-01-27T10:48:17.360Z,0.00
2023-01-27T10:50:50.883Z,0.10
2023-01-27T10:53:26.146Z,0.30
2023-01-27T10:56:03.983Z,0.40
2023-01-27T10:59:02.718Z,0.40
2023-01-27T11:01:40.819Z,0.50
2023-01-27T11:04:22.143Z,0.50
2023-01-27T11:06:54.400Z,0.50
2023-01-27T11:09:37.720Z,0.50
2023-01-27T11:12:06.402Z,0.60
2023-01-27T11:14:51.732Z,0.70
2023-01-27T11:17:41.265Z,0.80
2023-01-27T11:20:43.194Z,0.80
2023-01-27T11:23:18.057Z,0.80
2023-01-27T11:25:48.073Z,0.90
2023-01-27T11:28:29.301Z,0.90
2023-01-27T11:31:06.724Z,0.90
2023-01-27T11:33:44.550Z,0.70
2023-01-27T11:36:11.773Z,0.70
2023-01-27T11:38:39.162Z,0.60
2023-01-27T11:41:08.841Z,0.60
2023-01-27T11:43:38.183Z,0.50
2023-01-27T11:46:10.848Z,0.40
2023-01-27T11:48:45.090Z,0.40
2023-01-27T11:51:26.754Z,0.50
2023-01-27T11:54:20.474Z,0.50
2023-01-27T11:56:51.780Z,0.40
2023-01-27T11:59:28.687Z,0.50
2023-01-27T12:02:07.343Z,0.50
2023-01-27T12:04:52.564Z,0.50
2023-01-27T12:07:48.369Z,0.50
2023-01-27T12:10:25.479Z,0.60
2023-01-27T12:12:53.599Z,0.60
2023-01-27T12:15:20.721Z,0.50
2023-01-27T12:18:01.003Z,0.60
2023-01-27T12:20:42.676Z,0.80
2023-01-27T12:23:33.905Z,1.00
2023-01-27T12:26:04.383Z,1.00
2023-01-27T12:28:43.179Z,1.00
2023-01-27T12:31:23.113Z,1.10
2023-01-27T12:34:04.075Z,1.30
2023-01-27T12:36:39.039Z,1.40
2023-01-27T12:39:08.633Z,1.20
2023-01-27T12:41:38.843Z,1.10
2023-01-27T12:44:16.271Z,1.10
2023-01-27T12:47:01.510Z,0.90
2023-01-27T12:49:38.300Z,0.90
2023-01-27T12:52:08.788Z,0.90
2023-01-27T12:54:36.565Z,0.80
2023-01-27T12:57:11.969Z,0.80
2023-01-27T12:59:51.755Z,0.80
2023-01-27T13:02:23.610Z,0.90
2023-01-27T13:04:55.849Z,1.00
2023-01-27T13:07:39.675Z,1.00
2023-01-27T13:10:17.360Z,0.90
2023-01-27T13:12:58.649Z,0.90
2023-01-27T13:15:30.796Z,0.80
2023-01-27T13:18:13.303Z,0.70
2023-01-27T13:20:44.096Z,0.70
2023-01-27T13:23:21.395Z,0.90
2023-01-27T13:26:07.352Z,0.80
2023-01-27T13:29:02.883Z,0.90
2023-01-27T13:31:51.989Z,0.70
2023-01-27T13:34:43.402Z,0.70
2023-01-27T13:37:20.940Z,0.70
2023-01-27T13:39:55.004Z,0.70
2023-01-27T13:42:37.199Z,0.60
2023-01-27T13:45:19.589Z,0.70
2023-01-27T13:47:53.006Z,0.60
2023-01-27T13:50:22.929Z,0.60
2023-01-27T13:52:58.918Z,0.60
2023-01-27T13:55:56.539Z,0.60
2023-01-27T13:58:51.215Z,0.70
2023-01-27T14:01:33.486Z,0.70
2023-01-27T14:04:22.214Z,0.70
2023-01-27T14:07:00.483Z,0.80
2023-01-27T14:09:43.560Z,0.80
2023-01-27T14:12:47.427Z,0.90
2023-01-27T14:15:51.230Z,1.00
2023-01-27T14:18:26.516Z,1.00
2023-01-27T14:20:55.767Z,1.10
2023-01-27T14:23:38.918Z,1.00
2023-01-27T14:26:16.946Z,1.00
2023-01-27T14:29:08.265Z,0.90
2023-01-27T14:32:01.456Z,0.80
2023-01-27T14:34:54.575Z,0.80
2023-01-27T14:37:24.514Z,0.80
2023-01-27T14:39:59.889Z,0.70
2023-01-27T14:42:43.121Z,0.70
2023-01-27T14:45:26.945Z,0.70
2023-01-27T14:48:02.956Z,0.70
2023-01-27T14:50:31.274Z,0.60
2023-01-27T14:53:19.293Z,0.60
2023-01-27T14:56:26.723Z,0.50
2023-01-27T14:59:00.718Z,0.50
2023-01-27T15:01:43.467Z,0.50
2023-01-27T15:04:23.975Z,0.50
2023-01-27T15:06:57.159Z,0.50
2023-01-27T15:09:46.255Z,0.40
2023-01-27T15:12:25.563Z,0.40
2023-01-27T15:15:27.538Z,0.40
2023-01-27T15:18:28.961Z,0.40
2023-01-27T15:21:04.951Z,0.40
2023-01-27T15:23:50.519Z,0.40
2023-01-27T15:26:22.045Z,0.40
2023-01-27T15:28:49.384Z,0.40
2023-01-27T15:31:19.450Z,0.40
2023-01-27T15:34:05.324Z,0.30
2023-01-27T15:36:34.191Z,0.40
2023-01-27T15:39:10.414Z,0.40
2023-01-27T15:41:52.160Z,0.30
2023-01-27T15:44:34.090Z,0.30
2023-01-27T15:47:14.886Z,0.40
2023-01-27T15:49:41.868Z,0.30
2023-01-27T15:52:34.601Z,0.30
2023-01-27T15:55:04.753Z,0.30
2023-01-27T15:57:35.808Z,0.30
2023-01-27T16:00:33.163Z,0.30
2023-01-27T16:03:04.419Z,0.30
2023-01-27T16:05:44.716Z,0.30
2023-01-27T16:08:16.834Z,0.30
2023-01-27T16:10:45.290Z,0.20
2023-01-27T16:13:15.229Z,0.20
2023-01-27T16:15:45.178Z,0.20
2023-01-27T16:18:15.457Z,0.10
2023-01-27T16:20:42.617Z,0.10
2023-01-27T16:23:22.709Z,0.10
2023-01-27T16:25:55.403Z,0.00
2023-01-27T16:28:28.699Z,0.00
2023-01-27T16:31:01.699Z,0.00
2023-01-27T16:33:33.396Z,0.00
2023-01-27T16:36:08.345Z,0.10
2023-01-27T16:38:42.671Z,0.00
2023-01-27T16:41:24.975Z,0.00
2023-01-27T16:44:06.869Z,0.00
2023-01-27T16:46:38.360Z,0.00
2023-01-27T16:49:19.195Z,-0.10
2023-01-27T16:51:54.232Z,-0.10
2023-01-27T16:54:25.685Z,-0.20
2023-01-27T16:56:53.218Z,-0.20
2023-01-27T16:59:27.587Z,-0.20
2023-01-27T17:02:01.723Z,-0.20
2023-01-27T17:04:31.996Z,-0.20
2023-01-27T17:07:13.655Z,-0.20
2023-01-27T17:09:43.178Z,-0.30
2023-01-27T17:12:31.987Z,-0.30
2023-01-27T17:15:01.989Z,-0.30
2023-01-27T17:17:33.141Z,-0.30
2023-01-27T17:20:05.947Z,-0.30
2023-01-27T17:22:56.201Z,-0.30
2023-01-27T17:25:28.784Z,-0.30
2023-01-27T17:27:58.513Z,-0.30
2023-01-27T17:30:34.665Z,-0.30
2023-01-27T17:33:05.306Z,-0.30
2023-01-27T17:35:40.659Z,-0.40
2023-01-27T17:38:14.364Z,-0.40
2023-01-27T17:40:47.313Z,-0.30
2023-01-27T17:43:39.503Z,-0.30
2023-01-27T17:46:09.816Z,-0.40
2023-01-27T17:48:40.961Z,-0.30
2023-01-27T17:51:14.215Z,-0.40
2023-01-27T17:53:43.522Z,-0.50
2023-01-27T17:56:15.330Z,-0.50
2023-01-27T17:58:45.989Z,-0.50
2023-01-27T18:01:18.898Z,-0.60
2023-01-27T18:03:49.401Z,-0.50
2023-01-27T18:06:23.435Z,-0.50
2023-01-27T18:09:00.749Z,-0.50
2023-01-27T18:11:34.193Z,-0.50
2023-01-27T18:14:18.175Z,-0.60
2023-01-27T18:16:45.585Z,-0.60
2023-01-27T18:19:25.706Z,-0.50
2023-01-27T18:22:11.420Z,-0.50
2023-01-27T18:24:40.904Z,-0.50
2023-01-27T18:27:22.283Z,-0.60
2023-01-27T18:29:55.959Z,-0.60
2023-01-27T18:32:26.744Z,-0.60
2023-01-27T18:34:58.354Z,-0.60
2023-01-27T18:37:32.073Z,-0.60
2023-01-27T18:40:01.667Z,-0.60
2023-01-27T18:42:31.696Z,-0.60
2023-01-27T18:45:00.765Z,-0.70
2023-01-27T18:47:28.490Z,-0.70
2023-01-27T18:50:13.437Z,-0.70
2023-01-27T18:52:40.870Z,-0.70
2023-01-27T18:55:22.180Z,-0.80
2023-01-27T18:57:57.418Z,-0.80
2023-01-27T19:00:37.955Z,-0.80
2023-01-27T19:03:12.596Z,-0.90
2023-01-27T19:05:43.863Z,-0.90
2023-01-27T19:08:18.071Z,-1.00
2023-01-27T19:10:50.063Z,-0.90
2023-01-27T19:13:19.083Z,-1.00
2023-01-27T19:15:54.221Z,-1.00
2023-01-27T19:18:34.518Z,-1.00
2023-01-27T19:21:02.102Z,-1.10
2023-01-27T19:23:33.072Z,-1.00
2023-01-27T19:26:03.308Z,-1.00
2023-01-27T19:28:30.184Z,-1.00
2023-01-27T19:30:58.406Z,-0.90
2023-01-27T19:33:28.271Z,-0.90
2023-01-27T19:36:02.877Z,-0.90
2023-01-27T19:38:30.310Z,-1.00
2023-01-27T19:40:57.477Z,-0.90
2023-01-27T19:43:25.557Z,-0.90
2023-01-27T19:45:53.076Z,-1.00
2023-01-27T19:48:23.316Z,-1.00
2023-01-27T19:50:52.755Z,-1.10
2023-01-27T19:53:20.948Z,-1.30
2023-01-27T19:55:48.505Z,-1.30
2023-01-27T19:58:25.531Z,-1.30
2023-01-27T20:00:53.409Z,-1.40
2023-01-27T20:03:26.191Z,-1.30
2023-01-27T20:05:53.801Z,-1.30
2023-01-27T20:08:21.503Z,-1.30
2023-01-27T20:10:49.444Z,-1.30
2023-01-27T20:13:18.554Z,-1.40
2023-01-27T20:15:49.361Z,-1.30
2023-01-27T20:18:24.030Z,-1.30
2023-01-27T20:20:55.632Z,-1.30
2023-01-27T20:23:23.653Z,-1.20
2023-01-27T20:25:50.792Z,-1.20
2023-01-27T20:28:17.828Z,-1.20
2023-01-27T20:30:44.847Z,-1.30
2023-01-27T20:33:14.235Z,-1.40
2023-01-27T20:35:44.156Z,-1.40
2023-01-27T20:38:16.035Z,-1.30
2023-01-27T20:40:44.292Z,-1.20
2023-01-27T20:43:19.082Z,-1.30
2023-01-27T20:45:56.549Z,-1.30
2023-01-27T20:48:26.554Z,-1.30
2023-01-27T20:51:08.528Z,-1.40
2023-01-27T20:53:43.818Z,-1.40
2023-01-27T20:56:14.903Z,-1.40
2023-01-27T20:58:43.468Z,-1.40
2023-01-27T21:01:23.055Z,-1.40
2023-01-27T21:03:51.124Z,-1.40
2023-01-27T21:06:22.266Z,-1.40
2023-01-27T21:08:52.230Z,-1.40
2023-01-27T21:11:21.290Z,-1.40
2023-01-27T21:13:51.596Z,-1.40
2023-01-27T21:16:18.963Z,-1.40
2023-01-27T21:18:47.016Z,-1.30
2023-01-27T21:21:27.774Z,-1.30
2023-01-27T21:24:00.351Z,-1.30
2023-01-27T21:26:27.432Z,-1.30
2023-01-27T21:28:54.698Z,-1.20
2023-01-27T21:31:24.599Z,-1.20
2023-01-27T21:33:52.336Z,-1.20
2023-01-27T21:36:19.910Z,-1.20
2023-01-27T21:38:48.556Z,-1.20
2023-01-27T21:41:41.899Z,-1.10
2023-01-27T21:44:44.950Z,-1.20
2023-01-27T21:47:14.412Z,-1.10
2023-01-27T21:50:06.795Z,-1.10
2023-01-27T21:52:39.579Z,-1.10
2023-01-27T21:55:19.550Z,-1.30
2023-01-27T21:57:53.838Z,-1.20
2023-01-27T22:00:27.112Z,-1.30
2023-01-27T22:03:02.969Z,-1.40
2023-01-27T22:05:34.338Z,-1.40
2023-01-27T22:08:21.509Z,-1.30
2023-01-27T22:10:49.578Z,-1.30
2023-01-27T22:13:16.828Z,-1.30
2023-01-27T22:15:56.161Z,-1.40
2023-01-27T22:18:24.588Z,-1.20
2023-01-27T22:20:54.938Z,-1.30
2023-01-27T22:23:28.071Z,-1.20
2023-01-27T22:25:59.399Z,-1.20
2023-01-27T22:28:27.907Z,-1.20
2023-01-27T22:30:55.038Z,-1.30
2023-01-27T22:33:22.060Z,-1.30
2023-01-27T22:35:49.130Z,-1.40
2023-01-27T22:38:18.730Z,-1.30
2023-01-27T22:40:45.701Z,-1.30
2023-01-27T22:43:14.298Z,-1.30
2023-01-27T22:45:46.882Z,-1.30
2023-01-27T22:48:16.813Z,-1.30
2023-01-27T22:50:44.728Z,-1.40
2023-01-27T22:53:12.070Z,-1.40
2023-01-27T22:55:43.919Z,-1.40
2023-01-27T22:58:15.905Z,-1.40
2023-01-27T23:00:43.392Z,-1.50
2023-01-27T23:03:10.597Z,-1.40
2023-01-27T23:05:37.832Z,-1.50
2023-01-27T23:08:04.887Z,-1.40
2023-01-27T23:10:33.818Z,-1.50
2023-01-27T23:13:01.566Z,-1.50
2023-01-27T23:15:29.434Z,-1.60
2023-01-27T23:17:57.052Z,-1.60
2023-01-27T23:20:24.627Z,-1.60
2023-01-27T23:22:52.378Z,-1.60
2023-01-27T23:25:19.500Z,-1.60
2023-01-27T23:27:46.971Z,-1.60
2023-01-27T23:30:15.721Z,-1.70
2023-01-27T23:32:42.666Z,-1.60
2023-01-27T23:35:10.119Z,-1.70
2023-01-27T23:37:37.038Z,-1.70
2023-01-27T23:40:06.570Z,-1.90
2023-01-27T23:42:33.547Z,-1.80
2023-01-27T23:45:01.258Z,-1.90
2023-01-27T23:47:31.672Z,-1.90
2023-01-27T23:49:58.528Z,-1.90
2023-01-27T23:52:26.470Z,-1.90
2023-01-27T23:54:53.432Z,-2.00
2023-01-27T23:57:20.687Z,-2.00
2023-01-27T23:59:50.871Z,-2.10
