createdAt,value
2022-10-29T00:00:23.696Z,16.33
2022-10-29T00:02:41.232Z,16.43
2022-10-29T00:04:58.417Z,16.47
2022-10-29T00:07:13.788Z,16.38
2022-10-29T00:09:18.282Z,16.35
2022-10-29T00:11:27.008Z,16.34
2022-10-29T00:13:31.761Z,16.36
2022-10-29T00:15:55.067Z,16.48
2022-10-29T00:17:58.827Z,16.27
2022-10-29T00:20:01.060Z,16.28
2022-10-29T00:22:04.771Z,16.37
2022-10-29T00:24:11.546Z,16.40
2022-10-29T00:26:15.051Z,16.43
2022-10-29T00:28:18.556Z,16.49
2022-10-29T00:30:27.291Z,16.48
2022-10-29T00:32:39.703Z,16.51
2022-10-29T00:34:41.769Z,16.53
2022-10-29T00:36:49.171Z,16.54
2022-10-29T00:38:54.295Z,16.55
2022-10-29T00:40:59.146Z,16.52
2022-10-29T00:43:13.891Z,16.37
2022-10-29T00:45:22.540Z,16.29
2022-10-29T00:47:29.570Z,16.28
2022-10-29T00:49:36.370Z,16.31
2022-10-29T00:51:39.101Z,16.34
2022-10-29T00:53:53.295Z,16.32
2022-10-29T00:55:56.467Z,16.33
2022-10-29T00:57:59.858Z,16.33
2022-10-29T01:00:02.739Z,16.28
2022-10-29T01:02:07.422Z,16.30
2022-10-29T01:04:15.973Z,16.33
2022-10-29T01:06:24.261Z,16.35
2022-10-29T01:08:26.292Z,16.34
2022-10-29T01:10:33.831Z,16.31
2022-10-29T01:12:49.931Z,16.32
2022-10-29T01:15:01.270Z,16.27
2022-10-29T01:17:11.547Z,16.33
2022-10-29T01:19:46.013Z,16.27
2022-10-29T01:22:00.017Z,16.23
2022-10-29T01:24:11.880Z,16.16
2022-10-29T01:26:33.736Z,16.19
2022-10-29T01:28:59.407Z,16.13
2022-10-29T01:31:11.031Z,16.17
2022-10-29T01:33:29.276Z,16.19
2022-10-29T01:35:38.311Z,16.09
2022-10-29T01:38:00.177Z,16.13
2022-10-29T01:40:08.306Z,16.14
2022-10-29T01:42:22.207Z,16.14
2022-10-29T01:44:40.988Z,16.07
2022-10-29T01:46:51.690Z,16.07
2022-10-29T01:48:55.232Z,16.01
2022-10-29T01:51:10.118Z,16.01
2022-10-29T01:53:13.879Z,16.06
2022-10-29T01:55:20.477Z,16.04
2022-10-29T01:57:29.487Z,16.08
2022-10-29T01:59:51.331Z,15.94
2022-10-29T02:02:06.896Z,16.02
2022-10-29T02:04:19.526Z,15.97
2022-10-29T02:06:33.956Z,15.99
2022-10-29T02:08:43.550Z,16.02
2022-10-29T02:10:55.645Z,16.07
2022-10-29T02:12:58.629Z,16.01
2022-10-29T02:15:12.871Z,16.07
2022-10-29T02:17:14.757Z,16.08
2022-10-29T02:19:16.847Z,16.03
2022-10-29T02:21:19.768Z,16.00
2022-10-29T02:23:26.321Z,15.92
2022-10-29T02:25:30.279Z,16.04
2022-10-29T02:27:33.711Z,16.01
2022-10-29T02:29:36.205Z,16.01
2022-10-29T02:31:41.556Z,16.10
2022-10-29T02:33:48.343Z,15.95
2022-10-29T02:35:53.212Z,15.99
2022-10-29T02:37:56.635Z,16.01
2022-10-29T02:39:58.778Z,16.06
2022-10-29T02:42:14.742Z,15.98
2022-10-29T02:44:51.044Z,16.02
2022-10-29T02:46:59.112Z,16.09
2022-10-29T02:49:24.188Z,16.11
2022-10-29T02:51:26.156Z,16.12
2022-10-29T02:53:28.117Z,16.08
2022-10-29T02:55:30.025Z,16.14
2022-10-29T02:57:32.620Z,16.21
2022-10-29T02:59:34.416Z,16.22
2022-10-29T03:01:36.844Z,16.23
2022-10-29T03:03:38.683Z,16.17
2022-10-29T03:05:45.133Z,16.24
2022-10-29T03:07:50.382Z,16.20
2022-10-29T03:09:52.202Z,16.20
2022-10-29T03:11:54.488Z,16.27
2022-10-29T03:13:56.371Z,16.26
2022-10-29T03:15:58.460Z,16.32
2022-10-29T03:18:00.247Z,16.24
2022-10-29T03:20:02.508Z,16.34
2022-10-29T03:22:08.366Z,16.34
2022-10-29T03:24:10.377Z,16.40
2022-10-29T03:26:12.242Z,16.38
2022-10-29T03:28:14.109Z,16.31
2022-10-29T03:30:17.495Z,16.36
2022-10-29T03:32:19.278Z,16.37
2022-10-29T03:34:21.152Z,16.39
2022-10-29T03:36:23.209Z,16.48
2022-10-29T03:38:25.316Z,16.47
2022-10-29T03:40:27.306Z,16.48
2022-10-29T03:42:31.387Z,16.55
2022-10-29T03:44:33.524Z,16.59
2022-10-29T03:46:35.287Z,16.59
2022-10-29T03:48:38.111Z,16.60
2022-10-29T03:50:39.911Z,16.62
2022-10-29T03:52:41.997Z,16.58
2022-10-29T03:54:44.043Z,16.63
2022-10-29T03:56:45.852Z,16.67
2022-10-29T03:58:47.791Z,16.60
2022-10-29T04:01:00.480Z,16.66
2022-10-29T04:03:02.485Z,16.64
2022-10-29T04:05:04.551Z,16.73
2022-10-29T04:07:06.497Z,16.67
2022-10-29T04:09:08.886Z,16.74
2022-10-29T04:11:14.172Z,16.74
2022-10-29T04:13:16.826Z,16.77
2022-10-29T04:15:19.202Z,16.76
2022-10-29T04:17:20.903Z,16.75
2022-10-29T04:19:22.681Z,16.81
2022-10-29T04:23:25.383Z,16.74
2022-10-29T04:28:45.400Z,16.76
2022-10-29T04:30:48.147Z,16.79
2022-10-29T04:32:50.339Z,16.80
2022-10-29T04:34:52.191Z,16.81
2022-10-29T04:36:54.176Z,16.71
2022-10-29T04:38:56.371Z,16.78
2022-10-29T04:41:00.360Z,16.75
2022-10-29T04:43:02.215Z,16.73
2022-10-29T04:45:06.008Z,16.77
2022-10-29T04:47:07.766Z,16.81
2022-10-29T04:49:09.885Z,16.87
2022-10-29T04:51:26.420Z,16.79
2022-10-29T04:53:28.735Z,16.89
2022-10-29T04:55:31.523Z,16.87
2022-10-29T04:57:33.451Z,16.91
2022-10-29T04:59:35.322Z,16.89
2022-10-29T05:01:37.292Z,16.92
2022-10-29T05:03:39.162Z,16.96
2022-10-29T05:05:41.960Z,17.03
2022-10-29T05:07:43.977Z,17.03
2022-10-29T05:09:45.793Z,17.05
2022-10-29T05:11:48.628Z,17.06
2022-10-29T05:13:50.846Z,17.08
2022-10-29T05:15:53.714Z,17.06
2022-10-29T05:17:57.868Z,17.06
2022-10-29T05:19:59.936Z,17.02
2022-10-29T05:22:02.066Z,17.05
2022-10-29T05:24:04.430Z,17.00
2022-10-29T05:26:07.154Z,16.94
2022-10-29T05:28:19.506Z,16.84
2022-10-29T05:30:21.507Z,16.92
2022-10-29T05:32:23.820Z,16.90
2022-10-29T05:34:26.276Z,16.93
2022-10-29T05:36:28.527Z,16.98
2022-10-29T05:38:30.652Z,16.93
2022-10-29T05:40:34.118Z,16.92
2022-10-29T05:42:39.328Z,16.87
2022-10-29T05:44:44.130Z,16.91
2022-10-29T05:46:50.069Z,16.94
2022-10-29T05:48:52.142Z,16.95
2022-10-29T05:50:54.641Z,16.92
2022-10-29T05:52:57.885Z,16.92
2022-10-29T05:55:00.871Z,16.97
2022-10-29T05:57:02.844Z,16.97
2022-10-29T05:59:04.703Z,16.99
2022-10-29T06:01:09.464Z,17.01
2022-10-29T06:03:21.857Z,16.94
2022-10-29T06:05:24.524Z,16.89
2022-10-29T06:07:26.494Z,16.83
2022-10-29T06:09:28.462Z,16.86
2022-10-29T06:11:30.522Z,16.83
2022-10-29T06:13:32.484Z,16.83
2022-10-29T06:15:34.342Z,16.86
2022-10-29T06:17:41.693Z,16.83
2022-10-29T06:19:43.525Z,16.85
2022-10-29T06:21:45.593Z,16.81
2022-10-29T06:23:47.573Z,16.80
2022-10-29T06:25:49.562Z,16.80
2022-10-29T06:28:02.080Z,16.75
2022-10-29T06:30:05.773Z,16.77
2022-10-29T06:32:07.642Z,16.71
2022-10-29T06:34:09.412Z,16.81
2022-10-29T06:36:11.315Z,16.71
2022-10-29T06:38:13.386Z,16.78
2022-10-29T06:40:15.480Z,16.83
2022-10-29T06:42:17.663Z,16.74
2022-10-29T06:44:19.511Z,16.70
2022-10-29T06:46:21.578Z,16.69
2022-10-29T06:48:23.787Z,16.68
2022-10-29T06:50:26.085Z,16.71
2022-10-29T06:52:28.013Z,16.75
2022-10-29T06:54:30.824Z,16.73
2022-10-29T06:56:34.235Z,16.74
2022-10-29T06:58:36.192Z,16.69
2022-10-29T07:00:38.278Z,16.80
2022-10-29T07:02:40.274Z,16.70
2022-10-29T07:04:42.102Z,16.80
2022-10-29T07:06:44.161Z,16.84
2022-10-29T07:08:46.125Z,16.79
2022-10-29T07:10:51.948Z,16.74
2022-10-29T07:12:54.257Z,16.84
2022-10-29T07:14:56.272Z,16.86
2022-10-29T07:16:58.188Z,16.82
2022-10-29T07:19:00.163Z,16.84
2022-10-29T07:21:04.852Z,16.84
2022-10-29T07:23:07.431Z,16.82
2022-10-29T07:25:09.941Z,16.87
2022-10-29T07:27:12.036Z,16.94
2022-10-29T07:29:14.061Z,16.96
2022-10-29T07:31:16.003Z,17.00
2022-10-29T07:33:18.841Z,16.97
2022-10-29T07:35:20.755Z,17.02
2022-10-29T07:37:22.713Z,17.09
2022-10-29T07:39:24.674Z,17.07
2022-10-29T07:41:26.584Z,17.13
2022-10-29T07:43:28.474Z,17.10
2022-10-29T07:45:30.355Z,16.93
2022-10-29T07:47:33.004Z,16.98
2022-10-29T07:49:34.903Z,17.08
2022-10-29T07:51:36.875Z,17.13
2022-10-29T07:53:38.769Z,17.12
2022-10-29T07:55:40.813Z,17.23
2022-10-29T07:57:42.665Z,17.23
2022-10-29T07:59:44.465Z,17.19
2022-10-29T08:01:48.329Z,17.22
2022-10-29T08:03:55.422Z,17.23
2022-10-29T08:05:57.891Z,17.28
2022-10-29T08:08:00.609Z,17.27
2022-10-29T08:10:03.284Z,17.39
2022-10-29T08:12:07.252Z,17.39
2022-10-29T08:14:10.154Z,17.34
2022-10-29T08:16:12.051Z,17.43
2022-10-29T08:18:16.925Z,17.50
2022-10-29T08:20:20.703Z,17.54
2022-10-29T08:22:22.834Z,17.53
2022-10-29T08:24:24.814Z,17.55
2022-10-29T08:26:26.634Z,17.62
2022-10-29T08:28:31.682Z,17.58
2022-10-29T08:30:35.966Z,17.59
2022-10-29T08:32:45.515Z,17.66
2022-10-29T08:34:48.713Z,17.66
2022-10-29T08:36:50.892Z,17.75
2022-10-29T08:38:52.759Z,17.78
2022-10-29T08:40:57.004Z,17.83
2022-10-29T08:43:22.574Z,17.86
2022-10-29T08:45:34.187Z,17.89
2022-10-29T08:47:47.660Z,17.95
2022-10-29T08:50:11.203Z,17.93
2022-10-29T08:52:24.589Z,18.00
2022-10-29T08:54:32.414Z,18.04
2022-10-29T08:56:37.263Z,18.04
2022-10-29T08:58:50.835Z,18.07
2022-10-29T09:00:57.641Z,18.13
2022-10-29T09:03:01.051Z,18.10
2022-10-29T09:05:03.734Z,18.16
2022-10-29T09:07:22.593Z,18.22
2022-10-29T09:09:38.791Z,18.26
2022-10-29T09:11:49.914Z,18.34
2022-10-29T09:14:11.473Z,18.40
2022-10-29T09:16:29.209Z,18.43
2022-10-29T09:18:37.525Z,18.48
2022-10-29T09:20:50.373Z,18.48
2022-10-29T09:23:12.683Z,18.55
2022-10-29T09:25:27.966Z,18.56
2022-10-29T09:27:46.566Z,18.67
2022-10-29T09:30:04.661Z,18.70
2022-10-29T09:32:13.401Z,18.76
2022-10-29T09:34:26.010Z,18.78
2022-10-29T09:36:30.236Z,18.84
2022-10-29T09:38:35.017Z,18.83
2022-10-29T09:40:39.353Z,18.86
2022-10-29T09:42:44.806Z,18.91
2022-10-29T09:44:55.356Z,18.87
2022-10-29T09:47:16.894Z,18.90
2022-10-29T09:49:35.254Z,18.97
2022-10-29T09:51:51.615Z,19.05
2022-10-29T09:53:53.898Z,19.09
2022-10-29T09:55:55.892Z,19.16
2022-10-29T09:57:58.319Z,19.27
2022-10-29T10:00:04.644Z,19.24
2022-10-29T10:02:23.251Z,19.32
2022-10-29T10:04:34.556Z,19.40
2022-10-29T10:07:05.948Z,19.46
2022-10-29T10:09:07.808Z,19.57
2022-10-29T10:11:20.610Z,19.66
2022-10-29T10:13:27.666Z,19.70
2022-10-29T10:15:33.992Z,19.80
2022-10-29T10:17:54.662Z,19.93
2022-10-29T10:19:56.875Z,20.08
2022-10-29T10:22:04.502Z,20.17
2022-10-29T10:24:29.671Z,20.19
2022-10-29T10:26:43.762Z,20.30
2022-10-29T10:28:45.981Z,20.38
2022-10-29T10:31:08.018Z,20.41
2022-10-29T10:35:31.587Z,20.52
2022-10-29T10:37:34.307Z,20.52
2022-10-29T10:39:44.611Z,20.64
2022-10-29T10:41:50.057Z,20.75
2022-10-29T10:43:52.526Z,20.77
2022-10-29T10:45:59.946Z,20.88
2022-10-29T10:48:02.408Z,20.93
2022-10-29T10:50:18.833Z,20.97
2022-10-29T10:52:31.824Z,21.11
2022-10-29T10:54:38.429Z,21.20
2022-10-29T10:56:56.499Z,21.24
2022-10-29T10:59:12.999Z,21.27
2022-10-29T11:01:23.668Z,21.32
2022-10-29T11:03:41.991Z,21.44
2022-10-29T11:05:50.625Z,21.51
2022-10-29T11:08:07.791Z,21.51
2022-10-29T11:10:12.794Z,21.53
2022-10-29T11:12:28.325Z,21.57
2022-10-29T11:14:44.133Z,21.52
2022-10-29T11:16:52.466Z,21.57
2022-10-29T11:19:04.342Z,21.50
2022-10-29T11:21:15.565Z,21.50
2022-10-29T11:23:25.204Z,21.69
2022-10-29T11:25:36.383Z,21.66
2022-10-29T11:27:52.539Z,21.73
2022-10-29T11:30:05.745Z,21.70
2022-10-29T11:32:24.160Z,21.80
2022-10-29T11:34:41.807Z,21.82
2022-10-29T11:36:53.326Z,21.76
2022-10-29T11:39:13.805Z,21.89
2022-10-29T11:41:30.268Z,21.98
2022-10-29T11:43:33.928Z,22.11
2022-10-29T11:45:48.302Z,22.19
2022-10-29T11:48:09.123Z,22.27
2022-10-29T11:50:24.560Z,22.30
2022-10-29T11:52:46.066Z,22.31
2022-10-29T11:54:54.171Z,22.26
2022-10-29T11:57:05.142Z,22.29
2022-10-29T11:59:16.870Z,22.35
2022-10-29T12:01:25.282Z,22.42
2022-10-29T12:03:33.600Z,22.45
2022-10-29T12:05:39.708Z,22.51
2022-10-29T12:07:55.630Z,22.60
2022-10-29T12:10:02.453Z,22.64
2022-10-29T12:12:13.333Z,22.83
2022-10-29T12:14:30.204Z,22.81
2022-10-29T12:16:36.724Z,22.91
2022-10-29T12:18:40.556Z,23.07
2022-10-29T12:20:46.106Z,23.12
2022-10-29T12:23:02.603Z,23.22
2022-10-29T12:25:11.597Z,23.32
2022-10-29T12:27:27.270Z,23.34
2022-10-29T12:31:46.079Z,23.38
2022-10-29T12:33:58.549Z,23.46
2022-10-29T12:36:08.173Z,23.59
2022-10-29T12:38:16.577Z,23.63
2022-10-29T12:40:23.567Z,23.62
2022-10-29T12:42:27.803Z,23.71
2022-10-29T12:44:44.872Z,23.67
2022-10-29T12:47:03.396Z,23.91
2022-10-29T12:49:13.481Z,23.92
2022-10-29T12:51:24.726Z,23.93
2022-10-29T12:53:32.973Z,24.05
2022-10-29T12:55:37.282Z,23.97
2022-10-29T12:57:39.626Z,24.02
2022-10-29T12:59:44.557Z,24.17
2022-10-29T13:02:10.362Z,24.15
2022-10-29T13:04:23.251Z,24.19
2022-10-29T13:06:43.921Z,24.22
2022-10-29T13:08:55.336Z,24.27
2022-10-29T13:10:57.766Z,24.21
2022-10-29T13:13:00.623Z,24.26
2022-10-29T13:15:10.532Z,24.17
2022-10-29T13:17:18.907Z,24.17
2022-10-29T13:19:25.407Z,24.09
2022-10-29T13:21:33.939Z,24.15
2022-10-29T13:23:37.968Z,24.14
2022-10-29T13:25:41.816Z,24.16
2022-10-29T13:27:43.954Z,24.26
2022-10-29T13:29:50.603Z,24.31
2022-10-29T13:31:52.665Z,24.27
2022-10-29T13:33:54.906Z,24.26
2022-10-29T13:36:00.648Z,24.31
2022-10-29T13:38:08.947Z,24.34
2022-10-29T13:40:20.328Z,24.40
2022-10-29T13:42:23.039Z,24.38
2022-10-29T13:44:28.096Z,24.36
2022-10-29T13:46:39.075Z,24.34
2022-10-29T13:48:45.874Z,24.19
2022-10-29T13:50:51.769Z,24.11
2022-10-29T13:52:58.583Z,24.14
2022-10-29T13:55:07.213Z,24.15
2022-10-29T13:57:19.806Z,24.12
2022-10-29T13:59:38.481Z,24.15
2022-10-29T14:01:54.855Z,24.11
2022-10-29T14:04:03.912Z,24.11
2022-10-29T14:06:12.164Z,24.00
2022-10-29T14:08:20.593Z,24.05
2022-10-29T14:10:26.635Z,23.98
2022-10-29T14:12:31.664Z,24.07
2022-10-29T14:14:46.063Z,24.00
2022-10-29T14:16:48.124Z,23.94
2022-10-29T14:18:52.465Z,23.98
2022-10-29T14:20:56.126Z,23.88
2022-10-29T14:23:08.230Z,23.90
2022-10-29T14:25:18.095Z,23.85
2022-10-29T14:27:20.447Z,23.86
2022-10-29T14:29:24.604Z,23.82
2022-10-29T14:31:26.986Z,23.92
2022-10-29T14:33:33.480Z,23.96
2022-10-29T14:35:35.570Z,24.01
2022-10-29T14:37:41.047Z,23.92
2022-10-29T14:39:58.067Z,23.89
2022-10-29T14:42:01.985Z,23.81
2022-10-29T14:44:10.335Z,23.74
2022-10-29T14:46:22.451Z,23.73
2022-10-29T14:48:24.686Z,23.75
2022-10-29T14:50:29.009Z,23.66
2022-10-29T14:52:33.904Z,23.55
2022-10-29T14:54:40.280Z,23.62
2022-10-29T14:56:42.584Z,23.57
2022-10-29T14:58:45.065Z,23.56
2022-10-29T15:00:57.051Z,23.56
2022-10-29T15:02:59.943Z,23.68
2022-10-29T15:05:07.531Z,23.68
2022-10-29T15:07:16.171Z,23.65
2022-10-29T15:09:21.498Z,23.65
2022-10-29T15:11:29.815Z,23.59
2022-10-29T15:13:35.208Z,23.61
2022-10-29T15:15:37.686Z,23.52
2022-10-29T15:17:50.714Z,23.37
2022-10-29T15:19:58.961Z,23.35
2022-10-29T15:22:01.294Z,23.35
2022-10-29T15:24:08.614Z,23.31
2022-10-29T15:26:17.850Z,23.13
2022-10-29T15:28:24.974Z,23.16
2022-10-29T15:30:34.995Z,22.99
2022-10-29T15:32:37.226Z,22.96
2022-10-29T15:34:40.749Z,22.87
2022-10-29T15:36:49.045Z,22.90
2022-10-29T15:38:52.582Z,22.87
2022-10-29T15:41:15.170Z,22.73
2022-10-29T15:43:23.563Z,22.70
2022-10-29T15:45:28.598Z,22.65
2022-10-29T15:47:30.904Z,22.63
2022-10-29T15:49:38.134Z,22.44
2022-10-29T15:51:40.250Z,22.41
2022-10-29T15:53:42.508Z,22.44
2022-10-29T15:55:45.034Z,22.40
2022-10-29T15:57:47.310Z,22.30
2022-10-29T15:59:55.605Z,22.30
2022-10-29T16:01:57.860Z,22.30
2022-10-29T16:04:00.203Z,22.18
2022-10-29T16:06:04.544Z,22.21
2022-10-29T16:08:06.716Z,22.09
2022-10-29T16:10:16.168Z,21.97
2022-10-29T16:12:18.528Z,21.97
2022-10-29T16:14:20.727Z,21.92
2022-10-29T16:16:25.089Z,21.91
2022-10-29T16:18:27.406Z,21.87
2022-10-29T16:20:29.447Z,21.76
2022-10-29T16:22:31.881Z,21.71
2022-10-29T16:24:35.208Z,21.67
2022-10-29T16:26:37.267Z,21.60
2022-10-29T16:28:39.408Z,21.57
2022-10-29T16:30:52.550Z,21.69
2022-10-29T16:32:55.192Z,21.58
2022-10-29T16:34:57.824Z,21.56
2022-10-29T16:36:59.993Z,21.56
2022-10-29T16:39:02.310Z,21.50
2022-10-29T16:41:04.843Z,21.46
2022-10-29T16:43:07.050Z,21.40
2022-10-29T16:45:14.367Z,21.42
2022-10-29T16:47:16.504Z,21.40
2022-10-29T16:49:18.585Z,21.27
2022-10-29T16:51:23.432Z,21.23
2022-10-29T16:53:25.643Z,21.23
2022-10-29T16:55:29.397Z,21.15
2022-10-29T16:57:31.519Z,21.15
2022-10-29T16:59:33.645Z,21.15
2022-10-29T17:01:35.887Z,21.12
2022-10-29T17:03:39.433Z,21.00
2022-10-29T17:05:44.665Z,21.01
2022-10-29T17:07:46.672Z,20.96
2022-10-29T17:09:48.789Z,20.98
2022-10-29T17:11:50.867Z,20.93
2022-10-29T17:13:53.392Z,20.93
2022-10-29T17:15:55.667Z,20.83
2022-10-29T17:17:57.981Z,20.87
2022-10-29T17:20:00.269Z,20.83
2022-10-29T17:22:04.347Z,20.86
2022-10-29T17:24:08.039Z,20.84
2022-10-29T17:26:10.255Z,20.83
2022-10-29T17:28:12.221Z,20.68
2022-10-29T17:30:14.308Z,20.79
2022-10-29T17:32:16.807Z,20.74
2022-10-29T17:34:18.987Z,20.71
2022-10-29T17:36:21.088Z,20.69
2022-10-29T17:38:23.197Z,20.66
2022-10-29T17:40:27.319Z,20.56
2022-10-29T17:42:29.424Z,20.61
2022-10-29T17:44:34.095Z,20.60
2022-10-29T17:46:36.368Z,20.51
2022-10-29T17:48:39.205Z,20.56
2022-10-29T17:50:41.204Z,20.51
2022-10-29T17:52:43.327Z,20.35
2022-10-29T17:54:45.397Z,20.45
2022-10-29T17:56:49.244Z,20.38
2022-10-29T17:58:51.447Z,20.43
2022-10-29T18:00:53.963Z,20.32
2022-10-29T18:02:56.061Z,20.41
2022-10-29T18:04:58.150Z,20.33
2022-10-29T18:07:00.319Z,20.26
2022-10-29T18:09:02.353Z,20.27
2022-10-29T18:11:07.924Z,20.24
2022-10-29T18:13:09.988Z,20.17
2022-10-29T18:15:11.996Z,20.25
2022-10-29T18:17:14.283Z,20.27
2022-10-29T18:19:17.547Z,20.21
2022-10-29T18:21:21.523Z,20.10
2022-10-29T18:23:23.669Z,20.22
2022-10-29T18:25:26.017Z,20.26
2022-10-29T18:27:28.285Z,20.35
2022-10-29T18:29:32.435Z,20.30
2022-10-29T18:31:35.923Z,20.33
2022-10-29T18:33:38.022Z,20.34
2022-10-29T18:35:40.025Z,20.35
2022-10-29T18:37:42.054Z,20.36
2022-10-29T18:39:44.084Z,20.41
2022-10-29T18:41:46.082Z,20.42
2022-10-29T18:43:48.853Z,20.40
2022-10-29T18:45:55.859Z,20.35
2022-10-29T18:47:58.721Z,20.34
2022-10-29T18:50:01.139Z,20.42
2022-10-29T18:52:03.263Z,20.42
2022-10-29T18:54:05.823Z,20.34
2022-10-29T18:56:11.546Z,20.41
2022-10-29T18:58:13.628Z,20.46
2022-10-29T19:00:16.752Z,20.44
2022-10-29T19:02:19.023Z,20.42
2022-10-29T19:04:21.295Z,20.38
2022-10-29T19:06:25.089Z,20.41
2022-10-29T19:08:27.104Z,20.42
2022-10-29T19:10:29.386Z,20.38
2022-10-29T19:12:31.543Z,20.41
2022-10-29T19:14:33.668Z,20.42
2022-10-29T19:16:35.804Z,20.40
2022-10-29T19:18:39.165Z,20.38
2022-10-29T19:20:41.327Z,20.44
2022-10-29T19:22:43.644Z,20.44
2022-10-29T19:24:45.638Z,20.37
2022-10-29T19:26:47.773Z,20.40
2022-10-29T19:28:49.963Z,20.43
2022-10-29T19:30:51.992Z,20.39
2022-10-29T19:32:54.369Z,20.38
2022-10-29T19:34:56.646Z,20.32
2022-10-29T19:36:59.084Z,20.32
2022-10-29T19:39:01.177Z,20.30
2022-10-29T19:41:03.290Z,20.31
2022-10-29T19:43:05.375Z,20.29
2022-10-29T19:45:07.998Z,20.27
2022-10-29T19:47:10.166Z,20.21
2022-10-29T19:49:12.169Z,20.22
2022-10-29T19:51:14.243Z,20.20
2022-10-29T19:53:16.343Z,20.17
2022-10-29T19:55:18.405Z,20.20
2022-10-29T19:57:20.445Z,20.21
2022-10-29T19:59:22.571Z,20.20
2022-10-29T20:01:24.718Z,20.19
2022-10-29T20:03:26.775Z,20.14
2022-10-29T20:05:29.086Z,20.16
2022-10-29T20:07:31.254Z,20.14
2022-10-29T20:09:33.299Z,20.12
2022-10-29T20:11:35.508Z,20.12
2022-10-29T20:13:38.244Z,20.10
2022-10-29T20:15:40.316Z,20.05
2022-10-29T20:17:42.343Z,20.06
2022-10-29T20:19:44.898Z,20.04
2022-10-29T20:21:46.982Z,19.96
2022-10-29T20:23:49.031Z,19.98
2022-10-29T20:25:51.107Z,19.96
2022-10-29T20:27:53.241Z,19.98
2022-10-29T20:29:55.328Z,19.96
2022-10-29T20:31:57.450Z,19.95
2022-10-29T20:34:01.043Z,19.96
2022-10-29T20:36:03.268Z,19.92
2022-10-29T20:38:05.943Z,19.89
2022-10-29T20:40:08.931Z,19.93
2022-10-29T20:42:11.125Z,19.88
2022-10-29T20:44:13.226Z,19.86
2022-10-29T20:46:15.145Z,19.87
2022-10-29T20:48:17.246Z,19.89
2022-10-29T20:50:19.345Z,19.87
2022-10-29T20:52:21.441Z,19.78
2022-10-29T20:54:23.469Z,19.81
2022-10-29T20:56:27.680Z,19.90
2022-10-29T20:58:29.670Z,19.83
2022-10-29T21:00:31.667Z,19.84
2022-10-29T21:02:33.821Z,19.77
2022-10-29T21:04:35.913Z,19.73
2022-10-29T21:06:37.988Z,19.68
2022-10-29T21:08:40.229Z,19.70
2022-10-29T21:10:42.522Z,19.79
2022-10-29T21:12:44.562Z,19.76
2022-10-29T21:14:46.636Z,19.69
2022-10-29T21:16:48.791Z,19.70
2022-10-29T21:18:53.648Z,19.66
2022-10-29T21:20:55.688Z,19.66
2022-10-29T21:22:58.086Z,19.56
2022-10-29T21:25:00.217Z,19.52
2022-10-29T21:27:02.374Z,19.48
2022-10-29T21:29:04.457Z,19.49
2022-10-29T21:31:06.524Z,19.53
2022-10-29T21:33:10.430Z,19.52
2022-10-29T21:35:12.334Z,19.40
2022-10-29T21:37:14.468Z,19.42
2022-10-29T21:39:16.657Z,19.40
2022-10-29T21:41:18.701Z,19.46
2022-10-29T21:43:22.295Z,19.46
2022-10-29T21:45:24.342Z,19.42
2022-10-29T21:47:26.385Z,19.43
2022-10-29T21:49:28.383Z,19.38
2022-10-29T21:51:30.397Z,19.43
2022-10-29T21:53:33.016Z,19.40
2022-10-29T21:55:35.650Z,19.36
2022-10-29T21:57:37.737Z,19.29
2022-10-29T21:59:40.437Z,19.41
2022-10-29T22:01:42.632Z,19.36
2022-10-29T22:03:46.483Z,19.35
2022-10-29T22:05:48.462Z,19.28
2022-10-29T22:07:50.470Z,19.31
2022-10-29T22:09:52.514Z,19.27
2022-10-29T22:11:54.479Z,19.24
2022-10-29T22:13:56.546Z,19.34
2022-10-29T22:15:59.202Z,19.39
2022-10-29T22:18:01.305Z,19.21
2022-10-29T22:20:03.622Z,19.32
2022-10-29T22:22:05.705Z,19.27
2022-10-29T22:24:09.560Z,19.33
2022-10-29T22:26:12.387Z,19.24
2022-10-29T22:28:14.652Z,19.27
2022-10-29T22:30:16.681Z,19.30
2022-10-29T22:32:18.584Z,19.29
2022-10-29T22:34:20.639Z,19.22
2022-10-29T22:36:25.198Z,19.29
2022-10-29T22:38:27.301Z,19.27
2022-10-29T22:40:29.215Z,19.26
2022-10-29T22:42:31.212Z,19.30
2022-10-29T22:44:33.266Z,19.27
2022-10-29T22:46:35.366Z,19.19
2022-10-29T22:48:37.364Z,19.18
2022-10-29T22:50:39.348Z,19.17
2022-10-29T22:54:43.242Z,19.20
2022-10-29T22:56:47.243Z,19.08
2022-10-29T22:58:49.504Z,19.09
2022-10-29T23:01:02.282Z,19.00
2022-10-29T23:03:04.439Z,19.02
2022-10-29T23:05:07.113Z,18.98
2022-10-29T23:07:09.138Z,19.02
2022-10-29T23:09:11.096Z,19.01
2022-10-29T23:11:19.648Z,18.94
2022-10-29T23:13:22.072Z,18.93
2022-10-29T23:15:24.023Z,18.79
2022-10-29T23:17:25.970Z,18.73
2022-10-29T23:19:27.905Z,18.77
2022-10-29T23:21:30.236Z,18.75
2022-10-29T23:23:34.205Z,18.70
2022-10-29T23:25:36.307Z,18.72
2022-10-29T23:27:38.221Z,18.80
2022-10-29T23:29:40.151Z,18.79
2022-10-29T23:31:42.172Z,18.81
2022-10-29T23:33:46.930Z,18.84
2022-10-29T23:35:49.581Z,18.74
2022-10-29T23:37:51.646Z,18.77
2022-10-29T23:39:53.683Z,18.77
2022-10-29T23:41:55.616Z,18.77
2022-10-29T23:43:58.372Z,18.79
2022-10-29T23:46:00.417Z,18.80
2022-10-29T23:48:02.364Z,18.74
2022-10-29T23:50:04.517Z,18.78
2022-10-29T23:52:06.482Z,18.78
2022-10-29T23:54:08.458Z,18.77
2022-10-29T23:56:10.425Z,18.75
2022-10-29T23:58:13.318Z,18.79
