createdAt,value
2018-09-29T00:00:56.869Z,1022.10
2018-09-29T00:01:56.794Z,1022.09
2018-09-29T00:02:56.710Z,1022.07
2018-09-29T00:03:56.620Z,1022.08
2018-09-29T00:04:56.560Z,1022.07
2018-09-29T00:05:56.457Z,1022.09
2018-09-29T00:06:56.387Z,1022.04
2018-09-29T00:07:56.295Z,1022.09
2018-09-29T00:08:56.207Z,1022.09
2018-09-29T00:09:56.131Z,1022.04
2018-09-29T00:10:56.047Z,1022.10
2018-09-29T00:11:55.957Z,1022.10
2018-09-29T00:12:55.882Z,1022.11
2018-09-29T00:13:55.795Z,1022.12
2018-09-29T00:14:55.708Z,1022.15
2018-09-29T00:15:55.631Z,1022.20
2018-09-29T00:16:55.546Z,1022.18
2018-09-29T00:17:55.470Z,1022.21
2018-09-29T00:18:55.382Z,1022.21
2018-09-29T00:19:55.296Z,1022.22
2018-09-29T00:20:55.208Z,1022.25
2018-09-29T00:21:55.132Z,1022.28
2018-09-29T00:22:55.046Z,1022.28
2018-09-29T00:23:54.957Z,1022.26
2018-09-29T00:24:54.884Z,1022.28
2018-09-29T00:25:54.798Z,1022.27
2018-09-29T00:26:54.722Z,1022.26
2018-09-29T00:27:54.646Z,1022.27
2018-09-29T00:28:54.552Z,1022.32
2018-09-29T00:29:54.459Z,1022.27
2018-09-29T00:30:54.384Z,1022.26
2018-09-29T00:31:54.299Z,1022.27
2018-09-29T00:32:54.209Z,1022.30
2018-09-29T00:33:54.134Z,1022.31
2018-09-29T00:34:54.047Z,1022.31
2018-09-29T00:35:53.960Z,1022.29
2018-09-29T00:36:53.887Z,1022.30
2018-09-29T00:37:53.798Z,1022.34
2018-09-29T00:38:53.712Z,1022.30
2018-09-29T00:39:53.636Z,1022.30
2018-09-29T00:40:53.551Z,1022.29
2018-09-29T00:41:53.462Z,1022.30
2018-09-29T00:42:53.385Z,1022.32
2018-09-29T00:43:53.299Z,1022.34
2018-09-29T00:44:53.211Z,1022.35
2018-09-29T00:45:53.135Z,1022.40
2018-09-29T00:46:53.052Z,1022.39
2018-09-29T00:47:52.961Z,1022.36
2018-09-29T00:48:52.886Z,1022.39
2018-09-29T00:49:52.802Z,1022.36
2018-09-29T00:50:52.724Z,1022.40
2018-09-29T00:51:52.636Z,1022.41
2018-09-29T00:52:52.552Z,1022.38
2018-09-29T00:53:52.462Z,1022.41
2018-09-29T00:54:52.386Z,1022.42
2018-09-29T00:55:52.300Z,1022.40
2018-09-29T00:56:52.225Z,1022.41
2018-09-29T00:57:52.150Z,1022.40
2018-09-29T00:58:52.054Z,1022.43
2018-09-29T00:59:51.963Z,1022.44
2018-09-29T01:00:51.887Z,1022.46
2018-09-29T01:01:51.803Z,1022.49
2018-09-29T01:02:51.726Z,1022.49
2018-09-29T01:03:51.637Z,1022.52
2018-09-29T01:04:51.551Z,1022.56
2018-09-29T01:05:51.464Z,1022.56
2018-09-29T01:06:51.388Z,1022.51
2018-09-29T01:07:51.304Z,1022.58
2018-09-29T01:08:51.214Z,1022.55
2018-09-29T01:09:51.138Z,1022.56
2018-09-29T01:10:51.051Z,1022.51
2018-09-29T01:11:50.967Z,1022.52
2018-09-29T01:12:50.890Z,1022.50
2018-09-29T01:13:50.802Z,1022.47
2018-09-29T01:14:50.715Z,1022.49
2018-09-29T01:15:50.652Z,1022.47
2018-09-29T01:16:50.555Z,1022.49
2018-09-29T01:17:50.464Z,1022.53
2018-09-29T01:18:50.390Z,1022.50
2018-09-29T01:19:50.303Z,1022.43
2018-09-29T01:20:50.214Z,1022.38
2018-09-29T01:21:50.153Z,1022.39
2018-09-29T01:22:50.053Z,1022.42
2018-09-29T01:23:49.965Z,1022.39
2018-09-29T01:24:49.891Z,1022.43
2018-09-29T01:25:49.803Z,1022.38
2018-09-29T01:26:49.715Z,1022.43
2018-09-29T01:27:49.642Z,1022.39
2018-09-29T01:28:49.554Z,1022.34
2018-09-29T01:29:49.465Z,1022.33
2018-09-29T01:30:49.393Z,1022.37
2018-09-29T01:31:49.305Z,1022.36
2018-09-29T01:32:49.218Z,1022.37
2018-09-29T01:33:49.141Z,1022.36
2018-09-29T01:34:49.055Z,1022.37
2018-09-29T01:35:48.967Z,1022.37
2018-09-29T01:36:48.905Z,1022.32
2018-09-29T01:37:48.804Z,1022.30
2018-09-29T01:38:48.716Z,1022.32
2018-09-29T01:39:48.642Z,1022.34
2018-09-29T01:40:48.556Z,1022.35
2018-09-29T01:41:48.473Z,1022.36
2018-09-29T01:42:48.405Z,1022.36
2018-09-29T01:43:48.305Z,1022.38
2018-09-29T01:44:48.217Z,1022.46
2018-09-29T01:45:48.143Z,1022.49
2018-09-29T01:46:48.055Z,1022.51
2018-09-29T01:47:47.967Z,1022.52
2018-09-29T01:48:47.892Z,1022.54
2018-09-29T01:49:47.808Z,1022.52
2018-09-29T01:50:47.731Z,1022.52
2018-09-29T01:51:47.642Z,1022.50
2018-09-29T01:52:47.557Z,1022.49
2018-09-29T01:53:47.468Z,1022.51
2018-09-29T01:54:47.393Z,1022.48
2018-09-29T01:55:47.306Z,1022.54
2018-09-29T01:56:47.219Z,1022.56
2018-09-29T01:57:47.157Z,1022.55
2018-09-29T01:58:47.058Z,1022.58
2018-09-29T01:59:46.970Z,1022.61
2018-09-29T02:00:46.895Z,1022.63
2018-09-29T02:01:46.806Z,1022.65
2018-09-29T02:02:46.731Z,1022.67
2018-09-29T02:03:46.632Z,1022.72
2018-09-29T02:04:46.558Z,1022.71
2018-09-29T02:05:46.470Z,1022.70
2018-09-29T02:06:46.384Z,1022.71
2018-09-29T02:07:46.308Z,1022.71
2018-09-29T02:08:46.223Z,1022.68
2018-09-29T02:09:46.133Z,1022.66
2018-09-29T02:10:46.059Z,1022.63
2018-09-29T02:11:45.983Z,1022.67
2018-09-29T02:12:45.882Z,1022.65
2018-09-29T02:13:45.815Z,1022.62
2018-09-29T02:14:45.720Z,1022.62
2018-09-29T02:15:45.633Z,1022.61
2018-09-29T02:16:45.558Z,1022.56
2018-09-29T02:17:45.484Z,1022.57
2018-09-29T02:18:45.384Z,1022.61
2018-09-29T02:19:45.313Z,1022.59
2018-09-29T02:20:45.221Z,1022.60
2018-09-29T02:21:45.134Z,1022.61
2018-09-29T02:22:45.061Z,1022.58
2018-09-29T02:23:44.985Z,1022.58
2018-09-29T02:24:44.884Z,1022.61
2018-09-29T02:25:44.798Z,1022.62
2018-09-29T02:26:44.723Z,1022.61
2018-09-29T02:27:44.634Z,1022.65
2018-09-29T02:28:44.561Z,1022.65
2018-09-29T02:29:44.485Z,1022.63
2018-09-29T02:30:44.385Z,1022.63
2018-09-29T02:31:44.299Z,1022.64
2018-09-29T02:32:44.223Z,1022.67
2018-09-29T02:33:44.135Z,1022.71
2018-09-29T02:34:44.048Z,1022.71
2018-09-29T02:35:43.976Z,1022.69
2018-09-29T02:36:43.888Z,1022.75
2018-09-29T02:37:43.797Z,1022.70
2018-09-29T02:38:43.723Z,1022.68
2018-09-29T02:39:43.636Z,1022.68
2018-09-29T02:40:43.548Z,1022.72
2018-09-29T02:41:43.493Z,1022.74
2018-09-29T02:42:43.386Z,1022.77
2018-09-29T02:43:43.312Z,1022.80
2018-09-29T02:44:43.219Z,1022.81
2018-09-29T02:45:43.137Z,1022.80
2018-09-29T02:46:43.048Z,1022.80
2018-09-29T02:47:42.962Z,1022.81
2018-09-29T02:48:42.887Z,1022.80
2018-09-29T02:49:42.801Z,1022.83
2018-09-29T02:50:42.713Z,1022.84
2018-09-29T02:51:42.638Z,1022.83
2018-09-29T02:52:42.550Z,1022.82
2018-09-29T02:53:42.463Z,1022.85
2018-09-29T02:54:42.388Z,1022.84
2018-09-29T02:55:42.300Z,1022.86
2018-09-29T02:56:42.213Z,1022.90
2018-09-29T02:57:42.126Z,1022.91
2018-09-29T02:58:42.062Z,1022.88
2018-09-29T02:59:41.963Z,1022.85
2018-09-29T03:00:41.876Z,1022.91
2018-09-29T03:01:41.800Z,1022.84
2018-09-29T03:02:41.715Z,1022.88
2018-09-29T03:03:41.626Z,1022.88
2018-09-29T03:04:41.550Z,1022.89
2018-09-29T03:05:41.465Z,1022.90
2018-09-29T03:06:41.376Z,1022.96
2018-09-29T03:07:41.290Z,1022.95
2018-09-29T03:08:41.214Z,1022.90
2018-09-29T03:09:41.126Z,1022.91
2018-09-29T03:10:41.051Z,1022.92
2018-09-29T03:11:40.965Z,1022.93
2018-09-29T03:12:40.889Z,1022.92
2018-09-29T03:13:40.790Z,1022.92
2018-09-29T03:14:40.718Z,1022.92
2018-09-29T03:15:40.627Z,1022.89
2018-09-29T03:16:40.540Z,1022.87
2018-09-29T03:17:40.454Z,1022.87
2018-09-29T03:18:40.394Z,1022.82
2018-09-29T03:19:40.291Z,1022.83
2018-09-29T03:20:40.203Z,1022.86
2018-09-29T03:21:40.129Z,1022.86
2018-09-29T03:22:40.045Z,1022.90
2018-09-29T03:23:39.964Z,1022.89
2018-09-29T03:24:39.891Z,1022.92
2018-09-29T03:25:39.793Z,1022.94
2018-09-29T03:26:39.703Z,1022.95
2018-09-29T03:27:39.631Z,1022.96
2018-09-29T03:28:39.542Z,1022.94
2018-09-29T03:29:39.454Z,1022.96
2018-09-29T03:30:39.369Z,1022.96
2018-09-29T03:31:39.379Z,1022.96
2018-09-29T03:32:39.204Z,1022.96
2018-09-29T03:33:39.119Z,1022.95
2018-09-29T03:34:39.043Z,1023.00
2018-09-29T03:35:38.954Z,1022.99
2018-09-29T03:36:38.867Z,1023.00
2018-09-29T03:37:38.783Z,1023.00
2018-09-29T03:38:38.709Z,1023.01
2018-09-29T03:39:38.619Z,1023.03
2018-09-29T03:40:38.530Z,1023.04
2018-09-29T03:41:38.456Z,1023.05
2018-09-29T03:42:38.371Z,1023.08
2018-09-29T03:43:38.297Z,1023.03
2018-09-29T03:44:38.206Z,1023.04
2018-09-29T03:45:38.125Z,1023.06
2018-09-29T03:46:38.031Z,1023.07
2018-09-29T03:47:37.955Z,1023.06
2018-09-29T03:48:37.870Z,1023.04
2018-09-29T03:49:37.793Z,1023.03
2018-09-29T03:50:37.694Z,1023.09
2018-09-29T03:51:37.622Z,1023.06
2018-09-29T03:52:37.532Z,1023.08
2018-09-29T03:53:37.496Z,1023.08
2018-09-29T03:54:37.358Z,1023.09
2018-09-29T03:55:37.282Z,1023.10
2018-09-29T03:56:37.231Z,1023.11
2018-09-29T03:57:37.108Z,1023.12
2018-09-29T03:58:37.032Z,1023.11
2018-09-29T03:59:36.947Z,1023.09
2018-09-29T04:00:36.858Z,1023.14
2018-09-29T04:01:36.784Z,1023.11
2018-09-29T04:02:36.695Z,1023.12
2018-09-29T04:03:36.609Z,1023.11
2018-09-29T04:04:36.521Z,1023.11
2018-09-29T04:05:36.449Z,1023.12
2018-09-29T04:06:36.359Z,1023.11
2018-09-29T04:07:36.272Z,1023.10
2018-09-29T04:08:36.184Z,1023.14
2018-09-29T04:09:36.108Z,1023.16
2018-09-29T04:10:36.022Z,1023.21
2018-09-29T04:11:35.933Z,1023.21
2018-09-29T04:12:35.859Z,1023.20
2018-09-29T04:13:35.774Z,1023.21
2018-09-29T04:14:35.684Z,1023.19
2018-09-29T04:15:35.598Z,1023.17
2018-09-29T04:16:35.526Z,1023.20
2018-09-29T04:17:35.433Z,1023.24
2018-09-29T04:18:35.348Z,1023.25
2018-09-29T04:19:35.273Z,1023.25
2018-09-29T04:20:35.184Z,1023.25
2018-09-29T04:21:35.099Z,1023.29
2018-09-29T04:22:35.011Z,1023.28
2018-09-29T04:23:34.935Z,1023.31
2018-09-29T04:24:34.848Z,1023.35
2018-09-29T04:25:34.759Z,1023.37
2018-09-29T04:26:34.686Z,1023.36
2018-09-29T04:27:34.598Z,1023.35
2018-09-29T04:28:34.523Z,1023.38
2018-09-29T04:29:34.424Z,1023.36
2018-09-29T04:30:34.354Z,1023.36
2018-09-29T04:31:34.261Z,1023.39
2018-09-29T04:32:34.178Z,1023.40
2018-09-29T04:33:34.087Z,1023.38
2018-09-29T04:34:34.011Z,1023.40
2018-09-29T04:35:33.924Z,1023.46
2018-09-29T04:36:33.836Z,1023.42
2018-09-29T04:37:33.795Z,1023.42
2018-09-29T04:38:33.677Z,1023.47
2018-09-29T04:39:33.586Z,1023.49
2018-09-29T04:40:33.504Z,1023.47
2018-09-29T04:41:33.425Z,1023.47
2018-09-29T04:42:33.349Z,1023.49
2018-09-29T04:43:33.250Z,1023.48
2018-09-29T04:44:33.163Z,1023.47
2018-09-29T04:45:33.087Z,1023.45
2018-09-29T04:46:33.011Z,1023.49
2018-09-29T04:47:32.912Z,1023.48
2018-09-29T04:48:32.839Z,1023.50
2018-09-29T04:49:32.751Z,1023.46
2018-09-29T04:50:32.664Z,1023.42
2018-09-29T04:51:32.576Z,1023.44
2018-09-29T04:52:32.500Z,1023.43
2018-09-29T04:53:32.412Z,1023.43
2018-09-29T04:54:32.335Z,1023.46
2018-09-29T04:55:32.239Z,1023.45
2018-09-29T04:56:32.163Z,1023.45
2018-09-29T04:57:32.077Z,1023.47
2018-09-29T04:58:32.001Z,1023.44
2018-09-29T04:59:31.913Z,1023.44
2018-09-29T05:00:31.835Z,1023.40
2018-09-29T05:01:31.740Z,1023.43
2018-09-29T05:02:31.653Z,1023.45
2018-09-29T05:03:31.580Z,1023.50
2018-09-29T05:04:31.505Z,1023.50
2018-09-29T05:05:31.402Z,1023.52
2018-09-29T05:06:31.347Z,1023.56
2018-09-29T05:07:31.239Z,1023.56
2018-09-29T05:08:31.153Z,1023.52
2018-09-29T05:09:31.065Z,1023.56
2018-09-29T05:10:30.991Z,1023.60
2018-09-29T05:11:30.910Z,1023.61
2018-09-29T05:12:30.815Z,1023.64
2018-09-29T05:13:30.729Z,1023.62
2018-09-29T05:14:30.655Z,1023.61
2018-09-29T05:15:30.565Z,1023.62
2018-09-29T05:16:30.483Z,1023.67
2018-09-29T05:17:30.391Z,1023.67
2018-09-29T05:18:30.316Z,1023.60
2018-09-29T05:19:30.229Z,1023.61
2018-09-29T05:20:30.141Z,1023.61
2018-09-29T05:21:30.066Z,1023.60
2018-09-29T05:22:29.979Z,1023.58
2018-09-29T05:23:29.891Z,1023.60
2018-09-29T05:24:29.805Z,1023.62
2018-09-29T05:25:29.730Z,1023.58
2018-09-29T05:26:29.642Z,1023.58
2018-09-29T05:27:29.554Z,1023.56
2018-09-29T05:28:29.467Z,1023.52
2018-09-29T05:29:29.392Z,1023.49
2018-09-29T05:30:29.306Z,1023.51
2018-09-29T05:31:29.217Z,1023.50
2018-09-29T05:32:29.131Z,1023.50
2018-09-29T05:33:29.055Z,1023.53
2018-09-29T05:34:28.967Z,1023.54
2018-09-29T05:35:28.882Z,1023.59
2018-09-29T05:36:28.807Z,1023.55
2018-09-29T05:37:28.721Z,1023.58
2018-09-29T05:38:28.671Z,1023.55
2018-09-29T05:39:28.556Z,1023.59
2018-09-29T05:40:28.468Z,1023.59
2018-09-29T05:41:28.382Z,1023.63
2018-09-29T05:42:28.295Z,1023.67
2018-09-29T05:43:28.219Z,1023.69
2018-09-29T05:44:28.133Z,1023.69
2018-09-29T05:45:28.059Z,1023.72
2018-09-29T05:46:27.958Z,1023.69
2018-09-29T05:47:27.884Z,1023.72
2018-09-29T05:48:27.795Z,1023.66
2018-09-29T05:49:27.719Z,1023.67
2018-09-29T05:50:27.620Z,1023.70
2018-09-29T05:51:27.561Z,1023.72
2018-09-29T05:52:27.458Z,1023.77
2018-09-29T05:53:27.370Z,1023.79
2018-09-29T05:54:27.296Z,1023.77
2018-09-29T05:55:27.209Z,1023.74
2018-09-29T05:56:27.120Z,1023.78
2018-09-29T05:57:27.033Z,1023.78
2018-09-29T05:58:26.958Z,1023.74
2018-09-29T05:59:26.871Z,1023.75
2018-09-29T06:00:26.806Z,1023.79
2018-09-29T06:01:26.697Z,1023.78
2018-09-29T06:02:26.624Z,1023.80
2018-09-29T06:03:26.536Z,1023.84
2018-09-29T06:04:26.446Z,1023.86
2018-09-29T06:05:26.396Z,1023.87
2018-09-29T06:06:26.285Z,1023.83
2018-09-29T06:07:26.277Z,1023.85
2018-09-29T06:08:26.110Z,1023.84
2018-09-29T06:09:26.040Z,1023.90
2018-09-29T06:10:25.948Z,1023.84
2018-09-29T06:11:25.860Z,1023.83
2018-09-29T06:12:25.789Z,1023.80
2018-09-29T06:13:25.698Z,1023.77
2018-09-29T06:14:25.610Z,1023.78
2018-09-29T06:15:25.524Z,1023.77
2018-09-29T06:16:25.448Z,1023.79
2018-09-29T06:17:25.361Z,1023.82
2018-09-29T06:18:25.273Z,1023.80
2018-09-29T06:19:25.198Z,1023.79
2018-09-29T06:20:25.115Z,1023.81
2018-09-29T06:21:25.024Z,1023.85
2018-09-29T06:22:24.948Z,1023.86
2018-09-29T06:23:24.866Z,1023.87
2018-09-29T06:24:24.776Z,1023.85
2018-09-29T06:25:24.699Z,1023.92
2018-09-29T06:26:24.612Z,1023.90
2018-09-29T06:27:24.527Z,1023.94
2018-09-29T06:28:24.438Z,1023.97
2018-09-29T06:29:24.363Z,1023.98
2018-09-29T06:30:24.274Z,1024.00
2018-09-29T06:31:24.188Z,1024.01
2018-09-29T06:32:24.100Z,1024.10
2018-09-29T06:33:24.025Z,1024.15
2018-09-29T06:34:23.943Z,1024.19
2018-09-29T06:35:23.850Z,1024.18
2018-09-29T06:36:23.789Z,1024.19
2018-09-29T06:37:23.689Z,1024.18
2018-09-29T06:38:23.601Z,1024.12
2018-09-29T06:39:23.525Z,1024.11
2018-09-29T06:40:23.439Z,1024.15
2018-09-29T06:41:23.351Z,1024.14
2018-09-29T06:42:23.289Z,1024.22
2018-09-29T06:43:23.189Z,1024.25
2018-09-29T06:44:23.103Z,1024.27
2018-09-29T06:45:23.017Z,1024.34
2018-09-29T06:46:22.940Z,1024.32
2018-09-29T06:47:22.851Z,1024.30
2018-09-29T06:48:22.766Z,1024.34
2018-09-29T06:49:22.717Z,1024.34
2018-09-29T06:50:22.601Z,1024.39
2018-09-29T06:51:22.516Z,1024.39
2018-09-29T06:52:22.440Z,1024.42
2018-09-29T06:53:22.352Z,1024.44
2018-09-29T06:54:22.335Z,1024.43
2018-09-29T06:55:22.191Z,1024.43
2018-09-29T06:56:22.102Z,1024.44
2018-09-29T06:57:22.016Z,1024.46
2018-09-29T06:58:21.941Z,1024.47
2018-09-29T06:59:21.854Z,1024.46
2018-09-29T07:00:21.778Z,1024.44
2018-09-29T07:01:21.691Z,1024.46
2018-09-29T07:02:21.617Z,1024.46
2018-09-29T07:03:21.516Z,1024.45
2018-09-29T07:04:21.442Z,1024.45
2018-09-29T07:05:21.353Z,1024.43
2018-09-29T07:06:21.271Z,1024.46
2018-09-29T07:07:21.192Z,1024.41
2018-09-29T07:08:21.103Z,1024.43
2018-09-29T07:09:21.020Z,1024.38
2018-09-29T07:10:20.943Z,1024.38
2018-09-29T07:11:20.863Z,1024.36
2018-09-29T07:12:20.768Z,1024.42
2018-09-29T07:13:20.703Z,1024.38
2018-09-29T07:14:20.604Z,1024.37
2018-09-29T07:15:20.517Z,1024.40
2018-09-29T07:16:20.444Z,1024.44
2018-09-29T07:17:20.368Z,1024.39
2018-09-29T07:18:20.280Z,1024.47
2018-09-29T07:19:20.193Z,1024.47
2018-09-29T07:20:20.105Z,1024.51
2018-09-29T07:21:20.031Z,1024.53
2018-09-29T07:22:19.945Z,1024.56
2018-09-29T07:23:19.884Z,1024.52
2018-09-29T07:24:19.782Z,1024.53
2018-09-29T07:25:19.771Z,1024.50
2018-09-29T07:26:19.619Z,1024.51
2018-09-29T07:27:19.530Z,1024.53
2018-09-29T07:28:19.457Z,1024.55
2018-09-29T07:29:19.369Z,1024.56
2018-09-29T07:30:19.295Z,1024.60
2018-09-29T07:31:19.236Z,1024.54
2018-09-29T07:32:19.131Z,1024.60
2018-09-29T07:33:19.046Z,1024.65
2018-09-29T07:34:18.970Z,1024.68
2018-09-29T07:35:18.882Z,1024.66
2018-09-29T07:36:18.810Z,1024.71
2018-09-29T07:37:18.720Z,1024.75
2018-09-29T07:38:18.645Z,1024.80
2018-09-29T07:39:18.558Z,1024.75
2018-09-29T07:40:18.496Z,1024.77
2018-09-29T07:41:18.397Z,1024.81
2018-09-29T07:42:18.320Z,1024.80
2018-09-29T07:43:18.237Z,1024.75
2018-09-29T07:44:18.157Z,1024.71
2018-09-29T07:45:18.096Z,1024.69
2018-09-29T07:46:17.997Z,1024.68
2018-09-29T07:47:17.922Z,1024.69
2018-09-29T07:48:17.846Z,1024.69
2018-09-29T07:49:17.834Z,1024.70
2018-09-29T07:50:17.683Z,1024.77
2018-09-29T07:51:17.597Z,1024.76
2018-09-29T07:52:17.522Z,1024.71
2018-09-29T07:53:17.447Z,1024.71
2018-09-29T07:54:17.359Z,1024.73
2018-09-29T07:55:17.284Z,1024.70
2018-09-29T07:56:17.266Z,1024.67
2018-09-29T07:57:17.123Z,1024.71
2018-09-29T07:58:17.046Z,1024.73
2018-09-29T07:59:16.976Z,1024.77
2018-09-29T08:00:16.884Z,1024.78
2018-09-29T08:01:16.812Z,1024.75
2018-09-29T08:02:16.734Z,1024.75
2018-09-29T08:03:16.681Z,1024.74
2018-09-29T08:04:16.573Z,1024.76
2018-09-29T08:05:16.498Z,1024.73
2018-09-29T08:06:16.485Z,1024.72
2018-09-29T08:07:16.348Z,1024.75
2018-09-29T08:08:16.260Z,1024.76
2018-09-29T08:09:16.188Z,1024.73
2018-09-29T08:10:16.110Z,1024.76
2018-09-29T08:11:16.035Z,1024.71
2018-09-29T08:12:15.963Z,1024.74
2018-09-29T08:13:15.874Z,1024.75
2018-09-29T08:14:15.799Z,1024.81
2018-09-29T08:15:15.724Z,1024.83
2018-09-29T08:16:15.649Z,1024.86
2018-09-29T08:17:15.574Z,1024.88
2018-09-29T08:18:15.499Z,1024.90
2018-09-29T08:19:15.424Z,1024.90
2018-09-29T08:20:15.338Z,1024.87
2018-09-29T08:21:15.274Z,1024.85
2018-09-29T08:22:15.186Z,1024.89
2018-09-29T08:23:15.112Z,1024.89
2018-09-29T08:24:15.076Z,1024.88
2018-09-29T08:25:14.974Z,1024.83
2018-09-29T08:26:14.887Z,1024.82
2018-09-29T08:27:14.816Z,1024.82
2018-09-29T08:28:14.737Z,1024.84
2018-09-29T08:29:14.675Z,1024.85
2018-09-29T08:30:14.588Z,1024.81
2018-09-29T08:31:14.544Z,1024.86
2018-09-29T08:32:14.466Z,1024.87
2018-09-29T08:33:14.351Z,1024.85
2018-09-29T08:34:14.277Z,1024.88
2018-09-29T08:35:14.203Z,1024.87
2018-09-29T08:36:14.125Z,1024.87
2018-09-29T08:37:14.051Z,1024.87
2018-09-29T08:38:13.976Z,1024.88
2018-09-29T08:39:13.902Z,1024.86
2018-09-29T08:40:13.827Z,1024.86
2018-09-29T08:41:13.740Z,1024.87
2018-09-29T08:42:13.669Z,1024.86
2018-09-29T08:43:13.588Z,1024.83
2018-09-29T08:44:13.587Z,1024.91
2018-09-29T08:45:13.439Z,1024.88
2018-09-29T08:46:13.364Z,1024.86
2018-09-29T08:47:13.288Z,1024.89
2018-09-29T08:48:13.228Z,1024.87
2018-09-29T08:49:13.139Z,1024.88
2018-09-29T08:50:13.065Z,1024.87
2018-09-29T08:51:12.977Z,1024.90
2018-09-29T08:52:12.904Z,1024.92
2018-09-29T08:53:12.876Z,1024.90
2018-09-29T08:54:12.757Z,1024.91
2018-09-29T08:55:12.682Z,1024.88
2018-09-29T08:56:12.606Z,1024.91
2018-09-29T08:57:12.529Z,1024.91
2018-09-29T08:58:12.457Z,1024.89
2018-09-29T08:59:12.367Z,1024.87
2018-09-29T09:00:12.294Z,1024.89
2018-09-29T09:01:12.217Z,1024.90
2018-09-29T09:02:12.140Z,1024.89
2018-09-29T09:03:12.066Z,1024.89
2018-09-29T09:04:11.991Z,1024.89
2018-09-29T09:05:11.916Z,1024.88
2018-09-29T09:06:11.832Z,1024.90
2018-09-29T09:07:11.757Z,1024.85
2018-09-29T09:08:11.680Z,1024.87
2018-09-29T09:09:11.606Z,1024.89
2018-09-29T09:10:11.530Z,1024.87
2018-09-29T09:11:11.445Z,1024.87
2018-09-29T09:12:11.368Z,1024.83
2018-09-29T09:13:11.292Z,1024.86
2018-09-29T09:14:11.217Z,1024.87
2018-09-29T09:15:11.133Z,1024.86
2018-09-29T09:16:11.059Z,1024.82
2018-09-29T09:17:10.981Z,1024.84
2018-09-29T09:18:10.907Z,1024.83
2018-09-29T09:19:10.818Z,1024.84
2018-09-29T09:20:10.744Z,1024.88
2018-09-29T09:21:10.660Z,1024.85
2018-09-29T09:22:10.582Z,1024.87
2018-09-29T09:23:10.572Z,1024.86
2018-09-29T09:24:10.477Z,1024.86
2018-09-29T09:25:10.343Z,1024.84
2018-09-29T09:26:10.271Z,1024.81
2018-09-29T09:27:10.193Z,1024.81
2018-09-29T09:28:10.109Z,1024.82
2018-09-29T09:29:10.032Z,1024.78
2018-09-29T09:30:09.977Z,1024.80
2018-09-29T09:31:09.869Z,1024.76
2018-09-29T09:32:09.794Z,1024.79
2018-09-29T09:33:09.708Z,1024.79
2018-09-29T09:34:09.633Z,1024.85
2018-09-29T09:35:09.545Z,1024.82
2018-09-29T09:36:09.470Z,1024.85
2018-09-29T09:37:09.395Z,1024.86
2018-09-29T09:38:09.308Z,1024.81
2018-09-29T09:39:09.233Z,1024.82
2018-09-29T09:40:09.146Z,1024.79
2018-09-29T09:41:09.070Z,1024.75
2018-09-29T09:42:08.995Z,1024.72
2018-09-29T09:43:08.909Z,1024.71
2018-09-29T09:44:08.833Z,1024.69
2018-09-29T09:45:08.747Z,1024.74
2018-09-29T09:46:08.670Z,1024.77
2018-09-29T09:47:08.596Z,1024.72
2018-09-29T09:48:08.510Z,1024.76
2018-09-29T09:49:08.434Z,1024.76
2018-09-29T09:50:08.351Z,1024.76
2018-09-29T09:51:08.276Z,1024.74
2018-09-29T09:52:08.196Z,1024.78
2018-09-29T09:53:08.111Z,1024.72
2018-09-29T09:54:08.035Z,1024.78
2018-09-29T09:55:07.947Z,1024.76
2018-09-29T09:56:07.916Z,1024.79
2018-09-29T09:57:07.796Z,1024.73
2018-09-29T09:58:07.711Z,1024.75
2018-09-29T09:59:07.635Z,1024.73
2018-09-29T10:00:07.547Z,1024.76
2018-09-29T10:01:07.472Z,1024.73
2018-09-29T10:02:07.397Z,1024.76
2018-09-29T10:03:07.311Z,1024.75
2018-09-29T10:04:07.241Z,1024.79
2018-09-29T10:05:07.158Z,1024.80
2018-09-29T10:06:07.073Z,1024.79
2018-09-29T10:07:06.986Z,1024.78
2018-09-29T10:08:06.912Z,1024.78
2018-09-29T10:09:06.836Z,1024.79
2018-09-29T10:10:06.752Z,1024.79
2018-09-29T10:11:06.674Z,1024.77
2018-09-29T10:12:06.591Z,1024.73
2018-09-29T10:13:06.513Z,1024.72
2018-09-29T10:14:06.437Z,1024.73
2018-09-29T10:15:06.349Z,1024.70
2018-09-29T10:16:06.274Z,1024.68
2018-09-29T10:17:06.188Z,1024.70
2018-09-29T10:18:06.113Z,1024.72
2018-09-29T10:19:06.024Z,1024.73
2018-09-29T10:20:05.952Z,1024.74
2018-09-29T10:21:05.875Z,1024.82
2018-09-29T10:22:05.789Z,1024.88
2018-09-29T10:23:05.713Z,1024.81
2018-09-29T10:24:05.626Z,1024.78
2018-09-29T10:25:05.553Z,1024.80
2018-09-29T10:26:05.475Z,1024.78
2018-09-29T10:27:05.389Z,1024.79
2018-09-29T10:28:05.320Z,1024.82
2018-09-29T10:29:05.241Z,1024.88
2018-09-29T10:30:05.164Z,1024.78
2018-09-29T10:31:05.076Z,1024.78
2018-09-29T10:32:05.006Z,1024.82
2018-09-29T10:33:04.926Z,1024.78
2018-09-29T10:34:04.840Z,1024.80
2018-09-29T10:35:04.765Z,1024.72
2018-09-29T10:36:04.689Z,1024.77
2018-09-29T10:37:04.615Z,1024.76
2018-09-29T10:38:04.526Z,1024.70
2018-09-29T10:39:04.452Z,1024.72
2018-09-29T10:40:04.376Z,1024.68
2018-09-29T10:41:04.317Z,1024.71
2018-09-29T10:42:04.218Z,1024.70
2018-09-29T10:43:04.140Z,1024.68
2018-09-29T10:44:04.114Z,1024.65
2018-09-29T10:45:03.991Z,1024.84
2018-09-29T10:46:03.902Z,1024.77
2018-09-29T10:47:03.828Z,1024.59
2018-09-29T10:48:03.752Z,1024.66
2018-09-29T10:49:03.678Z,1024.62
2018-09-29T10:50:03.591Z,1024.66
2018-09-29T10:51:03.516Z,1024.71
2018-09-29T10:52:03.441Z,1024.63
2018-09-29T10:53:03.422Z,1024.63
2018-09-29T10:54:03.278Z,1024.59
2018-09-29T10:55:03.203Z,1024.59
2018-09-29T10:56:03.146Z,1024.57
2018-09-29T10:57:03.041Z,1024.56
2018-09-29T10:58:02.967Z,1024.54
2018-09-29T10:59:02.896Z,1024.65
2018-09-29T11:00:02.805Z,1024.70
2018-09-29T11:01:02.736Z,1024.62
2018-09-29T11:02:02.654Z,1024.67
2018-09-29T11:03:02.579Z,1024.68
2018-09-29T11:04:02.492Z,1024.64
2018-09-29T11:05:02.493Z,1024.62
2018-09-29T11:06:02.342Z,1024.54
2018-09-29T11:07:02.255Z,1024.56
2018-09-29T11:08:02.193Z,1024.42
2018-09-29T11:09:02.105Z,1024.40
2018-09-29T11:10:02.030Z,1024.35
2018-09-29T11:11:01.943Z,1024.32
2018-09-29T11:12:01.868Z,1024.35
2018-09-29T11:13:01.794Z,1024.37
2018-09-29T11:14:01.721Z,1024.44
2018-09-29T11:15:01.632Z,1024.37
2018-09-29T11:16:01.558Z,1024.38
2018-09-29T11:17:01.481Z,1024.42
2018-09-29T11:18:01.406Z,1024.42
2018-09-29T11:19:01.332Z,1024.45
2018-09-29T11:20:01.256Z,1024.41
2018-09-29T11:21:01.263Z,1024.44
2018-09-29T11:22:01.095Z,1024.42
2018-09-29T11:23:01.020Z,1024.35
2018-09-29T11:24:00.944Z,1024.41
2018-09-29T11:25:00.876Z,1024.35
2018-09-29T11:26:00.794Z,1024.33
2018-09-29T11:27:00.722Z,1024.31
2018-09-29T11:28:00.685Z,1024.31
2018-09-29T11:29:00.571Z,1024.32
2018-09-29T11:30:00.495Z,1024.30
2018-09-29T11:31:00.428Z,1024.27
2018-09-29T11:32:00.345Z,1024.27
2018-09-29T11:33:00.271Z,1024.22
2018-09-29T11:34:00.208Z,1024.22
2018-09-29T11:35:00.134Z,1024.25
2018-09-29T11:36:00.062Z,1024.24
2018-09-29T11:36:59.983Z,1024.25
2018-09-29T11:37:59.912Z,1024.22
2018-09-29T11:38:59.836Z,1024.22
2018-09-29T11:39:59.773Z,1024.20
2018-09-29T11:40:59.700Z,1024.15
2018-09-29T11:41:59.622Z,1024.12
2018-09-29T11:42:59.548Z,1024.06
2018-09-29T11:43:59.483Z,1024.14
2018-09-29T11:44:59.422Z,1024.09
2018-09-29T11:45:59.334Z,1024.07
2018-09-29T11:46:59.259Z,1024.04
2018-09-29T11:47:59.197Z,1024.07
2018-09-29T11:48:59.123Z,1024.06
2018-09-29T11:49:59.047Z,1024.00
2018-09-29T11:50:58.985Z,1024.00
2018-09-29T11:51:58.923Z,1023.99
2018-09-29T11:52:58.834Z,1023.99
2018-09-29T11:53:58.763Z,1023.97
2018-09-29T11:54:58.698Z,1024.00
2018-09-29T11:55:58.624Z,1024.04
2018-09-29T11:56:58.548Z,1024.00
2018-09-29T11:57:58.488Z,1023.97
2018-09-29T11:58:58.412Z,1023.96
2018-09-29T11:59:58.336Z,1023.91
2018-09-29T12:00:58.262Z,1023.94
2018-09-29T12:01:58.308Z,1023.92
2018-09-29T12:02:58.123Z,1023.89
2018-09-29T12:03:58.049Z,1023.88
2018-09-29T12:04:57.973Z,1023.89