createdAt,value
2018-04-27T00:00:26.469Z,40.92
2018-04-27T00:02:57.528Z,43.83
2018-04-27T00:05:28.608Z,45.01
2018-04-27T00:07:59.661Z,45.34
2018-04-27T00:10:30.703Z,45.65
2018-04-27T00:13:01.803Z,45.82
2018-04-27T00:15:32.818Z,45.63
2018-04-27T00:18:03.859Z,44.97
2018-04-27T00:20:34.863Z,45.04
2018-04-27T00:23:05.897Z,45.11
2018-04-27T00:25:36.972Z,45.37
2018-04-27T00:28:08.022Z,45.92
2018-04-27T00:30:39.083Z,46.59
2018-04-27T00:33:10.184Z,47.80
2018-04-27T00:35:41.217Z,48.23
2018-04-27T00:38:12.284Z,49.32
2018-04-27T00:40:43.325Z,49.54
2018-04-27T00:43:14.357Z,49.33
2018-04-27T00:45:45.389Z,49.60
2018-04-27T00:48:16.439Z,49.17
2018-04-27T00:50:47.518Z,49.31
2018-04-27T00:53:18.573Z,48.77
2018-04-27T00:55:49.643Z,48.56
2018-04-27T00:58:20.707Z,48.40
2018-04-27T01:00:51.792Z,48.46
2018-04-27T01:03:22.894Z,48.60
2018-04-27T01:05:53.916Z,49.03
2018-04-27T01:08:24.940Z,49.72
2018-04-27T01:10:55.949Z,49.96
2018-04-27T01:13:26.998Z,50.80
2018-04-27T01:15:58.037Z,51.31
2018-04-27T01:18:29.091Z,51.38
2018-04-27T01:21:00.182Z,52.14
2018-04-27T01:23:31.939Z,51.31
2018-04-27T01:26:02.998Z,51.28
2018-04-27T01:28:34.065Z,51.33
2018-04-27T01:31:05.127Z,50.35
2018-04-27T01:33:36.180Z,49.38
2018-04-27T01:36:07.225Z,48.61
2018-04-27T01:38:38.251Z,47.82
2018-04-27T01:41:09.275Z,47.63
2018-04-27T01:43:40.330Z,47.48
2018-04-27T01:46:11.445Z,47.30
2018-04-27T01:48:42.503Z,47.24
2018-04-27T01:51:13.538Z,47.29
2018-04-27T01:53:44.628Z,47.57
2018-04-27T01:56:15.705Z,47.52
2018-04-27T01:58:46.740Z,47.89
2018-04-27T02:01:17.727Z,47.90
2018-04-27T02:03:48.772Z,47.86
2018-04-27T02:06:19.775Z,48.63
2018-04-27T02:08:50.840Z,48.96
2018-04-27T02:11:21.889Z,49.03
2018-04-27T02:13:52.953Z,49.28
2018-04-27T02:16:23.996Z,49.02
2018-04-27T02:18:55.044Z,49.50
2018-04-27T02:21:26.072Z,49.25
2018-04-27T02:23:57.078Z,49.63
2018-04-27T02:26:28.116Z,49.89
2018-04-27T02:28:59.126Z,50.31
2018-04-27T02:31:30.181Z,50.92
2018-04-27T02:34:01.169Z,51.67
2018-04-27T02:36:32.210Z,51.49
2018-04-27T02:39:03.288Z,51.55
2018-04-27T02:41:34.319Z,52.18
2018-04-27T02:44:05.337Z,52.45
2018-04-27T02:46:36.445Z,52.69
2018-04-27T02:49:07.446Z,53.36
2018-04-27T03:06:16.880Z,53.18
2018-04-27T03:08:48.755Z,53.18
2018-04-27T03:11:19.774Z,52.92
2018-04-27T03:13:50.763Z,52.64
2018-04-27T03:16:36.837Z,52.64
2018-04-27T03:19:15.959Z,52.22
2018-04-27T03:30:36.295Z,51.68
