createdAt,value
2022-11-02T00:01:32.991Z,100135.27
2022-11-02T00:02:43.920Z,100143.08
2022-11-02T00:03:54.136Z,100138.77
2022-11-02T00:07:45.251Z,100133.81
2022-11-02T00:10:12.097Z,100122.55
2022-11-02T00:12:36.890Z,100124.53
2022-11-02T00:13:46.076Z,100127.83
2022-11-02T00:16:14.150Z,100121.16
2022-11-02T00:17:23.915Z,100121.72
2022-11-02T00:18:35.121Z,100116.47
2022-11-02T00:20:59.320Z,100100.72
2022-11-02T00:22:08.587Z,100104.87
2022-11-02T00:24:33.290Z,100104.06
2022-11-02T00:25:46.701Z,100106.33
2022-11-02T00:28:11.438Z,100107.52
2022-11-02T00:30:39.357Z,100101.29
2022-11-02T00:33:03.546Z,100090.68
2022-11-02T00:35:27.730Z,100104.16
2022-11-02T00:36:37.266Z,100109.20
2022-11-02T00:39:02.745Z,100104.84
2022-11-02T00:41:27.963Z,100093.86
2022-11-02T00:42:37.346Z,100099.75
2022-11-02T00:43:45.977Z,100103.31
2022-11-02T00:46:15.599Z,100090.14
2022-11-02T00:47:25.229Z,100101.38
2022-11-02T00:48:35.475Z,100107.52
2022-11-02T00:49:44.965Z,100111.94
2022-11-02T00:52:10.040Z,100100.46
2022-11-02T00:54:37.254Z,100102.00
2022-11-02T00:57:04.668Z,100092.27
2022-11-02T00:58:15.062Z,100091.08
2022-11-02T01:00:39.296Z,100089.50
2022-11-02T01:03:05.167Z,100101.88
2022-11-02T01:04:15.474Z,100103.88
2022-11-02T01:05:24.128Z,100107.77
2022-11-02T01:07:49.884Z,100101.57
2022-11-02T01:08:59.731Z,100104.16
2022-11-02T01:11:27.021Z,100092.79
2022-11-02T01:13:54.851Z,100085.28
2022-11-02T01:16:22.854Z,100094.44
2022-11-02T01:17:31.972Z,100091.48
2022-11-02T01:19:56.318Z,100085.77
2022-11-02T01:21:08.515Z,100090.63
2022-11-02T01:24:53.212Z,100088.44
2022-11-02T01:27:42.996Z,100092.52
2022-11-02T01:30:12.496Z,100086.98
2022-11-02T01:32:38.389Z,100085.25
2022-11-02T01:35:05.238Z,100080.75
2022-11-02T01:36:17.512Z,100085.86
2022-11-02T01:37:27.384Z,100086.89
2022-11-02T01:38:37.120Z,100082.43
2022-11-02T01:41:01.715Z,100076.62
2022-11-02T01:43:37.707Z,100088.30
2022-11-02T01:46:12.507Z,100073.19
2022-11-02T01:48:53.478Z,100077.41
2022-11-02T01:51:30.630Z,100075.59
2022-11-02T01:54:22.233Z,100074.92
2022-11-02T01:55:35.435Z,100074.59
2022-11-02T01:56:49.010Z,100077.33
2022-11-02T01:59:23.171Z,100064.66
2022-11-02T02:00:33.063Z,100053.81
2022-11-02T02:03:04.068Z,100062.41
2022-11-02T02:04:14.971Z,100056.24
2022-11-02T02:06:41.733Z,100059.40
2022-11-02T02:07:52.527Z,100054.84
2022-11-02T02:10:20.553Z,100044.94
2022-11-02T02:12:48.719Z,100055.02
2022-11-02T02:16:07.049Z,100053.56
2022-11-02T02:18:49.946Z,100052.09
2022-11-02T02:22:22.270Z,100048.14
2022-11-02T02:25:15.603Z,100044.00
2022-11-02T02:28:22.280Z,100044.15
2022-11-02T02:29:38.316Z,100048.29
2022-11-02T02:31:10.998Z,100049.22
2022-11-02T02:32:32.811Z,100043.80
2022-11-02T02:37:01.349Z,100039.78
2022-11-02T02:39:59.852Z,100041.66
2022-11-02T02:42:36.121Z,100037.25
2022-11-02T02:45:21.506Z,100031.91
2022-11-02T02:48:10.117Z,100035.46
2022-11-02T02:50:57.131Z,100037.95
2022-11-02T02:53:42.769Z,100036.05
2022-11-02T02:56:13.714Z,100034.93
2022-11-02T02:59:02.763Z,100032.87
2022-11-02T03:00:18.310Z,100036.13
2022-11-02T03:03:01.892Z,100032.69
2022-11-02T03:05:36.177Z,100030.91
2022-11-02T03:06:51.698Z,100030.65
2022-11-02T03:09:37.323Z,100034.78
2022-11-02T03:12:21.839Z,100032.96
2022-11-02T03:15:43.898Z,100029.58
2022-11-02T03:18:31.191Z,100026.24
2022-11-02T03:19:50.622Z,100033.91
2022-11-02T03:22:52.009Z,100022.87
2022-11-02T03:25:33.270Z,100022.11
2022-11-02T03:26:53.022Z,100041.48
2022-11-02T03:28:06.735Z,100039.92
2022-11-02T03:29:37.832Z,100032.84
2022-11-02T03:33:45.621Z,100033.20
2022-11-02T03:36:27.417Z,100026.07
2022-11-02T03:41:46.194Z,100027.95
2022-11-02T03:44:20.058Z,100017.36
2022-11-02T03:47:00.678Z,100016.50
2022-11-02T03:49:32.204Z,100022.88
2022-11-02T03:52:06.316Z,100004.36
2022-11-02T03:56:01.122Z,100002.01
2022-11-02T03:58:37.309Z,99999.52
2022-11-02T04:01:08.632Z,100004.32
2022-11-02T04:02:21.494Z,100009.38
2022-11-02T04:04:52.648Z,100003.70
2022-11-02T04:06:04.359Z,100001.69
2022-11-02T04:07:18.082Z,100002.57
2022-11-02T04:09:56.003Z,100009.04
2022-11-02T04:11:25.240Z,100006.09
2022-11-02T04:12:54.808Z,100005.16
2022-11-02T04:14:22.699Z,100000.58
2022-11-02T04:15:32.147Z,99997.91
2022-11-02T04:16:42.045Z,99990.78
2022-11-02T04:19:29.757Z,99991.14
2022-11-02T04:20:44.341Z,99994.39
2022-11-02T04:23:48.008Z,99989.33
2022-11-02T04:26:32.128Z,99979.44
2022-11-02T04:27:44.282Z,99979.09
2022-11-02T04:28:54.469Z,99978.03
2022-11-02T04:31:20.284Z,99984.61
2022-11-02T04:32:48.243Z,99978.03
2022-11-02T04:35:15.166Z,99970.14
2022-11-02T04:38:04.434Z,99979.80
2022-11-02T04:39:15.577Z,99973.13
2022-11-02T04:41:42.066Z,99967.03
2022-11-02T04:42:54.379Z,99959.64
2022-11-02T04:45:20.576Z,99952.91
2022-11-02T04:47:50.225Z,99945.17
2022-11-02T04:50:16.967Z,99936.55
2022-11-02T04:52:43.825Z,99940.42
2022-11-02T04:53:54.426Z,99950.75
2022-11-02T04:56:19.462Z,99942.22
2022-11-02T04:58:55.543Z,99950.92
2022-11-02T05:00:08.007Z,99951.42
2022-11-02T05:02:35.967Z,99948.08
2022-11-02T05:05:17.328Z,99940.59
2022-11-02T05:06:26.811Z,99950.84
2022-11-02T05:08:52.222Z,99949.38
2022-11-02T05:11:17.310Z,99947.41
2022-11-02T05:13:45.099Z,99942.65
2022-11-02T05:16:16.304Z,99946.55
2022-11-02T05:19:04.506Z,99950.08
2022-11-02T05:21:30.285Z,99948.69
2022-11-02T05:24:00.152Z,99943.77
2022-11-02T05:26:29.701Z,99945.31
2022-11-02T05:27:39.612Z,99953.94
2022-11-02T05:30:08.945Z,99943.30
2022-11-02T05:32:34.390Z,99951.67
2022-11-02T05:34:59.606Z,99942.53
2022-11-02T05:36:10.060Z,99955.39
2022-11-02T05:37:21.213Z,99952.63
2022-11-02T05:39:49.474Z,99947.06
2022-11-02T05:42:14.265Z,99940.11
2022-11-02T05:43:24.733Z,99942.88
2022-11-02T05:45:55.090Z,99953.59
2022-11-02T05:48:23.149Z,99952.55
2022-11-02T05:50:48.038Z,99950.36
2022-11-02T05:51:57.199Z,99952.39
2022-11-02T05:54:22.113Z,99947.00
2022-11-02T05:56:47.335Z,99947.30
2022-11-02T05:57:57.379Z,99953.98
2022-11-02T06:00:23.861Z,99957.41
2022-11-02T06:01:43.720Z,99963.55
2022-11-02T06:04:14.970Z,99963.34
2022-11-02T06:06:42.648Z,99960.93
2022-11-02T06:07:52.620Z,99964.19
2022-11-02T06:09:06.873Z,99963.91
2022-11-02T06:11:30.534Z,99954.47
2022-11-02T06:13:56.279Z,99957.19
2022-11-02T06:16:23.805Z,99953.81
2022-11-02T06:18:55.626Z,99959.63
2022-11-02T06:21:21.997Z,99961.57
2022-11-02T06:23:49.560Z,99965.84
2022-11-02T06:26:14.001Z,99972.54
2022-11-02T06:27:23.123Z,99969.61
2022-11-02T06:29:47.390Z,99962.80
2022-11-02T06:32:11.534Z,99970.73
2022-11-02T06:34:37.490Z,99969.39
2022-11-02T06:37:11.860Z,99970.58
2022-11-02T06:39:38.292Z,99971.98
2022-11-02T06:42:15.738Z,99969.88
2022-11-02T06:44:41.181Z,99980.52
2022-11-02T06:47:05.294Z,99978.45
2022-11-02T06:49:29.856Z,99981.14
2022-11-02T06:51:53.555Z,99986.83
2022-11-02T06:54:18.644Z,99969.39
2022-11-02T06:56:43.415Z,99983.05
2022-11-02T06:59:07.978Z,99981.14
2022-11-02T07:01:32.454Z,99980.98
2022-11-02T07:03:56.517Z,99978.30
2022-11-02T07:06:21.596Z,99982.22
2022-11-02T07:08:45.235Z,99970.86
2022-11-02T07:11:14.921Z,99976.78
2022-11-02T07:12:23.643Z,99974.38
2022-11-02T07:14:47.720Z,99970.16
2022-11-02T07:15:57.530Z,99972.59
2022-11-02T07:18:22.974Z,99980.57
2022-11-02T07:20:48.248Z,99975.78
2022-11-02T07:21:58.272Z,99986.04
2022-11-02T07:24:24.807Z,99977.48
2022-11-02T07:26:50.253Z,99974.62
2022-11-02T07:29:19.664Z,99975.08
2022-11-02T07:31:47.419Z,99966.41
2022-11-02T07:32:57.241Z,99968.73
2022-11-02T07:34:11.686Z,99972.19
2022-11-02T07:36:34.826Z,99959.48
2022-11-02T07:39:00.221Z,99963.70
2022-11-02T07:41:26.657Z,99961.95
2022-11-02T07:42:35.509Z,99966.17
2022-11-02T07:43:46.323Z,99967.89
2022-11-02T07:46:25.781Z,99965.04
2022-11-02T07:48:53.147Z,99946.59
2022-11-02T07:51:17.856Z,99954.56
2022-11-02T07:53:42.428Z,99954.00
2022-11-02T07:54:52.272Z,99958.20
2022-11-02T07:57:17.283Z,99951.23
2022-11-02T07:59:42.676Z,99958.83
2022-11-02T08:02:11.056Z,99949.59
2022-11-02T08:03:23.494Z,99954.53
2022-11-02T08:05:48.349Z,99952.70
2022-11-02T08:06:58.656Z,99956.80
2022-11-02T08:09:29.437Z,99946.57
2022-11-02T08:11:56.569Z,99946.69
2022-11-02T08:14:21.276Z,99942.16
2022-11-02T08:16:47.149Z,99949.14
2022-11-02T08:19:18.435Z,99940.73
2022-11-02T08:21:43.177Z,99934.94
2022-11-02T08:22:52.105Z,99940.86
2022-11-02T08:25:17.313Z,99944.77
2022-11-02T08:27:43.877Z,99939.31
2022-11-02T08:30:09.498Z,99942.73
2022-11-02T08:32:34.182Z,99936.80
2022-11-02T08:35:00.285Z,99932.80
2022-11-02T08:37:27.051Z,99937.94
2022-11-02T08:39:51.761Z,99940.63
2022-11-02T08:42:15.772Z,99940.28
2022-11-02T08:43:24.726Z,99947.09
2022-11-02T08:48:16.346Z,99941.38
2022-11-02T08:49:26.402Z,99943.55
2022-11-02T08:50:38.244Z,99944.31
2022-11-02T08:53:04.074Z,99935.23
2022-11-02T08:55:31.277Z,99940.98
2022-11-02T08:57:58.379Z,99932.58
2022-11-02T09:01:43.153Z,99936.52
2022-11-02T09:04:25.957Z,99931.77
2022-11-02T09:06:52.861Z,99932.37
2022-11-02T09:09:21.004Z,99931.67
2022-11-02T09:11:50.316Z,99927.64
2022-11-02T09:14:16.125Z,99927.77
2022-11-02T09:15:26.338Z,99927.47
2022-11-02T09:16:41.027Z,99926.59
2022-11-02T09:19:03.578Z,99924.69
2022-11-02T09:20:13.384Z,99929.38
2022-11-02T09:22:37.264Z,99921.73
2022-11-02T09:25:04.367Z,99926.05
2022-11-02T09:29:11.208Z,99917.78
2022-11-02T09:31:37.370Z,99907.14
2022-11-02T09:34:15.946Z,99905.42
2022-11-02T09:35:27.063Z,99905.42
2022-11-02T09:36:36.804Z,99906.39
2022-11-02T09:39:01.846Z,99907.98
2022-11-02T09:40:11.791Z,99906.00
2022-11-02T09:42:44.005Z,99904.58
2022-11-02T09:44:03.077Z,99909.58
2022-11-02T09:46:40.751Z,99900.91
2022-11-02T09:49:17.529Z,99904.92
2022-11-02T09:51:57.030Z,99906.14
2022-11-02T09:55:59.344Z,99900.28
2022-11-02T09:58:40.029Z,99906.89
2022-11-02T10:01:20.139Z,99899.91
2022-11-02T10:02:37.430Z,99910.56
2022-11-02T10:05:46.738Z,99901.25
2022-11-02T10:08:21.129Z,99903.34
2022-11-02T10:11:15.035Z,99900.02
2022-11-02T10:17:25.980Z,99892.81
2022-11-02T10:19:59.319Z,99902.36
2022-11-02T10:22:31.624Z,99896.59
2022-11-02T10:25:07.634Z,99891.44
2022-11-02T10:27:45.459Z,99894.49
2022-11-02T10:30:21.270Z,99892.06
2022-11-02T10:32:53.025Z,99892.42
2022-11-02T10:36:04.778Z,99896.45
2022-11-02T10:38:35.028Z,99898.17
2022-11-02T10:41:25.460Z,99891.64
2022-11-02T10:43:07.352Z,99893.27
2022-11-02T10:45:58.320Z,99876.91
2022-11-02T10:47:21.239Z,99878.67
2022-11-02T10:50:14.522Z,99881.59
2022-11-02T10:52:44.696Z,99880.00
2022-11-02T10:57:04.898Z,99886.98
2022-11-02T10:59:33.550Z,99886.59
2022-11-02T11:02:03.943Z,99883.90
2022-11-02T11:04:34.781Z,99888.58
2022-11-02T11:05:57.049Z,99888.36
2022-11-02T11:08:42.843Z,99888.19
2022-11-02T11:11:26.050Z,99891.86
2022-11-02T11:12:41.496Z,99891.77
2022-11-02T11:20:54.843Z,99895.75
2022-11-02T11:23:26.160Z,99886.55
2022-11-02T11:26:04.238Z,99890.97
2022-11-02T11:27:20.059Z,99890.17
2022-11-02T11:29:56.579Z,99892.83
2022-11-02T11:31:18.351Z,99892.73
2022-11-02T11:32:30.730Z,99894.55
2022-11-02T11:35:17.745Z,99883.72
2022-11-02T11:36:35.757Z,99890.62
2022-11-02T11:37:57.150Z,99886.95
2022-11-02T11:40:41.491Z,99885.31
2022-11-02T11:41:51.500Z,99886.23
2022-11-02T11:44:23.049Z,99880.53
2022-11-02T11:46:51.758Z,99875.74
2022-11-02T11:50:09.784Z,99872.78
2022-11-02T11:55:14.557Z,99866.38
2022-11-02T11:57:44.815Z,99881.45
2022-11-02T12:00:27.201Z,99876.05
2022-11-02T12:03:16.565Z,99871.27
2022-11-02T12:07:16.682Z,99877.77
2022-11-02T12:10:25.674Z,99872.25
2022-11-02T12:13:34.281Z,99870.53
2022-11-02T12:18:09.023Z,99876.19
2022-11-02T12:21:36.311Z,99882.46
2022-11-02T12:24:42.698Z,99877.06
2022-11-02T12:27:34.554Z,99883.44
2022-11-02T12:30:51.669Z,99881.85
2022-11-02T12:35:27.133Z,99896.84
2022-11-02T12:37:54.652Z,99900.78
2022-11-02T12:40:41.714Z,99892.20
2022-11-02T12:42:04.371Z,99898.62
2022-11-02T12:46:29.984Z,99894.10
2022-11-02T12:49:21.323Z,99896.80
2022-11-02T12:52:25.167Z,99898.62
2022-11-02T12:55:17.265Z,99901.31
2022-11-02T12:57:49.278Z,99907.36
2022-11-02T13:00:39.586Z,99910.19
2022-11-02T13:03:29.219Z,99912.01
2022-11-02T13:04:59.699Z,99913.10
2022-11-02T13:07:53.210Z,99907.48
2022-11-02T13:10:32.132Z,99918.14
2022-11-02T13:11:45.152Z,99921.70
2022-11-02T13:14:19.352Z,99924.16
2022-11-02T13:16:56.241Z,99923.31
2022-11-02T13:19:39.933Z,99920.61
2022-11-02T13:20:55.174Z,99923.17
2022-11-02T13:22:07.478Z,99927.94
2022-11-02T13:23:32.661Z,99931.48
2022-11-02T13:26:17.070Z,99922.78
2022-11-02T13:30:16.817Z,99932.62
2022-11-02T13:32:52.208Z,99924.87
2022-11-02T13:35:34.476Z,99933.34
2022-11-02T13:38:07.551Z,99932.50
2022-11-02T13:40:47.474Z,99944.00
2022-11-02T13:43:37.722Z,99941.56
2022-11-02T13:46:29.697Z,99941.91
2022-11-02T13:48:01.383Z,99949.02
2022-11-02T13:50:48.823Z,99946.45
2022-11-02T13:53:33.008Z,99943.62
2022-11-02T13:54:46.161Z,99956.14
2022-11-02T13:57:33.780Z,99949.02
2022-11-02T14:01:39.049Z,99944.01
2022-11-02T14:04:10.114Z,99931.01
2022-11-02T14:07:02.647Z,99944.73
2022-11-02T14:09:42.229Z,99938.38
2022-11-02T14:12:28.218Z,99944.73
2022-11-02T14:15:18.361Z,99939.72
2022-11-02T14:18:13.971Z,99943.89
2022-11-02T14:20:59.267Z,99939.47
2022-11-02T14:23:35.998Z,99933.58
2022-11-02T14:24:48.832Z,99940.69
2022-11-02T14:27:25.131Z,99934.67
2022-11-02T14:29:57.917Z,99938.84
2022-11-02T14:32:34.890Z,99942.75
2022-11-02T14:35:30.164Z,99951.08
2022-11-02T14:38:29.673Z,99953.17
2022-11-02T14:41:36.755Z,99954.39
2022-11-02T14:44:32.724Z,99947.53
2022-11-02T14:47:33.537Z,99945.54
2022-11-02T14:51:36.394Z,99956.44
2022-11-02T14:54:19.216Z,99957.28
2022-11-02T14:55:31.204Z,99961.55
2022-11-02T14:57:18.237Z,99957.98
2022-11-02T14:59:56.063Z,99960.94
2022-11-02T15:02:42.975Z,99965.23
2022-11-02T15:05:09.326Z,99961.70
2022-11-02T15:08:01.681Z,99967.33
2022-11-02T15:11:59.179Z,99974.64
2022-11-02T15:14:39.409Z,99967.05
2022-11-02T15:17:16.828Z,99971.44
2022-11-02T15:19:51.336Z,99982.12
2022-11-02T15:24:05.649Z,99978.27
2022-11-02T15:26:49.257Z,99986.02
2022-11-02T15:29:28.273Z,99984.30
2022-11-02T15:32:22.612Z,99980.36
2022-11-02T15:35:03.644Z,99985.02
2022-11-02T15:37:50.524Z,99984.05
2022-11-02T15:40:25.929Z,99984.05
2022-11-02T15:43:10.186Z,99989.31
2022-11-02T15:46:22.606Z,99992.64
2022-11-02T15:49:05.506Z,99996.06
2022-11-02T15:51:52.386Z,99997.91
2022-11-02T15:55:06.954Z,99997.78
2022-11-02T15:58:35.335Z,100003.29
2022-11-02T16:01:19.032Z,100008.80
2022-11-02T16:03:52.020Z,100008.92
2022-11-02T16:06:34.583Z,100006.34
2022-11-02T16:09:01.387Z,100008.55
2022-11-02T16:11:39.483Z,100018.48
2022-11-02T16:14:18.884Z,100016.63
2022-11-02T16:16:48.903Z,100031.70
2022-11-02T16:19:22.254Z,100018.96
2022-11-02T16:21:50.732Z,100027.91
2022-11-02T16:24:20.265Z,100030.84
2022-11-02T16:26:51.585Z,100034.63
2022-11-02T16:29:38.905Z,100034.75
2022-11-02T16:32:24.617Z,100042.83
2022-11-02T16:34:54.090Z,100045.52
2022-11-02T16:37:20.286Z,100046.61
2022-11-02T16:39:48.015Z,100044.03
2022-11-02T16:40:57.372Z,100050.22
2022-11-02T16:43:35.641Z,100045.84
2022-11-02T16:46:18.439Z,100051.47
2022-11-02T16:50:25.233Z,100055.84
2022-11-02T16:53:00.757Z,100053.23
2022-11-02T16:55:48.062Z,100049.70
2022-11-02T16:58:24.427Z,100051.66
2022-11-02T17:00:55.465Z,100056.16
2022-11-02T17:03:25.501Z,100060.81
2022-11-02T17:05:54.064Z,100053.70
2022-11-02T17:08:34.596Z,100056.28
2022-11-02T17:11:03.358Z,100061.66
2022-11-02T17:13:33.455Z,100061.66
2022-11-02T17:16:09.732Z,100064.35
2022-11-02T17:18:45.411Z,100063.74
2022-11-02T17:21:17.194Z,100065.79
2022-11-02T17:23:46.703Z,100061.48
2022-11-02T17:26:32.372Z,100065.14
2022-11-02T17:29:06.196Z,100065.38
2022-11-02T17:31:56.778Z,100069.91
2022-11-02T17:34:56.220Z,100069.03
2022-11-02T17:37:28.721Z,100070.87
2022-11-02T17:39:54.651Z,100072.07
2022-11-02T17:42:39.347Z,100072.30
2022-11-02T17:45:24.012Z,100075.95
2022-11-02T17:47:48.195Z,100077.04
2022-11-02T17:50:13.028Z,100078.00
2022-11-02T17:52:40.394Z,100077.16
2022-11-02T17:55:07.426Z,100076.19
2022-11-02T17:56:17.323Z,100070.59
2022-11-02T17:58:41.545Z,100069.62
2022-11-02T18:01:13.691Z,100075.61
2022-11-02T18:02:23.984Z,100079.08
2022-11-02T18:03:33.200Z,100078.09
2022-11-02T18:05:59.777Z,100075.73
2022-11-02T18:08:24.874Z,100081.11
2022-11-02T18:10:51.254Z,100070.46
2022-11-02T18:13:21.220Z,100076.38
2022-11-02T18:15:46.306Z,100080.14
2022-11-02T18:18:10.835Z,100079.30
2022-11-02T18:19:19.997Z,100078.31
2022-11-02T18:20:29.207Z,100079.16
2022-11-02T18:21:38.980Z,100079.39
2022-11-02T18:22:47.552Z,100079.51
2022-11-02T18:23:57.188Z,100085.77
2022-11-02T18:26:30.538Z,100073.50
2022-11-02T18:27:41.613Z,100074.25
2022-11-02T18:30:08.530Z,100077.35
2022-11-02T23:17:43.519Z,100158.81
2022-11-02T23:20:37.091Z,100154.10
2022-11-02T23:22:23.076Z,100160.72
2022-11-02T23:23:52.018Z,100158.48
2022-11-02T23:26:27.693Z,100148.67
2022-11-02T23:30:03.568Z,100156.34
2022-11-02T23:31:31.730Z,100155.20
2022-11-02T23:33:55.355Z,100149.24
2022-11-02T23:37:21.653Z,100154.12
2022-11-02T23:38:49.490Z,100152.77
2022-11-02T23:39:58.467Z,100160.83
2022-11-02T23:41:14.148Z,100155.39
2022-11-02T23:43:39.497Z,100150.80
2022-11-02T23:46:04.269Z,100146.84
2022-11-02T23:48:28.760Z,100149.53
2022-11-02T23:51:17.430Z,100143.00
2022-11-02T23:52:44.353Z,100147.27
2022-11-02T23:57:29.619Z,100149.38
2022-11-02T23:59:53.291Z,100152.73
