createdAt,value
2018-06-08T00:00:54.685Z,24.23
2018-06-08T00:03:24.342Z,29.77
2018-06-08T00:05:54.084Z,26.53
2018-06-08T00:08:23.284Z,29.37
2018-06-08T00:10:52.795Z,27.57
2018-06-08T00:13:22.908Z,29.93
2018-06-08T00:15:52.752Z,29.10
2018-06-08T00:18:22.281Z,28.00
2018-06-08T00:20:51.509Z,30.30
2018-06-08T00:23:20.863Z,24.83
2018-06-08T00:25:50.521Z,22.93
2018-06-08T00:28:19.972Z,23.73
2018-06-08T00:30:48.910Z,20.90
2018-06-08T00:33:18.126Z,24.93
2018-06-08T00:35:47.365Z,22.67
2018-06-08T00:38:16.871Z,24.33
2018-06-08T00:40:46.127Z,26.90
2018-06-08T00:43:16.024Z,26.93
2018-06-08T00:45:45.321Z,28.03
2018-06-08T00:48:14.563Z,25.80
2018-06-08T00:50:44.653Z,25.27
2018-06-08T00:53:14.657Z,26.93
2018-06-08T00:55:45.722Z,26.23
2018-06-08T00:58:15.661Z,27.23
2018-06-08T01:00:44.873Z,26.57
2018-06-08T01:03:15.801Z,26.53
2018-06-08T01:05:45.367Z,26.60
2018-06-08T01:08:15.501Z,27.93
2018-06-08T01:10:44.797Z,25.23
2018-06-08T01:13:13.969Z,25.23
2018-06-08T01:15:43.596Z,28.83
2018-06-08T01:18:13.704Z,25.50
2018-06-08T01:20:43.433Z,23.80
2018-06-08T01:23:12.909Z,23.43
2018-06-08T01:25:42.372Z,24.23
2018-06-08T01:28:11.942Z,23.10
2018-06-08T01:30:41.109Z,22.60
2018-06-08T01:33:10.739Z,21.57
2018-06-08T01:35:40.741Z,23.33
2018-06-08T01:38:10.794Z,20.90
2018-06-08T01:40:39.998Z,21.63
2018-06-08T01:43:10.478Z,21.40
2018-06-08T01:45:40.038Z,22.40
2018-06-08T01:48:10.008Z,22.17
2018-06-08T01:50:39.209Z,23.77
2018-06-08T01:53:09.255Z,21.93
2018-06-08T01:55:39.057Z,25.00
2018-06-08T01:58:08.669Z,22.33
2018-06-08T02:00:37.889Z,21.97
2018-06-08T02:03:08.984Z,22.63
2018-06-08T02:05:38.208Z,22.80
2018-06-08T02:08:07.664Z,25.10
2018-06-08T02:10:37.238Z,23.03
2018-06-08T02:13:06.824Z,26.77
2018-06-08T02:15:37.242Z,25.43
2018-06-08T02:18:07.159Z,21.80
2018-06-08T02:20:36.795Z,22.17
2018-06-08T02:23:07.346Z,21.30
2018-06-08T02:25:37.075Z,24.20
2018-06-08T02:28:06.622Z,24.40
2018-06-08T02:30:36.653Z,22.40
2018-06-08T02:33:06.347Z,23.30
2018-06-08T02:35:36.467Z,23.83
2018-06-08T02:38:06.134Z,23.53
2018-06-08T02:40:35.769Z,21.50
2018-06-08T02:43:06.196Z,24.87
2018-06-08T02:45:35.799Z,22.27
2018-06-08T02:48:05.079Z,25.47
2018-06-08T02:50:34.629Z,22.63
2018-06-08T02:53:04.594Z,26.27
2018-06-08T02:55:35.070Z,25.43
2018-06-08T02:58:04.819Z,23.10
2018-06-08T03:00:34.494Z,25.20
2018-06-08T03:03:04.770Z,25.00
2018-06-08T03:05:34.714Z,25.83
2018-06-08T03:08:03.964Z,23.77
2018-06-08T03:10:33.634Z,24.80
2018-06-08T03:13:03.189Z,24.93
2018-06-08T03:15:32.598Z,25.87
2018-06-08T03:18:02.610Z,25.70
2018-06-08T03:20:31.824Z,25.90
2018-06-08T03:23:01.408Z,23.67
2018-06-08T03:25:31.209Z,24.90
2018-06-08T03:28:00.489Z,33.43
2018-06-08T03:30:30.416Z,25.10
2018-06-08T03:33:00.077Z,26.20
2018-06-08T03:35:30.211Z,28.30
2018-06-08T03:38:00.141Z,28.67
2018-06-08T03:40:30.030Z,31.80
2018-06-08T03:42:59.243Z,31.83
2018-06-08T03:45:28.519Z,33.27
2018-06-08T03:47:57.781Z,32.67
2018-06-08T03:50:27.188Z,33.87
2018-06-08T03:52:56.433Z,35.03
2018-06-08T03:55:25.620Z,31.27
2018-06-08T03:57:55.129Z,30.53
2018-06-08T04:00:24.992Z,30.97
2018-06-08T04:02:55.205Z,32.83
2018-06-08T04:05:25.273Z,30.20
2018-06-08T04:07:54.588Z,32.50
2018-06-08T04:10:23.777Z,27.63
2018-06-08T04:12:53.679Z,30.13
2018-06-08T04:15:23.385Z,31.03
2018-06-08T04:17:53.265Z,30.03
2018-06-08T04:20:22.674Z,32.50
2018-06-08T04:22:52.253Z,31.13
2018-06-08T04:25:22.397Z,35.63
2018-06-08T04:27:51.669Z,33.47
2018-06-08T04:30:20.912Z,33.53
2018-06-08T04:32:50.532Z,34.53
2018-06-08T04:35:19.677Z,34.03
2018-06-08T04:37:49.532Z,32.70
2018-06-08T04:40:18.998Z,35.03
2018-06-08T04:42:48.205Z,34.57
2018-06-08T04:45:17.842Z,39.17
2018-06-08T04:47:47.577Z,38.23
2018-06-08T04:50:16.965Z,36.53
2018-06-08T04:52:47.504Z,39.93
2018-06-08T04:55:17.039Z,34.63
2018-06-08T04:57:46.704Z,36.93
2018-06-08T05:00:16.837Z,34.37
2018-06-08T05:02:46.046Z,38.27
2018-06-08T05:05:15.597Z,36.70
2018-06-08T05:07:45.630Z,37.13
2018-06-08T05:10:16.365Z,38.20
2018-06-08T05:12:45.834Z,34.57
2018-06-08T05:15:15.198Z,36.83
2018-06-08T05:17:44.784Z,34.83
2018-06-08T05:20:15.354Z,33.77
2018-06-08T05:22:44.569Z,29.80
2018-06-08T05:25:14.173Z,32.00
2018-06-08T05:27:44.249Z,31.03
2018-06-08T05:30:23.526Z,29.13
2018-06-08T05:32:52.969Z,32.93
2018-06-08T05:35:22.202Z,25.87
2018-06-08T05:37:51.804Z,28.50
2018-06-08T05:40:21.850Z,30.83
2018-06-08T05:42:52.836Z,27.50
2018-06-08T05:45:22.960Z,26.07
2018-06-08T05:47:52.246Z,24.23
2018-06-08T05:50:22.226Z,20.43
2018-06-08T05:52:52.428Z,26.60
2018-06-08T05:55:22.591Z,25.60
2018-06-08T05:57:52.886Z,28.93
2018-06-08T06:00:22.068Z,29.37
2018-06-08T06:02:51.678Z,34.27
2018-06-08T06:05:21.627Z,28.00
2018-06-08T06:07:50.506Z,22.87
2018-06-08T06:10:19.852Z,19.57
2018-06-08T06:12:49.093Z,27.40
2018-06-08T06:15:18.537Z,23.17
2018-06-08T06:17:48.190Z,20.13
2018-06-08T06:20:18.123Z,55.97
2018-06-08T06:22:48.189Z,22.93
2018-06-08T06:25:18.404Z,25.13
2018-06-08T06:27:47.795Z,25.73
2018-06-08T06:30:17.513Z,26.43
2018-06-08T06:32:46.907Z,26.00
2018-06-08T06:35:16.426Z,24.43
2018-06-08T06:37:46.103Z,27.90
2018-06-08T06:40:16.311Z,27.73
2018-06-08T06:42:46.052Z,28.63
2018-06-08T06:45:15.290Z,37.57
2018-06-08T06:47:45.542Z,30.10
2018-06-08T06:50:16.061Z,33.03
2018-06-08T06:52:45.707Z,37.77
2018-06-08T06:55:15.418Z,36.77
2018-06-08T06:57:44.677Z,43.53
2018-06-08T07:00:13.839Z,38.30
2018-06-08T07:02:43.717Z,44.27
2018-06-08T07:05:13.377Z,40.00
2018-06-08T07:07:42.591Z,39.10
2018-06-08T07:10:12.295Z,40.67
2018-06-08T07:12:42.073Z,39.87
2018-06-08T07:15:12.225Z,42.97
2018-06-08T07:17:42.003Z,35.73
2018-06-08T07:20:12.308Z,36.33
2018-06-08T07:22:41.503Z,44.53
2018-06-08T07:25:11.149Z,91.53
2018-06-08T07:27:40.401Z,62.67
2018-06-08T07:30:10.621Z,56.37
2018-06-08T07:32:39.820Z,48.07
2018-06-08T07:35:09.139Z,49.80
2018-06-08T07:37:40.268Z,44.70
2018-06-08T07:40:10.806Z,45.30
2018-06-08T07:42:40.385Z,47.97
2018-06-08T07:45:09.965Z,47.57
2018-06-08T07:47:39.162Z,42.93
2018-06-08T07:50:10.030Z,46.27
2018-06-08T07:52:40.775Z,51.50
2018-06-08T07:55:10.313Z,44.70
2018-06-08T07:57:39.525Z,44.93
2018-06-08T08:00:09.888Z,43.20
2018-06-08T08:02:39.818Z,38.70
2018-06-08T08:05:09.466Z,46.50
2018-06-08T08:07:39.339Z,50.23
2018-06-08T08:10:09.894Z,52.70
2018-06-08T08:12:39.456Z,45.00
2018-06-08T08:15:09.469Z,43.53
2018-06-08T08:17:39.101Z,45.37
2018-06-08T08:20:09.546Z,47.90
2018-06-08T08:22:39.529Z,43.47
2018-06-08T08:25:09.697Z,42.77
2018-06-08T08:27:39.225Z,48.50
2018-06-08T08:30:09.387Z,41.77
2018-06-08T08:32:38.606Z,44.67
2018-06-08T08:35:08.698Z,41.87
2018-06-08T08:37:37.930Z,39.03
2018-06-08T08:40:09.255Z,45.13
2018-06-08T08:42:39.265Z,41.10
2018-06-08T08:45:08.961Z,42.87
2018-06-08T08:47:38.197Z,40.60
2018-06-08T08:50:09.033Z,41.70
2018-06-08T08:52:38.643Z,39.80
2018-06-08T08:55:08.147Z,40.60
2018-06-08T08:57:37.705Z,40.60
2018-06-08T09:00:08.025Z,44.03
2018-06-08T09:02:36.951Z,46.30
2018-06-08T09:05:06.078Z,42.97
2018-06-08T09:07:35.361Z,42.67
2018-06-08T09:10:06.266Z,36.77
2018-06-08T09:12:36.343Z,39.03
2018-06-08T09:15:06.348Z,36.20
2018-06-08T09:17:36.573Z,38.63
2018-06-08T09:20:08.943Z,37.83
2018-06-08T09:22:38.629Z,38.70
2018-06-08T09:25:08.514Z,36.77
2018-06-08T09:27:37.760Z,37.37
2018-06-08T09:30:10.753Z,41.63
2018-06-08T09:32:40.673Z,42.47
2018-06-08T09:35:10.270Z,42.50
2018-06-08T09:37:40.121Z,39.77
2018-06-08T09:40:10.792Z,35.27
2018-06-08T09:42:40.042Z,40.87
2018-06-08T09:45:09.346Z,38.07
2018-06-08T09:47:39.494Z,40.13
2018-06-08T09:50:10.066Z,45.00
2018-06-08T09:52:39.497Z,43.80
2018-06-08T09:55:09.611Z,51.37
2018-06-08T09:57:40.153Z,46.83
2018-06-08T10:00:10.722Z,42.87
2018-06-08T10:02:40.523Z,49.07
2018-06-08T10:05:10.448Z,46.70
2018-06-08T10:07:39.703Z,45.27
2018-06-08T10:10:10.027Z,50.23
2018-06-08T10:12:39.334Z,49.80
2018-06-08T10:15:08.552Z,44.33
2018-06-08T10:17:37.878Z,40.07
2018-06-08T10:20:08.590Z,41.43
2018-06-08T10:22:37.954Z,40.00
2018-06-08T10:25:07.797Z,42.93
2018-06-08T10:27:37.504Z,47.53
2018-06-08T10:30:08.299Z,45.77
2018-06-08T10:32:38.226Z,46.53
2018-06-08T10:35:08.089Z,36.13
2018-06-08T10:37:37.749Z,35.40
2018-06-08T10:40:08.085Z,34.77
2018-06-08T10:42:37.691Z,33.30
2018-06-08T10:45:07.335Z,33.23
2018-06-08T10:47:36.581Z,33.10
2018-06-08T10:50:06.149Z,28.73
2018-06-08T10:52:36.158Z,32.87
2018-06-08T10:55:05.366Z,29.83
2018-06-08T10:57:34.650Z,32.37
2018-06-08T11:00:04.848Z,34.23
2018-06-08T11:02:34.140Z,29.67
2018-06-08T11:05:03.873Z,29.77
2018-06-08T11:07:33.442Z,32.50
2018-06-08T11:10:03.215Z,28.93
2018-06-08T11:12:32.514Z,29.17
2018-06-08T11:15:02.047Z,26.57
2018-06-08T11:17:31.704Z,26.63
2018-06-08T11:20:00.950Z,27.37
2018-06-08T11:22:31.016Z,28.53
2018-06-08T11:25:01.158Z,29.73
2018-06-08T11:27:30.498Z,29.87
2018-06-08T11:29:59.738Z,33.27
2018-06-08T11:32:29.365Z,31.57
2018-06-08T11:34:58.973Z,37.83
2018-06-08T11:37:29.162Z,35.93
2018-06-08T11:39:59.443Z,36.57
2018-06-08T11:42:28.692Z,35.90
2018-06-08T11:44:58.725Z,37.03
2018-06-08T11:47:28.248Z,35.63
2018-06-08T11:49:58.303Z,31.43
2018-06-08T11:52:28.954Z,30.60
2018-06-08T11:54:58.950Z,31.43
2018-06-08T11:57:28.708Z,33.47
2018-06-08T11:59:58.228Z,29.97
2018-06-08T12:02:28.484Z,29.60
2018-06-08T12:04:58.166Z,32.50
2018-06-08T12:07:28.230Z,26.30
2018-06-08T12:09:57.786Z,24.30
2018-06-08T12:12:27.060Z,24.10
2018-06-08T12:14:56.150Z,25.43
2018-06-08T12:17:26.526Z,23.63
2018-06-08T12:19:56.495Z,25.10
2018-06-08T12:22:26.393Z,23.23
2018-06-08T12:24:56.246Z,22.93
2018-06-08T12:27:26.570Z,24.13
2018-06-08T12:29:56.182Z,23.23
2018-06-08T12:32:26.106Z,19.77
2018-06-08T12:34:55.771Z,20.93
2018-06-08T12:37:24.989Z,17.33
2018-06-08T12:39:54.911Z,17.43
2018-06-08T12:42:24.549Z,19.40
2018-06-08T12:44:54.352Z,17.23
2018-06-08T12:47:23.967Z,16.00
2018-06-08T12:49:53.198Z,17.33
2018-06-08T12:52:22.661Z,20.10
2018-06-08T12:54:51.906Z,18.17
2018-06-08T12:57:21.405Z,18.73
2018-06-08T12:59:51.423Z,18.03
2018-06-08T13:02:20.995Z,22.00
2018-06-08T13:04:50.671Z,20.17
2018-06-08T13:07:20.701Z,19.40
2018-06-08T13:09:51.209Z,20.47
2018-06-08T13:12:21.105Z,19.03
2018-06-08T13:14:50.845Z,20.20
2018-06-08T13:17:21.331Z,20.73
2018-06-08T13:19:51.347Z,21.47
2018-06-08T13:22:20.536Z,19.87
2018-06-08T13:24:50.110Z,21.30
2018-06-08T13:27:19.592Z,19.50
2018-06-08T13:29:49.168Z,61.42
2018-06-08T13:32:18.245Z,24.93
2018-06-08T13:34:47.848Z,19.17
2018-06-08T13:37:17.365Z,96.63
2018-06-08T13:39:46.594Z,198.13
2018-06-08T13:42:16.079Z,90.70
2018-06-08T13:44:45.788Z,65.62
2018-06-08T13:47:15.077Z,26.45
2018-06-08T13:49:44.781Z,91.63
2018-06-08T13:52:15.164Z,63.33
2018-06-08T13:54:45.023Z,39.00
2018-06-08T13:57:14.584Z,32.48
2018-06-08T13:59:44.569Z,23.90
2018-06-08T14:02:13.778Z,19.10
2018-06-08T14:04:43.385Z,14.83
2018-06-08T14:07:12.845Z,18.23
2018-06-08T14:09:42.764Z,15.35
2018-06-08T14:12:11.952Z,20.68
2018-06-08T14:14:41.571Z,21.50
2018-06-08T14:17:11.172Z,19.30
2018-06-08T14:19:40.390Z,13.50
2018-06-08T14:22:09.673Z,15.03
2018-06-08T14:24:39.378Z,15.88
2018-06-08T14:27:09.583Z,19.80
2018-06-08T14:29:38.985Z,12.88
2018-06-08T14:32:08.917Z,16.42
2018-06-08T14:34:38.485Z,14.93
2018-06-08T14:37:07.717Z,13.83
2018-06-08T14:39:37.263Z,13.75
2018-06-08T14:42:06.453Z,15.68
2018-06-08T14:44:36.413Z,14.95
2018-06-08T14:47:05.923Z,16.97
2018-06-08T14:49:35.176Z,15.00
2018-06-08T14:52:04.952Z,11.35
2018-06-08T14:54:34.247Z,12.03
2018-06-08T14:57:04.219Z,12.15
2018-06-08T14:59:33.766Z,12.80
2018-06-08T15:02:04.134Z,11.60
2018-06-08T15:04:33.962Z,13.18
2018-06-08T15:07:04.169Z,102.38
2018-06-08T15:09:33.061Z,173.47
2018-06-08T15:12:02.314Z,51.50
2018-06-08T15:14:31.489Z,47.05
2018-06-08T15:17:00.779Z,20.92
2018-06-08T15:19:30.355Z,136.20
2018-06-08T15:21:59.838Z,178.35
2018-06-08T15:24:29.193Z,15.08
2018-06-08T15:26:58.477Z,54.35
2018-06-08T15:29:28.576Z,42.65
2018-06-08T15:31:58.473Z,19.85
2018-06-08T15:34:27.753Z,19.80
2018-06-08T15:36:57.348Z,36.58
2018-06-08T15:39:26.718Z,23.18
2018-06-08T15:41:56.563Z,22.40
2018-06-08T15:44:26.429Z,17.30
2018-06-08T15:46:56.125Z,16.90
2018-06-08T15:49:26.169Z,10.82
2018-06-08T15:51:56.388Z,13.88
2018-06-08T15:54:26.400Z,14.07
2018-06-08T15:56:56.042Z,16.85
2018-06-08T15:59:25.932Z,11.57
2018-06-08T16:01:55.607Z,13.72
2018-06-08T16:04:24.865Z,10.53
2018-06-08T16:06:54.511Z,10.48
2018-06-08T16:09:24.010Z,12.35
2018-06-08T16:11:53.462Z,11.60
2018-06-08T16:14:23.127Z,10.98
2018-06-08T16:16:52.927Z,12.35
2018-06-08T16:19:22.762Z,24.27
2018-06-08T16:21:52.113Z,53.48
2018-06-08T16:24:21.357Z,72.97
2018-06-08T16:26:51.481Z,39.13
2018-06-08T16:29:20.742Z,15.40
2018-06-08T16:31:50.746Z,26.80
2018-06-08T16:34:20.238Z,48.78
2018-06-08T16:36:49.785Z,20.37
2018-06-08T16:39:19.306Z,18.55
2018-06-08T16:41:48.576Z,10.93
2018-06-08T16:44:17.781Z,13.50
2018-06-08T16:46:47.665Z,16.10
2018-06-08T16:49:17.098Z,18.73
2018-06-08T16:51:47.138Z,12.60
2018-06-08T16:54:16.309Z,11.00
2018-06-08T16:56:45.996Z,14.35
2018-06-08T16:59:15.878Z,63.58
2018-06-08T17:01:45.125Z,31.93
2018-06-08T17:04:15.040Z,68.50
2018-06-08T17:06:44.693Z,62.93
2018-06-08T17:09:14.465Z,46.42
2018-06-08T17:11:44.567Z,38.90
2018-06-08T17:14:14.867Z,22.80
2018-06-08T17:16:44.162Z,41.53
2018-06-08T17:19:13.677Z,13.08
2018-06-08T17:21:43.560Z,26.25
2018-06-08T17:24:13.660Z,37.55
2018-06-08T17:26:43.196Z,15.55
2018-06-08T17:29:13.645Z,21.62
2018-06-08T17:31:43.272Z,15.68
2018-06-08T17:34:13.625Z,21.65
2018-06-08T17:36:42.854Z,20.35
2018-06-08T17:39:13.286Z,16.75
2018-06-08T17:41:42.523Z,11.25
2018-06-08T17:44:12.153Z,8.65
2018-06-08T17:46:42.541Z,16.15
2018-06-08T17:49:12.112Z,10.95
2018-06-08T17:51:41.926Z,12.98
2018-06-08T17:54:11.129Z,15.90
2018-06-08T17:56:40.377Z,22.13
2018-06-08T17:59:09.628Z,19.00
2018-06-08T18:01:40.181Z,36.28
2018-06-08T18:04:09.869Z,17.12
2018-06-08T18:06:39.505Z,28.62
2018-06-08T18:09:09.145Z,30.77
2018-06-08T18:11:38.788Z,37.50
2018-06-08T18:14:08.311Z,46.08
2018-06-08T18:16:37.913Z,29.25
2018-06-08T18:19:07.484Z,13.55
2018-06-08T18:21:37.013Z,13.83
2018-06-08T18:24:06.498Z,11.78
2018-06-08T18:26:35.760Z,12.05
2018-06-08T18:29:05.292Z,15.28
2018-06-08T18:31:34.566Z,11.48
2018-06-08T18:34:03.941Z,11.38
2018-06-08T18:36:33.182Z,11.90
2018-06-08T18:39:03.132Z,13.48
2018-06-08T18:41:32.370Z,10.43
2018-06-08T18:44:01.738Z,14.05
2018-06-08T18:46:31.611Z,21.15
2018-06-08T18:49:00.925Z,17.45
2018-06-08T18:51:30.706Z,15.93
2018-06-08T18:54:00.885Z,14.28
2018-06-08T18:56:30.114Z,13.13
2018-06-08T18:58:59.836Z,15.05
2018-06-08T19:01:29.148Z,17.67
2018-06-08T19:03:58.393Z,17.20
2018-06-08T19:06:28.915Z,14.18
2018-06-08T19:08:58.798Z,15.18
2018-06-08T19:11:28.101Z,13.48
2018-06-08T19:13:57.732Z,16.03
2018-06-08T19:16:27.129Z,16.37
2018-06-08T19:18:56.727Z,24.32
2018-06-08T19:21:27.002Z,11.50
2018-06-08T19:23:55.972Z,18.75
2018-06-08T19:26:25.080Z,22.02
2018-06-08T19:28:54.307Z,12.78
2018-06-08T19:31:24.273Z,14.00
2018-06-08T19:33:53.788Z,16.15
2018-06-08T19:36:23.089Z,17.20
2018-06-08T19:38:52.842Z,14.20
2018-06-08T19:41:22.349Z,12.27
2018-06-08T19:43:53.413Z,15.67
2018-06-08T19:46:23.558Z,15.13
2018-06-08T19:48:53.910Z,14.23
2018-06-08T19:51:23.301Z,14.60
2018-06-08T19:53:52.754Z,21.13
2018-06-08T19:56:22.296Z,13.10
2018-06-08T19:58:52.620Z,11.73
2018-06-08T20:01:22.343Z,11.90
2018-06-08T20:03:52.555Z,11.50
2018-06-08T20:06:22.162Z,11.50
2018-06-08T20:08:52.140Z,12.30
2018-06-08T20:11:22.413Z,14.67
2018-06-08T20:13:52.057Z,14.43
2018-06-08T20:16:21.542Z,14.27
2018-06-08T20:18:51.206Z,14.20
2018-06-08T20:21:20.699Z,16.77
2018-06-08T20:23:50.739Z,12.83
2018-06-08T20:26:20.006Z,14.27
2018-06-08T20:28:50.241Z,14.00
2018-06-08T20:31:20.419Z,13.53
2018-06-08T20:33:50.282Z,13.30
2018-06-08T20:36:20.318Z,14.93
2018-06-08T20:38:49.886Z,13.47
2018-06-08T20:41:19.918Z,14.83
2018-06-08T20:43:49.233Z,16.10
2018-06-08T20:46:19.407Z,15.87
2018-06-08T20:48:48.975Z,13.80
2018-06-08T20:51:18.269Z,12.17
2018-06-08T20:53:47.456Z,13.30
2018-06-08T20:56:16.957Z,16.67
2018-06-08T20:58:47.237Z,12.87
2018-06-08T21:01:16.431Z,13.37
2018-06-08T21:03:45.691Z,13.27
2018-06-08T21:06:15.745Z,11.67
2018-06-08T21:08:45.417Z,12.67
2018-06-08T21:11:15.411Z,15.10
2018-06-08T21:13:46.109Z,14.03
2018-06-08T21:16:16.150Z,14.87
2018-06-08T21:18:45.702Z,14.93
2018-06-08T21:21:15.433Z,18.50
2018-06-08T21:23:44.709Z,13.60
2018-06-08T21:26:14.735Z,11.80
2018-06-08T21:28:44.525Z,11.53
2018-06-08T21:31:14.115Z,10.00
2018-06-08T21:33:43.880Z,10.60
2018-06-08T21:36:13.261Z,12.00
2018-06-08T21:38:43.844Z,11.23
2018-06-08T21:41:13.530Z,9.20
2018-06-08T21:43:43.433Z,12.10
2018-06-08T21:46:12.755Z,10.07
2018-06-08T21:48:42.506Z,12.10
2018-06-08T21:51:12.445Z,10.33
2018-06-08T21:53:41.848Z,13.33
2018-06-08T21:56:11.836Z,10.33
2018-06-08T21:58:41.076Z,9.20
2018-06-08T22:01:10.834Z,10.37
2018-06-08T22:03:40.054Z,14.50
2018-06-08T22:06:09.484Z,11.40
2018-06-08T22:08:39.036Z,12.67
2018-06-08T22:11:08.265Z,10.87
2018-06-08T22:13:37.510Z,16.17
2018-06-08T22:16:07.171Z,12.07
2018-06-08T22:18:36.782Z,10.83
2018-06-08T22:21:06.486Z,14.07
2018-06-08T22:23:36.227Z,10.07
2018-06-08T22:26:06.300Z,10.97
2018-06-08T22:28:35.737Z,14.37
2018-06-08T22:31:05.014Z,10.17
2018-06-08T22:33:35.175Z,10.20
2018-06-08T22:36:04.939Z,10.77
2018-06-08T22:38:34.116Z,10.17
2018-06-08T22:41:03.563Z,9.93
2018-06-08T22:43:32.765Z,10.07
2018-06-08T22:46:03.152Z,12.03
2018-06-08T22:48:32.472Z,12.63
2018-06-08T22:51:02.222Z,9.97
2018-06-08T22:53:31.425Z,18.90
2018-06-08T22:56:00.967Z,13.37
2018-06-08T22:58:31.281Z,18.90
2018-06-08T23:01:00.500Z,14.23
2018-06-08T23:03:30.089Z,20.13
2018-06-08T23:05:59.929Z,18.10
2018-06-08T23:08:29.379Z,25.67
2018-06-08T23:10:59.586Z,19.23
2018-06-08T23:13:28.841Z,20.13
2018-06-08T23:15:58.801Z,16.27
2018-06-08T23:18:29.025Z,16.67
2018-06-08T23:20:59.346Z,23.30
2018-06-08T23:23:28.984Z,16.50
2018-06-08T23:25:58.473Z,14.27
2018-06-08T23:28:27.746Z,20.90
2018-06-08T23:30:57.473Z,18.23
2018-06-08T23:33:27.028Z,15.47
2018-06-08T23:35:56.590Z,20.17
2018-06-08T23:38:25.937Z,20.93
2018-06-08T23:40:55.303Z,16.73
2018-06-08T23:43:24.781Z,16.60
2018-06-08T23:45:55.282Z,17.43
2018-06-08T23:48:24.519Z,16.10
2018-06-08T23:50:53.761Z,13.53
2018-06-08T23:53:23.543Z,13.37
2018-06-08T23:55:53.150Z,14.37
2018-06-08T23:58:22.355Z,13.00
