createdAt,value
2022-12-12T00:01:29.957Z,96800.88
2022-12-12T00:04:00.184Z,96797.44
2022-12-12T00:06:29.653Z,96799.31
2022-12-12T00:08:58.176Z,96804.53
2022-12-12T00:11:28.347Z,96815.78
2022-12-12T00:13:56.858Z,96811.44
2022-12-12T00:16:26.262Z,96815.69
2022-12-12T00:18:54.866Z,96819.94
2022-12-12T00:21:28.460Z,96811.22
2022-12-12T00:23:57.737Z,96816.31
2022-12-12T00:26:29.600Z,96818.09
2022-12-12T00:28:59.273Z,96828.50
2022-12-12T00:31:27.937Z,96823.31
2022-12-12T00:33:56.905Z,96822.47
2022-12-12T00:36:30.101Z,96820.69
2022-12-12T00:38:59.734Z,96826.75
2022-12-12T00:41:28.491Z,96823.31
2022-12-12T00:43:56.816Z,96812.97
2022-12-12T00:46:27.004Z,96819.94
2022-12-12T00:48:57.460Z,96816.63
2022-12-12T00:51:29.297Z,96818.19
2022-12-12T00:53:58.343Z,96819.84
2022-12-12T00:56:29.191Z,96823.50
2022-12-12T00:58:57.580Z,96815.59
2022-12-12T01:01:29.980Z,96820.81
2022-12-12T01:03:58.901Z,96819.25
2022-12-12T01:06:29.535Z,96820.69
2022-12-12T01:08:58.124Z,96821.44
2022-12-12T01:11:27.209Z,96820.47
2022-12-12T01:13:56.617Z,96828.19
2022-12-12T01:16:25.979Z,96825.59
2022-12-12T01:18:54.576Z,96825.47
2022-12-12T01:21:24.311Z,96828.94
2022-12-12T01:23:54.013Z,96833.31
2022-12-12T01:26:25.499Z,96817.66
2022-12-12T01:28:54.631Z,96821.91
2022-12-12T01:31:23.287Z,96836.63
2022-12-12T01:33:51.723Z,96832.25
2022-12-12T01:36:23.489Z,96830.91
2022-12-12T01:38:57.073Z,96842.78
2022-12-12T01:41:26.172Z,96836.75
2022-12-12T01:43:55.064Z,96838.53
2022-12-12T01:46:41.071Z,96833.31
2022-12-12T01:49:22.937Z,96837.69
2022-12-12T01:51:54.132Z,96848.13
2022-12-12T01:54:30.454Z,96838.75
2022-12-12T01:57:02.806Z,96839.59
2022-12-12T01:59:31.289Z,96843.09
2022-12-12T02:01:59.690Z,96843.97
2022-12-12T02:04:29.386Z,96837.19
2022-12-12T02:06:58.458Z,96835.38
2022-12-12T02:09:28.753Z,96837.91
2022-12-12T02:11:58.822Z,96839.69
2022-12-12T02:14:32.115Z,96840.50
2022-12-12T02:17:29.424Z,96842.31
2022-12-12T02:20:50.095Z,96836.25
2022-12-12T02:24:31.300Z,96846.88
2022-12-12T02:27:36.880Z,96838.31
2022-12-12T02:30:17.596Z,96838.31
2022-12-12T02:33:17.028Z,96844.59
2022-12-12T02:35:58.155Z,96845.53
2022-12-12T02:38:32.378Z,96847.94
2022-12-12T02:41:15.391Z,96850.56
2022-12-12T02:43:52.992Z,96851.47
2022-12-12T02:46:28.313Z,96854.81
2022-12-12T02:49:03.139Z,96846.03
2022-12-12T02:51:33.320Z,96850.44
2022-12-12T02:54:02.154Z,96852.09
2022-12-12T02:56:58.789Z,96855.44
2022-12-12T02:59:31.196Z,96855.34
2022-12-12T03:02:48.198Z,96864.09
2022-12-12T03:05:55.288Z,96858.97
2022-12-12T03:08:41.170Z,96860.88
2022-12-12T03:11:12.620Z,96860.03
2022-12-12T03:13:51.157Z,96860.13
2022-12-12T03:16:29.302Z,96861.00
2022-12-12T03:19:05.645Z,96864.41
2022-12-12T03:21:41.206Z,96861.78
2022-12-12T03:24:16.155Z,96863.50
2022-12-12T03:26:50.938Z,96866.09
2022-12-12T03:29:23.953Z,96862.66
2022-12-12T03:31:58.478Z,96873.91
2022-12-12T03:34:32.073Z,96880.78
2022-12-12T03:37:09.056Z,96876.41
2022-12-12T03:39:45.057Z,96880.78
2022-12-12T03:42:22.112Z,96878.28
2022-12-12T03:44:56.842Z,96878.19
2022-12-12T03:47:31.931Z,96878.19
2022-12-12T03:50:06.163Z,96884.25
2022-12-12T03:52:42.254Z,96884.25
2022-12-12T03:55:17.943Z,96877.25
2022-12-12T03:57:53.474Z,96878.19
2022-12-12T04:00:22.061Z,96879.84
2022-12-12T04:02:57.501Z,96885.91
2022-12-12T04:05:33.813Z,96877.25
2022-12-12T04:08:08.622Z,96879.03
2022-12-12T04:11:02.994Z,96879.13
2022-12-12T04:13:39.325Z,96876.53
2022-12-12T04:16:11.641Z,96877.34
2022-12-12T04:18:47.916Z,96868.81
2022-12-12T04:21:44.845Z,96874.03
2022-12-12T04:24:24.828Z,96876.75
2022-12-12T04:27:00.367Z,96875.78
2022-12-12T04:29:40.200Z,96878.50
2022-12-12T04:32:16.316Z,96875.91
2022-12-12T04:34:52.488Z,96880.06
2022-12-12T04:37:25.335Z,96876.53
2022-12-12T04:40:01.740Z,96882.56
2022-12-12T04:42:35.752Z,96885.91
2022-12-12T04:45:10.277Z,96885.06
2022-12-12T04:47:40.969Z,96881.31
2022-12-12T04:50:10.752Z,96884.75
2022-12-12T04:52:41.201Z,96891.53
2022-12-12T04:55:16.377Z,96895.72
2022-12-12T04:57:48.732Z,96886.94
2022-12-12T05:00:19.809Z,96888.47
2022-12-12T05:02:56.423Z,96893.81
2022-12-12T05:05:29.646Z,96886.59
2022-12-12T05:08:04.293Z,96890.28
2022-12-12T05:10:34.650Z,96891.81
2022-12-12T05:13:02.920Z,96894.31
2022-12-12T05:15:31.370Z,96893.38
2022-12-12T05:18:04.772Z,96893.38
2022-12-12T05:20:33.025Z,96896.72
2022-12-12T05:23:01.424Z,96894.97
2022-12-12T05:25:29.716Z,96898.38
2022-12-12T05:27:59.587Z,96900.06
2022-12-12T05:30:28.422Z,96897.47
2022-12-12T05:32:56.760Z,96896.50
2022-12-12T05:35:25.889Z,96899.97
2022-12-12T05:37:54.190Z,96902.47
2022-12-12T05:40:23.086Z,96906.00
2022-12-12T05:42:51.511Z,96907.91
2022-12-12T05:45:21.400Z,96913.00
2022-12-12T05:47:49.838Z,96912.16
2022-12-12T05:50:18.291Z,96913.81
2022-12-12T05:52:46.634Z,96906.00
2022-12-12T05:55:15.910Z,96908.50
2022-12-12T05:57:44.336Z,96910.28
2022-12-12T06:00:13.785Z,96918.84
2022-12-12T06:02:43.496Z,96917.91
2022-12-12T06:05:12.185Z,96919.69
2022-12-12T06:07:40.887Z,96916.97
2022-12-12T06:10:10.305Z,96915.31
2022-12-12T06:12:38.641Z,96915.31
2022-12-12T06:15:08.545Z,96916.22
2022-12-12T06:17:36.956Z,96920.63
2022-12-12T06:20:08.298Z,96914.56
2022-12-12T06:22:37.050Z,96911.13
2022-12-12T06:25:06.292Z,96924.25
2022-12-12T06:27:34.572Z,96925.13
2022-12-12T06:30:02.903Z,96915.84
2022-12-12T06:32:31.161Z,96920.75
2022-12-12T06:34:59.483Z,96924.16
2022-12-12T06:37:29.183Z,96925.84
2022-12-12T06:39:57.534Z,96929.28
2022-12-12T06:42:25.815Z,96937.94
2022-12-12T06:44:54.121Z,96947.53
2022-12-12T06:47:22.401Z,96944.94
2022-12-12T06:49:50.678Z,96949.34
2022-12-12T06:52:18.960Z,96949.44
2022-12-12T06:54:48.801Z,96952.06
2022-12-12T06:57:17.059Z,96958.19
2022-12-12T06:59:45.530Z,96966.97
2022-12-12T07:02:13.970Z,96964.56
2022-12-12T07:04:42.292Z,96969.59
2022-12-12T07:07:10.640Z,96964.34
2022-12-12T07:09:38.920Z,96976.47
2022-12-12T07:12:08.736Z,96974.69
2022-12-12T07:14:39.533Z,96978.97
2022-12-12T07:17:08.225Z,96976.25
2022-12-12T07:19:36.802Z,96977.84
2022-12-12T07:22:09.813Z,96983.06
2022-12-12T07:24:39.453Z,96980.44
2022-12-12T07:27:09.095Z,96977.00
2022-12-12T07:29:37.341Z,96974.28
2022-12-12T07:32:06.171Z,96985.44
2022-12-12T07:34:34.432Z,96984.50
2022-12-12T07:37:03.470Z,96980.94
2022-12-12T07:39:32.631Z,96984.41
2022-12-12T07:42:01.334Z,96987.75
2022-12-12T07:44:31.157Z,96982.53
2022-12-12T07:46:59.897Z,96979.59
2022-12-12T07:49:30.199Z,96988.13
2022-12-12T07:51:58.527Z,96987.22
2022-12-12T07:54:26.924Z,97000.28
2022-12-12T07:56:55.216Z,97009.88
2022-12-12T07:59:23.663Z,97010.94
2022-12-12T08:01:53.496Z,97013.84
2022-12-12T08:04:21.904Z,97024.50
2022-12-12T08:06:54.118Z,97028.34
2022-12-12T08:09:28.009Z,97034.09
2022-12-12T08:11:57.051Z,97039.50
2022-12-12T08:14:25.355Z,97039.91
2022-12-12T08:16:55.310Z,97050.56
2022-12-12T08:19:23.852Z,97047.25
2022-12-12T08:21:52.136Z,97044.94
2022-12-12T08:24:20.453Z,97049.31
2022-12-12T08:26:51.434Z,97054.72
2022-12-12T08:29:19.917Z,97062.56
2022-12-12T08:31:48.388Z,97063.72
2022-12-12T08:34:18.144Z,97069.03
2022-12-12T08:36:47.432Z,97059.53
2022-12-12T08:39:17.864Z,97072.69
2022-12-12T08:41:48.549Z,97065.66
2022-12-12T08:44:18.707Z,97067.47
2022-12-12T08:46:48.102Z,97073.59
2022-12-12T08:49:17.802Z,97075.38
2022-12-12T08:51:46.235Z,97076.09
2022-12-12T08:54:15.243Z,97072.88
2022-12-12T08:56:43.570Z,97072.03
2022-12-12T08:59:12.034Z,97077.06
2022-12-12T09:01:41.179Z,97077.91
2022-12-12T09:04:09.854Z,97074.34
2022-12-12T09:06:39.640Z,97078.59
2022-12-12T09:09:07.962Z,97085.53
2022-12-12T09:11:36.349Z,97086.13
2022-12-12T09:14:04.757Z,97092.09
2022-12-12T09:16:33.160Z,97087.53
2022-12-12T09:19:01.672Z,97080.31
2022-12-12T09:21:29.981Z,97087.84
2022-12-12T09:23:59.662Z,97086.78
2022-12-12T09:26:27.943Z,97086.56
2022-12-12T09:28:56.377Z,97086.16
2022-12-12T09:31:24.755Z,97084.19
2022-12-12T09:33:53.124Z,97083.06
2022-12-12T09:36:21.500Z,97084.53
2022-12-12T09:38:49.857Z,97095.16
2022-12-12T09:41:22.497Z,97089.97
2022-12-12T09:43:56.160Z,97086.31
2022-12-12T09:46:37.546Z,97085.03
2022-12-12T09:49:27.645Z,97085.19
2022-12-12T09:51:58.741Z,97085.34
2022-12-12T09:54:28.554Z,97083.59
2022-12-12T09:57:15.599Z,97084.44
2022-12-12T09:59:50.432Z,97088.78
2022-12-12T10:02:52.072Z,97085.56
2022-12-12T10:05:36.017Z,97096.09
2022-12-12T10:08:16.957Z,97091.84
2022-12-12T10:10:49.569Z,97094.84
2022-12-12T10:13:23.753Z,97089.94
2022-12-12T10:15:55.513Z,97099.00
2022-12-12T10:18:30.030Z,97091.69
2022-12-12T10:21:02.926Z,97085.00
2022-12-12T10:23:38.983Z,97087.25
2022-12-12T10:26:12.158Z,97082.41
2022-12-12T10:28:41.905Z,97087.09
2022-12-12T10:31:30.203Z,97080.72
2022-12-12T10:34:15.530Z,97079.44
2022-12-12T10:37:03.955Z,97084.16
2022-12-12T10:39:44.406Z,97082.75
2022-12-12T10:42:22.952Z,97077.53
2022-12-12T10:45:23.787Z,97077.16
2022-12-12T10:47:52.410Z,97075.63
2022-12-12T10:50:33.634Z,97085.69
2022-12-12T10:53:03.087Z,97088.16
2022-12-12T10:55:42.289Z,97087.34
2022-12-12T10:58:10.580Z,97085.47
2022-12-12T11:00:43.929Z,97086.34
2022-12-12T11:03:27.069Z,97085.47
2022-12-12T11:05:56.811Z,97091.09
2022-12-12T11:08:30.206Z,97082.19
2022-12-12T11:11:09.165Z,97085.56
2022-12-12T11:13:46.506Z,97079.03
2022-12-12T11:16:19.709Z,97082.16
2022-12-12T11:19:07.062Z,97077.41
2022-12-12T11:21:37.277Z,97081.25
2022-12-12T11:24:12.831Z,97079.00
2022-12-12T11:26:47.204Z,97072.44
2022-12-12T11:29:37.557Z,97087.72
2022-12-12T11:32:14.677Z,97079.38
2022-12-12T11:34:47.480Z,97080.72
2022-12-12T11:37:18.774Z,97081.91
2022-12-12T11:39:51.219Z,97077.63
2022-12-12T11:42:25.521Z,97082.97
2022-12-12T11:45:02.396Z,97077.00
2022-12-12T11:47:40.827Z,97080.72
2022-12-12T11:50:23.017Z,97074.88
2022-12-12T11:52:53.442Z,97082.88
2022-12-12T11:55:32.872Z,97086.56
2022-12-12T11:58:17.413Z,97078.94
2022-12-12T12:00:54.214Z,97081.69
2022-12-12T12:03:32.157Z,97079.19
2022-12-12T12:06:26.429Z,97081.13
2022-12-12T12:09:25.741Z,97078.88
2022-12-12T12:12:05.525Z,97075.75
2022-12-12T12:14:56.731Z,97076.00
2022-12-12T12:17:42.221Z,97081.59
2022-12-12T12:20:24.537Z,97076.72
2022-12-12T12:23:04.957Z,97082.31
2022-12-12T12:25:44.666Z,97078.41
2022-12-12T12:29:01.917Z,97076.13
2022-12-12T12:31:42.636Z,97081.97
2022-12-12T12:34:22.668Z,97080.53
2022-12-12T12:37:09.311Z,97078.28
2022-12-12T12:39:58.755Z,97080.53
2022-12-12T12:42:49.262Z,97085.16
2022-12-12T12:45:25.792Z,97085.50
2022-12-12T12:47:59.823Z,97083.97
2022-12-12T12:50:32.972Z,97090.38
2022-12-12T12:53:08.621Z,97090.75
2022-12-12T12:55:43.506Z,97086.53
2022-12-12T12:58:20.316Z,97087.63
2022-12-12T13:00:56.952Z,97082.63
2022-12-12T13:03:33.137Z,97085.34
2022-12-12T13:06:06.123Z,97082.03
2022-12-12T13:08:55.978Z,97077.03
2022-12-12T13:11:32.089Z,97083.31
2022-12-12T13:14:12.967Z,97082.59
2022-12-12T13:16:42.101Z,97080.91
2022-12-12T13:19:16.545Z,97082.22
2022-12-12T13:21:56.159Z,97096.28
2022-12-12T13:24:33.656Z,97083.53
2022-12-12T13:27:09.797Z,97082.97
2022-12-12T13:29:47.525Z,97088.34
2022-12-12T13:33:12.989Z,97079.97
2022-12-12T13:35:46.084Z,97088.16
2022-12-12T13:38:21.220Z,97080.53
2022-12-12T13:40:58.719Z,97084.22
2022-12-12T13:43:32.044Z,97079.22
2022-12-12T13:46:41.539Z,97079.56
2022-12-12T13:49:45.404Z,97076.56
2022-12-12T13:52:30.036Z,97082.84
2022-12-12T13:55:22.512Z,97084.97
2022-12-12T13:58:19.355Z,97093.75
2022-12-12T14:00:48.234Z,97088.63
2022-12-12T14:03:30.602Z,97095.91
2022-12-12T14:06:12.591Z,97097.66
2022-12-12T14:08:49.811Z,97099.66
2022-12-12T14:11:37.763Z,97096.44
2022-12-12T14:14:20.347Z,97100.09
2022-12-12T14:16:57.985Z,97100.31
2022-12-12T14:19:31.216Z,97097.09
2022-12-12T14:21:59.544Z,97106.00
2022-12-12T14:25:05.832Z,97108.00
2022-12-12T14:28:16.923Z,97107.69
2022-12-12T14:30:53.345Z,97110.63
2022-12-12T14:33:55.460Z,97103.22
2022-12-12T14:37:09.892Z,97113.31
2022-12-12T14:39:57.503Z,97110.28
2022-12-12T14:43:16.421Z,97109.84
2022-12-12T14:45:35.590Z,97110.06
2022-12-12T14:48:20.499Z,97112.94
2022-12-12T14:51:07.558Z,97108.63
2022-12-12T14:53:46.451Z,97103.59
2022-12-12T14:56:18.236Z,97105.63
2022-12-12T14:58:50.601Z,97111.88
2022-12-12T15:01:32.426Z,97116.59
2022-12-12T15:04:05.670Z,97113.47
2022-12-12T15:06:37.628Z,97107.69
2022-12-12T15:09:19.537Z,97117.75
2022-12-12T15:11:49.381Z,97118.97
2022-12-12T15:14:24.695Z,97122.84
2022-12-12T15:17:00.123Z,97118.91
2022-12-12T15:19:32.753Z,97120.97
2022-12-12T15:22:01.129Z,97121.38
2022-12-12T15:24:37.789Z,97118.25
2022-12-12T15:27:07.545Z,97122.09
2022-12-12T15:29:38.831Z,97121.78
2022-12-12T15:32:10.983Z,97124.06
2022-12-12T15:34:43.971Z,97129.97
2022-12-12T15:37:21.481Z,97122.03
2022-12-12T15:40:06.243Z,97122.53
2022-12-12T15:42:35.226Z,97122.19
2022-12-12T15:45:05.188Z,97132.16
2022-12-12T15:47:33.737Z,97123.06
2022-12-12T15:50:13.706Z,97127.84
2022-12-12T15:52:43.206Z,97126.66
2022-12-12T15:55:22.296Z,97138.41
2022-12-12T15:57:53.282Z,97138.88
2022-12-12T16:00:40.504Z,97136.84
2022-12-12T16:03:23.356Z,97131.94
2022-12-12T16:06:06.941Z,97141.06
2022-12-12T16:08:47.153Z,97144.91
2022-12-12T16:11:45.387Z,97136.78
2022-12-12T16:14:40.332Z,97140.72
2022-12-12T16:17:14.159Z,97136.88
2022-12-12T16:22:39.534Z,97130.47
2022-12-12T16:25:19.738Z,97136.72
2022-12-12T16:27:52.066Z,97136.81
2022-12-12T16:30:20.457Z,97139.50
2022-12-12T16:32:48.715Z,97136.06
2022-12-12T16:35:19.903Z,97139.59
2022-12-12T16:37:50.296Z,97143.22
2022-12-12T16:40:20.961Z,97147.69
2022-12-12T16:42:56.322Z,97145.25
2022-12-12T16:45:24.841Z,97147.94
2022-12-12T16:47:53.163Z,97152.41
2022-12-12T16:50:21.383Z,97151.69
2022-12-12T16:52:51.007Z,97156.03
2022-12-12T16:55:24.238Z,97158.81
2022-12-12T16:57:52.499Z,97165.94
2022-12-12T17:00:21.188Z,97168.81
2022-12-12T17:02:49.413Z,97166.41
2022-12-12T17:05:23.383Z,97163.25
2022-12-12T17:07:54.176Z,97173.84
2022-12-12T17:10:25.514Z,97172.31
2022-12-12T17:12:55.177Z,97172.50
2022-12-12T17:15:26.962Z,97174.38
2022-12-12T17:17:55.439Z,97174.47
2022-12-12T17:20:24.869Z,97179.84
2022-12-12T17:22:55.503Z,97174.72
2022-12-12T17:25:24.410Z,97181.84
2022-12-12T17:27:53.847Z,97175.06
2022-12-12T17:30:23.019Z,97184.81
2022-12-12T17:35:37.045Z,97186.84
2022-12-12T17:38:10.231Z,97184.34
2022-12-12T17:40:44.211Z,97184.41
2022-12-12T17:43:12.498Z,97186.34
2022-12-12T17:45:40.799Z,97183.84
2022-12-12T17:48:09.064Z,97187.53
2022-12-12T17:50:41.784Z,97184.34
2022-12-12T17:53:11.785Z,97181.06
2022-12-12T17:55:55.238Z,97182.19
2022-12-12T17:58:29.541Z,97184.13
2022-12-12T18:00:58.221Z,97181.69
2022-12-12T18:03:26.681Z,97189.59
2022-12-12T18:05:55.007Z,97184.47
2022-12-12T18:08:24.750Z,97190.66
2022-12-12T18:10:53.040Z,97195.03
2022-12-12T18:13:21.345Z,97190.75
2022-12-12T18:15:56.037Z,97184.88
2022-12-12T18:18:24.643Z,97187.66
2022-12-12T18:20:53.141Z,97185.16
2022-12-12T18:23:21.409Z,97189.56
2022-12-12T18:25:51.101Z,97196.59
2022-12-12T18:28:19.464Z,97201.97
2022-12-12T18:30:50.244Z,97201.41
2022-12-12T18:33:18.691Z,97201.66
2022-12-12T18:35:47.093Z,97204.34
2022-12-12T18:38:16.786Z,97201.13
2022-12-12T18:40:45.167Z,97200.44
2022-12-12T18:43:14.880Z,97198.78
2022-12-12T18:45:43.252Z,97194.75
2022-12-12T18:48:11.594Z,97197.34
2022-12-12T18:50:39.930Z,97204.53
2022-12-12T18:53:08.634Z,97206.50
2022-12-12T18:55:41.624Z,97205.28
2022-12-12T18:58:11.050Z,97194.06
2022-12-12T19:00:41.097Z,97195.22
2022-12-12T19:03:10.072Z,97203.25
2022-12-12T19:05:42.353Z,97205.25
2022-12-12T19:08:11.982Z,97208.09
2022-12-12T19:10:40.899Z,97208.25
2022-12-12T19:13:09.230Z,97204.97
2022-12-12T19:15:37.520Z,97202.53
2022-12-12T19:18:07.496Z,97199.34
2022-12-12T19:20:37.029Z,97199.50
2022-12-12T19:23:06.572Z,97201.31
2022-12-12T19:25:42.327Z,97199.81
2022-12-12T19:28:12.380Z,97195.69
2022-12-12T19:30:41.658Z,97194.94
2022-12-12T19:33:11.482Z,97199.44
2022-12-12T19:35:39.822Z,97204.69
2022-12-12T19:38:08.172Z,97214.22
2022-12-12T19:40:36.494Z,97212.72
2022-12-12T19:43:04.912Z,97210.28
2022-12-12T19:45:33.259Z,97218.22
2022-12-12T19:48:01.704Z,97209.56
2022-12-12T19:50:31.392Z,97216.69
2022-12-12T19:53:00.115Z,97209.91
2022-12-12T19:55:28.453Z,97205.69
2022-12-12T19:57:56.804Z,97195.41
2022-12-12T20:00:26.025Z,97196.47
2022-12-12T20:02:54.505Z,97191.28
2022-12-12T20:05:22.891Z,97193.09
2022-12-12T20:07:52.637Z,97193.19
2022-12-12T20:10:20.968Z,97188.94
2022-12-12T20:12:56.333Z,97187.25
2022-12-12T20:15:27.108Z,97185.56
2022-12-12T20:17:56.344Z,97195.13
2022-12-12T20:20:24.704Z,97208.22
2022-12-12T20:22:54.445Z,97199.75
2022-12-12T20:25:22.753Z,97211.78
2022-12-12T20:27:51.057Z,97217.03
2022-12-12T20:30:19.522Z,97217.03
2022-12-12T20:32:47.941Z,97215.44
2022-12-12T20:35:16.394Z,97214.59
2022-12-12T20:37:44.724Z,97218.13
2022-12-12T20:40:15.087Z,97212.16
2022-12-12T20:42:46.303Z,97208.03
2022-12-12T20:45:18.807Z,97209.88
2022-12-12T20:47:47.139Z,97223.75
2022-12-12T20:50:15.598Z,97211.78
2022-12-12T20:52:43.922Z,97221.38
2022-12-12T20:55:14.048Z,97219.72
2022-12-12T20:57:43.030Z,97222.38
2022-12-12T21:00:13.350Z,97215.50
2022-12-12T21:02:41.777Z,97217.34
2022-12-12T21:05:11.090Z,97218.25
2022-12-12T21:07:39.606Z,97213.97
2022-12-12T21:10:08.736Z,97217.56
2022-12-12T21:12:38.478Z,97217.69
2022-12-12T21:15:07.939Z,97215.25
2022-12-12T21:17:36.267Z,97221.44
2022-12-12T21:20:06.820Z,97222.41
2022-12-12T21:22:35.829Z,97216.47
2022-12-12T21:25:04.155Z,97213.94
2022-12-12T21:27:33.195Z,97214.03
2022-12-12T21:30:02.890Z,97217.34
2022-12-12T21:32:31.217Z,97220.03
2022-12-12T21:34:59.553Z,97221.78
2022-12-12T21:37:27.886Z,97222.69
2022-12-12T21:39:56.197Z,97222.75
2022-12-12T21:42:24.481Z,97214.25
2022-12-12T21:44:52.787Z,97213.38
2022-12-12T21:47:22.416Z,97217.88
2022-12-12T21:49:50.733Z,97210.09
2022-12-12T21:52:19.067Z,97210.09
2022-12-12T21:54:47.340Z,97204.91
2022-12-12T21:57:16.040Z,97216.34
2022-12-12T21:59:45.312Z,97212.06
2022-12-12T22:02:14.593Z,97207.94
2022-12-12T22:04:44.254Z,97209.69
2022-12-12T22:07:12.923Z,97208.06
2022-12-12T22:09:42.227Z,97201.38
2022-12-12T22:12:10.573Z,97206.53
2022-12-12T22:14:38.971Z,97205.78
2022-12-12T22:17:07.536Z,97202.44
2022-12-12T22:19:35.858Z,97208.53
2022-12-12T22:22:05.513Z,97204.31
2022-12-12T22:24:33.982Z,97208.75
2022-12-12T22:27:02.435Z,97212.22
2022-12-12T22:29:30.667Z,97209.69
2022-12-12T22:31:58.928Z,97202.84
2022-12-12T22:34:27.303Z,97206.44
2022-12-12T22:36:55.877Z,97199.63
2022-12-12T22:39:28.176Z,97192.78
2022-12-12T22:41:57.317Z,97198.16
2022-12-12T22:44:27.088Z,97203.41
2022-12-12T22:46:56.339Z,97199.28
2022-12-12T22:49:27.048Z,97201.16
2022-12-12T22:51:57.905Z,97200.38
2022-12-12T22:54:28.253Z,97199.72
2022-12-12T22:56:56.522Z,97198.84
2022-12-12T22:59:24.856Z,97197.25
2022-12-12T23:01:53.152Z,97193.88
2022-12-12T23:04:21.567Z,97201.78
2022-12-12T23:06:49.841Z,97195.81
2022-12-12T23:09:20.455Z,97197.66
2022-12-12T23:11:50.137Z,97191.72
2022-12-12T23:14:21.802Z,97185.72
2022-12-12T23:16:51.113Z,97190.91
2022-12-12T23:19:23.416Z,97193.47
2022-12-12T23:21:51.865Z,97187.53
2022-12-12T23:24:20.184Z,97185.78
2022-12-12T23:26:52.020Z,97175.50
2022-12-12T23:29:21.088Z,97180.63
2022-12-12T23:31:49.798Z,97185.72
2022-12-12T23:34:22.814Z,97174.59
2022-12-12T23:36:51.745Z,97184.09
2022-12-12T23:39:20.131Z,97185.84
2022-12-12T23:41:49.789Z,97189.25
2022-12-12T23:44:20.536Z,97178.97
2022-12-12T23:46:49.725Z,97176.47
2022-12-12T23:49:21.051Z,97170.53
2022-12-12T23:51:51.524Z,97168.09
2022-12-12T23:54:22.719Z,97161.28
2022-12-12T23:56:52.921Z,97164.00
2022-12-12T23:59:22.848Z,97165.00
