createdAt,value
2022-12-18T00:04:42.470Z,67.40
2022-12-18T00:09:44.276Z,62.03
2022-12-18T00:14:46.460Z,60.20
2022-12-18T00:19:48.254Z,66.90
2022-12-18T00:24:50.000Z,66.33
2022-12-18T00:29:51.814Z,56.93
2022-12-18T00:34:53.560Z,60.50
2022-12-18T00:39:55.305Z,59.73
2022-12-18T00:44:57.089Z,64.43
2022-12-18T00:49:58.770Z,63.13
2022-12-18T00:55:05.793Z,56.83
2022-12-18T01:00:10.565Z,56.23
2022-12-18T01:05:14.178Z,52.83
2022-12-18T01:10:15.880Z,52.60
2022-12-18T01:15:21.108Z,61.10
2022-12-18T01:20:22.766Z,54.20
2022-12-18T01:25:24.834Z,45.63
2022-12-18T01:30:26.654Z,50.80
2022-12-18T01:35:28.488Z,45.10
2022-12-18T01:40:30.228Z,47.67
2022-12-18T01:45:33.225Z,54.77
2022-12-18T01:50:43.098Z,54.60
2022-12-18T01:55:48.685Z,49.83
2022-12-18T02:00:50.450Z,58.10
2022-12-18T02:06:19.859Z,54.27
2022-12-18T02:11:27.075Z,53.23
2022-12-18T02:16:52.790Z,52.70
2022-12-18T02:22:34.514Z,58.03
2022-12-18T02:27:38.295Z,55.27
2022-12-18T02:32:42.783Z,52.97
2022-12-18T02:37:45.944Z,44.40
2022-12-18T02:42:47.637Z,50.17
2022-12-18T02:47:50.846Z,40.93
2022-12-18T02:53:16.775Z,52.43
2022-12-18T02:58:48.042Z,47.47
2022-12-18T03:03:58.450Z,44.07
2022-12-18T03:09:05.594Z,38.87
2022-12-18T03:14:08.261Z,43.87
2022-12-18T03:19:12.927Z,44.30
2022-12-18T03:24:14.935Z,45.53
2022-12-18T03:29:24.231Z,45.07
2022-12-18T03:34:31.583Z,42.63
2022-12-18T03:39:34.204Z,44.77
2022-12-18T03:44:38.728Z,41.90
2022-12-18T03:50:15.752Z,37.20
2022-12-18T03:55:19.001Z,42.73
2022-12-18T04:00:21.929Z,41.53
2022-12-18T04:05:25.746Z,41.30
2022-12-18T04:10:27.464Z,37.60
2022-12-18T04:15:29.216Z,29.37
2022-12-18T04:20:31.050Z,34.10
2022-12-18T04:25:32.671Z,32.27
2022-12-18T04:30:34.396Z,27.63
2022-12-18T04:35:36.077Z,28.40
2022-12-18T04:40:38.359Z,30.30
2022-12-18T04:45:39.982Z,28.67
2022-12-18T04:50:42.409Z,31.10
2022-12-18T04:55:44.234Z,30.27
2022-12-18T05:00:45.968Z,32.40
2022-12-18T05:05:51.709Z,42.80
2022-12-18T05:11:19.830Z,29.40
2022-12-18T05:16:21.511Z,33.03
2022-12-18T05:21:23.340Z,32.57
2022-12-18T05:26:25.004Z,34.50
2022-12-18T05:31:26.809Z,30.33
2022-12-18T05:36:28.489Z,31.50
2022-12-18T05:41:30.171Z,31.67
2022-12-18T05:46:31.844Z,30.00
2022-12-18T05:51:33.992Z,28.83
2022-12-18T05:56:35.654Z,31.23
2022-12-18T06:01:37.577Z,26.20
2022-12-18T06:06:39.460Z,23.30
2022-12-18T06:11:41.095Z,27.83
2022-12-18T06:16:42.739Z,22.07
2022-12-18T06:21:44.577Z,19.07
2022-12-18T06:26:46.255Z,20.97
2022-12-18T06:31:47.942Z,22.40
2022-12-18T06:36:49.636Z,24.00
2022-12-18T06:41:51.327Z,18.87
2022-12-18T06:46:53.002Z,16.73
2022-12-18T06:51:54.667Z,20.67
2022-12-18T06:56:56.391Z,19.43
2022-12-18T07:01:58.157Z,17.27
2022-12-18T07:07:01.273Z,15.47
2022-12-18T07:12:03.043Z,17.20
2022-12-18T07:17:04.784Z,17.77
2022-12-18T07:22:08.112Z,16.43
2022-12-18T07:27:09.809Z,18.33
2022-12-18T07:32:12.042Z,18.03
2022-12-18T07:37:14.304Z,16.23
2022-12-18T07:42:31.738Z,19.43
2022-12-18T07:47:36.732Z,21.27
2022-12-18T07:52:38.423Z,19.73
2022-12-18T07:57:59.385Z,16.87
2022-12-18T08:03:01.970Z,17.07
2022-12-18T08:08:03.764Z,18.80
2022-12-18T08:13:05.483Z,22.23
2022-12-18T08:18:11.361Z,19.57
2022-12-18T08:23:15.645Z,17.73
2022-12-18T08:28:17.273Z,18.50
2022-12-18T08:33:18.999Z,24.97
2022-12-18T08:38:20.739Z,24.13
2022-12-18T08:43:41.518Z,23.03
2022-12-18T08:48:43.657Z,24.53
2022-12-18T08:53:45.714Z,20.50
2022-12-18T08:58:48.556Z,26.10
2022-12-18T09:03:51.150Z,23.20
2022-12-18T09:08:52.887Z,22.17
2022-12-18T09:13:55.591Z,18.47
2022-12-18T09:19:00.533Z,15.13
2022-12-18T09:24:02.442Z,14.63
2022-12-18T09:29:04.449Z,16.30
2022-12-18T09:34:06.178Z,14.90
2022-12-18T09:39:09.001Z,14.93
2022-12-18T09:44:21.177Z,16.80
2022-12-18T09:49:24.777Z,13.87
2022-12-18T09:54:45.181Z,13.60
2022-12-18T09:59:51.623Z,12.97
2022-12-18T10:10:46.584Z,14.27
2022-12-18T10:15:55.602Z,13.57
2022-12-18T10:21:01.405Z,14.33
2022-12-18T10:26:11.294Z,13.77
2022-12-18T10:31:18.819Z,14.37
2022-12-18T10:36:21.358Z,10.80
2022-12-18T10:41:27.852Z,16.17
2022-12-18T10:46:31.221Z,14.60
2022-12-18T10:51:35.340Z,16.67
2022-12-18T10:56:37.899Z,15.63
2022-12-18T11:01:57.004Z,11.83
2022-12-18T11:07:03.831Z,12.13
2022-12-18T11:12:16.987Z,12.13
2022-12-18T11:17:33.613Z,12.77
2022-12-18T11:22:36.491Z,11.67
2022-12-18T11:27:39.538Z,15.17
2022-12-18T11:32:44.655Z,13.53
2022-12-18T11:37:54.111Z,16.00
2022-12-18T11:43:04.697Z,13.57
2022-12-18T11:48:18.484Z,13.30
2022-12-18T11:53:20.973Z,12.57
2022-12-18T11:58:38.101Z,10.97
2022-12-18T12:04:04.702Z,16.77
2022-12-18T12:09:27.462Z,15.07
2022-12-18T12:14:42.094Z,13.33
2022-12-18T12:20:30.522Z,14.17
2022-12-18T12:25:57.313Z,12.77
2022-12-18T12:36:37.321Z,11.80
2022-12-18T12:41:59.871Z,11.13
2022-12-18T12:47:14.562Z,11.47
2022-12-18T12:52:37.292Z,11.47
2022-12-18T12:57:41.607Z,16.30
2022-12-18T13:02:52.510Z,14.20
2022-12-18T13:13:23.843Z,16.03
2022-12-18T13:18:26.359Z,12.33
2022-12-18T13:23:46.331Z,13.03
2022-12-18T13:28:49.138Z,10.40
2022-12-18T13:39:18.513Z,10.63
2022-12-18T13:44:41.556Z,11.27
2022-12-18T13:49:45.358Z,8.83
2022-12-18T13:54:52.851Z,14.70
2022-12-18T13:59:56.373Z,11.50
2022-12-18T14:04:57.995Z,12.57
2022-12-18T14:10:33.541Z,11.93
2022-12-18T14:15:31.827Z,18.03
2022-12-18T14:20:34.271Z,10.43
2022-12-18T14:25:39.161Z,10.10
2022-12-18T14:30:46.061Z,7.63
2022-12-18T14:35:55.517Z,7.30
2022-12-18T14:41:08.080Z,9.87
2022-12-18T14:46:38.685Z,7.53
2022-12-18T14:51:40.426Z,10.63
2022-12-18T14:57:07.061Z,11.37
2022-12-18T15:02:29.115Z,11.07
2022-12-18T15:07:44.772Z,9.80
2022-12-18T15:12:51.437Z,9.17
2022-12-18T15:18:08.370Z,19.47
2022-12-18T15:23:20.834Z,7.93
2022-12-18T15:28:38.448Z,10.67
2022-12-18T15:33:47.479Z,10.50
2022-12-18T15:38:52.182Z,9.53
2022-12-18T15:43:54.158Z,7.37
2022-12-18T15:49:01.707Z,8.30
2022-12-18T15:54:07.344Z,8.07
2022-12-18T15:59:28.793Z,11.67
2022-12-18T16:04:30.876Z,11.00
2022-12-18T16:09:34.732Z,9.50
2022-12-18T16:21:39.727Z,12.77
2022-12-18T16:27:24.568Z,12.40
2022-12-18T16:32:26.287Z,11.13
2022-12-18T16:37:28.108Z,11.73
2022-12-18T16:42:45.749Z,12.93
2022-12-18T16:47:47.550Z,12.43
2022-12-18T16:52:49.233Z,13.00
2022-12-18T16:58:51.394Z,13.90
2022-12-18T17:04:09.807Z,16.53
2022-12-18T17:09:48.565Z,16.77
2022-12-18T17:14:52.931Z,17.03
2022-12-18T17:26:22.462Z,15.63
2022-12-18T17:37:56.244Z,18.50
2022-12-18T17:43:29.288Z,16.80
2022-12-18T17:49:16.017Z,21.80
2022-12-18T17:54:20.400Z,19.97
2022-12-18T17:59:25.393Z,21.33
2022-12-18T18:05:36.803Z,21.30
2022-12-18T18:10:52.410Z,22.57
2022-12-18T18:15:58.015Z,27.40
2022-12-18T18:21:07.570Z,24.07
2022-12-18T18:26:39.315Z,24.90
2022-12-18T18:31:41.705Z,24.57
2022-12-18T18:36:54.461Z,28.70
2022-12-18T18:42:18.992Z,26.40
2022-12-18T18:47:21.106Z,27.77
2022-12-18T18:52:22.735Z,28.63
2022-12-18T18:57:30.856Z,29.43
2022-12-18T19:02:32.687Z,27.93
2022-12-18T19:07:34.522Z,35.23
2022-12-18T19:12:54.987Z,34.77
2022-12-18T19:17:56.699Z,31.87
2022-12-18T19:22:59.124Z,31.50
2022-12-18T19:28:03.160Z,29.63
2022-12-18T19:33:34.013Z,33.43
2022-12-18T19:38:36.953Z,31.07
2022-12-18T19:43:39.390Z,32.70
2022-12-18T19:49:11.965Z,29.83
2022-12-18T19:54:19.220Z,36.73
2022-12-18T19:59:22.522Z,34.27
2022-12-18T20:04:24.323Z,30.40
2022-12-18T20:09:26.205Z,36.00
2022-12-18T20:15:09.144Z,35.97
2022-12-18T20:20:13.773Z,39.47
2022-12-18T20:25:23.094Z,37.23
2022-12-18T20:30:27.998Z,35.30
2022-12-18T20:35:34.425Z,34.13
2022-12-18T20:40:36.841Z,39.63
2022-12-18T20:45:40.889Z,37.90
2022-12-18T20:50:59.739Z,37.70
2022-12-18T20:56:16.520Z,33.70
2022-12-18T21:01:24.161Z,37.03
2022-12-18T21:06:32.353Z,37.10
2022-12-18T21:12:03.639Z,32.87
2022-12-18T21:17:06.411Z,31.57
2022-12-18T21:22:08.325Z,33.17
2022-12-18T21:27:17.832Z,36.37
2022-12-18T21:32:24.973Z,36.93
2022-12-18T21:37:49.212Z,38.30
2022-12-18T21:43:09.894Z,35.17
2022-12-18T21:48:13.104Z,31.10
2022-12-18T21:53:14.957Z,37.43
2022-12-18T21:58:16.646Z,48.10
2022-12-18T22:03:19.479Z,34.27
2022-12-18T22:08:21.340Z,38.47
2022-12-18T22:13:23.148Z,34.77
2022-12-18T22:18:30.609Z,34.37
2022-12-18T22:23:34.669Z,33.63
2022-12-18T22:29:12.732Z,33.23
2022-12-18T22:34:14.474Z,38.70
2022-12-18T22:39:17.962Z,36.23
2022-12-18T22:44:19.991Z,39.23
2022-12-18T22:49:23.715Z,34.20
2022-12-18T22:54:25.354Z,39.80
2022-12-18T22:59:27.254Z,32.73
2022-12-18T23:04:35.916Z,33.97
2022-12-18T23:09:37.978Z,34.47
2022-12-18T23:14:39.579Z,31.20
2022-12-18T23:19:47.179Z,38.63
2022-12-18T23:24:50.565Z,34.80
2022-12-18T23:29:52.191Z,36.47
2022-12-18T23:34:55.224Z,39.77
2022-12-18T23:39:56.828Z,37.97
2022-12-18T23:44:58.458Z,41.57
2022-12-18T23:50:01.503Z,38.70
2022-12-18T23:55:03.669Z,35.00
