createdAt,value
2022-10-19T05:56:45.335Z,103024.84
2022-10-19T06:00:31.135Z,103024.16
2022-10-19T06:06:03.683Z,103025.03
2022-10-19T06:08:30.603Z,103024.53
2022-10-19T06:11:10.559Z,103028.03
2022-10-19T06:13:38.083Z,103018.91
2022-10-19T06:16:40.326Z,103020.03
2022-10-19T06:19:21.120Z,103015.41
2022-10-19T06:25:23.572Z,103030.31
2022-10-19T06:35:33.807Z,103038.09
2022-10-19T06:40:49.345Z,103039.44
2022-10-19T06:55:01.320Z,103028.44
2022-10-19T06:57:28.660Z,103021.88
2022-10-19T06:59:55.657Z,103022.88
2022-10-19T07:02:22.119Z,103021.47
2022-10-19T07:04:48.654Z,103018.97
2022-10-19T07:07:15.139Z,103019.69
2022-10-19T07:09:42.708Z,103011.19
2022-10-19T07:12:10.858Z,103017.81
2022-10-19T07:14:39.534Z,103017.41
2022-10-19T07:17:06.967Z,103022.25
2022-10-19T07:19:33.858Z,103020.03
2022-10-19T07:32:25.420Z,103028.25
2022-10-19T07:36:04.145Z,103014.00
2022-10-19T07:40:02.553Z,103018.72
2022-10-19T08:21:14.896Z,103028.84
2022-10-19T08:23:41.974Z,103036.44
2022-10-19T08:48:06.197Z,103015.75
2022-10-19T08:52:08.548Z,103004.59
2022-10-19T09:11:31.575Z,102983.53
2022-10-19T09:14:14.929Z,102973.13
2022-10-19T09:16:42.587Z,102968.06
2022-10-19T09:19:21.981Z,102968.34
2022-10-19T09:22:01.446Z,102977.63
2022-10-19T09:24:43.991Z,102974.59
2022-10-19T09:27:20.350Z,102978.75
2022-10-19T09:29:55.501Z,102977.44
2022-10-19T09:32:33.832Z,102983.22
2022-10-19T09:35:04.109Z,102973.25
2022-10-19T09:37:32.777Z,102973.44
2022-10-19T09:39:59.318Z,102974.38
2022-10-19T09:42:35.169Z,102974.69
2022-10-19T09:45:16.388Z,102955.97
2022-10-19T09:47:47.707Z,102952.25
2022-10-19T09:50:16.463Z,102952.91
2022-10-19T09:52:45.397Z,102951.66
2022-10-19T09:55:14.973Z,102945.22
2022-10-19T09:57:43.897Z,102943.59
2022-10-19T10:00:23.202Z,102948.88
2022-10-19T10:02:52.728Z,102945.16
2022-10-19T10:05:19.952Z,102944.97
2022-10-19T10:07:46.577Z,102944.78
2022-10-19T10:10:26.837Z,102935.97
2022-10-19T10:12:59.239Z,102937.56
2022-10-19T10:15:29.401Z,102927.63
2022-10-19T10:17:57.890Z,102930.63
2022-10-19T10:20:28.418Z,102933.97
2022-10-19T10:23:01.264Z,102927.84
2022-10-19T10:25:31.367Z,102939.31
2022-10-19T10:28:01.918Z,102947.31
2022-10-19T10:30:35.078Z,102940.09
2022-10-19T10:33:09.377Z,102937.00
2022-10-19T10:35:53.717Z,102942.94
2022-10-19T10:38:25.491Z,102933.31
2022-10-19T10:40:56.623Z,102940.47
2022-10-19T10:43:31.317Z,102925.88
2022-10-19T10:46:05.558Z,102920.09
2022-10-19T10:48:45.678Z,102921.81
2022-10-19T10:51:58.887Z,102920.03
2022-10-19T10:54:28.159Z,102916.31
2022-10-19T11:00:00.805Z,102896.25
2022-10-19T11:02:42.580Z,102899.44
2022-10-19T11:05:21.707Z,102888.69
2022-10-19T11:07:53.415Z,102889.94
2022-10-19T11:10:28.269Z,102876.41
2022-10-19T11:13:08.533Z,102867.59
2022-10-19T11:15:44.597Z,102876.22
2022-10-19T11:18:19.166Z,102868.97
2022-10-19T11:21:01.226Z,102869.44
2022-10-19T11:23:51.599Z,102869.53
2022-10-19T11:26:33.700Z,102865.81
2022-10-19T11:29:12.346Z,102857.78
2022-10-19T11:31:47.387Z,102858.22
2022-10-19T11:34:36.492Z,102839.63
2022-10-19T11:37:45.486Z,102840.50
2022-10-19T11:40:26.700Z,102839.38
2022-10-19T11:43:03.271Z,102837.59
2022-10-19T11:45:39.360Z,102822.00
2022-10-19T11:48:30.884Z,102821.72
2022-10-19T11:51:21.903Z,102820.56
2022-10-19T11:54:18.297Z,102809.00
2022-10-19T11:57:11.441Z,102799.81
2022-10-19T12:00:03.576Z,102794.00
2022-10-19T12:02:53.644Z,102792.88
2022-10-19T12:05:27.903Z,102791.84
2022-10-19T12:08:01.765Z,102784.91
2022-10-19T12:10:42.667Z,102774.78
2022-10-19T12:13:14.642Z,102778.31
2022-10-19T12:15:46.693Z,102771.28
2022-10-19T12:18:32.046Z,102765.50
2022-10-19T12:21:02.911Z,102762.06
2022-10-19T12:23:35.433Z,102751.94
2022-10-19T12:26:07.405Z,102746.50
2022-10-19T12:28:38.713Z,102742.28
2022-10-19T12:31:06.883Z,102743.56
2022-10-19T12:33:40.937Z,102730.47
2022-10-19T12:36:20.022Z,102734.44
2022-10-19T12:39:00.075Z,102719.66
2022-10-19T12:41:44.275Z,102719.31
2022-10-19T12:44:33.016Z,102726.81
2022-10-19T12:47:08.462Z,102711.56
2022-10-19T12:49:38.385Z,102709.31
2022-10-19T12:52:08.922Z,102704.28
2022-10-19T12:54:39.958Z,102696.91
2022-10-19T12:57:26.293Z,102693.84
2022-10-19T13:00:01.647Z,102679.41
2022-10-19T13:05:00.616Z,102670.84
2022-10-19T13:07:30.718Z,102667.78
2022-10-19T13:10:03.282Z,102667.78
2022-10-19T13:12:43.660Z,102659.28
2022-10-19T13:15:35.647Z,102656.63
2022-10-19T13:18:05.807Z,102649.34
2022-10-19T13:20:33.810Z,102649.78
2022-10-19T13:23:00.272Z,102644.34
2022-10-19T13:25:30.620Z,102640.47
2022-10-19T13:28:21.659Z,102633.09
2022-10-19T13:30:48.324Z,102635.47
2022-10-19T13:33:25.987Z,102625.34
2022-10-19T13:35:58.514Z,102628.16
2022-10-19T13:38:34.043Z,102626.56
2022-10-19T13:41:21.763Z,102619.19
2022-10-19T13:44:08.598Z,102621.91
2022-10-19T13:46:44.068Z,102617.16
2022-10-19T13:49:32.537Z,102628.50
2022-10-19T13:52:22.127Z,102620.34
2022-10-19T13:55:02.796Z,102605.97
2022-10-19T13:57:52.934Z,102611.88
2022-10-19T14:19:12.652Z,102618.56
2022-10-19T15:03:51.561Z,102581.75
2022-10-19T15:12:14.090Z,102559.84
2022-10-19T15:14:41.161Z,102565.22
2022-10-19T15:17:49.630Z,102560.53
2022-10-19T15:20:27.675Z,102557.72
2022-10-19T15:22:55.264Z,102550.69
2022-10-19T15:25:35.465Z,102544.88
2022-10-19T15:28:41.634Z,102544.88
2022-10-19T15:31:22.805Z,102537.75
2022-10-19T15:34:13.333Z,102533.19
2022-10-19T15:36:55.631Z,102519.81
2022-10-19T15:39:37.699Z,102518.47
2022-10-19T15:42:41.793Z,102516.44
2022-10-19T15:45:33.834Z,102516.09
2022-10-19T15:48:44.289Z,102524.97
2022-10-19T15:51:41.674Z,102525.66
2022-10-19T15:55:15.282Z,102511.94
2022-10-19T15:58:09.678Z,102511.41
2022-10-19T16:01:11.310Z,102509.72
2022-10-19T16:07:33.821Z,102495.44
2022-10-19T16:10:01.892Z,102493.44
2022-10-19T16:19:57.952Z,102470.41
2022-10-19T16:23:55.566Z,102471.56
2022-10-19T16:27:10.505Z,102470.56
2022-10-19T16:29:39.265Z,102461.47
2022-10-19T16:32:39.964Z,102466.84
2022-10-19T16:35:12.346Z,102477.63
2022-10-19T16:37:46.551Z,102471.28
2022-10-19T16:48:32.788Z,102470.91
2022-10-19T16:51:50.924Z,102468.06
2022-10-19T16:59:13.422Z,102459.69
2022-10-19T17:04:56.913Z,102436.22
2022-10-19T17:07:24.397Z,102433.38
2022-10-19T17:09:54.504Z,102437.25
2022-10-19T17:12:21.648Z,102433.28
2022-10-19T17:15:41.345Z,102432.84
2022-10-19T17:22:25.841Z,102424.75
2022-10-19T17:28:18.306Z,102424.66
2022-10-19T17:30:44.893Z,102426.50
2022-10-19T17:33:11.384Z,102419.81
2022-10-19T17:35:37.899Z,102422.41
2022-10-19T17:38:04.509Z,102418.00
2022-10-19T17:40:32.175Z,102421.50
2022-10-19T17:42:58.687Z,102415.28
2022-10-19T17:45:25.341Z,102423.09
2022-10-19T17:47:51.878Z,102419.25
2022-10-19T17:50:18.489Z,102420.28
2022-10-19T17:52:45.037Z,102416.66
2022-10-19T17:55:13.117Z,102410.75
2022-10-19T17:57:40.281Z,102420.06
2022-10-19T18:00:07.777Z,102415.41
2022-10-19T18:02:35.529Z,102411.09
2022-10-19T18:05:03.038Z,102405.22
2022-10-19T18:07:29.561Z,102413.72
2022-10-19T18:09:56.014Z,102415.19
2022-10-19T18:12:22.838Z,102426.78
2022-10-19T18:14:49.377Z,102423.59
2022-10-19T18:17:15.908Z,102428.69
2022-10-19T18:19:42.600Z,102425.97
2022-10-19T18:22:09.141Z,102427.91
2022-10-19T18:24:35.716Z,102431.31
2022-10-19T18:27:02.396Z,102415.66
2022-10-19T18:29:28.956Z,102415.66
2022-10-19T18:31:55.752Z,102422.94
2022-10-19T18:34:24.989Z,102418.63
2022-10-19T18:36:52.414Z,102410.00
2022-10-19T18:39:19.155Z,102409.22
2022-10-19T18:41:45.917Z,102405.25
2022-10-19T18:44:13.357Z,102398.66
2022-10-19T19:01:44.678Z,102377.13
2022-10-19T19:32:56.186Z,102327.31
2022-10-19T19:50:19.674Z,102278.28
2022-10-19T19:56:22.049Z,102271.56
2022-10-19T20:01:55.040Z,102258.88
2022-10-19T20:05:23.148Z,102260.00
2022-10-19T20:17:51.769Z,102241.44
2022-10-19T20:39:33.621Z,102225.25
2022-10-19T20:45:23.137Z,102215.75
2022-10-19T20:56:50.434Z,102201.50
2022-10-19T21:00:07.275Z,102190.19
2022-10-19T21:02:34.302Z,102187.13
2022-10-19T21:05:04.023Z,102196.41
2022-10-19T21:07:33.544Z,102189.72
2022-10-19T21:10:32.830Z,102187.34
2022-10-19T21:15:48.713Z,102183.75
2022-10-19T21:18:40.756Z,102181.25
2022-10-19T21:21:24.080Z,102187.03
2022-10-19T21:27:31.610Z,102191.19
2022-10-19T21:33:07.301Z,102185.22
2022-10-19T21:36:09.604Z,102183.97
2022-10-19T21:58:27.272Z,102164.41
2022-10-19T22:01:45.904Z,102165.88
2022-10-19T22:10:47.922Z,102140.53
2022-10-19T22:13:55.755Z,102138.47
2022-10-19T22:31:15.858Z,102120.72
2022-10-19T22:38:27.336Z,102110.88
2022-10-19T22:41:08.600Z,102095.72
2022-10-19T22:47:10.702Z,102098.34
2022-10-19T22:53:17.438Z,102081.59
2022-10-19T22:55:44.153Z,102077.41
2022-10-19T23:09:09.660Z,102064.97
2022-10-19T23:15:21.796Z,102058.66
2022-10-19T23:21:39.177Z,102061.69
2022-10-19T23:24:23.478Z,102046.56
2022-10-19T23:35:43.029Z,102027.31
2022-10-19T23:40:53.892Z,102024.59
2022-10-19T23:46:39.833Z,102012.19
