createdAt,value
2018-06-17T00:00:28.267Z,17.90
2018-06-17T00:02:55.449Z,17.70
2018-06-17T00:05:22.666Z,17.60
2018-06-17T00:07:49.853Z,17.40
2018-06-17T00:10:17.037Z,17.30
2018-06-17T00:12:44.212Z,17.10
2018-06-17T00:15:11.450Z,17.00
2018-06-17T00:17:38.655Z,17.00
2018-06-17T00:20:05.860Z,16.90
2018-06-17T00:22:33.076Z,16.80
2018-06-17T00:25:00.284Z,16.80
2018-06-17T00:29:54.713Z,16.80
2018-06-17T00:32:21.910Z,16.80
2018-06-17T00:34:49.121Z,16.70
2018-06-17T00:37:16.437Z,16.80
2018-06-17T00:39:43.643Z,16.80
2018-06-17T00:42:10.873Z,16.80
2018-06-17T00:44:38.074Z,16.70
2018-06-17T00:47:05.277Z,16.60
2018-06-17T00:49:32.496Z,16.60
2018-06-17T00:51:59.717Z,16.50
2018-06-17T00:54:26.958Z,16.50
2018-06-17T00:57:05.870Z,16.50
2018-06-17T00:59:33.077Z,16.50
2018-06-17T01:02:00.305Z,16.40
2018-06-17T01:04:27.556Z,16.40
2018-06-17T01:06:54.757Z,16.30
2018-06-17T01:09:21.973Z,16.30
2018-06-17T01:11:50.137Z,16.30
2018-06-17T01:14:17.341Z,16.30
2018-06-17T01:16:44.536Z,16.30
2018-06-17T01:19:11.773Z,16.30
2018-06-17T01:21:38.972Z,16.30
2018-06-17T01:24:06.256Z,16.30
2018-06-17T01:26:33.489Z,16.40
2018-06-17T01:29:00.725Z,16.40
2018-06-17T01:31:27.945Z,16.40
2018-06-17T01:33:55.157Z,16.50
2018-06-17T01:36:22.362Z,16.50
2018-06-17T01:38:49.588Z,16.50
2018-06-17T01:41:16.872Z,16.50
2018-06-17T01:43:44.081Z,16.50
2018-06-17T01:46:11.299Z,16.50
2018-06-17T01:51:06.013Z,16.40
2018-06-17T01:53:33.246Z,16.30
2018-06-17T01:56:00.485Z,16.30
2018-06-17T01:58:27.709Z,16.30
2018-06-17T02:00:54.924Z,16.30
2018-06-17T02:03:27.913Z,16.30
2018-06-17T02:06:01.005Z,16.30
2018-06-17T02:08:33.907Z,16.30
2018-06-17T02:11:06.898Z,16.30
2018-06-17T02:13:34.145Z,16.30
2018-06-17T02:18:28.561Z,16.20
2018-06-17T02:20:55.764Z,16.20
2018-06-17T02:23:23.298Z,16.20
2018-06-17T02:25:50.546Z,16.20
2018-06-17T02:28:17.741Z,16.20
2018-06-17T02:30:44.941Z,16.20
2018-06-17T02:33:12.136Z,16.20
2018-06-17T02:35:39.516Z,16.20
2018-06-17T02:38:06.725Z,16.30
2018-06-17T02:40:33.922Z,16.20
2018-06-17T02:43:01.131Z,16.20
2018-06-17T02:46:36.996Z,16.20
2018-06-17T02:49:10.305Z,16.10
2018-06-17T02:51:43.253Z,16.10
2018-06-17T02:54:16.342Z,16.10
2018-06-17T02:56:43.553Z,16.10
2018-06-17T02:59:10.913Z,16.10
2018-06-17T03:01:38.129Z,16.10
2018-06-17T03:04:05.329Z,16.10
2018-06-17T03:06:32.530Z,16.10
2018-06-17T03:08:59.720Z,16.10
2018-06-17T03:11:26.949Z,16.10
2018-06-17T03:13:54.294Z,16.10
2018-06-17T03:16:21.523Z,16.20
2018-06-17T03:18:48.759Z,16.20
2018-06-17T03:21:15.985Z,16.20
2018-06-17T03:23:43.195Z,16.20
2018-06-17T03:26:16.073Z,16.10
2018-06-17T03:28:49.081Z,16.10
2018-06-17T03:31:16.577Z,16.10
2018-06-17T03:33:45.809Z,16.10
2018-06-17T03:36:13.497Z,16.10
2018-06-17T03:38:41.389Z,16.00
2018-06-17T03:41:09.264Z,16.00
2018-06-17T03:43:36.729Z,16.00
2018-06-17T03:46:03.972Z,16.00
2018-06-17T03:48:31.234Z,16.00
2018-06-17T03:50:58.453Z,16.10
2018-06-17T03:55:53.268Z,16.20
2018-06-17T03:58:20.476Z,16.20
2018-06-17T04:00:47.689Z,16.20
2018-06-17T04:03:14.907Z,16.30
2018-06-17T04:05:42.133Z,16.30
2018-06-17T04:08:09.349Z,16.30
2018-06-17T04:10:36.577Z,16.30
2018-06-17T04:13:03.912Z,16.30
2018-06-17T04:15:31.113Z,16.40
2018-06-17T04:17:58.333Z,16.40
2018-06-17T04:20:25.530Z,16.40
2018-06-17T04:22:52.732Z,16.40
2018-06-17T04:25:19.949Z,16.30
2018-06-17T04:27:47.129Z,16.30
2018-06-17T04:30:14.326Z,16.20
2018-06-17T04:32:41.533Z,16.20
2018-06-17T04:35:08.740Z,16.10
2018-06-17T04:37:35.947Z,16.10
2018-06-17T04:40:03.188Z,16.10
2018-06-17T04:42:30.381Z,16.10
2018-06-17T04:44:57.574Z,16.20
2018-06-17T04:47:24.877Z,16.30
2018-06-17T04:49:52.077Z,16.50
2018-06-17T04:52:19.272Z,16.60
2018-06-17T04:54:46.528Z,16.80
2018-06-17T04:57:13.920Z,16.90
2018-06-17T04:59:41.184Z,17.00
2018-06-17T05:02:08.380Z,17.20
2018-06-17T05:04:35.591Z,17.10
2018-06-17T05:07:03.317Z,17.20
2018-06-17T05:09:30.516Z,17.20
2018-06-17T05:11:57.792Z,17.20
2018-06-17T05:14:25.057Z,17.20
2018-06-17T05:16:52.289Z,17.10
2018-06-17T05:19:19.498Z,16.90
2018-06-17T05:21:46.722Z,16.80
2018-06-17T05:24:13.926Z,16.70
2018-06-17T05:26:41.181Z,16.60
2018-06-17T05:29:08.719Z,16.50
2018-06-17T05:31:35.929Z,16.50
2018-06-17T05:34:03.165Z,16.50
2018-06-17T05:36:30.593Z,16.50
2018-06-17T05:38:57.945Z,16.50
2018-06-17T05:41:25.168Z,16.50
2018-06-17T05:43:52.456Z,16.50
2018-06-17T05:46:19.696Z,16.50
2018-06-17T05:48:46.932Z,16.60
2018-06-17T05:51:14.280Z,16.50
2018-06-17T05:53:42.016Z,16.50
2018-06-17T05:56:09.340Z,16.50
2018-06-17T06:01:03.828Z,16.50
2018-06-17T06:03:31.055Z,16.50
2018-06-17T06:05:58.398Z,16.50
2018-06-17T06:08:25.609Z,16.50
2018-06-17T06:10:52.829Z,16.50
2018-06-17T06:13:20.087Z,16.40
2018-06-17T06:15:47.281Z,16.40
2018-06-17T06:20:41.879Z,16.30
2018-06-17T06:23:09.099Z,16.30
2018-06-17T06:25:36.312Z,16.20
2018-06-17T06:28:03.605Z,16.30
2018-06-17T06:30:30.817Z,16.30
2018-06-17T06:32:58.156Z,16.30
2018-06-17T06:35:25.375Z,16.40
2018-06-17T06:40:19.947Z,16.50
2018-06-17T06:42:47.156Z,16.50
2018-06-17T06:45:14.929Z,16.50
2018-06-17T06:47:42.150Z,16.50
2018-06-17T06:50:09.418Z,16.40
2018-06-17T06:55:03.901Z,16.20
2018-06-17T06:57:31.198Z,16.20
2018-06-17T06:59:58.618Z,16.20
2018-06-17T07:02:37.413Z,16.20
2018-06-17T07:05:16.301Z,16.20
2018-06-17T07:08:55.058Z,16.20
2018-06-17T07:11:22.262Z,16.20
2018-06-17T07:13:49.477Z,16.30
2018-06-17T07:16:28.461Z,16.40
2018-06-17T07:18:55.721Z,16.60
2018-06-17T07:21:22.941Z,16.90
2018-06-17T07:23:50.158Z,17.10
2018-06-17T07:26:34.367Z,17.20
2018-06-17T07:29:13.088Z,17.60
2018-06-17T07:31:40.330Z,17.80
2018-06-17T07:34:08.136Z,18.40
2018-06-17T07:36:35.949Z,18.50
2018-06-17T07:41:12.805Z,18.60
2018-06-17T07:43:40.072Z,18.50
2018-06-17T07:46:07.325Z,18.90
2018-06-17T07:49:46.117Z,19.10
2018-06-17T07:52:26.280Z,19.60
2018-06-17T07:54:53.704Z,21.30
2018-06-17T07:57:22.149Z,22.40
2018-06-17T07:59:49.392Z,23.80
2018-06-17T08:02:16.868Z,24.80
2018-06-17T08:04:44.148Z,26.10
2018-06-17T08:07:11.332Z,27.00
2018-06-17T08:09:38.556Z,27.30
2018-06-17T08:12:07.698Z,27.90
2018-06-17T08:14:34.937Z,28.10
2018-06-17T08:17:02.156Z,28.60
2018-06-17T08:19:29.912Z,28.30
2018-06-17T08:21:57.987Z,28.50
2018-06-17T08:24:25.630Z,28.50
2018-06-17T08:26:53.092Z,28.40
2018-06-17T08:29:20.328Z,28.70
2018-06-17T08:31:47.580Z,27.30
2018-06-17T08:34:14.925Z,26.70
2018-06-17T08:36:42.168Z,27.50
2018-06-17T08:39:12.712Z,28.40
2018-06-17T08:41:40.266Z,29.40
2018-06-17T08:44:07.651Z,30.10
2018-06-17T08:46:35.102Z,29.70
2018-06-17T08:49:02.341Z,28.20
2018-06-17T08:51:29.557Z,27.30
2018-06-17T08:53:57.000Z,27.60
2018-06-17T08:56:24.860Z,27.70
2018-06-17T08:58:52.095Z,28.30
2018-06-17T09:01:19.340Z,28.60
2018-06-17T09:03:46.730Z,28.70
2018-06-17T09:06:13.974Z,28.90
2018-06-17T09:08:41.241Z,28.20
2018-06-17T09:11:08.570Z,26.90
2018-06-17T09:13:35.832Z,25.70
2018-06-17T09:16:03.080Z,24.60
2018-06-17T09:18:30.271Z,24.10
2018-06-17T09:20:57.514Z,25.30
2018-06-17T09:23:24.738Z,25.40
2018-06-17T09:25:51.986Z,24.60
2018-06-17T09:28:19.196Z,24.20
2018-06-17T09:30:46.397Z,23.80
2018-06-17T09:33:13.596Z,24.00
2018-06-17T09:35:40.810Z,25.10
2018-06-17T09:38:08.134Z,26.00
2018-06-17T09:40:35.407Z,25.90
2018-06-17T09:43:02.982Z,27.00
2018-06-17T09:45:30.232Z,27.80
2018-06-17T09:47:57.538Z,28.40
2018-06-17T09:50:24.765Z,28.90
2018-06-17T09:52:52.141Z,28.20
2018-06-17T09:55:19.432Z,27.30
2018-06-17T09:57:46.943Z,26.70
2018-06-17T10:00:20.312Z,26.60
2018-06-17T10:02:48.319Z,26.80
2018-06-17T10:05:15.575Z,26.80
2018-06-17T10:10:52.604Z,25.10
2018-06-17T10:13:20.669Z,24.20
2018-06-17T10:15:48.444Z,23.60
2018-06-17T10:18:16.676Z,23.90
2018-06-17T10:20:44.030Z,25.80
2018-06-17T10:23:11.509Z,27.50
2018-06-17T10:25:38.733Z,27.20
2018-06-17T10:28:06.582Z,26.10
2018-06-17T10:30:34.695Z,25.00
2018-06-17T10:33:02.123Z,25.10
2018-06-17T10:35:29.765Z,25.60
2018-06-17T10:37:57.469Z,25.70
2018-06-17T10:40:24.881Z,26.50
2018-06-17T10:42:52.226Z,27.80
2018-06-17T10:45:19.594Z,28.90
2018-06-17T10:47:47.293Z,30.10
2018-06-17T10:50:15.017Z,31.20
2018-06-17T10:52:42.879Z,31.30
2018-06-17T10:55:11.633Z,30.90
2018-06-17T10:57:39.150Z,31.00
2018-06-17T11:00:07.420Z,30.80
2018-06-17T11:02:35.415Z,29.90
2018-06-17T11:05:03.152Z,30.10
2018-06-17T11:07:30.525Z,29.00
2018-06-17T11:09:57.891Z,27.90
2018-06-17T11:12:25.405Z,27.20
2018-06-17T11:17:20.005Z,26.50
2018-06-17T11:19:47.528Z,26.50
2018-06-17T11:22:14.685Z,27.30
2018-06-17T11:24:41.947Z,27.50
2018-06-17T11:27:09.501Z,27.60
2018-06-17T11:29:37.034Z,27.80
2018-06-17T11:32:04.509Z,28.10
2018-06-17T11:34:31.719Z,28.00
2018-06-17T11:36:58.975Z,27.90
2018-06-17T11:39:26.205Z,27.90
2018-06-17T11:41:53.424Z,28.00
2018-06-17T11:44:20.842Z,28.10
2018-06-17T11:46:48.094Z,27.20
2018-06-17T11:49:15.760Z,26.90
2018-06-17T11:51:42.984Z,26.40
2018-06-17T11:54:10.248Z,25.60
2018-06-17T11:56:37.626Z,24.60
2018-06-17T11:59:05.140Z,23.70
2018-06-17T12:01:32.469Z,23.40
2018-06-17T12:03:59.678Z,23.10
2018-06-17T12:06:26.872Z,23.60
2018-06-17T12:08:54.201Z,23.90
2018-06-17T12:11:21.502Z,24.20
2018-06-17T12:13:48.845Z,24.80
2018-06-17T12:16:16.109Z,25.30
2018-06-17T12:18:43.780Z,25.30
2018-06-17T12:21:11.156Z,25.20
2018-06-17T12:23:38.381Z,25.10
2018-06-17T12:26:05.594Z,24.30
2018-06-17T12:28:32.817Z,24.10
2018-06-17T12:31:00.109Z,24.10
2018-06-17T12:33:27.522Z,24.20
2018-06-17T12:35:54.702Z,24.40
2018-06-17T12:38:22.033Z,24.40
2018-06-17T12:40:49.295Z,24.40
2018-06-17T12:43:16.515Z,24.70
2018-06-17T12:45:43.847Z,25.50
2018-06-17T12:48:11.206Z,26.40
2018-06-17T12:50:38.546Z,27.10
2018-06-17T12:53:05.933Z,26.80
2018-06-17T12:55:33.144Z,26.90
2018-06-17T12:58:00.363Z,26.20
2018-06-17T13:00:27.745Z,25.40
2018-06-17T13:02:55.105Z,24.40
2018-06-17T13:05:22.316Z,23.90
2018-06-17T13:07:49.524Z,23.80
2018-06-17T13:10:16.945Z,23.90
2018-06-17T13:12:44.184Z,23.80
2018-06-17T13:15:11.677Z,24.10
2018-06-17T13:17:38.938Z,24.50
2018-06-17T13:20:06.212Z,25.20
2018-06-17T13:22:33.983Z,26.10
2018-06-17T13:25:01.379Z,27.00
2018-06-17T13:29:56.297Z,27.20
2018-06-17T13:32:23.620Z,26.70
2018-06-17T13:34:50.883Z,26.90
2018-06-17T13:37:18.123Z,27.20
2018-06-17T13:42:13.088Z,26.80
2018-06-17T13:44:40.361Z,26.80
2018-06-17T13:47:07.629Z,26.60
2018-06-17T13:49:34.877Z,25.80
2018-06-17T13:52:02.373Z,24.80
2018-06-17T13:54:29.661Z,25.40
2018-06-17T13:56:57.009Z,26.60
2018-06-17T13:59:24.301Z,26.70
2018-06-17T14:01:51.618Z,26.90
2018-06-17T14:04:18.918Z,27.00
2018-06-17T14:06:46.161Z,26.10
2018-06-17T14:09:13.443Z,25.50
2018-06-17T14:11:40.668Z,24.70
2018-06-17T14:14:07.906Z,24.70
2018-06-17T14:16:35.245Z,25.10
2018-06-17T14:19:02.561Z,25.30
2018-06-17T14:21:29.883Z,25.10
2018-06-17T14:23:57.272Z,25.20
2018-06-17T14:26:24.525Z,25.90
2018-06-17T14:28:51.770Z,26.00
2018-06-17T14:31:19.169Z,26.90
2018-06-17T14:33:46.565Z,27.20
2018-06-17T14:36:13.860Z,27.40
2018-06-17T14:38:41.150Z,27.60
2018-06-17T14:41:14.129Z,26.80
2018-06-17T14:43:47.057Z,25.50
2018-06-17T14:46:21.145Z,24.50
2018-06-17T14:48:54.352Z,23.70
2018-06-17T14:51:27.421Z,23.10
2018-06-17T14:53:54.672Z,22.60
2018-06-17T14:56:21.925Z,22.30
2018-06-17T14:58:49.253Z,22.50
2018-06-17T15:01:16.653Z,23.00
2018-06-17T15:03:44.041Z,23.50
2018-06-17T15:06:11.288Z,23.90
2018-06-17T15:08:38.628Z,24.10
2018-06-17T15:11:07.145Z,24.00
2018-06-17T15:13:34.442Z,23.50
2018-06-17T15:16:01.801Z,23.10
2018-06-17T15:18:29.217Z,22.40
2018-06-17T15:20:56.470Z,22.00
2018-06-17T15:23:23.760Z,21.60
2018-06-17T15:25:51.101Z,21.40
2018-06-17T15:28:18.317Z,21.40
2018-06-17T15:30:45.823Z,21.40
2018-06-17T15:33:18.771Z,21.40
2018-06-17T15:35:51.698Z,21.30
2018-06-17T15:38:24.577Z,21.40
2018-06-17T15:40:57.490Z,21.50
2018-06-17T15:43:25.281Z,21.60
2018-06-17T15:45:52.505Z,22.00
2018-06-17T15:48:19.828Z,22.10
2018-06-17T15:50:47.096Z,22.20
2018-06-17T15:53:14.345Z,22.30
2018-06-17T15:55:41.617Z,22.10
2018-06-17T15:58:08.847Z,21.90
2018-06-17T16:00:36.129Z,21.70
2018-06-17T16:03:03.480Z,21.50
2018-06-17T16:05:30.889Z,21.20
2018-06-17T16:07:58.894Z,21.00
2018-06-17T16:10:26.114Z,20.80
2018-06-17T16:12:59.202Z,20.80
2018-06-17T16:15:32.186Z,20.70
2018-06-17T16:18:05.299Z,20.80
2018-06-17T16:20:38.354Z,21.00
2018-06-17T16:23:05.642Z,21.10
2018-06-17T16:25:32.890Z,21.30
2018-06-17T16:28:00.218Z,21.40
2018-06-17T16:30:27.518Z,21.40
2018-06-17T16:32:54.718Z,21.50
2018-06-17T16:35:21.967Z,21.40
2018-06-17T16:37:49.190Z,21.40
2018-06-17T16:40:16.607Z,21.30
2018-06-17T16:44:13.630Z,21.10
2018-06-17T16:46:41.369Z,20.90
2018-06-17T16:49:08.765Z,20.70
2018-06-17T16:51:41.806Z,20.70
2018-06-17T16:54:14.921Z,20.60
2018-06-17T16:56:48.009Z,20.60
2018-06-17T16:59:21.041Z,20.40
2018-06-17T17:01:48.645Z,20.30
2018-06-17T17:04:16.018Z,20.30
2018-06-17T17:06:43.377Z,20.10
2018-06-17T17:09:11.273Z,20.00
2018-06-17T17:11:39.429Z,19.80
2018-06-17T17:14:06.674Z,19.80
2018-06-17T17:16:34.863Z,19.70
2018-06-17T17:19:02.525Z,19.60
2018-06-17T17:21:29.784Z,19.70
2018-06-17T17:23:57.061Z,19.60
2018-06-17T17:26:28.380Z,19.70
2018-06-17T17:28:55.745Z,19.70
2018-06-17T17:33:56.062Z,19.80
2018-06-17T17:36:28.991Z,20.00
2018-06-17T17:39:02.831Z,20.10
2018-06-17T17:41:30.060Z,20.10
2018-06-17T17:43:57.329Z,20.00
2018-06-17T17:46:30.262Z,19.90
2018-06-17T17:48:57.496Z,19.80
2018-06-17T17:51:24.717Z,19.60
2018-06-17T17:53:51.910Z,19.50
2018-06-17T17:56:19.137Z,19.40
2018-06-17T17:58:46.374Z,19.30
2018-06-17T18:01:13.692Z,19.20
2018-06-17T18:03:40.936Z,19.10
2018-06-17T18:06:08.137Z,19.10
2018-06-17T18:08:35.369Z,19.00
2018-06-17T18:11:02.598Z,19.00
2018-06-17T18:13:29.966Z,19.00
2018-06-17T18:18:24.465Z,19.00
2018-06-17T18:20:51.660Z,18.90
2018-06-17T18:23:18.865Z,18.90
2018-06-17T18:25:51.837Z,18.80
2018-06-17T18:28:24.718Z,18.70
2018-06-17T18:30:54.549Z,18.70
2018-06-17T18:33:27.613Z,18.60
2018-06-17T18:36:00.693Z,18.60
2018-06-17T18:38:27.910Z,18.60
2018-06-17T18:40:55.145Z,18.60
2018-06-17T18:43:22.377Z,18.60
2018-06-17T18:45:49.586Z,18.70
2018-06-17T18:48:16.821Z,18.60
2018-06-17T18:50:44.092Z,18.60
2018-06-17T18:53:11.345Z,18.50
2018-06-17T18:55:38.557Z,18.50
2018-06-17T18:58:05.808Z,18.50
2018-06-17T19:00:33.060Z,18.50
2018-06-17T19:03:00.280Z,18.50
2018-06-17T19:05:27.502Z,18.40
2018-06-17T19:07:54.712Z,18.40
2018-06-17T19:10:27.702Z,18.30
2018-06-17T19:13:00.680Z,18.20
2018-06-17T19:16:37.664Z,18.10
2018-06-17T19:19:08.040Z,18.00
2018-06-17T19:21:35.298Z,17.90
2018-06-17T19:24:02.742Z,17.90
2018-06-17T19:26:30.036Z,17.80
2018-06-17T19:28:57.197Z,17.80
2018-06-17T19:31:24.426Z,17.80
2018-06-17T19:33:51.665Z,17.80
2018-06-17T19:36:18.901Z,17.70
2018-06-17T19:38:46.154Z,17.80
2018-06-17T19:41:13.411Z,17.70
2018-06-17T19:43:40.682Z,17.70
2018-06-17T19:46:08.017Z,17.70
2018-06-17T19:48:35.236Z,17.60
2018-06-17T19:51:08.107Z,17.60
2018-06-17T19:53:41.119Z,17.60
2018-06-17T19:56:14.048Z,17.50
2018-06-17T19:58:47.027Z,17.50
2018-06-17T20:01:14.258Z,17.50
2018-06-17T20:03:41.533Z,17.40
2018-06-17T20:06:08.932Z,17.40
2018-06-17T20:08:36.118Z,17.40
2018-06-17T20:11:03.364Z,17.30
2018-06-17T20:13:30.623Z,17.30
2018-06-17T20:15:57.934Z,17.20
2018-06-17T20:18:25.149Z,17.20
2018-06-17T20:20:52.362Z,17.10
2018-06-17T20:23:19.880Z,17.00
2018-06-17T20:25:47.077Z,17.00
2018-06-17T20:28:14.309Z,16.90
2018-06-17T20:30:41.510Z,16.90
2018-06-17T20:33:14.445Z,16.80
2018-06-17T20:35:47.227Z,16.80
2018-06-17T20:40:53.225Z,16.70
2018-06-17T20:43:26.129Z,16.70
2018-06-17T20:45:53.354Z,16.80
2018-06-17T20:48:20.577Z,16.80
2018-06-17T20:50:47.957Z,16.90
2018-06-17T20:53:15.173Z,16.90
2018-06-17T20:58:09.630Z,16.90
2018-06-17T21:00:36.869Z,16.90
2018-06-17T21:03:04.289Z,16.90
2018-06-17T21:05:31.592Z,16.90
2018-06-17T21:07:58.834Z,16.90
2018-06-17T21:10:26.074Z,16.90
2018-06-17T21:12:53.371Z,16.90
2018-06-17T21:15:20.596Z,16.80
2018-06-17T21:17:49.341Z,16.80
2018-06-17T21:20:22.310Z,16.70
2018-06-17T21:22:55.385Z,16.70
2018-06-17T21:25:28.445Z,16.70
2018-06-17T21:27:57.082Z,16.60
2018-06-17T21:30:24.325Z,16.50
2018-06-17T21:35:18.789Z,16.40
2018-06-17T21:37:46.192Z,16.40
2018-06-17T21:40:13.468Z,16.30
2018-06-17T21:45:08.904Z,16.30
2018-06-17T21:47:36.142Z,16.30
2018-06-17T21:50:03.496Z,16.30
2018-06-17T21:52:30.732Z,16.30
2018-06-17T21:57:25.182Z,16.20
2018-06-17T21:59:52.426Z,16.10
2018-06-17T22:02:19.665Z,16.00
2018-06-17T22:04:46.868Z,16.00
2018-06-17T22:07:14.054Z,15.90
2018-06-17T22:09:46.973Z,15.90
2018-06-17T22:12:20.040Z,16.00
2018-06-17T22:14:53.077Z,16.00
2018-06-17T22:17:25.985Z,15.90
2018-06-17T22:19:53.204Z,15.90
2018-06-17T22:22:20.500Z,15.80
2018-06-17T22:24:47.709Z,15.80
2018-06-17T22:27:14.916Z,15.70
2018-06-17T22:29:42.597Z,15.60
2018-06-17T22:32:09.805Z,15.50
2018-06-17T22:34:37.539Z,15.40
2018-06-17T22:37:04.793Z,15.30
2018-06-17T22:39:31.981Z,15.30
2018-06-17T22:41:59.197Z,15.30
2018-06-17T22:44:26.593Z,15.30
2018-06-17T22:46:54.081Z,15.30
2018-06-17T22:49:21.280Z,15.20
2018-06-17T22:51:48.490Z,15.20
2018-06-17T22:54:27.372Z,15.10
2018-06-17T22:57:00.365Z,15.10
2018-06-17T22:59:33.296Z,15.10
2018-06-17T23:02:06.309Z,15.00
2018-06-17T23:04:39.158Z,15.00
2018-06-17T23:07:12.177Z,15.00
2018-06-17T23:09:41.284Z,15.00
2018-06-17T23:12:08.535Z,15.00
2018-06-17T23:17:02.965Z,15.10
2018-06-17T23:19:30.495Z,15.00
2018-06-17T23:21:57.736Z,15.00
2018-06-17T23:24:24.959Z,15.10
2018-06-17T23:26:52.405Z,15.10
2018-06-17T23:29:19.632Z,15.10
2018-06-17T23:31:47.132Z,15.10
2018-06-17T23:34:14.349Z,15.10
2018-06-17T23:36:41.591Z,15.10
2018-06-17T23:39:10.050Z,15.10
2018-06-17T23:41:37.312Z,15.00
2018-06-17T23:44:04.550Z,15.10
2018-06-17T23:46:37.453Z,15.10
2018-06-17T23:49:10.533Z,15.10
2018-06-17T23:51:43.539Z,15.10
2018-06-17T23:54:16.566Z,15.10
2018-06-17T23:56:43.989Z,15.10
2018-06-17T23:59:11.216Z,15.10
