createdAt,value
2023-01-13T00:00:00.800Z,1.48
2023-01-13T00:02:30.546Z,1.02
2023-01-13T00:05:00.300Z,1.13
2023-01-13T00:07:32.619Z,1.13
2023-01-13T00:10:02.361Z,1.30
2023-01-13T00:12:32.061Z,1.10
2023-01-13T00:15:01.739Z,1.08
2023-01-13T00:17:31.442Z,1.20
2023-01-13T00:20:01.200Z,1.50
2023-01-13T00:22:35.888Z,1.00
2023-01-13T00:25:06.857Z,1.40
2023-01-13T00:27:37.020Z,1.17
2023-01-13T00:30:08.474Z,1.20
2023-01-13T00:32:38.159Z,1.13
2023-01-13T00:35:09.021Z,0.80
2023-01-13T00:37:42.052Z,1.20
2023-01-13T00:40:13.683Z,1.10
2023-01-13T00:42:55.847Z,1.23
2023-01-13T00:45:25.494Z,1.17
2023-01-13T00:47:55.135Z,1.40
2023-01-13T00:50:24.795Z,1.20
2023-01-13T00:52:57.047Z,1.05
2023-01-13T00:55:26.720Z,1.67
2023-01-13T00:57:56.742Z,1.17
2023-01-13T01:00:26.486Z,1.23
2023-01-13T01:02:56.210Z,1.10
2023-01-13T01:05:25.958Z,1.10
2023-01-13T01:07:58.226Z,1.10
2023-01-13T01:10:27.907Z,0.90
2023-01-13T01:12:57.538Z,1.02
2023-01-13T01:15:27.216Z,1.15
2023-01-13T01:17:57.278Z,1.48
2023-01-13T01:20:26.995Z,1.27
2023-01-13T01:22:59.856Z,1.20
2023-01-13T01:25:29.511Z,1.50
2023-01-13T01:27:59.184Z,1.38
2023-01-13T01:30:28.901Z,1.30
2023-01-13T01:32:59.630Z,1.45
2023-01-13T01:35:29.295Z,1.33
2023-01-13T01:38:01.543Z,1.25
2023-01-13T01:40:31.175Z,1.30
2023-01-13T01:43:13.307Z,1.30
2023-01-13T01:45:43.031Z,1.30
2023-01-13T01:48:13.266Z,1.23
2023-01-13T01:50:43.193Z,1.38
2023-01-13T01:53:18.669Z,1.20
2023-01-13T01:55:49.010Z,1.30
2023-01-13T01:58:21.216Z,1.42
2023-01-13T02:00:51.125Z,1.50
2023-01-13T02:03:21.047Z,1.60
2023-01-13T02:05:50.732Z,1.40
2023-01-13T02:08:23.937Z,1.10
2023-01-13T02:10:57.086Z,1.40
2023-01-13T02:13:24.263Z,1.37
2023-01-13T02:15:58.910Z,1.30
2023-01-13T02:18:46.170Z,1.52
2023-01-13T02:21:35.119Z,1.52
2023-01-13T02:24:44.998Z,1.50
2023-01-13T02:27:39.914Z,1.35
2023-01-13T02:33:14.264Z,1.38
2023-01-13T02:35:49.284Z,1.30
2023-01-13T02:38:20.670Z,1.27
2023-01-13T02:40:57.000Z,1.30
2023-01-13T02:43:43.286Z,1.42
2023-01-13T02:46:18.424Z,1.42
2023-01-13T02:48:49.011Z,1.35
2023-01-13T02:51:21.370Z,1.65
2023-01-13T02:53:53.920Z,1.10
2023-01-13T02:56:24.611Z,1.63
2023-01-13T02:58:54.378Z,1.35
2023-01-13T03:01:26.991Z,1.80
2023-01-13T03:03:56.478Z,1.58
2023-01-13T03:06:42.057Z,1.70
2023-01-13T03:09:14.996Z,1.60
2023-01-13T03:11:51.341Z,1.90
2023-01-13T03:14:28.589Z,1.35
2023-01-13T03:17:11.717Z,1.20
2023-01-13T03:19:46.189Z,1.27
2023-01-13T03:22:22.684Z,1.40
2023-01-13T03:24:54.841Z,1.80
2023-01-13T03:27:28.791Z,1.40
2023-01-13T03:30:01.937Z,1.30
2023-01-13T03:32:37.194Z,1.83
2023-01-13T03:35:11.875Z,1.67
2023-01-13T03:37:44.041Z,1.80
2023-01-13T03:40:16.970Z,1.88
2023-01-13T03:43:09.737Z,1.92
2023-01-13T03:45:39.695Z,1.88
2023-01-13T03:48:15.303Z,1.92
2023-01-13T03:50:50.117Z,1.45
2023-01-13T03:53:22.547Z,2.17
2023-01-13T03:55:55.548Z,1.63
2023-01-13T03:58:27.408Z,1.85
2023-01-13T04:01:01.256Z,2.10
2023-01-13T04:03:39.032Z,1.88
2023-01-13T04:06:16.990Z,2.20
2023-01-13T04:08:51.771Z,2.17
2023-01-13T04:11:22.668Z,2.25
2023-01-13T04:13:52.505Z,2.15
2023-01-13T04:16:22.144Z,2.08
2023-01-13T04:18:54.275Z,5.40
2023-01-13T04:21:24.166Z,2.97
2023-01-13T04:23:54.016Z,2.28
2023-01-13T04:26:24.461Z,2.38
2023-01-13T04:28:54.796Z,2.10
2023-01-13T04:31:24.617Z,2.25
2023-01-13T04:33:56.839Z,1.92
2023-01-13T04:36:27.721Z,2.50
2023-01-13T04:38:57.467Z,3.63
2023-01-13T04:41:27.079Z,2.70
2023-01-13T04:43:56.618Z,3.13
2023-01-13T04:46:26.233Z,2.30
2023-01-13T04:48:58.456Z,2.85
2023-01-13T04:51:28.055Z,2.40
2023-01-13T04:53:57.600Z,2.40
2023-01-13T04:56:27.175Z,2.47
2023-01-13T04:58:56.747Z,5.60
2023-01-13T05:01:26.486Z,3.38
2023-01-13T05:03:58.682Z,2.45
2023-01-13T05:06:28.260Z,1.95
2023-01-13T05:08:57.959Z,2.80
2023-01-13T05:11:40.032Z,2.72
2023-01-13T05:14:22.108Z,2.88
2023-01-13T05:17:05.957Z,2.47
2023-01-13T05:19:40.726Z,3.00
2023-01-13T05:22:22.883Z,4.63
2023-01-13T05:25:04.909Z,3.80
2023-01-13T05:27:35.531Z,3.50
2023-01-13T05:30:05.145Z,3.10
2023-01-13T05:32:34.735Z,3.03
2023-01-13T05:35:07.676Z,3.30
2023-01-13T05:37:37.360Z,2.83
2023-01-13T05:40:20.674Z,4.38
2023-01-13T05:43:02.707Z,4.07
2023-01-13T05:45:33.011Z,2.90
2023-01-13T05:48:02.611Z,3.05
2023-01-13T05:50:34.776Z,2.60
2023-01-13T05:53:07.953Z,3.83
2023-01-13T05:55:37.517Z,2.75
2023-01-13T05:58:07.094Z,2.90
2023-01-13T06:00:37.143Z,2.97
2023-01-13T06:03:07.048Z,3.20
2023-01-13T06:05:39.366Z,2.60
2023-01-13T06:08:10.006Z,3.03
2023-01-13T06:10:39.663Z,2.85
2023-01-13T06:13:09.267Z,2.78
2023-01-13T06:15:38.823Z,2.22
2023-01-13T06:18:08.463Z,2.42
2023-01-13T06:20:40.599Z,2.80
2023-01-13T06:23:11.932Z,2.90
2023-01-13T06:25:47.578Z,2.53
2023-01-13T06:28:17.271Z,2.20
2023-01-13T06:30:51.066Z,2.80
2023-01-13T06:33:23.885Z,4.88
2023-01-13T06:35:59.454Z,2.85
2023-01-13T06:38:31.330Z,2.60
2023-01-13T06:41:00.917Z,2.60
2023-01-13T06:43:27.962Z,2.60
2023-01-13T06:45:58.949Z,2.60
2023-01-13T06:48:33.125Z,2.33
2023-01-13T06:51:06.064Z,2.60
2023-01-13T06:53:35.723Z,2.47
2023-01-13T06:56:05.288Z,2.60
2023-01-13T06:58:34.879Z,2.92
2023-01-13T07:01:04.684Z,2.53
2023-01-13T07:03:34.328Z,2.92
2023-01-13T07:06:06.608Z,2.67
2023-01-13T07:08:36.260Z,2.60
2023-01-13T07:11:05.932Z,2.80
2023-01-13T07:13:49.837Z,2.78
2023-01-13T07:16:19.423Z,2.58
2023-01-13T07:18:49.155Z,2.78
2023-01-13T07:21:22.093Z,2.65
2023-01-13T07:23:51.668Z,2.33
2023-01-13T07:26:21.230Z,2.35
2023-01-13T07:28:50.901Z,2.33
2023-01-13T07:31:22.162Z,2.40
2023-01-13T07:33:51.746Z,2.22
2023-01-13T07:36:23.903Z,2.17
2023-01-13T07:38:54.924Z,2.50
2023-01-13T07:41:37.066Z,2.42
2023-01-13T07:44:10.566Z,2.47
2023-01-13T07:46:40.868Z,2.30
2023-01-13T07:49:10.988Z,2.42
2023-01-13T07:51:43.611Z,2.10
2023-01-13T07:54:13.191Z,2.47
2023-01-13T07:56:42.758Z,2.28
2023-01-13T07:59:12.348Z,2.50
2023-01-13T08:01:41.986Z,1.92
2023-01-13T08:04:11.590Z,2.10
2023-01-13T08:06:44.761Z,2.20
2023-01-13T08:09:14.443Z,2.78
2023-01-13T08:11:44.010Z,2.78
2023-01-13T08:14:13.575Z,2.35
2023-01-13T08:16:43.220Z,2.50
2023-01-13T08:19:12.882Z,2.42
2023-01-13T08:21:45.035Z,2.38
2023-01-13T08:24:14.833Z,2.60
2023-01-13T08:26:44.394Z,2.35
2023-01-13T08:29:15.152Z,3.10
2023-01-13T08:31:44.810Z,2.38
2023-01-13T08:34:14.477Z,2.85
2023-01-13T08:36:46.684Z,2.90
2023-01-13T08:39:16.260Z,2.72
2023-01-13T08:41:58.758Z,3.03
2023-01-13T08:44:29.777Z,2.53
2023-01-13T08:47:00.208Z,2.88
2023-01-13T08:49:29.807Z,2.90
2023-01-13T08:52:01.948Z,2.80
2023-01-13T08:54:31.534Z,2.67
2023-01-13T08:57:03.293Z,2.80
2023-01-13T08:59:33.137Z,2.88
2023-01-13T09:02:03.532Z,3.13
2023-01-13T09:04:33.440Z,3.00
2023-01-13T09:07:05.602Z,3.20
2023-01-13T09:09:35.181Z,3.22
2023-01-13T09:12:17.413Z,3.83
2023-01-13T09:14:47.000Z,3.75
2023-01-13T09:17:17.102Z,3.10
2023-01-13T09:19:47.127Z,3.17
2023-01-13T09:22:20.578Z,3.05
2023-01-13T09:24:50.131Z,3.75
2023-01-13T09:27:19.669Z,3.20
2023-01-13T09:29:49.675Z,2.90
2023-01-13T09:32:19.366Z,3.42
2023-01-13T09:35:01.432Z,3.60
2023-01-13T09:37:36.774Z,3.05
2023-01-13T09:40:08.373Z,3.97
2023-01-13T09:42:57.743Z,3.20
2023-01-13T09:45:29.360Z,3.95
2023-01-13T09:48:04.292Z,4.30
2023-01-13T09:50:47.748Z,3.63
2023-01-13T09:53:24.505Z,3.88
2023-01-13T09:55:54.139Z,3.30
2023-01-13T09:58:24.912Z,3.30
2023-01-13T10:01:06.207Z,2.97
2023-01-13T10:03:36.556Z,3.17
2023-01-13T10:06:13.903Z,3.38
2023-01-13T10:08:47.275Z,3.25
2023-01-13T10:11:36.407Z,3.97
2023-01-13T10:14:14.510Z,3.38
2023-01-13T10:16:48.642Z,3.25
2023-01-13T10:22:24.601Z,3.55
2023-01-13T10:25:23.517Z,3.55
2023-01-13T10:27:55.280Z,3.78
2023-01-13T10:30:31.097Z,3.70
2023-01-13T10:33:02.747Z,3.47
2023-01-13T10:35:54.364Z,3.60
2023-01-13T10:38:26.090Z,3.53
2023-01-13T10:40:59.861Z,3.53
2023-01-13T10:43:30.887Z,3.20
2023-01-13T10:46:06.684Z,4.03
2023-01-13T10:48:39.142Z,3.20
2023-01-13T10:51:26.833Z,3.25
2023-01-13T10:53:59.160Z,3.10
2023-01-13T10:56:33.530Z,3.70
2023-01-13T10:59:16.940Z,3.20
2023-01-13T11:01:58.733Z,3.58
2023-01-13T11:04:33.622Z,3.40
2023-01-13T11:07:04.014Z,4.32
2023-01-13T11:09:34.498Z,3.97
2023-01-13T11:12:06.952Z,3.50
2023-01-13T11:14:40.134Z,3.60
2023-01-13T11:17:19.198Z,3.00
2023-01-13T11:19:53.283Z,3.65
2023-01-13T11:24:57.094Z,3.25
2023-01-13T11:27:39.090Z,4.20
2023-01-13T11:30:15.585Z,3.63
2023-01-13T11:32:56.495Z,3.35
2023-01-13T11:35:27.078Z,3.30
2023-01-13T11:37:58.499Z,3.58
2023-01-13T11:40:32.716Z,3.50
2023-01-13T11:43:11.971Z,3.22
2023-01-13T11:45:45.389Z,4.40
2023-01-13T11:48:17.354Z,3.47
2023-01-13T11:50:51.339Z,3.90
2023-01-13T11:53:30.771Z,3.63
2023-01-13T11:56:11.778Z,2.85
2023-01-13T11:58:58.274Z,3.10
2023-01-13T12:01:39.023Z,3.28
2023-01-13T12:04:24.264Z,3.83
2023-01-13T12:07:00.319Z,3.47
2023-01-13T12:09:36.751Z,3.33
2023-01-13T12:12:23.059Z,3.15
2023-01-13T12:15:25.847Z,3.35
2023-01-13T12:18:08.483Z,3.33
2023-01-13T12:20:43.459Z,3.75
2023-01-13T12:23:20.865Z,3.45
2023-01-13T12:25:53.474Z,3.20
2023-01-13T12:28:27.880Z,3.42
2023-01-13T12:31:02.828Z,3.15
2023-01-13T12:33:46.441Z,3.13
2023-01-13T12:36:20.185Z,2.93
2023-01-13T12:38:52.027Z,3.58
2023-01-13T12:41:32.573Z,3.50
2023-01-13T12:44:14.803Z,5.53
2023-01-13T12:46:55.958Z,4.40
2023-01-13T12:49:27.912Z,4.03
2023-01-13T12:52:18.327Z,3.85
2023-01-13T12:55:21.988Z,3.35
2023-01-13T12:58:05.323Z,2.90
2023-01-13T13:00:38.295Z,3.15
2023-01-13T13:03:31.458Z,3.45
2023-01-13T13:06:05.179Z,3.55
2023-01-13T13:09:04.093Z,3.58
2023-01-13T13:12:07.077Z,4.00
2023-01-13T13:15:07.720Z,3.70
2023-01-13T13:17:47.564Z,3.90
2023-01-13T13:20:51.037Z,2.80
2023-01-13T13:23:56.123Z,3.92
2023-01-13T13:29:15.583Z,4.97
2023-01-13T13:32:03.207Z,2.95
2023-01-13T13:34:37.060Z,3.47
2023-01-13T13:38:00.475Z,3.30
2023-01-13T13:40:47.994Z,3.42
2023-01-13T13:43:30.781Z,3.75
2023-01-13T13:46:12.890Z,4.10
2023-01-13T13:48:42.537Z,3.63
2023-01-13T13:51:27.946Z,3.75
2023-01-13T13:53:59.387Z,3.28
2023-01-13T13:56:32.396Z,3.53
2023-01-13T13:59:02.029Z,3.92
2023-01-13T14:01:37.687Z,5.70
2023-01-13T14:04:10.650Z,3.97
2023-01-13T14:06:40.270Z,3.53
2023-01-13T14:09:18.800Z,3.72
2023-01-13T14:12:00.875Z,3.75
2023-01-13T14:14:31.219Z,3.13
2023-01-13T14:17:00.977Z,3.40
2023-01-13T14:19:33.890Z,3.70
2023-01-13T14:22:04.472Z,4.55
2023-01-13T14:24:34.806Z,4.57
2023-01-13T14:27:17.801Z,3.05
2023-01-13T14:29:47.759Z,2.95
2023-01-13T14:32:20.704Z,3.10
2023-01-13T14:34:50.363Z,2.97
2023-01-13T14:37:28.726Z,3.35
2023-01-13T14:39:58.342Z,3.80
2023-01-13T14:42:31.670Z,3.70
2023-01-13T14:45:02.350Z,3.80
2023-01-13T14:47:34.028Z,3.50
2023-01-13T14:50:06.317Z,8.82
2023-01-13T14:52:38.847Z,3.75
2023-01-13T14:55:24.187Z,3.20
2023-01-13T14:57:57.071Z,3.80
2023-01-13T15:00:29.447Z,3.30
2023-01-13T15:03:09.524Z,3.92
2023-01-13T15:05:52.265Z,4.15
2023-01-13T15:08:30.031Z,4.03
2023-01-13T15:11:02.442Z,3.83
2023-01-13T15:13:42.656Z,3.78
2023-01-13T15:16:20.426Z,3.95
2023-01-13T15:18:50.341Z,4.35
2023-01-13T15:21:20.137Z,4.05
2023-01-13T15:23:50.184Z,4.43
2023-01-13T15:26:25.100Z,3.80
2023-01-13T15:28:58.425Z,4.30
2023-01-13T15:31:28.533Z,4.07
2023-01-13T15:33:58.877Z,3.97
2023-01-13T15:36:30.092Z,4.03
2023-01-13T15:39:00.617Z,4.10
2023-01-13T15:41:42.853Z,3.75
2023-01-13T15:44:29.732Z,4.07
2023-01-13T15:46:59.596Z,4.00
2023-01-13T15:49:34.934Z,4.50
2023-01-13T15:52:05.643Z,4.28
2023-01-13T15:54:35.215Z,3.72
2023-01-13T15:57:04.876Z,4.13
2023-01-13T15:59:37.065Z,4.70
2023-01-13T16:02:06.614Z,4.13
2023-01-13T16:04:36.216Z,3.70
2023-01-13T16:07:05.774Z,3.95
2023-01-13T16:09:35.358Z,11.13
2023-01-13T16:12:04.896Z,9.88
2023-01-13T16:14:37.077Z,4.57
2023-01-13T16:17:09.332Z,3.90
2023-01-13T16:19:38.920Z,4.63
2023-01-13T16:22:08.503Z,4.38
2023-01-13T16:24:38.499Z,3.78
2023-01-13T16:27:14.237Z,3.90
2023-01-13T16:29:47.185Z,7.88
2023-01-13T16:32:16.995Z,8.63
2023-01-13T16:34:46.861Z,14.82
2023-01-13T16:37:22.363Z,5.88
2023-01-13T16:39:52.774Z,5.03
2023-01-13T16:42:22.884Z,4.57
2023-01-13T16:44:55.738Z,4.03
2023-01-13T16:47:25.445Z,4.00
2023-01-13T16:49:55.035Z,3.90
2023-01-13T16:52:24.594Z,3.33
2023-01-13T16:54:54.174Z,3.20
2023-01-13T16:57:24.126Z,3.63
2023-01-13T16:59:56.335Z,3.38
2023-01-13T17:02:25.924Z,3.90
2023-01-13T17:04:55.511Z,4.07
2023-01-13T17:07:25.249Z,3.83
2023-01-13T17:09:55.307Z,3.50
2023-01-13T17:12:24.882Z,5.28
2023-01-13T17:14:57.516Z,4.03
2023-01-13T17:17:29.421Z,4.70
2023-01-13T17:19:59.936Z,3.83
2023-01-13T17:22:30.820Z,3.65
2023-01-13T17:25:00.548Z,4.07
2023-01-13T17:27:30.149Z,4.10
2023-01-13T17:30:02.329Z,6.22
2023-01-13T17:32:31.891Z,4.28
2023-01-13T17:35:02.669Z,4.00
2023-01-13T17:37:32.469Z,4.45
2023-01-13T17:40:02.539Z,3.80
2023-01-13T17:42:32.146Z,4.38
2023-01-13T17:45:04.379Z,4.18
2023-01-13T17:47:33.974Z,3.78
2023-01-13T17:50:04.157Z,4.05
2023-01-13T17:52:33.785Z,4.60
2023-01-13T17:55:03.400Z,4.00
2023-01-13T17:57:33.086Z,4.70
2023-01-13T18:00:06.360Z,4.20
2023-01-13T18:02:41.821Z,4.22
2023-01-13T18:05:13.121Z,5.43
2023-01-13T18:07:42.785Z,4.40
2023-01-13T18:10:14.740Z,4.97
2023-01-13T18:12:44.345Z,3.97
2023-01-13T18:15:16.592Z,3.70
2023-01-13T18:17:47.336Z,3.75
2023-01-13T18:20:29.635Z,4.75
2023-01-13T18:23:11.698Z,6.38
2023-01-13T18:25:54.798Z,3.97
2023-01-13T18:28:24.384Z,3.78
2023-01-13T18:30:56.622Z,4.10
2023-01-13T18:33:26.558Z,3.80
2023-01-13T18:35:56.173Z,3.38
2023-01-13T18:38:25.759Z,4.97
2023-01-13T18:40:55.340Z,4.57
2023-01-13T18:43:22.346Z,4.10
2023-01-13T18:45:52.800Z,4.00
2023-01-13T18:48:24.998Z,2.97
2023-01-13T18:50:54.580Z,3.83
2023-01-13T18:53:24.215Z,3.70
2023-01-13T18:55:53.899Z,3.92
2023-01-13T18:58:25.842Z,3.45
2023-01-13T19:01:07.244Z,4.00
2023-01-13T19:03:40.250Z,5.65
2023-01-13T19:06:14.429Z,4.47
2023-01-13T19:11:26.872Z,3.70
2023-01-13T19:13:58.689Z,3.05
2023-01-13T19:16:28.419Z,3.35
2023-01-13T19:19:00.585Z,3.92
2023-01-13T19:21:30.201Z,6.82
2023-01-13T19:23:59.844Z,5.40
2023-01-13T19:26:29.468Z,3.38
2023-01-13T19:28:59.444Z,3.65
2023-01-13T19:31:29.067Z,3.70
2023-01-13T19:34:01.230Z,3.70
2023-01-13T19:36:30.854Z,3.88
2023-01-13T19:39:01.157Z,3.50
2023-01-13T19:41:43.260Z,3.47
2023-01-13T19:44:26.814Z,3.60
2023-01-13T19:46:56.394Z,3.57
2023-01-13T19:49:28.560Z,4.03
2023-01-13T19:51:58.198Z,4.53
2023-01-13T19:54:27.921Z,4.22
2023-01-13T19:56:57.504Z,3.92
2023-01-13T19:59:29.234Z,3.80
2023-01-13T20:02:00.233Z,3.58
2023-01-13T20:04:37.560Z,4.13
2023-01-13T20:07:07.552Z,3.80
2023-01-13T20:09:38.329Z,3.65
2023-01-13T20:12:11.713Z,3.85
2023-01-13T20:14:41.387Z,4.40
2023-01-13T20:17:11.302Z,4.03
2023-01-13T20:19:43.567Z,3.97
2023-01-13T20:22:14.074Z,3.75
2023-01-13T20:24:43.656Z,4.28
2023-01-13T20:27:13.286Z,3.85
2023-01-13T20:29:42.852Z,3.50
2023-01-13T20:32:12.416Z,3.80
2023-01-13T20:34:44.565Z,4.13
2023-01-13T20:37:14.156Z,3.53
2023-01-13T20:39:44.591Z,3.83
2023-01-13T20:42:26.649Z,4.00
2023-01-13T20:44:56.222Z,3.85
2023-01-13T20:47:25.823Z,3.80
2023-01-13T20:49:58.946Z,3.60
2023-01-13T20:52:29.039Z,4.15
2023-01-13T20:54:58.618Z,3.92
2023-01-13T20:57:28.198Z,3.80
2023-01-13T20:59:57.768Z,4.80
2023-01-13T21:02:27.378Z,4.10
2023-01-13T21:04:59.601Z,4.22
2023-01-13T21:07:29.206Z,3.95
2023-01-13T21:09:58.792Z,4.20
2023-01-13T21:12:40.822Z,4.45
2023-01-13T21:15:22.913Z,4.47
2023-01-13T21:18:06.393Z,3.85
2023-01-13T21:20:40.108Z,4.03
2023-01-13T21:23:10.912Z,4.50
2023-01-13T21:25:41.152Z,3.75
2023-01-13T21:28:13.503Z,3.90
2023-01-13T21:30:44.532Z,4.10
2023-01-13T21:33:15.965Z,4.70
2023-01-13T21:35:48.121Z,5.75
2023-01-13T21:38:17.985Z,4.72
2023-01-13T21:40:47.565Z,4.53
2023-01-13T21:43:29.607Z,4.53
2023-01-13T21:46:11.692Z,4.38
2023-01-13T21:48:41.314Z,4.80
2023-01-13T21:51:13.488Z,4.43
2023-01-13T21:53:43.103Z,4.07
2023-01-13T21:56:12.645Z,4.68
2023-01-13T21:58:42.469Z,4.78
2023-01-13T22:01:12.474Z,5.32
2023-01-13T22:03:55.382Z,5.32
2023-01-13T22:06:28.068Z,5.18
2023-01-13T22:08:59.992Z,5.18
2023-01-13T22:11:29.688Z,4.88
2023-01-13T22:14:09.387Z,5.18
2023-01-13T22:16:41.868Z,5.55
2023-01-13T22:19:12.491Z,4.57
2023-01-13T22:21:44.716Z,4.82
2023-01-13T22:24:14.534Z,4.88
2023-01-13T22:26:44.139Z,4.70
2023-01-13T22:29:13.788Z,5.03
2023-01-13T22:31:43.444Z,4.65
2023-01-13T22:34:14.863Z,5.13
2023-01-13T22:36:47.018Z,5.63
2023-01-13T22:39:16.603Z,5.15
2023-01-13T22:41:46.177Z,4.80
2023-01-13T22:44:16.012Z,5.43
2023-01-13T22:46:45.568Z,4.68
2023-01-13T22:49:15.851Z,4.40
2023-01-13T22:51:48.632Z,4.80
2023-01-13T22:54:20.208Z,4.78
2023-01-13T22:56:49.861Z,5.32
2023-01-13T22:59:21.544Z,5.63
2023-01-13T23:01:51.160Z,5.70
2023-01-13T23:04:20.883Z,5.38
2023-01-13T23:06:53.113Z,4.65
2023-01-13T23:09:22.732Z,4.93
2023-01-13T23:11:53.641Z,5.00
2023-01-13T23:14:23.218Z,5.22
2023-01-13T23:16:53.089Z,4.88
2023-01-13T23:19:22.824Z,5.13
2023-01-13T23:21:54.989Z,4.78
2023-01-13T23:24:27.938Z,5.25
2023-01-13T23:26:57.514Z,5.07
2023-01-13T23:29:27.099Z,4.78
2023-01-13T23:31:56.684Z,5.18
2023-01-13T23:34:26.348Z,5.40
2023-01-13T23:36:58.525Z,4.47
2023-01-13T23:39:28.480Z,4.78
2023-01-13T23:41:59.464Z,5.13
2023-01-13T23:44:29.542Z,5.10
2023-01-13T23:46:59.122Z,4.82
2023-01-13T23:49:28.745Z,6.85
2023-01-13T23:52:00.945Z,5.65
2023-01-13T23:54:30.539Z,5.07
2023-01-13T23:57:00.628Z,4.97
2023-01-13T23:59:30.219Z,4.65
