createdAt,value
2023-04-26T00:02:18.035Z,17.92
2023-04-26T00:04:46.402Z,17.13
2023-04-26T00:07:15.887Z,17.88
2023-04-26T00:12:12.947Z,17.30
2023-04-26T00:14:40.816Z,18.02
2023-04-26T00:17:08.840Z,17.48
2023-04-26T00:19:36.991Z,17.38
2023-04-26T00:22:05.547Z,17.83
2023-04-26T00:24:34.865Z,17.48
2023-04-26T00:27:08.632Z,16.92
2023-04-26T00:29:36.383Z,17.05
2023-04-26T00:32:04.625Z,17.63
2023-04-26T00:34:36.573Z,17.00
2023-04-26T00:37:05.330Z,18.30
2023-04-26T00:39:34.437Z,17.42
2023-04-26T00:42:02.200Z,17.90
2023-04-26T00:44:29.936Z,17.25
2023-04-26T00:46:57.746Z,17.60
2023-04-26T00:49:26.566Z,17.52
2023-04-26T00:51:54.991Z,17.48
2023-04-26T00:54:22.949Z,18.63
2023-04-26T00:56:53.314Z,17.90
2023-04-26T00:59:21.566Z,18.20
2023-04-26T01:01:49.483Z,18.05
2023-04-26T01:04:18.090Z,18.27
2023-04-26T01:06:46.623Z,17.45
2023-04-26T01:09:15.699Z,18.02
2023-04-26T01:11:45.081Z,18.20
2023-04-26T01:14:15.923Z,18.38
2023-04-26T01:16:47.019Z,18.20
2023-04-26T01:19:15.427Z,18.27
2023-04-26T01:21:43.720Z,17.95
2023-04-26T01:24:13.803Z,17.88
2023-04-26T01:26:45.665Z,18.15
2023-04-26T01:29:18.404Z,18.30
2023-04-26T01:31:46.838Z,19.33
2023-04-26T01:34:14.935Z,18.53
2023-04-26T01:36:42.806Z,18.95
2023-04-26T01:39:12.008Z,18.80
2023-04-26T01:41:39.752Z,18.27
2023-04-26T01:44:07.653Z,18.30
2023-04-26T01:46:35.526Z,18.35
2023-04-26T01:49:03.353Z,18.15
2023-04-26T01:51:31.324Z,18.52
2023-04-26T01:53:59.236Z,18.60
2023-04-26T01:56:28.354Z,19.15
2023-04-26T01:58:57.411Z,19.33
2023-04-26T02:01:25.572Z,20.52
2023-04-26T02:03:53.433Z,17.85
2023-04-26T02:06:21.428Z,18.10
2023-04-26T02:08:49.459Z,18.65
2023-04-26T02:11:17.435Z,19.05
2023-04-26T02:13:46.589Z,19.40
2023-04-26T02:16:16.184Z,19.95
2023-04-26T02:18:44.471Z,18.63
2023-04-26T02:21:12.466Z,18.52
2023-04-26T02:23:40.652Z,19.83
2023-04-26T02:26:08.419Z,18.02
2023-04-26T02:28:36.789Z,18.05
2023-04-26T02:31:06.258Z,19.10
2023-04-26T02:33:34.250Z,19.00
2023-04-26T02:36:04.042Z,18.80
2023-04-26T02:38:31.869Z,19.13
2023-04-26T02:41:00.475Z,18.77
2023-04-26T02:43:28.494Z,18.92
2023-04-26T02:45:58.687Z,19.85
2023-04-26T02:48:27.841Z,18.75
2023-04-26T02:50:55.640Z,18.63
2023-04-26T02:53:23.394Z,17.83
2023-04-26T02:55:51.408Z,18.30
2023-04-26T02:58:19.317Z,18.40
2023-04-26T03:00:48.358Z,18.10
2023-04-26T03:03:17.307Z,19.13
2023-04-26T03:05:46.597Z,17.88
2023-04-26T03:08:14.328Z,18.70
2023-04-26T03:10:42.132Z,18.33
2023-04-26T03:13:09.860Z,18.35
2023-04-26T03:15:37.637Z,19.00
2023-04-26T03:18:05.727Z,18.13
2023-04-26T03:20:33.818Z,18.73
2023-04-26T03:23:03.013Z,18.67
2023-04-26T03:25:30.979Z,18.38
2023-04-26T03:27:58.727Z,19.10
2023-04-26T03:30:26.861Z,18.77
2023-04-26T03:32:54.819Z,18.75
2023-04-26T03:35:22.721Z,19.65
2023-04-26T03:37:51.819Z,19.50
2023-04-26T03:40:22.515Z,18.38
2023-04-26T03:42:50.419Z,19.98
2023-04-26T03:45:18.396Z,17.80
2023-04-26T03:47:46.607Z,19.27
2023-04-26T03:50:14.398Z,18.67
2023-04-26T03:52:42.166Z,19.67
2023-04-26T03:55:11.832Z,19.95
2023-04-26T03:57:41.084Z,19.33
2023-04-26T04:00:13.478Z,19.92
2023-04-26T04:02:41.358Z,20.35
2023-04-26T04:05:10.306Z,21.70
2023-04-26T04:07:38.100Z,20.85
2023-04-26T04:10:07.388Z,21.60
2023-04-26T04:15:04.569Z,21.40
2023-04-26T04:17:32.350Z,21.27
2023-04-26T04:20:00.129Z,20.95
2023-04-26T04:22:27.920Z,21.60
2023-04-26T04:24:55.917Z,21.70
2023-04-26T04:27:23.688Z,21.73
2023-04-26T04:29:51.470Z,21.50
2023-04-26T04:32:20.978Z,21.95
2023-04-26T04:34:49.656Z,24.42
2023-04-26T04:37:18.197Z,22.70
2023-04-26T04:39:46.225Z,21.38
2023-04-26T04:42:14.084Z,22.65
2023-04-26T04:44:43.062Z,21.58
2023-04-26T04:47:10.869Z,22.25
2023-04-26T04:49:40.356Z,22.35
2023-04-26T04:52:08.174Z,23.92
2023-04-26T04:54:36.132Z,24.95
2023-04-26T04:57:04.413Z,23.27
2023-04-26T04:59:33.313Z,27.58
2023-04-26T05:02:01.609Z,23.25
2023-04-26T05:04:29.681Z,23.23
2023-04-26T05:06:58.975Z,22.00
2023-04-26T05:09:26.848Z,23.02
2023-04-26T05:11:54.747Z,22.67
2023-04-26T05:14:22.495Z,22.02
2023-04-26T05:16:50.373Z,22.58
2023-04-26T05:19:18.203Z,22.33
2023-04-26T05:21:46.003Z,25.25
2023-04-26T05:24:15.084Z,23.25
2023-04-26T05:26:42.946Z,24.40
2023-04-26T05:29:10.678Z,23.50
2023-04-26T05:31:38.455Z,23.80
2023-04-26T05:34:06.375Z,23.08
2023-04-26T05:36:34.147Z,24.92
2023-04-26T05:39:01.913Z,24.63
2023-04-26T05:41:31.000Z,24.42
2023-04-26T05:43:58.799Z,24.27
2023-04-26T05:46:26.944Z,25.70
2023-04-26T05:48:54.800Z,25.35
2023-04-26T05:51:22.629Z,29.02
2023-04-26T05:53:51.144Z,24.95
2023-04-26T05:56:19.100Z,24.73
2023-04-26T05:58:49.138Z,25.88
2023-04-26T06:01:16.963Z,25.30
2023-04-26T06:03:45.939Z,24.95
2023-04-26T06:06:15.353Z,29.67
2023-04-26T06:08:44.055Z,26.25
2023-04-26T06:11:11.787Z,27.40
2023-04-26T06:13:39.625Z,27.25
2023-04-26T06:16:09.174Z,27.08
2023-04-26T06:18:37.058Z,27.75
2023-04-26T06:21:05.212Z,27.33
2023-04-26T06:23:33.021Z,26.17
2023-04-26T06:26:00.837Z,28.45
2023-04-26T06:28:28.884Z,27.45
2023-04-26T06:30:56.673Z,25.58
2023-04-26T06:33:25.916Z,26.48
2023-04-26T06:38:21.447Z,26.27
2023-04-26T06:40:49.248Z,26.40
2023-04-26T06:43:17.061Z,26.17
2023-04-26T06:45:45.042Z,25.67
2023-04-26T06:48:13.015Z,26.67
2023-04-26T06:50:42.315Z,37.17
2023-04-26T06:53:10.076Z,28.63
2023-04-26T06:55:37.844Z,24.35
2023-04-26T06:58:05.719Z,23.20
2023-04-26T07:00:33.702Z,23.90
2023-04-26T07:03:01.688Z,21.67
2023-04-26T07:05:29.683Z,23.63
2023-04-26T07:07:59.087Z,24.55
2023-04-26T07:10:27.818Z,23.00
2023-04-26T07:12:55.902Z,23.10
2023-04-26T07:15:23.882Z,23.30
2023-04-26T07:17:51.814Z,23.60
2023-04-26T07:20:22.736Z,21.88
2023-04-26T07:22:50.804Z,20.88
2023-04-26T07:25:20.263Z,21.48
2023-04-26T07:27:48.030Z,21.92
2023-04-26T07:30:16.277Z,21.27
2023-04-26T07:32:44.226Z,19.75
2023-04-26T07:35:16.258Z,19.63
2023-04-26T07:37:46.439Z,21.35
2023-04-26T07:40:15.234Z,20.73
2023-04-26T07:42:44.438Z,21.83
2023-04-26T07:47:40.622Z,21.73
2023-04-26T07:50:10.104Z,21.75
2023-04-26T07:52:37.969Z,20.40
2023-04-26T07:55:06.704Z,20.65
2023-04-26T07:57:34.616Z,20.52
2023-04-26T08:00:07.888Z,19.67
2023-04-26T08:02:44.472Z,19.40
2023-04-26T08:05:13.639Z,19.17
2023-04-26T08:07:41.806Z,19.58
2023-04-26T08:10:10.468Z,19.60
2023-04-26T08:12:39.522Z,19.42
2023-04-26T08:15:09.915Z,19.90
2023-04-26T08:17:37.829Z,20.33
2023-04-26T08:20:07.123Z,20.20
2023-04-26T08:22:34.875Z,20.02
2023-04-26T08:25:02.724Z,19.40
2023-04-26T08:27:31.904Z,20.17
2023-04-26T08:32:28.817Z,19.63
2023-04-26T08:34:56.613Z,19.08
2023-04-26T08:37:24.440Z,20.35
2023-04-26T08:39:52.242Z,19.88
2023-04-26T08:42:20.403Z,20.52
2023-04-26T08:44:48.275Z,20.42
2023-04-26T08:47:18.254Z,20.02
2023-04-26T08:49:50.330Z,20.05
2023-04-26T08:52:22.912Z,20.30
2023-04-26T08:54:52.100Z,20.35
2023-04-26T08:59:47.688Z,20.30
2023-04-26T09:02:19.352Z,20.60
2023-04-26T09:04:49.423Z,20.67
2023-04-26T09:07:22.132Z,21.05
2023-04-26T09:09:51.545Z,21.08
2023-04-26T09:12:21.265Z,21.88
2023-04-26T09:14:49.378Z,20.95
2023-04-26T09:17:27.318Z,20.35
2023-04-26T09:19:56.784Z,19.45
2023-04-26T09:22:32.506Z,18.77
2023-04-26T09:25:00.900Z,19.67
2023-04-26T09:27:36.151Z,19.83
2023-04-26T09:30:07.835Z,19.70
2023-04-26T09:32:46.328Z,20.15
2023-04-26T09:35:27.119Z,19.85
2023-04-26T09:38:05.634Z,19.35
2023-04-26T09:40:37.736Z,19.85
2023-04-26T09:43:07.420Z,19.08
2023-04-26T09:45:45.943Z,21.00
2023-04-26T09:48:18.309Z,20.05
2023-04-26T09:50:47.572Z,19.83
2023-04-26T09:53:30.959Z,19.20
2023-04-26T09:55:59.661Z,19.50
2023-04-26T09:58:27.552Z,19.17
2023-04-26T10:00:56.078Z,19.58
2023-04-26T10:03:24.410Z,19.92
2023-04-26T10:05:54.050Z,18.75
2023-04-26T10:08:21.791Z,18.88
2023-04-26T10:10:50.473Z,18.65
2023-04-26T10:13:19.811Z,19.60
2023-04-26T10:15:48.885Z,19.60
2023-04-26T10:18:17.303Z,19.13
2023-04-26T10:20:47.886Z,19.63
2023-04-26T10:23:21.298Z,18.85
2023-04-26T10:25:49.614Z,19.20
2023-04-26T10:28:18.343Z,19.80
2023-04-26T10:30:55.998Z,18.90
2023-04-26T10:33:24.626Z,19.00
2023-04-26T10:36:10.009Z,20.83
2023-04-26T10:38:40.812Z,19.42
2023-04-26T10:41:33.998Z,19.33
2023-04-26T10:44:38.597Z,19.15
2023-04-26T10:47:07.575Z,18.85
2023-04-26T10:49:46.968Z,19.65
2023-04-26T10:52:16.369Z,19.23
2023-04-26T10:54:53.401Z,18.73
2023-04-26T10:57:21.656Z,19.35
2023-04-26T11:00:22.210Z,19.07
2023-04-26T11:02:59.074Z,19.35
2023-04-26T11:05:55.411Z,19.20
2023-04-26T11:08:27.087Z,19.17
2023-04-26T11:11:09.974Z,19.65
2023-04-26T11:13:39.026Z,19.40
2023-04-26T11:16:08.070Z,19.45
2023-04-26T11:21:06.306Z,19.27
2023-04-26T11:23:34.278Z,18.60
2023-04-26T11:26:04.947Z,19.27
2023-04-26T11:28:34.422Z,20.80
2023-04-26T11:31:02.606Z,19.52
2023-04-26T11:33:31.006Z,19.67
2023-04-26T11:35:59.583Z,20.13
2023-04-26T11:38:28.889Z,19.50
2023-04-26T11:40:58.059Z,20.00
2023-04-26T11:43:36.472Z,19.92
2023-04-26T11:46:04.779Z,21.83
2023-04-26T11:48:33.584Z,18.80
2023-04-26T11:51:04.080Z,18.73
2023-04-26T11:53:38.557Z,19.13
2023-04-26T11:56:07.647Z,19.58
2023-04-26T11:58:36.945Z,19.05
2023-04-26T12:01:05.343Z,18.98
2023-04-26T12:03:35.410Z,19.40
2023-04-26T12:06:03.911Z,19.88
2023-04-26T12:08:33.625Z,18.58
2023-04-26T12:11:02.496Z,19.65
2023-04-26T12:13:30.564Z,19.63
2023-04-26T12:15:59.865Z,19.02
2023-04-26T12:18:31.666Z,19.50
2023-04-26T12:21:00.072Z,19.48
2023-04-26T12:23:28.223Z,19.58
2023-04-26T12:25:57.446Z,19.40
2023-04-26T12:28:25.546Z,19.40
2023-04-26T12:30:53.503Z,19.88
2023-04-26T12:33:25.081Z,19.20
2023-04-26T12:35:52.956Z,19.75
2023-04-26T12:38:21.604Z,20.08
2023-04-26T12:40:49.506Z,19.67
2023-04-26T12:43:17.736Z,20.30
2023-04-26T12:45:46.101Z,20.13
2023-04-26T12:48:14.139Z,19.77
2023-04-26T12:50:44.261Z,19.65
2023-04-26T12:53:12.469Z,19.90
2023-04-26T12:55:40.278Z,19.67
2023-04-26T12:58:08.078Z,19.38
2023-04-26T13:00:35.923Z,19.27
2023-04-26T13:03:04.077Z,19.90
2023-04-26T13:05:32.317Z,19.10
2023-04-26T13:08:02.232Z,19.98
2023-04-26T13:10:30.078Z,18.75
2023-04-26T13:12:58.931Z,19.48
2023-04-26T13:15:26.897Z,19.30
2023-04-26T13:17:55.082Z,19.60
2023-04-26T13:20:25.490Z,19.43
2023-04-26T13:22:54.032Z,19.80
2023-04-26T13:25:23.458Z,19.45
2023-04-26T13:27:53.591Z,20.15
2023-04-26T13:30:21.454Z,18.58
2023-04-26T13:32:50.484Z,18.23
2023-04-26T13:35:18.326Z,19.48
2023-04-26T13:37:46.405Z,18.08
2023-04-26T13:40:14.444Z,18.40
2023-04-26T13:42:43.956Z,17.52
2023-04-26T13:47:43.415Z,19.75
2023-04-26T13:50:11.840Z,18.73
2023-04-26T13:52:39.664Z,18.35
2023-04-26T13:55:08.999Z,19.63
2023-04-26T13:57:36.956Z,19.17
2023-04-26T14:00:08.709Z,18.85
2023-04-26T14:02:36.723Z,18.88
2023-04-26T14:05:05.542Z,18.73
2023-04-26T14:07:33.564Z,18.52
2023-04-26T14:10:01.901Z,18.33
2023-04-26T14:12:30.499Z,18.75
2023-04-26T14:14:58.351Z,18.65
2023-04-26T14:17:29.064Z,19.55
2023-04-26T14:19:57.336Z,17.90
2023-04-26T14:22:25.803Z,18.30
2023-04-26T14:24:53.582Z,18.17
2023-04-26T14:27:21.486Z,17.30
2023-04-26T14:29:49.285Z,18.23
2023-04-26T14:32:17.072Z,17.98
2023-04-26T14:34:46.244Z,18.23
2023-04-26T14:37:14.054Z,18.50
2023-04-26T14:39:42.032Z,18.35
2023-04-26T14:42:09.911Z,17.75
2023-04-26T14:44:37.722Z,17.65
2023-04-26T14:47:05.672Z,18.35
2023-04-26T14:49:33.459Z,18.02
2023-04-26T14:52:02.604Z,18.02
2023-04-26T14:56:58.220Z,19.52
2023-04-26T14:59:26.107Z,19.50
2023-04-26T15:01:54.609Z,18.17
2023-04-26T15:04:22.734Z,18.23
2023-04-26T15:06:50.903Z,18.08
2023-04-26T15:09:20.839Z,19.20
2023-04-26T15:11:48.610Z,19.30
2023-04-26T15:14:16.438Z,18.52
2023-04-26T15:16:45.215Z,19.13
2023-04-26T15:19:13.400Z,19.00
2023-04-26T15:21:41.247Z,18.73
2023-04-26T15:24:09.998Z,18.70
2023-04-26T15:26:39.429Z,18.55
2023-04-26T15:29:07.595Z,18.77
2023-04-26T15:31:35.704Z,18.17
2023-04-26T15:34:03.828Z,18.27
2023-04-26T15:36:31.988Z,17.60
2023-04-26T15:38:59.824Z,18.60
2023-04-26T15:41:27.593Z,17.95
2023-04-26T15:43:56.831Z,18.30
2023-04-26T15:48:52.423Z,18.15
2023-04-26T15:51:20.170Z,19.27
2023-04-26T15:53:47.946Z,18.73
2023-04-26T15:56:16.117Z,17.45
2023-04-26T15:58:44.675Z,17.83
2023-04-26T16:01:13.902Z,18.00
2023-04-26T16:03:45.566Z,19.25
2023-04-26T16:06:15.353Z,18.25
2023-04-26T16:08:43.127Z,18.92
2023-04-26T16:11:11.184Z,18.98
2023-04-26T16:13:39.119Z,18.75
2023-04-26T16:16:08.601Z,18.33
2023-04-26T16:18:39.539Z,18.60
2023-04-26T16:21:09.490Z,18.17
2023-04-26T16:23:37.740Z,18.80
2023-04-26T16:26:05.799Z,18.08
2023-04-26T16:28:33.678Z,18.50
2023-04-26T16:31:01.564Z,18.10
2023-04-26T16:33:29.397Z,18.88
2023-04-26T16:35:58.790Z,18.58
2023-04-26T16:38:26.823Z,18.73
2023-04-26T16:40:58.040Z,18.38
2023-04-26T16:43:26.857Z,19.00
2023-04-26T16:45:59.213Z,18.30
2023-04-26T16:48:27.238Z,18.35
2023-04-26T16:50:55.271Z,19.33
2023-04-26T16:53:24.524Z,18.80
2023-04-26T16:55:52.360Z,19.33
2023-04-26T16:58:20.546Z,18.90
2023-04-26T17:00:48.420Z,18.30
2023-04-26T17:03:16.765Z,18.65
2023-04-26T17:05:46.889Z,18.98
2023-04-26T17:08:14.922Z,19.15
2023-04-26T17:10:44.515Z,18.85
2023-04-26T17:13:12.771Z,18.30
2023-04-26T17:15:41.141Z,18.53
2023-04-26T17:18:09.569Z,18.48
2023-04-26T17:20:37.815Z,19.00
2023-04-26T17:23:05.687Z,19.48
2023-04-26T17:25:33.531Z,18.50
2023-04-26T17:28:02.772Z,19.55
2023-04-26T17:30:30.680Z,17.77
2023-04-26T17:32:58.604Z,18.70
2023-04-26T17:35:26.638Z,19.20
2023-04-26T17:37:54.483Z,18.25
2023-04-26T17:40:22.283Z,18.55
2023-04-26T17:42:50.386Z,18.48
2023-04-26T17:45:19.569Z,18.35
2023-04-26T17:50:15.661Z,18.80
2023-04-26T17:52:43.499Z,20.53
2023-04-26T17:55:11.313Z,20.42
2023-04-26T17:57:39.116Z,19.80
2023-04-26T18:00:08.544Z,19.83
2023-04-26T18:02:38.205Z,19.40
2023-04-26T18:05:08.523Z,19.02
2023-04-26T18:07:36.327Z,18.92
2023-04-26T18:10:06.005Z,18.77
2023-04-26T18:12:33.772Z,18.30
2023-04-26T18:15:01.705Z,19.70
2023-04-26T18:17:29.557Z,19.95
2023-04-26T18:19:58.784Z,18.90
2023-04-26T18:24:54.714Z,18.83
2023-04-26T18:27:22.522Z,18.10
2023-04-26T18:29:50.648Z,18.40
2023-04-26T18:32:18.544Z,18.67
2023-04-26T18:34:46.626Z,19.25
2023-04-26T18:37:15.830Z,19.30
2023-04-26T18:42:11.235Z,18.65
2023-04-26T18:44:39.079Z,18.92
2023-04-26T18:47:06.869Z,19.90
2023-04-26T18:49:34.793Z,20.80
2023-04-26T18:52:02.690Z,18.00
2023-04-26T18:54:33.157Z,18.80
2023-04-26T18:57:03.275Z,18.40
2023-04-26T18:59:31.531Z,18.45
2023-04-26T19:01:59.767Z,18.40
2023-04-26T19:04:27.658Z,17.75
2023-04-26T19:06:55.710Z,18.23
2023-04-26T19:09:23.581Z,17.60
2023-04-26T19:11:52.699Z,18.95
2023-04-26T19:14:20.530Z,19.35
2023-04-26T19:16:48.585Z,17.27
2023-04-26T19:19:16.396Z,19.55
2023-04-26T19:21:44.280Z,22.23
2023-04-26T19:24:12.295Z,21.75
2023-04-26T19:26:40.131Z,20.60
2023-04-26T19:29:10.064Z,18.45
2023-04-26T19:31:37.913Z,17.98
2023-04-26T19:34:05.819Z,17.38
2023-04-26T19:36:34.774Z,17.55
2023-04-26T19:39:02.612Z,18.33
2023-04-26T19:41:30.438Z,17.85
2023-04-26T19:43:58.264Z,17.77
2023-04-26T19:46:27.574Z,17.88
2023-04-26T19:51:23.033Z,17.52
2023-04-26T19:53:50.984Z,17.83
2023-04-26T19:56:18.832Z,18.30
2023-04-26T19:58:47.267Z,17.30
2023-04-26T20:01:15.143Z,17.73
2023-04-26T20:03:44.443Z,17.70
2023-04-26T20:06:14.069Z,16.95
2023-04-26T20:11:14.733Z,16.95
2023-04-26T20:13:42.906Z,16.65
2023-04-26T20:16:11.385Z,18.27
2023-04-26T20:18:39.399Z,16.98
2023-04-26T20:21:08.596Z,17.88
2023-04-26T20:23:36.520Z,18.67
2023-04-26T20:26:04.357Z,18.75
2023-04-26T20:28:32.256Z,19.38
2023-04-26T20:31:00.124Z,18.30
2023-04-26T20:33:28.080Z,18.92
2023-04-26T20:35:58.100Z,18.27
2023-04-26T20:38:27.331Z,19.23
2023-04-26T20:43:22.793Z,17.92
2023-04-26T20:45:51.692Z,17.98
2023-04-26T20:48:19.528Z,18.02
2023-04-26T20:50:47.350Z,18.17
2023-04-26T20:53:15.155Z,17.58
2023-04-26T20:55:44.323Z,17.40
2023-04-26T20:58:12.192Z,17.67
2023-04-26T21:00:40.351Z,18.95
2023-04-26T21:03:08.506Z,18.05
2023-04-26T21:05:36.880Z,18.03
2023-04-26T21:08:04.716Z,17.42
2023-04-26T21:10:32.496Z,18.27
2023-04-26T21:13:01.730Z,18.17
2023-04-26T21:17:57.259Z,18.20
2023-04-26T21:20:25.118Z,17.52
2023-04-26T21:22:52.919Z,17.20
2023-04-26T21:25:20.739Z,17.63
2023-04-26T21:27:48.797Z,17.73
2023-04-26T21:30:18.242Z,17.70
2023-04-26T21:32:46.029Z,19.40
2023-04-26T21:35:13.850Z,18.17
2023-04-26T21:37:41.593Z,19.40
2023-04-26T21:40:12.463Z,19.88
2023-04-26T21:42:40.709Z,18.25
2023-04-26T21:45:10.195Z,18.70
2023-04-26T21:47:39.369Z,18.02
2023-04-26T21:50:07.915Z,17.77
2023-04-26T21:52:35.728Z,18.70
2023-04-26T21:55:03.860Z,18.52
2023-04-26T21:57:31.678Z,18.05
2023-04-26T21:59:59.486Z,17.83
2023-04-26T22:02:27.478Z,17.92
2023-04-26T22:04:56.909Z,17.88
2023-04-26T22:09:52.268Z,17.50
2023-04-26T22:12:20.054Z,18.08
2023-04-26T22:14:47.794Z,18.25
2023-04-26T22:17:15.531Z,18.52
2023-04-26T22:19:43.262Z,18.13
2023-04-26T22:22:12.431Z,19.27
2023-04-26T22:24:40.240Z,18.83
2023-04-26T22:27:07.958Z,18.52
2023-04-26T22:29:35.783Z,19.08
2023-04-26T22:32:03.612Z,18.90
2023-04-26T22:34:31.434Z,18.70
2023-04-26T22:37:06.244Z,19.10
2023-04-26T22:39:42.636Z,18.27
2023-04-26T22:42:10.392Z,18.05
2023-04-26T22:44:38.183Z,19.02
2023-04-26T22:47:06.293Z,17.67
2023-04-26T22:49:34.099Z,18.60
2023-04-26T22:52:07.894Z,18.02
2023-04-26T22:54:39.738Z,19.48
2023-04-26T22:57:08.856Z,19.63
2023-04-26T22:59:36.661Z,19.42
2023-04-26T23:02:07.380Z,19.10
2023-04-26T23:04:35.169Z,17.85
2023-04-26T23:07:03.127Z,18.88
2023-04-26T23:09:31.064Z,18.60
2023-04-26T23:11:59.747Z,18.25
2023-04-26T23:14:29.662Z,19.02
2023-04-26T23:16:58.609Z,18.10
2023-04-26T23:19:26.424Z,18.95
2023-04-26T23:21:54.239Z,19.33
2023-04-26T23:24:22.084Z,19.08
2023-04-26T23:26:49.907Z,18.55
2023-04-26T23:29:17.695Z,20.40
2023-04-26T23:31:46.807Z,19.08
2023-04-26T23:34:14.602Z,18.77
2023-04-26T23:36:45.077Z,18.67
2023-04-26T23:39:13.014Z,18.42
2023-04-26T23:41:40.960Z,18.85
2023-04-26T23:44:08.746Z,19.92
2023-04-26T23:46:36.592Z,19.67
2023-04-26T23:49:05.828Z,18.83
2023-04-26T23:51:33.615Z,18.75
2023-04-26T23:54:01.545Z,19.23
2023-04-26T23:56:29.338Z,18.90
2023-04-26T23:58:58.328Z,19.55
