createdAt,value
2018-04-25T00:12:16.909Z,1000.73
2018-04-25T00:13:16.888Z,1000.74
2018-04-25T00:15:09.665Z,1000.71
2018-04-25T00:16:09.601Z,1000.71
2018-04-25T00:17:09.555Z,1000.70
2018-04-25T00:18:09.508Z,1000.69
2018-04-25T00:19:09.465Z,1000.73
2018-04-25T00:20:09.419Z,1000.71
2018-04-25T00:21:09.376Z,1000.71
2018-04-25T00:22:09.329Z,1000.69
2018-04-25T00:23:09.291Z,1000.66
2018-04-25T00:24:09.260Z,1000.70
2018-04-25T00:25:09.204Z,1000.66
2018-04-25T00:26:09.162Z,1000.70
2018-04-25T00:27:09.119Z,1000.70
2018-04-25T00:28:09.073Z,1000.64
2018-04-25T00:29:09.041Z,1000.65
2018-04-25T00:30:08.996Z,1000.66
2018-04-25T00:31:08.950Z,1000.62
2018-04-25T00:32:08.904Z,1000.66
2018-04-25T00:33:08.863Z,1000.67
2018-04-25T00:34:08.818Z,1000.65
2018-04-25T00:35:08.777Z,1000.66
2018-04-25T00:36:08.744Z,1000.71
2018-04-25T00:37:08.692Z,1000.69
2018-04-25T00:38:08.652Z,1000.67
2018-04-25T00:39:08.608Z,1000.71
2018-04-25T00:40:08.571Z,1000.69
2018-04-25T00:41:08.525Z,1000.72
2018-04-25T00:42:08.482Z,1000.66
2018-04-25T00:43:08.449Z,1000.68
2018-04-25T00:44:08.404Z,1000.69
2018-04-25T00:45:08.354Z,1000.63
2018-04-25T00:46:08.316Z,1000.63
2018-04-25T00:47:08.279Z,1000.60
2018-04-25T00:48:08.243Z,1000.63
2018-04-25T00:49:08.186Z,1000.62
2018-04-25T00:50:08.146Z,1000.61
2018-04-25T00:51:08.102Z,1000.59
2018-04-25T00:52:08.061Z,1000.61
2018-04-25T00:53:08.020Z,1000.55
2018-04-25T00:54:07.978Z,1000.53
2018-04-25T00:55:07.936Z,1000.53
2018-04-25T00:56:07.897Z,1000.57
2018-04-25T00:57:07.849Z,1000.49
2018-04-25T00:58:07.817Z,1000.58
2018-04-25T00:59:07.776Z,1000.54
2018-04-25T01:00:07.726Z,1000.52
2018-04-25T01:01:07.690Z,1000.48
2018-04-25T01:02:07.652Z,1000.44
2018-04-25T01:03:07.597Z,1000.43
2018-04-25T01:04:07.559Z,1000.47
2018-04-25T01:05:07.516Z,1000.45
2018-04-25T01:06:07.483Z,1000.39
2018-04-25T01:07:07.434Z,1000.44
2018-04-25T01:08:07.389Z,1000.35
2018-04-25T01:09:07.352Z,1000.38
2018-04-25T01:10:07.311Z,1000.35
2018-04-25T01:11:07.270Z,1000.36
2018-04-25T01:12:07.223Z,1000.39
2018-04-25T01:13:07.181Z,1000.32
2018-04-25T01:14:07.138Z,1000.38
2018-04-25T01:15:07.101Z,1000.35
2018-04-25T01:16:07.054Z,1000.33
2018-04-25T01:17:07.013Z,1000.36
2018-04-25T01:18:06.967Z,1000.34
2018-04-25T01:19:06.934Z,1000.35
2018-04-25T01:20:06.888Z,1000.36
2018-04-25T01:21:06.882Z,1000.36
2018-04-25T01:22:06.810Z,1000.32
2018-04-25T01:23:06.765Z,1000.33
2018-04-25T01:24:06.724Z,1000.33
2018-04-25T01:25:06.701Z,1000.35
2018-04-25T01:26:06.636Z,1000.30
2018-04-25T01:27:06.594Z,1000.36
2018-04-25T01:28:06.564Z,1000.32
2018-04-25T01:29:06.508Z,1000.31
2018-04-25T01:30:06.467Z,1000.26
2018-04-25T01:31:06.432Z,1000.28
2018-04-25T01:32:06.387Z,1000.32
2018-04-25T01:33:06.339Z,1000.29
2018-04-25T01:34:06.302Z,1000.31
2018-04-25T01:35:06.259Z,1000.27
2018-04-25T01:36:06.234Z,1000.29
2018-04-25T01:37:06.177Z,1000.24
2018-04-25T01:38:06.132Z,1000.23
2018-04-25T01:39:06.091Z,1000.23
2018-04-25T01:40:06.055Z,1000.22
2018-04-25T01:41:06.018Z,1000.19
2018-04-25T01:42:05.965Z,1000.23
2018-04-25T01:43:05.925Z,1000.21
2018-04-25T01:44:05.882Z,1000.22
2018-04-25T01:45:05.837Z,1000.20
2018-04-25T01:46:05.804Z,1000.16
2018-04-25T01:47:05.757Z,1000.11
2018-04-25T01:48:05.714Z,1000.09
2018-04-25T01:49:05.675Z,1000.15
2018-04-25T01:50:05.637Z,1000.12
2018-04-25T01:51:05.590Z,1000.13
2018-04-25T01:52:05.542Z,1000.14
2018-04-25T01:53:05.505Z,1000.11
2018-04-25T01:54:05.464Z,1000.12
2018-04-25T01:55:05.421Z,1000.13
2018-04-25T01:56:05.381Z,1000.17
2018-04-25T01:57:05.350Z,1000.16
2018-04-25T01:58:05.295Z,1000.11
2018-04-25T01:59:05.259Z,1000.11
2018-04-25T02:00:05.212Z,1000.12
2018-04-25T02:01:05.170Z,1000.08
2018-04-25T02:02:05.123Z,1000.12
2018-04-25T02:03:05.087Z,1000.10
2018-04-25T02:04:05.046Z,1000.12
2018-04-25T02:05:05.003Z,1000.09
2018-04-25T02:06:04.957Z,1000.04
2018-04-25T02:07:04.916Z,1000.03
2018-04-25T02:08:04.876Z,1000.08
2018-04-25T02:09:04.833Z,1000.05
2018-04-25T02:10:04.795Z,1000.01
2018-04-25T02:11:04.751Z,1000.00
2018-04-25T02:12:04.709Z,1000.00
2018-04-25T02:13:04.670Z,999.99
2018-04-25T02:14:04.624Z,1000.00
2018-04-25T02:15:04.585Z,999.98
2018-04-25T02:16:04.547Z,999.96
2018-04-25T02:17:04.500Z,999.94
2018-04-25T02:18:04.492Z,999.94
2018-04-25T02:19:04.415Z,999.92
2018-04-25T02:20:04.378Z,999.89
2018-04-25T02:21:04.328Z,999.91
2018-04-25T02:22:04.289Z,999.88
2018-04-25T02:23:04.248Z,999.90
2018-04-25T02:24:04.205Z,999.86
2018-04-25T02:25:04.184Z,999.87
2018-04-25T02:26:04.121Z,999.83
2018-04-25T02:27:04.083Z,999.86
2018-04-25T02:28:04.037Z,999.84
2018-04-25T02:29:03.995Z,999.80
2018-04-25T02:30:03.952Z,999.80
2018-04-25T02:31:03.914Z,999.79
2018-04-25T02:32:03.874Z,999.82
2018-04-25T02:33:03.828Z,999.85
2018-04-25T02:34:03.788Z,999.69
2018-04-25T02:35:03.743Z,999.84
2018-04-25T02:36:03.704Z,999.75
2018-04-25T02:37:03.665Z,999.83
2018-04-25T02:38:03.617Z,999.68
2018-04-25T02:39:03.582Z,999.84
2018-04-25T02:40:03.549Z,999.75
2018-04-25T02:41:03.503Z,999.84
2018-04-25T02:42:03.451Z,999.79
2018-04-25T02:43:03.415Z,999.80
2018-04-25T02:44:03.367Z,999.74
2018-04-25T02:45:03.327Z,999.76
2018-04-25T02:46:03.285Z,999.78
2018-04-25T02:47:03.242Z,999.78
2018-04-25T02:48:03.198Z,999.78
2018-04-25T02:49:03.157Z,999.73
2018-04-25T02:50:03.124Z,999.76
2018-04-25T02:51:03.072Z,999.78
2018-04-25T02:52:03.045Z,999.82
2018-04-25T02:53:02.993Z,999.80
2018-04-25T02:54:02.947Z,999.80
2018-04-25T02:55:02.908Z,999.74
2018-04-25T02:56:02.863Z,999.76
2018-04-25T02:57:02.824Z,999.76
2018-04-25T02:58:02.780Z,999.80
2018-04-25T02:59:02.739Z,999.76
2018-04-25T03:00:02.703Z,999.74
2018-04-25T03:01:02.654Z,999.75
2018-04-25T03:02:02.612Z,999.74
2018-04-25T03:03:02.573Z,999.74
2018-04-25T03:04:02.530Z,999.71
2018-04-25T03:05:02.488Z,999.66
2018-04-25T03:06:02.454Z,999.63
2018-04-25T03:07:02.419Z,999.60
2018-04-25T03:08:02.364Z,999.60
2018-04-25T03:09:02.325Z,999.60
2018-04-25T03:10:02.276Z,999.58
2018-04-25T03:11:02.233Z,999.56
2018-04-25T03:12:02.193Z,999.60
2018-04-25T03:13:02.152Z,999.61
2018-04-25T03:14:02.113Z,999.59
2018-04-25T03:15:02.085Z,999.61
2018-04-25T03:16:02.025Z,999.60
2018-04-25T03:17:01.988Z,999.62
2018-04-25T03:18:01.950Z,999.57
2018-04-25T03:19:01.899Z,999.60
2018-04-25T03:20:01.859Z,999.59
2018-04-25T03:21:01.816Z,999.60
2018-04-25T03:22:01.776Z,999.57
2018-04-25T03:23:01.744Z,999.57
2018-04-25T03:24:01.691Z,999.61
2018-04-25T03:25:01.646Z,999.57
2018-04-25T03:26:01.608Z,999.61
2018-04-25T03:27:01.566Z,999.60
2018-04-25T03:28:01.519Z,999.59
2018-04-25T03:29:01.480Z,999.58
2018-04-25T03:30:01.438Z,999.59
2018-04-25T03:31:01.399Z,999.60
2018-04-25T03:32:01.355Z,999.58
2018-04-25T03:33:01.308Z,999.51
2018-04-25T03:34:01.268Z,999.54
2018-04-25T03:35:01.228Z,999.54
2018-04-25T03:36:01.192Z,999.53
2018-04-25T03:37:01.145Z,999.54
2018-04-25T03:38:01.105Z,999.55
2018-04-25T03:39:01.065Z,999.52
2018-04-25T03:40:01.017Z,999.48
2018-04-25T03:41:00.993Z,999.47
2018-04-25T03:42:00.936Z,999.46
2018-04-25T03:43:00.897Z,999.45
2018-04-25T03:44:00.853Z,999.44
2018-04-25T03:45:00.811Z,999.44
2018-04-25T03:46:00.764Z,999.42
2018-04-25T03:47:00.723Z,999.36
2018-04-25T03:48:00.687Z,999.40
2018-04-25T03:49:00.641Z,999.38
2018-04-25T03:50:00.599Z,999.38
2018-04-25T03:51:00.557Z,999.38
2018-04-25T03:52:00.512Z,999.37
2018-04-25T03:53:00.476Z,999.38
2018-04-25T03:54:00.430Z,999.42
2018-04-25T03:55:00.394Z,999.41
2018-04-25T03:56:00.346Z,999.41
2018-04-25T03:57:00.304Z,999.39
2018-04-25T03:58:00.268Z,999.42
2018-04-25T03:59:00.233Z,999.44
2018-04-25T04:00:00.180Z,999.39
2018-04-25T04:01:00.133Z,999.40
2018-04-25T04:02:00.108Z,999.43
2018-04-25T04:03:00.058Z,999.44
2018-04-25T04:04:00.009Z,999.40
2018-04-25T04:04:59.966Z,999.38
2018-04-25T04:05:59.926Z,999.40
2018-04-25T04:06:59.884Z,999.41
2018-04-25T04:07:59.842Z,999.39
2018-04-25T04:08:59.797Z,999.33
2018-04-25T04:09:59.755Z,999.36
2018-04-25T04:10:59.718Z,999.34
2018-04-25T04:11:59.672Z,999.37
2018-04-25T04:12:59.669Z,999.38
2018-04-25T04:13:59.591Z,999.35
2018-04-25T04:14:59.552Z,999.38
2018-04-25T04:15:59.507Z,999.39
2018-04-25T04:16:59.468Z,999.36
2018-04-25T04:17:59.422Z,999.40
2018-04-25T04:18:59.380Z,999.42
2018-04-25T04:19:59.337Z,999.42
2018-04-25T04:20:59.300Z,999.42
2018-04-25T04:21:59.252Z,999.43
2018-04-25T04:22:59.215Z,999.47
2018-04-25T04:23:59.172Z,999.47
2018-04-25T04:24:59.193Z,999.50
2018-04-25T04:25:59.100Z,999.48
2018-04-25T04:26:59.044Z,999.55
2018-04-25T04:27:59.001Z,999.57
2018-04-25T04:28:58.965Z,999.54
2018-04-25T04:29:58.918Z,999.57
2018-04-25T04:30:58.875Z,999.59
2018-04-25T04:31:58.867Z,999.57
2018-04-25T04:32:58.791Z,999.56
2018-04-25T04:33:58.749Z,999.57
2018-04-25T04:34:58.706Z,999.55
2018-04-25T04:35:58.668Z,999.57
2018-04-25T04:36:58.631Z,999.53
2018-04-25T04:37:58.588Z,999.54
2018-04-25T04:38:58.540Z,999.57
2018-04-25T04:39:58.498Z,999.56
2018-04-25T04:40:58.458Z,999.55
2018-04-25T04:41:58.415Z,999.58
2018-04-25T04:42:58.367Z,999.56
2018-04-25T04:43:58.329Z,999.59
2018-04-25T04:44:58.286Z,999.62
2018-04-25T04:45:58.270Z,999.61
2018-04-25T04:46:58.265Z,999.65
2018-04-25T04:47:58.164Z,999.66
2018-04-25T04:48:58.118Z,999.70
2018-04-25T04:49:58.077Z,999.66
2018-04-25T04:50:58.043Z,999.68
2018-04-25T04:51:57.994Z,999.65
2018-04-25T04:52:57.952Z,999.71
2018-04-25T04:53:57.911Z,999.68
2018-04-25T04:54:57.866Z,999.64
2018-04-25T04:55:57.830Z,999.62
2018-04-25T04:56:57.780Z,999.64
2018-04-25T04:57:57.739Z,999.75
2018-04-25T04:58:57.725Z,999.79
2018-04-25T04:59:57.656Z,999.73
2018-04-25T05:00:57.619Z,999.78
2018-04-25T05:01:57.573Z,999.80
2018-04-25T05:02:57.530Z,999.83
2018-04-25T05:03:57.489Z,999.83
2018-04-25T05:04:57.445Z,999.83
2018-04-25T05:05:57.403Z,999.84
2018-04-25T05:06:57.370Z,999.84
2018-04-25T05:07:57.318Z,999.85
2018-04-25T05:08:57.276Z,999.84
2018-04-25T05:09:57.248Z,999.88
2018-04-25T05:10:57.194Z,999.82
2018-04-25T05:11:57.151Z,999.81
2018-04-25T05:12:57.109Z,999.80
2018-04-25T05:13:57.070Z,999.84
2018-04-25T05:14:57.027Z,999.88
2018-04-25T05:15:56.984Z,999.83
2018-04-25T05:16:56.940Z,999.85
2018-04-25T05:17:56.897Z,999.91
2018-04-25T05:18:56.855Z,999.85
2018-04-25T05:19:56.818Z,999.89
2018-04-25T05:20:56.772Z,999.94
2018-04-25T05:21:56.734Z,999.93
2018-04-25T05:22:56.692Z,999.96
2018-04-25T05:23:56.658Z,1000.00
2018-04-25T05:24:56.607Z,999.97
2018-04-25T05:25:56.566Z,1000.02
2018-04-25T05:26:56.520Z,1000.09
2018-04-25T05:27:56.483Z,1000.05
2018-04-25T05:28:56.435Z,1000.07
2018-04-25T05:29:56.398Z,1000.05
2018-04-25T05:30:56.353Z,1000.12
2018-04-25T05:31:56.363Z,1000.15
2018-04-25T05:32:56.277Z,1000.15
2018-04-25T05:33:56.228Z,1000.14
2018-04-25T05:34:56.187Z,1000.09
2018-04-25T05:35:56.143Z,1000.15
2018-04-25T05:36:56.096Z,1000.16
2018-04-25T05:37:56.057Z,1000.23
2018-04-25T05:38:56.015Z,1000.25
2018-04-25T05:39:55.968Z,1000.24
2018-04-25T05:40:55.959Z,1000.19
2018-04-25T05:41:55.995Z,1000.17
2018-04-25T05:42:55.909Z,1000.22
2018-04-25T05:43:55.827Z,1000.22
2018-04-25T05:44:55.766Z,1000.23
2018-04-25T05:45:55.721Z,1000.22
2018-04-25T05:46:55.679Z,1000.20
2018-04-25T05:47:55.637Z,1000.30
2018-04-25T05:48:55.593Z,1000.26
2018-04-25T05:49:55.549Z,1000.26
2018-04-25T05:50:55.513Z,1000.24
2018-04-25T05:51:55.466Z,1000.28
2018-04-25T05:52:55.423Z,1000.28
2018-04-25T05:53:55.388Z,1000.28
2018-04-25T05:54:55.343Z,1000.24
2018-04-25T05:55:55.308Z,1000.29
2018-04-25T05:56:55.267Z,1000.28
2018-04-25T05:57:55.246Z,1000.30
2018-04-25T05:58:55.203Z,1000.32
2018-04-25T05:59:55.133Z,1000.30
2018-04-25T06:00:55.088Z,1000.26
2018-04-25T06:01:55.045Z,1000.31
2018-04-25T06:02:55.004Z,1000.28
2018-04-25T06:03:54.961Z,1000.30
2018-04-25T06:04:54.925Z,1000.25
2018-04-25T06:05:54.878Z,1000.31
2018-04-25T06:06:54.835Z,1000.34
2018-04-25T06:07:54.800Z,1000.34
2018-04-25T06:08:54.755Z,1000.35
2018-04-25T06:09:54.707Z,1000.35
2018-04-25T06:10:54.670Z,1000.34
2018-04-25T06:11:54.626Z,1000.42
2018-04-25T06:12:54.589Z,1000.41
2018-04-25T06:13:54.542Z,1000.45
2018-04-25T06:14:54.499Z,1000.44
2018-04-25T06:15:54.457Z,1000.44
2018-04-25T06:16:54.420Z,1000.46
2018-04-25T06:17:54.375Z,1000.47
2018-04-25T06:18:54.328Z,1000.47
2018-04-25T06:19:54.288Z,1000.45
2018-04-25T06:20:54.244Z,1000.47
2018-04-25T06:21:54.203Z,1000.43
2018-04-25T06:22:54.168Z,1000.45
2018-04-25T06:23:54.121Z,1000.51
2018-04-25T06:24:54.078Z,1000.47
2018-04-25T06:25:54.037Z,1000.47
2018-04-25T06:26:53.994Z,1000.54
2018-04-25T06:27:53.952Z,1000.53
2018-04-25T06:28:53.910Z,1000.50
2018-04-25T06:29:53.875Z,1000.51
2018-04-25T06:30:53.830Z,1000.51
2018-04-25T06:31:53.784Z,1000.55
2018-04-25T06:32:53.744Z,1000.55
2018-04-25T06:33:53.702Z,1000.45
2018-04-25T06:34:53.662Z,1000.45
2018-04-25T06:35:53.620Z,1000.50
2018-04-25T06:36:53.578Z,1000.55
2018-04-25T06:37:53.536Z,1000.54
2018-04-25T06:38:53.491Z,1000.54
2018-04-25T06:39:53.447Z,1000.57
2018-04-25T06:40:53.406Z,1000.50
2018-04-25T06:41:53.372Z,1000.51
2018-04-25T06:42:53.322Z,1000.54
2018-04-25T06:43:53.282Z,1000.58
2018-04-25T06:44:53.269Z,1000.56
2018-04-25T06:45:53.221Z,1000.57
2018-04-25T06:46:53.156Z,1000.54
2018-04-25T06:47:53.111Z,1000.54
2018-04-25T06:48:53.067Z,1000.54
2018-04-25T06:49:53.025Z,1000.52
2018-04-25T06:50:52.979Z,1000.56
2018-04-25T06:51:52.944Z,1000.63
2018-04-25T06:52:52.911Z,1000.66
2018-04-25T06:53:52.860Z,1000.63
2018-04-25T06:54:52.819Z,1000.64
2018-04-25T06:55:52.776Z,1000.66
2018-04-25T06:56:52.750Z,1000.63
2018-04-25T06:57:52.689Z,1000.65
2018-04-25T06:58:52.655Z,1000.62
2018-04-25T06:59:52.609Z,1000.65
2018-04-25T07:00:52.561Z,1000.66
2018-04-25T07:01:52.540Z,1000.67
2018-04-25T07:02:52.482Z,1000.69
2018-04-25T07:03:52.470Z,1000.67
2018-04-25T07:04:52.427Z,1000.67
2018-04-25T07:05:52.355Z,1000.66
2018-04-25T07:06:52.314Z,1000.66
2018-04-25T07:07:52.272Z,1000.71
2018-04-25T07:08:52.226Z,1000.67
2018-04-25T07:09:52.183Z,1000.69
2018-04-25T07:10:52.143Z,1000.73
2018-04-25T07:11:52.102Z,1000.75
2018-04-25T07:12:52.055Z,1000.73
2018-04-25T07:13:52.019Z,1000.68
2018-04-25T07:14:51.974Z,1000.60
2018-04-25T07:15:51.930Z,1000.62
2018-04-25T07:16:51.897Z,1000.66
2018-04-25T07:17:51.848Z,1000.65
2018-04-25T07:18:51.806Z,1000.62
2018-04-25T07:19:51.764Z,1000.62
2018-04-25T07:20:52.465Z,1000.58
2018-04-25T07:21:51.681Z,1000.60
2018-04-25T07:22:51.636Z,1000.60
2018-04-25T07:23:51.656Z,1000.61
2018-04-25T07:24:51.559Z,1000.63
2018-04-25T07:25:51.513Z,1000.62
2018-04-25T07:26:51.476Z,1000.59
2018-04-25T07:27:51.427Z,1000.61
2018-04-25T07:28:51.387Z,1000.55
2018-04-25T07:29:51.345Z,1000.56
2018-04-25T07:30:51.302Z,1000.51
2018-04-25T07:31:51.259Z,1000.49
2018-04-25T07:32:51.215Z,1000.41
2018-04-25T07:33:51.183Z,1000.48
2018-04-25T07:34:51.146Z,1000.48
2018-04-25T07:35:51.106Z,1000.54
2018-04-25T07:36:51.054Z,1000.45
2018-04-25T07:37:51.009Z,1000.51
2018-04-25T07:38:50.968Z,1000.49
2018-04-25T07:39:50.922Z,1000.57
2018-04-25T07:40:50.876Z,1000.56
2018-04-25T07:41:50.868Z,1000.58
2018-04-25T07:42:50.797Z,1000.56
2018-04-25T07:43:50.760Z,1000.59
2018-04-25T07:44:50.720Z,1000.57
2018-04-25T07:45:50.675Z,1000.56
2018-04-25T07:46:50.630Z,1000.61
2018-04-25T07:47:50.590Z,1000.69
2018-04-25T07:48:50.618Z,1000.60
2018-04-25T07:49:50.501Z,1000.67
2018-04-25T07:50:50.472Z,1000.64
2018-04-25T07:51:50.470Z,1000.66
2018-04-25T07:52:50.419Z,1000.71
2018-04-25T07:53:50.375Z,1000.76
2018-04-25T07:54:50.341Z,1000.75
2018-04-25T07:55:50.254Z,1000.76
2018-04-25T07:56:50.226Z,1000.78
2018-04-25T07:57:50.183Z,1000.85
2018-04-25T07:58:50.128Z,1000.77
2018-04-25T07:59:50.105Z,1000.79
2018-04-25T08:00:50.042Z,1000.77
2018-04-25T08:01:50.006Z,1000.70
2018-04-25T08:02:49.959Z,1000.73
2018-04-25T08:03:49.923Z,1000.80
2018-04-25T08:04:49.866Z,1000.82
2018-04-25T08:05:49.833Z,1000.73
2018-04-25T08:06:49.786Z,1000.83
2018-04-25T08:07:49.782Z,1000.86
2018-04-25T08:08:49.760Z,1000.79
2018-04-25T08:09:49.659Z,1000.79
2018-04-25T08:10:49.622Z,1000.86
2018-04-25T08:11:49.580Z,1000.83
2018-04-25T08:12:49.704Z,1000.86
2018-04-25T08:13:49.503Z,1000.84
2018-04-25T08:14:49.504Z,1000.88
2018-04-25T08:15:49.474Z,1000.80
2018-04-25T08:16:49.372Z,1000.83
2018-04-25T08:17:49.325Z,1000.81
2018-04-25T08:18:49.278Z,1000.78
2018-04-25T08:19:49.259Z,1000.81
2018-04-25T08:20:49.203Z,1000.84
2018-04-25T08:21:49.158Z,1000.88
2018-04-25T08:22:49.124Z,1000.86
2018-04-25T08:23:49.153Z,1000.79
2018-04-25T08:24:49.062Z,1000.85
2018-04-25T08:25:49.010Z,1000.87
2018-04-25T08:26:48.947Z,1000.86
2018-04-25T08:27:48.897Z,1000.88
2018-04-25T08:28:48.859Z,1000.83
2018-04-25T08:29:48.816Z,1000.92
2018-04-25T08:30:48.777Z,1000.88
2018-04-25T08:31:48.737Z,1000.97
2018-04-25T08:32:48.693Z,1000.92
2018-04-25T08:33:48.643Z,1000.96
2018-04-25T08:34:48.607Z,1000.92
2018-04-25T08:35:48.566Z,1000.92
2018-04-25T08:36:48.519Z,1000.96
2018-04-25T08:37:48.477Z,1000.97
2018-04-25T08:38:48.434Z,1000.95
2018-04-25T08:39:48.398Z,1000.97
2018-04-25T08:40:48.354Z,1000.95
2018-04-25T08:41:48.307Z,1000.96
2018-04-25T08:42:48.267Z,1000.92
2018-04-25T08:43:48.224Z,1000.94
2018-04-25T08:44:48.249Z,1001.01
2018-04-25T08:45:48.155Z,1000.95
2018-04-25T08:46:48.104Z,1000.96
2018-04-25T08:47:48.056Z,1000.94
2018-04-25T08:48:48.023Z,1000.90
2018-04-25T08:49:47.979Z,1000.97
2018-04-25T08:50:47.967Z,1000.94
2018-04-25T08:51:47.894Z,1000.92
2018-04-25T08:52:47.926Z,1000.92
2018-04-25T08:53:47.805Z,1000.97
2018-04-25T08:54:47.786Z,1000.99
2018-04-25T08:55:47.718Z,1000.94
2018-04-25T08:56:47.677Z,1000.94
2018-04-25T08:57:47.680Z,1000.92
2018-04-25T08:58:47.594Z,1000.91
2018-04-25T08:59:47.557Z,1000.96
2018-04-25T09:00:47.512Z,1000.97
2018-04-25T09:01:47.465Z,1000.97
2018-04-25T09:02:47.471Z,1000.97
2018-04-25T09:03:47.391Z,1000.96
2018-04-25T09:04:47.336Z,1000.99
2018-04-25T09:05:47.335Z,1001.01
2018-04-25T09:06:47.254Z,1000.99
2018-04-25T09:07:47.212Z,1000.98
2018-04-25T09:08:47.169Z,1000.88
2018-04-25T09:09:47.127Z,1000.93
2018-04-25T09:10:47.093Z,1000.97
2018-04-25T09:11:47.042Z,1000.88
2018-04-25T09:12:47.006Z,1000.98
2018-04-25T09:13:46.961Z,1000.97
2018-04-25T09:14:46.920Z,1000.90
2018-04-25T09:15:46.874Z,1000.92
2018-04-25T09:16:46.836Z,1000.88
2018-04-25T09:17:46.792Z,1000.95
2018-04-25T09:18:46.747Z,1000.93
2018-04-25T09:19:46.711Z,1000.90
2018-04-25T09:20:46.674Z,1000.97
2018-04-25T09:21:46.638Z,1000.90
2018-04-25T09:22:46.575Z,1000.98
2018-04-25T09:23:46.540Z,1000.89
2018-04-25T09:24:46.510Z,1000.87
2018-04-25T09:25:46.463Z,1000.90
2018-04-25T09:26:46.408Z,1000.91
2018-04-25T09:27:46.364Z,1000.92
2018-04-25T09:28:46.331Z,1000.91
2018-04-25T09:29:46.285Z,1001.01
2018-04-25T09:30:46.244Z,1000.97
2018-04-25T09:31:46.199Z,1000.90
2018-04-25T09:32:46.157Z,1000.86
2018-04-25T09:33:46.116Z,1000.92
2018-04-25T09:34:46.075Z,1000.86
2018-04-25T09:35:46.040Z,1000.89
2018-04-25T09:36:45.986Z,1000.87
2018-04-25T09:37:45.965Z,1000.91
2018-04-25T09:38:45.907Z,1000.92
2018-04-25T09:39:45.862Z,1000.85
2018-04-25T09:40:45.819Z,1000.90
2018-04-25T09:41:45.776Z,1000.83
2018-04-25T09:42:45.738Z,1000.80
2018-04-25T09:43:45.693Z,1000.86
2018-04-25T09:44:45.649Z,1000.87
2018-04-25T09:45:45.608Z,1000.84
2018-04-25T09:46:45.571Z,1000.79
2018-04-25T09:47:45.523Z,1000.87
2018-04-25T09:48:45.478Z,1000.78
2018-04-25T09:49:45.439Z,1000.79
2018-04-25T09:50:45.397Z,1000.92
2018-04-25T09:51:45.436Z,1000.92
2018-04-25T09:52:45.314Z,1000.86
2018-04-25T09:53:45.267Z,1000.89
2018-04-25T09:54:45.226Z,1000.91
2018-04-25T09:55:45.185Z,1000.89
2018-04-25T09:56:45.144Z,1000.92
2018-04-25T09:57:45.184Z,1000.97
2018-04-25T09:58:45.062Z,1000.97
2018-04-25T09:59:45.018Z,1000.96
2018-04-25T10:00:44.976Z,1000.90
2018-04-25T10:01:44.931Z,1000.95
2018-04-25T10:02:44.893Z,1000.87
2018-04-25T10:03:44.847Z,1000.80
2018-04-25T10:04:44.805Z,1000.83
2018-04-25T10:05:44.766Z,1000.75
2018-04-25T10:06:44.724Z,1000.81
2018-04-25T10:07:44.690Z,1000.80
2018-04-25T10:08:44.638Z,1000.80
2018-04-25T10:09:44.599Z,1000.72
2018-04-25T10:10:44.556Z,1000.76
2018-04-25T10:11:44.517Z,1000.75
2018-04-25T10:12:44.468Z,1000.73
2018-04-25T10:13:44.435Z,1000.75
2018-04-25T10:14:44.392Z,1000.58
2018-04-25T10:15:44.347Z,1000.69
2018-04-25T10:16:44.302Z,1000.69
2018-04-25T10:17:44.263Z,1000.62
2018-04-25T10:18:44.215Z,1000.70
2018-04-25T10:19:44.172Z,1000.71
2018-04-25T10:20:44.132Z,1000.68
2018-04-25T10:21:44.088Z,1000.66
2018-04-25T10:22:44.045Z,1000.61
2018-04-25T10:23:44.006Z,1000.56
2018-04-25T10:24:43.965Z,1000.65
2018-04-25T10:25:43.929Z,1000.62
2018-04-25T10:26:43.887Z,1000.59
2018-04-25T10:27:43.849Z,1000.54
2018-04-25T10:28:43.792Z,1000.58
2018-04-25T10:29:43.755Z,1000.63
2018-04-25T10:30:43.712Z,1000.67
2018-04-25T10:31:43.667Z,1000.58
2018-04-25T10:32:43.627Z,1000.63
2018-04-25T10:33:43.588Z,1000.65
2018-04-25T10:34:43.542Z,1000.65
2018-04-25T10:35:43.518Z,1000.64
2018-04-25T10:36:43.459Z,1000.66
2018-04-25T10:37:43.412Z,1000.56
2018-04-25T10:38:43.393Z,1000.59
2018-04-25T10:39:43.353Z,1000.56
2018-04-25T10:40:43.290Z,1000.61
2018-04-25T10:41:43.254Z,1000.59
2018-04-25T10:42:43.204Z,1000.58
2018-04-25T10:43:43.167Z,1000.57
2018-04-25T10:44:43.123Z,1000.65
2018-04-25T10:45:43.075Z,1000.67
2018-04-25T10:46:43.040Z,1000.64
2018-04-25T10:47:43.002Z,1000.70
2018-04-25T10:48:43.073Z,1000.64
2018-04-25T10:49:42.920Z,1000.65
2018-04-25T10:50:42.872Z,1000.64
2018-04-25T10:51:42.824Z,1000.64
2018-04-25T10:52:42.779Z,1000.66
2018-04-25T10:53:42.740Z,1000.68
2018-04-25T10:54:42.698Z,1000.69
2018-04-25T10:55:42.697Z,1000.77
2018-04-25T10:56:42.611Z,1000.66
2018-04-25T10:57:42.571Z,1000.72
2018-04-25T10:58:42.559Z,1000.69
2018-04-25T10:59:42.486Z,1000.64
2018-04-25T11:00:42.442Z,1000.69
2018-04-25T11:01:42.401Z,1000.69
2018-04-25T11:02:42.359Z,1000.58
2018-04-25T11:03:42.319Z,1000.74
2018-04-25T11:04:42.274Z,1000.68
2018-04-25T11:05:42.232Z,1000.71
2018-04-25T11:06:42.190Z,1000.75
2018-04-25T11:07:42.154Z,1000.82
2018-04-25T11:08:42.105Z,1000.76
2018-04-25T11:09:42.062Z,1000.86
2018-04-25T11:10:42.024Z,1000.85
2018-04-25T11:11:41.980Z,1000.83
2018-04-25T11:12:41.940Z,1000.85
2018-04-25T11:13:41.892Z,1000.86
2018-04-25T11:14:41.883Z,1000.84
2018-04-25T11:15:41.811Z,1000.89
2018-04-25T11:16:41.770Z,1000.87
2018-04-25T11:17:41.727Z,1000.87
2018-04-25T11:18:41.684Z,1000.87
2018-04-25T11:19:41.644Z,1000.83
2018-04-25T11:20:41.596Z,1000.81
2018-04-25T11:21:41.555Z,1000.89
2018-04-25T11:22:41.516Z,1000.92
2018-04-25T11:23:41.475Z,1000.92
2018-04-25T11:24:41.433Z,1000.94
2018-04-25T11:25:41.392Z,1000.98
2018-04-25T11:26:41.425Z,1000.89
2018-04-25T11:27:41.305Z,1000.90
2018-04-25T11:28:41.261Z,1000.86
2018-04-25T11:29:41.231Z,1001.00
2018-04-25T11:30:41.173Z,1001.02
2018-04-25T11:31:41.138Z,1000.97
2018-04-25T11:32:41.100Z,1000.96
2018-04-25T11:33:41.065Z,1001.04
2018-04-25T11:34:41.022Z,1001.07
2018-04-25T11:35:40.967Z,1001.05
2018-04-25T11:36:40.923Z,1001.09
2018-04-25T11:37:40.883Z,1001.03
2018-04-25T11:38:40.835Z,1001.03
2018-04-25T11:39:40.798Z,1001.05
2018-04-25T11:40:40.761Z,1000.92
2018-04-25T11:41:40.710Z,1001.01
2018-04-25T11:42:40.668Z,1001.03
2018-04-25T11:43:40.629Z,1001.06
2018-04-25T11:44:40.587Z,1001.03
2018-04-25T11:45:40.541Z,1001.01
2018-04-25T11:46:40.508Z,1001.03
2018-04-25T11:47:40.459Z,1001.10
2018-04-25T11:48:40.417Z,1001.01
2018-04-25T11:49:40.374Z,1000.97
2018-04-25T11:50:40.336Z,1001.05
2018-04-25T11:51:40.291Z,1000.96
2018-04-25T11:52:40.250Z,1000.97
2018-04-25T11:53:40.213Z,1000.97
2018-04-25T11:54:40.163Z,1001.01
2018-04-25T11:55:40.127Z,1001.00
2018-04-25T11:56:40.093Z,1001.00
2018-04-25T11:57:40.040Z,1000.99
2018-04-25T11:58:40.000Z,1001.05
2018-04-25T11:59:39.986Z,1000.85
2018-04-25T12:00:39.917Z,1000.96
2018-04-25T12:01:39.866Z,1000.86
2018-04-25T12:02:39.825Z,1000.94
2018-04-25T12:03:39.783Z,1000.86
2018-04-25T12:04:39.743Z,1000.86
2018-04-25T12:05:39.701Z,1000.82
2018-04-25T12:06:39.655Z,1000.86
2018-04-25T12:07:39.615Z,1000.80
2018-04-25T12:08:39.569Z,1000.86
2018-04-25T12:09:39.526Z,1000.82
2018-04-25T12:10:39.519Z,1000.86
2018-04-25T12:11:39.454Z,1000.80
2018-04-25T12:12:39.404Z,1000.85
2018-04-25T12:13:39.371Z,1000.96
2018-04-25T12:14:39.332Z,1000.99
2018-04-25T12:15:39.277Z,1000.93
2018-04-25T12:16:39.238Z,1000.92
2018-04-25T12:17:39.197Z,1000.89
2018-04-25T12:18:39.189Z,1000.96
2018-04-25T12:19:39.110Z,1000.90
2018-04-25T12:20:39.069Z,1000.85
2018-04-25T12:21:39.053Z,1000.91
2018-04-25T12:22:39.102Z,1000.91
2018-04-25T12:23:38.940Z,1000.94