createdAt,value
2022-12-22T04:01:50.649Z,1999.90
2022-12-22T04:05:00.652Z,1999.90
2022-12-22T04:08:10.358Z,1999.90
2022-12-22T04:11:31.246Z,1999.90
2022-12-22T04:14:40.963Z,1999.90
2022-12-22T04:17:52.504Z,1999.90
2022-12-22T04:21:02.334Z,1999.90
2022-12-22T04:24:12.929Z,901.60
2022-12-22T04:27:22.629Z,1999.90
2022-12-22T04:30:32.287Z,768.50
2022-12-22T04:33:43.353Z,795.47
2022-12-22T04:36:53.041Z,137.57
2022-12-22T04:40:02.947Z,1389.33
2022-12-22T04:43:15.161Z,1383.40
2022-12-22T04:46:24.925Z,804.87
2022-12-22T04:49:35.941Z,1999.90
2022-12-22T04:52:45.622Z,1999.90
2022-12-22T04:55:59.310Z,1999.90
2022-12-22T04:59:09.065Z,1999.90
2022-12-22T05:02:18.930Z,1999.90
2022-12-22T05:05:29.949Z,1999.90
2022-12-22T05:08:40.228Z,1999.90
2022-12-22T05:11:49.975Z,1999.90
2022-12-22T05:14:59.614Z,1999.90
2022-12-22T05:18:09.440Z,1999.90
2022-12-22T05:21:22.210Z,1999.90
2022-12-22T05:24:31.932Z,1999.90
2022-12-22T05:27:41.561Z,1999.90
2022-12-22T05:30:51.295Z,1999.90
2022-12-22T05:34:01.017Z,1438.13
2022-12-22T05:37:12.032Z,1999.90
2022-12-22T05:40:24.676Z,1999.90
2022-12-22T05:43:35.312Z,1999.90
2022-12-22T05:46:45.130Z,1999.90
2022-12-22T05:49:54.849Z,1999.90
2022-12-22T05:53:06.409Z,1999.90
2022-12-22T05:56:16.100Z,1999.90
2022-12-22T05:59:25.870Z,1999.90
2022-12-22T07:47:00.202Z,134.17
2022-12-22T07:50:24.416Z,117.00
2022-12-22T07:53:35.027Z,143.93
2022-12-22T07:56:45.635Z,123.27
2022-12-22T07:59:55.465Z,147.23
2022-12-22T08:03:07.171Z,150.03
2022-12-22T08:06:16.986Z,130.93
2022-12-22T08:09:26.657Z,224.87
2022-12-22T08:12:36.670Z,133.20
2022-12-22T08:15:46.467Z,115.40
2022-12-22T08:18:58.191Z,112.03
2022-12-22T08:22:07.917Z,128.60
2022-12-22T08:25:18.402Z,111.43
2022-12-22T08:28:29.160Z,115.37
2022-12-22T08:31:40.856Z,129.87
2022-12-22T08:34:53.358Z,98.97
2022-12-22T08:38:03.699Z,96.60
2022-12-22T08:41:36.754Z,113.83
2022-12-22T08:44:52.225Z,139.70
2022-12-22T08:48:01.909Z,103.60
2022-12-22T08:51:13.148Z,117.43
2022-12-22T08:54:23.515Z,154.33
2022-12-22T08:57:33.275Z,115.70
2022-12-22T09:00:43.063Z,125.97
2022-12-22T09:03:55.212Z,100.93
2022-12-22T09:07:06.650Z,113.40
2022-12-22T09:10:16.912Z,105.03
2022-12-22T09:13:26.709Z,99.17
2022-12-22T09:16:37.072Z,109.00
2022-12-22T09:19:46.833Z,172.83
2022-12-22T09:22:57.996Z,108.57
2022-12-22T09:26:08.971Z,96.03
2022-12-22T09:29:18.895Z,92.97
2022-12-22T09:32:29.051Z,97.33
2022-12-22T09:35:41.956Z,127.10
2022-12-22T09:38:53.075Z,148.43
2022-12-22T09:42:02.844Z,133.30
2022-12-22T09:45:19.886Z,141.03
2022-12-22T09:48:36.825Z,167.50
2022-12-22T09:51:53.028Z,163.43
2022-12-22T09:55:13.477Z,85.20
2022-12-22T09:58:27.185Z,201.73
2022-12-22T10:01:50.542Z,122.37
2022-12-22T10:05:11.983Z,87.83
2022-12-22T10:08:28.351Z,94.07
2022-12-22T10:11:39.350Z,172.93
2022-12-22T10:14:51.493Z,82.07
2022-12-22T10:18:11.671Z,191.50
2022-12-22T10:21:23.745Z,108.87
2022-12-22T10:24:37.085Z,108.53
2022-12-22T10:27:51.459Z,99.20
2022-12-22T10:31:13.798Z,110.50
2022-12-22T10:34:23.801Z,90.43
2022-12-22T10:37:37.585Z,140.27
2022-12-22T10:40:50.304Z,151.00
2022-12-22T10:44:05.360Z,132.10
2022-12-22T10:47:18.264Z,185.30
2022-12-22T10:50:28.210Z,122.20
2022-12-22T10:53:45.521Z,106.17
2022-12-22T10:57:03.024Z,120.43
2022-12-22T11:00:26.840Z,113.30
2022-12-22T11:03:36.610Z,110.97
2022-12-22T11:06:46.810Z,101.90
2022-12-22T11:09:57.743Z,101.43
2022-12-22T11:13:24.767Z,94.53
2022-12-22T11:16:47.080Z,115.10
2022-12-22T11:20:15.456Z,96.97
2022-12-22T11:23:34.198Z,107.90
2022-12-22T11:26:56.543Z,112.13
2022-12-22T11:30:11.169Z,187.37
2022-12-22T11:33:32.378Z,157.57
2022-12-22T11:36:59.348Z,120.73
2022-12-22T11:40:21.821Z,114.47
2022-12-22T11:43:44.854Z,294.33
2022-12-22T11:47:00.953Z,195.60
2022-12-22T11:51:01.208Z,152.30
2022-12-22T11:54:13.499Z,160.33
2022-12-22T11:57:32.778Z,161.03
2022-12-22T12:01:14.930Z,138.57
2022-12-22T12:04:33.525Z,102.27
2022-12-22T12:07:49.620Z,153.40
2022-12-22T12:11:11.478Z,115.27
2022-12-22T12:14:28.333Z,129.03
2022-12-22T12:17:52.987Z,130.43
2022-12-22T12:21:17.657Z,161.07
2022-12-22T12:24:43.756Z,148.03
2022-12-22T12:28:06.373Z,184.50
2022-12-22T12:31:25.972Z,191.67
2022-12-22T12:34:40.934Z,172.47
2022-12-22T12:37:57.076Z,195.37
2022-12-22T12:41:20.035Z,238.60
2022-12-22T12:44:34.797Z,241.37
2022-12-22T12:47:44.976Z,155.90
2022-12-22T12:50:56.527Z,163.43
2022-12-22T12:54:23.406Z,182.80
2022-12-22T12:57:47.543Z,213.43
2022-12-22T13:00:59.089Z,191.07
2022-12-22T13:04:10.788Z,182.93
2022-12-22T13:07:47.412Z,196.83
2022-12-22T13:11:52.203Z,183.83
2022-12-22T13:14:57.780Z,194.27
2022-12-22T13:18:32.473Z,192.50
2022-12-22T13:21:54.273Z,190.57
2022-12-22T13:25:05.017Z,232.03
2022-12-22T13:28:17.380Z,187.20
2022-12-22T13:31:34.619Z,192.57
2022-12-22T13:35:28.516Z,175.43
2022-12-22T13:38:32.297Z,173.70
2022-12-22T13:41:44.656Z,164.63
2022-12-22T13:44:55.559Z,166.53
2022-12-22T13:48:13.660Z,155.20
2022-12-22T13:51:25.898Z,159.33
2022-12-22T13:54:39.504Z,148.23
2022-12-22T13:57:56.259Z,153.77
2022-12-22T14:01:18.176Z,203.00
2022-12-22T14:04:30.019Z,162.23
2022-12-22T14:07:40.088Z,165.97
2022-12-22T14:10:51.022Z,134.83
2022-12-22T14:14:01.008Z,196.10
2022-12-22T14:17:21.773Z,173.43
2022-12-22T14:20:36.423Z,176.90
2022-12-22T14:23:48.823Z,171.40
2022-12-22T14:26:59.378Z,246.50
2022-12-22T14:30:17.904Z,160.90
2022-12-22T14:33:31.137Z,160.20
2022-12-22T14:36:46.107Z,163.27
2022-12-22T14:39:57.003Z,179.40
2022-12-22T14:43:15.949Z,163.40
2022-12-22T14:46:25.879Z,178.90
2022-12-22T14:49:36.594Z,151.53
2022-12-22T14:52:51.172Z,148.80
2022-12-22T14:56:00.993Z,170.60
2022-12-22T14:59:12.620Z,165.30
2022-12-22T15:02:31.100Z,162.17
2022-12-22T15:05:45.447Z,180.27
2022-12-22T15:09:12.099Z,165.73
2022-12-22T15:12:21.985Z,162.63
2022-12-22T15:15:32.034Z,156.40
2022-12-22T15:18:42.375Z,171.80
2022-12-22T15:21:52.555Z,157.63
2022-12-22T15:25:03.588Z,163.90
2022-12-22T15:28:13.375Z,164.43
2022-12-22T15:31:23.387Z,139.63
2022-12-22T15:34:33.523Z,146.00
2022-12-22T15:37:43.402Z,138.17
2022-12-22T15:40:54.357Z,140.33
2022-12-22T15:44:04.513Z,1374.60
2022-12-22T15:47:14.578Z,751.07
2022-12-22T15:50:27.147Z,1999.90
2022-12-22T15:53:38.032Z,1999.90
2022-12-22T15:56:53.390Z,1999.90
2022-12-22T16:00:03.700Z,1999.90
2022-12-22T16:03:14.731Z,1999.90
2022-12-22T16:06:25.184Z,1999.90
2022-12-22T16:09:40.900Z,1999.90
2022-12-22T16:13:00.038Z,1999.90
2022-12-22T16:16:09.910Z,1999.90
2022-12-22T16:19:20.109Z,1999.90
2022-12-22T16:22:34.420Z,1999.90
2022-12-22T16:25:46.656Z,1999.90
2022-12-22T16:28:59.441Z,1999.90
2022-12-22T16:32:18.460Z,1999.90
2022-12-22T16:35:30.448Z,1999.90
2022-12-22T16:38:41.417Z,1999.90
2022-12-22T16:42:00.010Z,1999.90
2022-12-22T16:45:20.404Z,1999.90
2022-12-22T16:48:35.251Z,1999.90
2022-12-22T16:51:48.179Z,1999.90
2022-12-22T16:54:57.838Z,1999.90
2022-12-22T16:58:13.556Z,1999.90
2022-12-22T17:01:36.235Z,1999.90
2022-12-22T17:04:46.679Z,1999.90
2022-12-22T17:07:57.259Z,1999.90
2022-12-22T17:11:11.142Z,1999.90
2022-12-22T17:14:29.147Z,1999.90
2022-12-22T17:17:42.345Z,1999.90
2022-12-22T17:20:55.259Z,1999.90
2022-12-22T17:24:05.199Z,1999.90
2022-12-22T17:27:15.463Z,1999.90
2022-12-22T17:30:27.100Z,1999.90
2022-12-22T17:33:38.032Z,1999.90
2022-12-22T17:36:50.167Z,1999.90
2022-12-22T17:40:02.689Z,1999.90
2022-12-22T17:43:14.671Z,1999.90
2022-12-22T17:46:25.317Z,1999.90
2022-12-22T17:49:36.382Z,1999.90
2022-12-22T17:52:47.214Z,1999.90
2022-12-22T17:56:12.700Z,1999.90
2022-12-22T17:59:23.362Z,1999.90
2022-12-22T18:02:33.099Z,1999.90
2022-12-22T18:05:49.320Z,1999.90
2022-12-22T18:08:59.328Z,1999.90
2022-12-22T18:12:16.786Z,1999.90
2022-12-22T18:15:28.259Z,1999.90
2022-12-22T18:18:37.991Z,1999.90
2022-12-22T18:21:49.242Z,1999.90
2022-12-22T18:24:59.048Z,1999.90
2022-12-22T18:28:15.037Z,1999.90
2022-12-22T18:31:25.447Z,1999.90
2022-12-22T18:34:35.194Z,1999.90
2022-12-22T18:37:46.363Z,1999.90
2022-12-22T18:40:56.535Z,1999.90
2022-12-22T18:44:11.019Z,1999.90
2022-12-22T18:47:20.771Z,1999.90
2022-12-22T18:50:32.022Z,1999.90
2022-12-22T18:53:43.074Z,1999.90
2022-12-22T18:56:53.638Z,1999.90
2022-12-22T19:00:11.479Z,1999.90
2022-12-22T19:03:25.908Z,1999.90
2022-12-22T19:06:36.774Z,1999.90
2022-12-22T19:09:48.567Z,1999.90
2022-12-22T19:12:58.954Z,1999.90
2022-12-22T19:16:11.510Z,1999.90
2022-12-22T19:19:22.066Z,1999.90
2022-12-22T19:22:31.838Z,1999.90
2022-12-22T19:25:44.327Z,1999.90
2022-12-22T19:28:57.226Z,1999.90
2022-12-22T19:32:07.069Z,1999.90
2022-12-22T19:35:19.031Z,1999.90
2022-12-22T19:38:30.359Z,1999.90
2022-12-22T19:41:44.704Z,1999.90
2022-12-22T19:44:54.453Z,1999.90
2022-12-22T19:48:05.616Z,1999.90
2022-12-22T19:51:17.734Z,1999.90
2022-12-22T19:54:28.073Z,1999.90
2022-12-22T19:57:42.361Z,1999.90
2022-12-22T20:00:52.786Z,1999.90
2022-12-22T20:04:02.510Z,1999.90
2022-12-22T20:07:16.624Z,1999.90
2022-12-22T20:10:29.157Z,1999.90
2022-12-22T20:13:41.267Z,1999.90
2022-12-22T20:16:51.097Z,1999.90
2022-12-22T20:20:00.883Z,1999.90
2022-12-22T20:23:15.112Z,1999.90
2022-12-22T20:26:27.493Z,1999.90
2022-12-22T20:29:38.703Z,1999.90
2022-12-22T20:32:48.789Z,1999.90
2022-12-22T20:35:59.922Z,1999.90
2022-12-22T20:39:14.295Z,1999.90
2022-12-22T20:42:25.598Z,1999.90
2022-12-22T20:45:36.769Z,1999.90
2022-12-22T20:48:49.219Z,1999.90
2022-12-22T20:51:58.858Z,1999.90
2022-12-22T20:55:09.008Z,1999.90
2022-12-22T20:58:22.652Z,1999.90
2022-12-22T21:01:33.766Z,1999.90
2022-12-22T21:04:43.643Z,1999.90
2022-12-22T21:07:53.328Z,1999.90
2022-12-22T21:11:02.993Z,1999.90
2022-12-22T21:14:13.601Z,1999.90
2022-12-22T21:17:24.681Z,1999.90
2022-12-22T21:20:34.511Z,1999.90
2022-12-22T21:23:44.148Z,1999.90
