createdAt,value
2022-11-15T00:01:43.672Z,86.18
2022-11-15T00:04:28.892Z,86.24
2022-11-15T00:07:33.314Z,86.47
2022-11-15T00:10:20.110Z,86.33
2022-11-15T00:13:13.179Z,86.45
2022-11-15T00:16:00.297Z,86.37
2022-11-15T00:18:50.264Z,86.46
2022-11-15T00:21:36.215Z,86.59
2022-11-15T00:24:21.915Z,86.52
2022-11-15T00:27:08.555Z,86.48
2022-11-15T00:29:54.082Z,86.63
2022-11-15T00:32:39.781Z,86.65
2022-11-15T00:35:24.878Z,86.57
2022-11-15T00:38:10.152Z,86.56
2022-11-15T00:40:55.452Z,86.46
2022-11-15T00:43:40.458Z,86.61
2022-11-15T00:46:25.801Z,86.48
2022-11-15T00:49:10.836Z,86.57
2022-11-15T00:51:56.556Z,86.67
2022-11-15T00:54:42.009Z,86.76
2022-11-15T00:57:27.353Z,86.88
2022-11-15T01:00:13.152Z,87.31
2022-11-15T01:02:58.573Z,87.33
2022-11-15T01:05:43.810Z,87.39
2022-11-15T01:08:29.257Z,87.54
2022-11-15T01:11:14.384Z,87.33
2022-11-15T01:13:59.723Z,87.21
2022-11-15T01:16:44.998Z,87.16
2022-11-15T01:19:30.507Z,87.17
2022-11-15T01:22:16.457Z,87.25
2022-11-15T01:25:02.382Z,87.59
2022-11-15T01:27:47.825Z,87.56
2022-11-15T01:30:33.593Z,87.43
2022-11-15T01:33:19.073Z,87.24
2022-11-15T01:36:10.459Z,87.15
2022-11-15T01:38:58.613Z,87.12
2022-11-15T01:41:44.189Z,87.07
2022-11-15T01:44:40.987Z,87.24
2022-11-15T01:47:35.445Z,87.49
2022-11-15T01:50:31.389Z,87.59
2022-11-15T01:53:19.253Z,87.54
2022-11-15T01:56:08.648Z,87.45
2022-11-15T01:58:57.309Z,87.38
2022-11-15T02:01:43.400Z,87.40
2022-11-15T02:04:31.929Z,87.47
2022-11-15T02:07:19.672Z,87.44
2022-11-15T02:10:19.280Z,87.31
2022-11-15T02:13:04.867Z,87.54
2022-11-15T02:16:04.569Z,87.39
2022-11-15T02:19:16.853Z,87.50
2022-11-15T02:22:17.253Z,87.60
2022-11-15T02:25:14.725Z,87.85
2022-11-15T02:28:33.917Z,87.81
2022-11-15T02:31:32.437Z,87.76
2022-11-15T02:34:24.659Z,87.59
2022-11-15T02:37:22.594Z,87.31
2022-11-15T02:40:41.291Z,87.37
2022-11-15T02:43:57.574Z,87.46
2022-11-15T02:47:10.379Z,87.39
2022-11-15T02:50:01.533Z,87.41
2022-11-15T02:52:48.766Z,87.73
2022-11-15T02:55:41.395Z,87.68
2022-11-15T02:59:00.900Z,87.64
2022-11-15T03:02:07.338Z,87.65
2022-11-15T03:05:18.067Z,87.70
2022-11-15T03:08:29.807Z,87.80
2022-11-15T03:11:18.901Z,87.91
2022-11-15T03:14:38.428Z,87.62
2022-11-15T03:17:41.562Z,87.55
2022-11-15T03:20:28.399Z,87.53
2022-11-15T03:23:14.254Z,87.60
2022-11-15T03:26:01.619Z,87.71
2022-11-15T03:28:54.896Z,87.71
2022-11-15T03:31:50.454Z,87.88
2022-11-15T03:35:01.020Z,87.85
2022-11-15T03:37:57.953Z,87.92
2022-11-15T03:40:51.534Z,88.11
2022-11-15T03:43:57.960Z,88.41
2022-11-15T03:47:03.039Z,88.55
2022-11-15T03:49:57.040Z,88.48
2022-11-15T03:52:45.091Z,88.48
2022-11-15T03:55:33.077Z,88.28
2022-11-15T03:58:18.188Z,88.29
2022-11-15T04:01:03.854Z,88.38
2022-11-15T04:03:49.090Z,88.50
2022-11-15T04:06:34.641Z,88.65
2022-11-15T04:09:20.003Z,88.71
2022-11-15T04:12:05.171Z,88.73
2022-11-15T04:15:07.461Z,88.82
2022-11-15T04:17:55.203Z,88.88
2022-11-15T04:20:59.206Z,89.03
2022-11-15T04:23:53.681Z,89.09
2022-11-15T04:26:39.023Z,89.10
2022-11-15T04:29:36.442Z,89.08
2022-11-15T04:32:21.750Z,88.85
2022-11-15T04:35:07.698Z,89.00
2022-11-15T04:37:54.548Z,89.18
2022-11-15T04:40:39.529Z,89.29
2022-11-15T04:43:24.953Z,89.29
2022-11-15T04:46:09.727Z,89.28
2022-11-15T04:48:58.531Z,89.30
2022-11-15T04:51:45.122Z,89.23
2022-11-15T04:54:30.711Z,89.24
2022-11-15T04:57:16.276Z,89.23
2022-11-15T05:00:04.610Z,89.15
2022-11-15T05:03:08.821Z,89.13
2022-11-15T05:05:54.445Z,89.18
2022-11-15T05:08:40.122Z,89.25
2022-11-15T05:11:25.781Z,89.21
2022-11-15T05:14:11.460Z,89.09
2022-11-15T05:16:56.499Z,89.19
2022-11-15T05:19:41.600Z,89.18
2022-11-15T05:22:28.478Z,89.20
2022-11-15T05:25:13.763Z,89.33
2022-11-15T05:27:59.130Z,89.42
2022-11-15T05:30:44.550Z,89.39
2022-11-15T05:33:30.835Z,89.38
2022-11-15T05:36:35.076Z,89.55
2022-11-15T05:39:20.445Z,89.58
2022-11-15T05:42:14.852Z,89.51
2022-11-15T05:45:04.269Z,89.35
2022-11-15T05:47:50.823Z,89.34
2022-11-15T05:50:39.320Z,89.39
2022-11-15T05:53:25.727Z,89.55
2022-11-15T05:56:12.225Z,89.53
2022-11-15T05:58:59.893Z,89.52
2022-11-15T06:01:46.361Z,89.58
2022-11-15T06:04:31.866Z,89.61
2022-11-15T06:07:17.593Z,89.60
2022-11-15T06:10:03.372Z,89.60
2022-11-15T06:13:03.380Z,89.67
2022-11-15T06:15:48.722Z,89.68
2022-11-15T06:18:35.202Z,89.53
2022-11-15T06:21:20.954Z,89.29
2022-11-15T06:24:06.715Z,89.26
2022-11-15T06:26:52.744Z,89.23
2022-11-15T06:29:38.803Z,89.18
2022-11-15T06:32:24.078Z,89.15
2022-11-15T06:35:09.432Z,89.04
2022-11-15T06:37:54.417Z,89.06
2022-11-15T06:40:40.012Z,88.93
2022-11-15T06:43:25.627Z,88.82
2022-11-15T06:46:10.808Z,88.79
2022-11-15T06:48:56.504Z,88.71
2022-11-15T06:51:41.912Z,88.66
2022-11-15T06:54:27.175Z,88.29
2022-11-15T06:57:12.300Z,88.21
2022-11-15T06:59:57.333Z,88.34
2022-11-15T07:02:43.023Z,88.41
2022-11-15T07:05:28.654Z,88.58
2022-11-15T07:08:13.810Z,88.66
2022-11-15T07:11:06.031Z,88.56
2022-11-15T07:13:51.777Z,88.59
2022-11-15T07:16:37.920Z,88.47
2022-11-15T07:19:23.644Z,88.56
2022-11-15T07:22:08.883Z,88.65
2022-11-15T07:24:54.443Z,88.56
2022-11-15T07:27:39.995Z,88.44
2022-11-15T07:30:26.975Z,88.42
2022-11-15T07:33:12.013Z,88.49
2022-11-15T07:36:02.044Z,88.60
2022-11-15T07:38:47.273Z,88.68
2022-11-15T07:41:32.906Z,88.82
2022-11-15T07:44:18.236Z,88.88
2022-11-15T07:47:04.789Z,88.87
2022-11-15T07:49:52.565Z,88.92
2022-11-15T07:52:38.218Z,88.95
2022-11-15T07:55:25.382Z,88.97
2022-11-15T07:58:11.942Z,89.15
2022-11-15T08:00:57.461Z,89.12
2022-11-15T08:03:43.121Z,89.11
2022-11-15T08:06:28.733Z,89.13
2022-11-15T08:09:14.268Z,89.21
2022-11-15T08:12:00.339Z,89.22
2022-11-15T08:14:45.840Z,89.28
2022-11-15T08:17:33.347Z,89.21
2022-11-15T08:20:19.895Z,89.12
2022-11-15T08:23:06.493Z,89.09
2022-11-15T08:25:51.585Z,88.81
2022-11-15T08:28:37.583Z,88.79
2022-11-15T08:31:22.651Z,88.95
2022-11-15T08:34:08.758Z,88.97
2022-11-15T08:36:53.984Z,88.98
2022-11-15T08:39:39.529Z,88.99
2022-11-15T08:42:24.564Z,88.96
2022-11-15T08:45:10.432Z,89.01
2022-11-15T08:47:56.106Z,89.07
2022-11-15T08:50:41.522Z,89.04
2022-11-15T08:53:27.121Z,89.00
2022-11-15T08:56:15.040Z,89.02
2022-11-15T08:59:00.277Z,89.06
2022-11-15T09:01:45.997Z,88.95
2022-11-15T09:04:31.791Z,88.92
2022-11-15T09:07:17.404Z,88.84
2022-11-15T09:10:03.569Z,88.84
2022-11-15T09:12:49.255Z,88.80
2022-11-15T09:15:34.812Z,88.62
2022-11-15T09:18:22.815Z,88.73
2022-11-15T09:21:09.113Z,88.86
2022-11-15T09:23:54.589Z,88.72
2022-11-15T09:26:40.594Z,88.53
2022-11-15T09:29:25.984Z,88.47
2022-11-15T09:32:11.596Z,88.34
2022-11-15T09:34:56.941Z,88.18
2022-11-15T09:37:42.650Z,88.14
2022-11-15T09:40:28.244Z,88.18
2022-11-15T09:43:41.214Z,88.07
2022-11-15T09:46:46.961Z,87.91
2022-11-15T09:49:32.287Z,87.60
2022-11-15T09:52:20.369Z,87.55
2022-11-15T09:54:54.846Z,87.57
2022-11-15T09:57:37.274Z,87.66
2022-11-15T10:00:44.721Z,87.77
2022-11-15T10:03:14.854Z,87.68
2022-11-15T10:05:48.942Z,87.55
2022-11-15T10:08:50.164Z,87.57
2022-11-15T10:11:41.447Z,87.67
2022-11-15T10:14:20.346Z,87.74
2022-11-15T10:16:55.473Z,87.57
2022-11-15T10:20:05.308Z,87.40
2022-11-15T10:22:39.285Z,87.21
2022-11-15T10:25:08.947Z,87.16
2022-11-15T10:27:36.070Z,87.28
2022-11-15T10:30:04.572Z,87.24
2022-11-15T10:32:35.075Z,87.12
2022-11-15T10:35:20.343Z,87.05
2022-11-15T10:37:46.995Z,86.81
2022-11-15T10:40:21.348Z,86.67
2022-11-15T10:42:49.347Z,86.74
2022-11-15T10:45:31.264Z,86.92
2022-11-15T10:48:30.688Z,86.71
2022-11-15T10:50:57.778Z,86.46
2022-11-15T10:53:26.991Z,86.54
2022-11-15T10:55:57.460Z,87.02
2022-11-15T10:58:30.253Z,86.68
2022-11-15T11:01:14.197Z,86.33
2022-11-15T11:03:42.903Z,86.26
2022-11-15T11:06:14.573Z,86.27
2022-11-15T11:08:54.443Z,85.88
2022-11-15T11:11:21.247Z,85.72
2022-11-15T11:13:47.936Z,85.67
2022-11-15T11:16:14.292Z,85.98
2022-11-15T11:19:02.444Z,86.06
2022-11-15T11:21:53.602Z,86.05
2022-11-15T11:24:37.104Z,85.94
2022-11-15T11:27:19.128Z,86.05
2022-11-15T11:29:51.385Z,86.09
2022-11-15T11:32:55.923Z,85.95
2022-11-15T11:35:46.112Z,85.79
2022-11-15T11:38:27.758Z,85.79
2022-11-15T11:41:11.264Z,85.90
2022-11-15T11:43:56.355Z,85.75
2022-11-15T11:46:48.538Z,85.84
2022-11-15T11:49:30.240Z,85.60
2022-11-15T11:52:05.932Z,85.55
2022-11-15T11:54:41.760Z,85.52
2022-11-15T11:57:19.102Z,85.60
2022-11-15T11:59:53.777Z,85.68
2022-11-15T12:02:37.777Z,85.64
2022-11-15T12:05:18.721Z,85.67
2022-11-15T12:07:48.865Z,85.91
2022-11-15T12:10:24.476Z,86.07
2022-11-15T12:12:55.385Z,86.22
2022-11-15T12:15:32.577Z,86.23
2022-11-15T12:18:01.888Z,86.04
2022-11-15T12:20:35.244Z,85.89
2022-11-15T12:23:13.895Z,85.84
2022-11-15T12:26:00.618Z,85.88
2022-11-15T12:28:30.637Z,85.76
2022-11-15T12:31:12.148Z,85.88
2022-11-15T12:33:42.768Z,85.78
2022-11-15T12:36:10.847Z,85.76
2022-11-15T12:39:11.413Z,85.77
2022-11-15T12:41:43.386Z,85.82
2022-11-15T12:44:13.045Z,85.63
2022-11-15T12:46:39.573Z,85.73
2022-11-15T12:49:21.686Z,85.53
2022-11-15T12:51:48.081Z,85.42
2022-11-15T12:54:24.127Z,85.34
2022-11-15T12:57:02.834Z,85.24
2022-11-15T13:00:02.343Z,85.29
2022-11-15T13:02:45.637Z,84.87
2022-11-15T13:05:23.099Z,85.15
2022-11-15T13:07:50.333Z,85.50
2022-11-15T13:13:44.006Z,85.77
2022-11-15T13:16:18.518Z,85.94
2022-11-15T13:18:54.617Z,85.91
2022-11-15T13:21:43.797Z,85.80
2022-11-15T13:24:16.139Z,85.73
2022-11-15T13:26:43.343Z,85.81
2022-11-15T13:29:16.986Z,85.72
2022-11-15T13:31:44.362Z,85.69
2022-11-15T13:34:52.054Z,85.77
2022-11-15T13:37:22.320Z,85.79
2022-11-15T13:39:50.027Z,85.73
2022-11-15T13:42:18.667Z,85.81
2022-11-15T13:45:00.493Z,85.79
2022-11-15T13:47:29.030Z,85.90
2022-11-15T13:50:01.431Z,85.97
2022-11-15T13:52:32.696Z,85.98
2022-11-15T13:55:04.049Z,85.88
2022-11-15T13:57:35.714Z,85.88
2022-11-15T14:00:06.092Z,85.91
2022-11-15T14:02:39.585Z,85.98
2022-11-15T14:05:17.745Z,85.97
2022-11-15T14:08:12.743Z,86.03
2022-11-15T14:10:40.360Z,86.13
2022-11-15T14:13:27.136Z,86.06
2022-11-15T14:15:54.059Z,86.08
2022-11-15T14:18:48.652Z,86.06
2022-11-15T14:21:16.241Z,85.88
2022-11-15T14:23:42.897Z,85.77
2022-11-15T14:26:33.400Z,85.78
2022-11-15T14:29:29.032Z,85.83
2022-11-15T14:32:23.338Z,85.94
2022-11-15T14:34:55.592Z,86.03
2022-11-15T14:37:35.008Z,86.05
2022-11-15T14:40:04.424Z,86.12
2022-11-15T14:42:32.084Z,86.18
2022-11-15T14:44:58.729Z,86.22
2022-11-15T14:47:25.408Z,86.18
2022-11-15T14:49:52.105Z,86.23
2022-11-15T14:52:36.217Z,86.29
2022-11-15T14:55:12.155Z,86.36
2022-11-15T14:57:38.731Z,86.39
2022-11-15T15:00:06.243Z,86.43
2022-11-15T15:02:41.736Z,86.44
2022-11-15T15:05:31.580Z,86.44
2022-11-15T15:07:58.408Z,86.46
2022-11-15T15:10:43.896Z,86.44
2022-11-15T15:13:23.994Z,86.45
2022-11-15T15:15:52.459Z,86.55
2022-11-15T15:18:20.871Z,86.65
2022-11-15T15:20:57.893Z,86.72
2022-11-15T15:23:25.996Z,86.68
2022-11-15T15:25:53.272Z,86.66
2022-11-15T15:28:19.863Z,86.59
2022-11-15T15:30:46.603Z,86.45
2022-11-15T15:33:13.169Z,86.33
2022-11-15T15:35:40.016Z,86.35
2022-11-15T15:38:06.624Z,86.38
2022-11-15T15:40:33.717Z,86.22
2022-11-15T15:43:00.712Z,86.17
2022-11-15T15:45:28.363Z,86.16
2022-11-15T15:47:55.437Z,86.11
2022-11-15T15:50:26.297Z,86.13
2022-11-15T15:52:55.742Z,86.27
2022-11-15T15:55:23.122Z,86.39
2022-11-15T15:57:50.224Z,86.40
2022-11-15T16:00:18.503Z,86.45
2022-11-15T16:02:45.320Z,86.47
2022-11-15T16:05:12.764Z,86.43
2022-11-15T16:07:40.473Z,86.45
2022-11-15T16:10:17.362Z,86.46
2022-11-15T16:12:43.927Z,86.51
2022-11-15T16:15:10.449Z,86.51
2022-11-15T16:17:55.716Z,86.53
2022-11-15T16:20:43.002Z,86.53
2022-11-15T16:23:12.012Z,86.64
2022-11-15T16:25:50.983Z,86.79
2022-11-15T16:28:25.729Z,86.82
2022-11-15T16:31:04.215Z,86.86
2022-11-15T16:33:31.496Z,86.88
2022-11-15T16:35:58.698Z,86.84
2022-11-15T16:38:25.423Z,86.94
2022-11-15T16:40:52.206Z,86.99
2022-11-15T16:43:19.483Z,87.06
2022-11-15T16:45:46.351Z,87.10
2022-11-15T16:48:24.597Z,87.06
2022-11-15T16:50:55.807Z,87.18
2022-11-15T16:53:23.160Z,87.20
2022-11-15T16:55:49.802Z,87.25
2022-11-15T16:58:16.631Z,87.21
2022-11-15T17:00:43.282Z,87.24
2022-11-15T17:03:10.073Z,87.33
2022-11-15T17:05:36.975Z,87.30
2022-11-15T17:08:03.612Z,87.25
2022-11-15T17:10:30.145Z,87.28
2022-11-15T17:12:56.959Z,87.24
2022-11-15T17:15:27.116Z,87.21
2022-11-15T17:17:54.537Z,87.17
2022-11-15T17:20:23.860Z,87.05
2022-11-15T17:22:52.094Z,87.00
2022-11-15T17:25:19.743Z,87.04
2022-11-15T17:27:46.428Z,87.14
2022-11-15T17:30:19.404Z,87.17
2022-11-15T17:32:47.346Z,87.22
2022-11-15T17:35:15.819Z,87.19
2022-11-15T17:37:42.816Z,87.13
2022-11-15T17:40:10.001Z,87.14
2022-11-15T17:42:36.801Z,87.17
2022-11-15T17:45:09.272Z,87.21
2022-11-15T17:47:37.142Z,87.22
2022-11-15T17:50:04.234Z,87.14
2022-11-15T17:52:30.797Z,87.12
2022-11-15T17:54:57.515Z,87.09
2022-11-15T17:57:24.022Z,87.10
2022-11-15T17:59:50.475Z,87.09
2022-11-15T18:02:17.077Z,87.10
2022-11-15T18:04:43.718Z,87.14
2022-11-15T18:07:12.114Z,87.23
2022-11-15T18:09:41.777Z,87.23
2022-11-15T18:12:09.540Z,87.19
2022-11-15T18:14:36.460Z,87.21
2022-11-15T18:17:03.195Z,87.22
2022-11-15T18:19:30.093Z,87.29
2022-11-15T18:21:57.187Z,87.34
2022-11-15T18:24:33.194Z,87.43
2022-11-15T18:27:02.301Z,87.49
2022-11-15T18:29:29.236Z,87.52
2022-11-15T18:31:56.544Z,87.55
2022-11-15T18:34:24.916Z,87.57
2022-11-15T18:36:52.668Z,87.57
2022-11-15T18:39:19.309Z,87.56
2022-11-15T18:41:46.383Z,87.49
2022-11-15T18:44:13.054Z,87.58
2022-11-15T18:46:39.860Z,87.61
2022-11-15T18:49:09.169Z,87.69
2022-11-15T18:51:41.303Z,87.75
2022-11-15T18:54:13.062Z,87.78
2022-11-15T18:56:40.402Z,87.78
2022-11-15T18:59:08.156Z,87.77
2022-11-15T19:01:37.631Z,87.80
2022-11-15T19:04:10.420Z,87.82
2022-11-15T19:06:39.955Z,87.79
2022-11-15T19:09:07.860Z,87.77
2022-11-15T19:11:37.030Z,87.86
2022-11-15T19:14:16.096Z,87.84
2022-11-15T19:16:45.486Z,87.81
2022-11-15T19:19:14.505Z,87.83
2022-11-15T19:21:41.628Z,87.79
2022-11-15T19:24:10.029Z,87.80
2022-11-15T19:26:37.316Z,87.88
2022-11-15T19:29:05.263Z,87.90
2022-11-15T19:31:32.172Z,87.92
2022-11-15T19:34:00.851Z,87.88
2022-11-15T19:36:31.890Z,87.87
2022-11-15T19:39:00.345Z,87.88
2022-11-15T19:41:26.961Z,87.85
2022-11-15T19:43:53.475Z,87.84
2022-11-15T19:46:22.965Z,87.86
2022-11-15T19:48:50.826Z,87.81
2022-11-15T19:51:21.064Z,87.85
2022-11-15T19:53:49.020Z,87.88
2022-11-15T19:56:17.609Z,87.93
2022-11-15T19:58:45.462Z,87.95
2022-11-15T20:01:28.983Z,88.01
2022-11-15T20:03:58.952Z,87.97
2022-11-15T20:06:31.746Z,87.96
2022-11-15T20:08:58.531Z,88.01
2022-11-15T20:11:25.762Z,87.91
2022-11-15T20:13:57.082Z,87.80
2022-11-15T20:16:24.739Z,87.79
2022-11-15T20:18:52.676Z,87.97
2022-11-15T20:21:21.351Z,88.06
2022-11-15T20:23:50.170Z,88.20
2022-11-15T20:26:17.968Z,88.31
2022-11-15T20:28:44.697Z,88.27
2022-11-15T20:31:11.952Z,88.27
2022-11-15T20:33:38.539Z,88.21
2022-11-15T20:36:07.272Z,88.20
2022-11-15T20:38:34.284Z,88.16
2022-11-15T20:41:01.169Z,88.08
2022-11-15T20:43:28.035Z,88.05
2022-11-15T20:45:54.935Z,88.12
2022-11-15T20:48:21.734Z,88.18
2022-11-15T20:50:48.458Z,88.18
2022-11-15T20:53:19.185Z,88.11
2022-11-15T20:55:49.011Z,88.11
2022-11-15T20:58:16.979Z,88.31
2022-11-15T21:00:45.082Z,88.19
2022-11-15T21:03:13.770Z,88.28
2022-11-15T21:05:42.845Z,88.32
2022-11-15T21:08:11.425Z,88.34
2022-11-15T21:10:58.734Z,88.36
2022-11-15T21:13:26.225Z,88.41
2022-11-15T21:16:00.109Z,88.50
2022-11-15T21:18:26.826Z,88.47
2022-11-15T21:20:53.950Z,88.38
2022-11-15T21:23:21.288Z,88.32
2022-11-15T21:25:51.471Z,88.34
2022-11-15T21:28:18.057Z,88.38
2022-11-15T21:30:53.059Z,88.41
2022-11-15T21:33:20.902Z,88.38
2022-11-15T21:35:47.344Z,88.33
2022-11-15T21:38:14.139Z,88.38
2022-11-15T21:40:40.802Z,88.41
2022-11-15T21:43:07.215Z,88.50
2022-11-15T21:45:33.968Z,88.51
2022-11-15T21:48:00.582Z,88.45
2022-11-15T21:50:27.101Z,88.55
2022-11-15T21:52:53.821Z,88.64
2022-11-15T21:55:20.482Z,88.74
2022-11-15T21:57:47.036Z,88.74
2022-11-15T22:00:33.685Z,88.73
2022-11-15T22:03:00.307Z,88.63
2022-11-15T22:05:27.043Z,88.67
2022-11-15T22:07:53.653Z,88.64
2022-11-15T22:10:20.337Z,88.65
2022-11-15T22:12:47.139Z,88.57
2022-11-15T22:15:14.379Z,88.67
2022-11-15T22:17:59.363Z,88.69
2022-11-15T22:20:44.146Z,88.65
2022-11-15T22:23:11.703Z,89.21
2022-11-15T22:25:38.368Z,88.60
2022-11-15T22:28:05.001Z,88.00
2022-11-15T22:30:31.609Z,87.66
2022-11-15T22:32:58.360Z,87.89
2022-11-15T22:35:24.932Z,87.82
2022-11-15T22:37:52.223Z,87.70
2022-11-15T22:40:18.967Z,87.80
2022-11-15T22:42:45.546Z,87.92
2022-11-15T22:45:12.023Z,88.04
2022-11-15T22:47:38.660Z,88.16
2022-11-15T22:50:05.890Z,88.22
2022-11-15T22:52:32.965Z,88.31
2022-11-15T22:54:59.785Z,88.42
2022-11-15T22:57:26.360Z,88.44
2022-11-15T22:59:52.973Z,88.38
2022-11-15T23:02:19.671Z,88.44
2022-11-15T23:04:46.216Z,88.51
2022-11-15T23:07:13.449Z,88.53
2022-11-15T23:09:40.245Z,88.52
2022-11-15T23:12:28.278Z,88.65
2022-11-15T23:14:55.132Z,88.62
2022-11-15T23:17:21.663Z,88.62
2022-11-15T23:19:48.161Z,88.68
2022-11-15T23:22:33.786Z,88.78
2022-11-15T23:25:00.321Z,89.06
2022-11-15T23:27:27.100Z,88.93
2022-11-15T23:30:12.546Z,88.78
2022-11-15T23:32:58.320Z,88.72
2022-11-15T23:35:25.623Z,90.28
2022-11-15T23:37:52.360Z,90.69
2022-11-15T23:40:18.917Z,86.67
2022-11-15T23:42:45.478Z,82.77
2022-11-15T23:45:12.289Z,78.08
2022-11-15T23:47:38.715Z,77.28
2022-11-15T23:50:06.020Z,74.71
2022-11-15T23:52:32.893Z,71.50
2022-11-15T23:54:59.550Z,69.12
2022-11-15T23:57:26.150Z,69.18
2022-11-15T23:59:53.336Z,67.74
