createdAt,value
2019-05-16T00:00:29.154Z,16.13
2019-05-16T00:02:58.906Z,17.03
2019-05-16T00:05:28.230Z,13.37
2019-05-16T00:07:59.056Z,16.30
2019-05-16T00:10:28.120Z,13.60
2019-05-16T00:12:59.636Z,18.40
2019-05-16T00:15:28.734Z,18.50
2019-05-16T00:17:58.290Z,16.03
2019-05-16T00:20:28.469Z,16.20
2019-05-16T00:22:58.866Z,17.07
2019-05-16T00:25:28.555Z,14.07
2019-05-16T00:27:58.679Z,14.03
2019-05-16T00:30:28.854Z,14.40
2019-05-16T00:32:58.856Z,16.87
2019-05-16T00:35:28.651Z,15.83
2019-05-16T00:37:58.976Z,15.27
2019-05-16T00:40:27.972Z,17.93
2019-05-16T00:42:58.784Z,18.33
2019-05-16T00:45:29.442Z,21.27
2019-05-16T00:47:58.473Z,17.10
2019-05-16T00:50:28.854Z,15.47
2019-05-16T00:52:58.944Z,19.27
2019-05-16T00:55:28.867Z,18.30
2019-05-16T00:57:59.013Z,18.40
2019-05-16T01:00:49.774Z,18.33
2019-05-16T01:03:20.225Z,18.97
2019-05-16T01:05:49.018Z,16.37
2019-05-16T01:08:18.817Z,19.10
2019-05-16T01:10:48.503Z,16.70
2019-05-16T01:13:18.615Z,20.13
2019-05-16T01:15:48.701Z,20.10
2019-05-16T01:18:18.770Z,15.80
2019-05-16T01:20:48.062Z,19.63
2019-05-16T01:23:18.218Z,17.00
2019-05-16T01:25:48.359Z,20.17
2019-05-16T01:28:18.126Z,17.13
2019-05-16T01:30:48.797Z,18.80
2019-05-16T01:33:19.209Z,18.93
2019-05-16T01:35:47.855Z,18.47
2019-05-16T01:38:18.071Z,17.57
2019-05-16T01:40:49.205Z,16.67
2019-05-16T01:43:17.995Z,18.23
2019-05-16T01:45:48.676Z,18.27
2019-05-16T01:48:19.077Z,15.13
2019-05-16T01:50:48.124Z,20.60
2019-05-16T01:53:17.945Z,16.00
2019-05-16T01:55:48.594Z,17.20
2019-05-16T01:58:20.114Z,25.83
2019-05-16T02:01:01.059Z,19.40
2019-05-16T02:03:19.224Z,18.00
2019-05-16T02:05:48.143Z,20.43
2019-05-16T02:08:18.171Z,17.50
2019-05-16T02:10:47.849Z,20.63
2019-05-16T02:13:18.056Z,20.07
2019-05-16T02:15:48.889Z,17.53
2019-05-16T02:18:18.490Z,19.97
2019-05-16T02:20:47.974Z,20.43
2019-05-16T02:23:18.750Z,20.37
2019-05-16T02:25:49.045Z,21.20
2019-05-16T02:28:19.738Z,16.07
2019-05-16T02:30:50.969Z,17.33
2019-05-16T02:33:20.895Z,20.47
2019-05-16T02:35:54.750Z,20.77
2019-05-16T02:38:20.889Z,20.13
2019-05-16T02:40:51.210Z,14.53
2019-05-16T02:43:21.799Z,17.33
2019-05-16T02:45:51.936Z,23.53
2019-05-16T02:48:21.416Z,19.17
2019-05-16T02:50:51.237Z,20.77
2019-05-16T02:53:22.390Z,18.33
2019-05-16T02:55:51.858Z,19.27
2019-05-16T02:58:23.329Z,22.37
2019-05-16T03:00:51.573Z,16.27
2019-05-16T03:03:21.392Z,15.17
2019-05-16T03:05:51.029Z,19.23
2019-05-16T03:08:21.227Z,18.60
2019-05-16T03:10:52.068Z,20.83
2019-05-16T03:13:22.626Z,17.23
2019-05-16T03:15:51.849Z,19.13
2019-05-16T03:18:22.855Z,16.57
2019-05-16T03:20:52.544Z,18.63
2019-05-16T03:23:21.878Z,17.10
2019-05-16T03:25:50.858Z,15.80
2019-05-16T03:28:22.288Z,16.60
2019-05-16T03:30:54.524Z,21.27
2019-05-16T03:33:30.805Z,25.17
2019-05-16T03:35:54.663Z,18.43
2019-05-16T03:38:21.489Z,17.50
2019-05-16T03:40:50.971Z,15.73
2019-05-16T03:43:21.774Z,19.90
2019-05-16T03:45:52.126Z,17.23
2019-05-16T03:48:21.205Z,19.73
2019-05-16T03:50:50.996Z,21.40
2019-05-16T03:53:21.143Z,16.33
2019-05-16T03:55:51.813Z,18.07
2019-05-16T03:58:22.416Z,22.73
2019-05-16T04:00:54.016Z,17.07
2019-05-16T04:03:22.603Z,18.23
2019-05-16T04:05:52.518Z,17.63
2019-05-16T04:08:24.855Z,19.97
2019-05-16T04:10:52.513Z,19.53
2019-05-16T04:13:22.018Z,22.17
2019-05-16T04:15:52.393Z,20.67
2019-05-16T04:18:21.924Z,15.97
2019-05-16T04:20:52.271Z,19.90
2019-05-16T04:23:21.536Z,19.60
2019-05-16T04:25:52.181Z,19.60
2019-05-16T04:28:21.750Z,18.67
2019-05-16T04:30:51.593Z,18.03
2019-05-16T04:33:22.311Z,19.57
2019-05-16T04:35:52.494Z,20.23
2019-05-16T04:38:35.060Z,18.83
2019-05-16T04:40:52.419Z,20.20
2019-05-16T04:43:22.051Z,20.50
2019-05-16T04:45:52.590Z,16.10
2019-05-16T04:48:22.734Z,24.43
2019-05-16T04:50:52.156Z,19.73
2019-05-16T04:53:21.466Z,23.57
2019-05-16T04:55:51.717Z,24.97
2019-05-16T04:58:23.356Z,20.83
2019-05-16T05:00:51.981Z,21.33
2019-05-16T05:03:21.565Z,22.77
2019-05-16T05:05:51.482Z,21.63
2019-05-16T05:08:21.887Z,22.53
2019-05-16T05:10:51.600Z,18.63
2019-05-16T05:13:22.154Z,21.23
2019-05-16T05:15:51.424Z,15.50
2019-05-16T05:18:21.283Z,19.50
2019-05-16T05:20:52.442Z,20.83
2019-05-16T05:23:21.115Z,14.93
2019-05-16T05:25:51.288Z,15.67
2019-05-16T05:28:21.054Z,18.50
2019-05-16T05:30:50.452Z,19.17
2019-05-16T05:33:21.023Z,15.50
2019-05-16T05:35:50.624Z,16.57
2019-05-16T05:38:21.417Z,14.30
2019-05-16T05:40:51.199Z,16.83
2019-05-16T05:43:21.604Z,14.60
2019-05-16T05:45:51.375Z,17.60
2019-05-16T05:48:21.580Z,18.20
2019-05-16T05:50:51.312Z,18.07
2019-05-16T05:53:20.713Z,20.20
2019-05-16T05:55:51.269Z,16.83
2019-05-16T05:58:21.092Z,17.50
2019-05-16T06:00:51.945Z,15.67
2019-05-16T06:03:22.327Z,15.73
2019-05-16T06:05:50.787Z,18.53
2019-05-16T06:08:20.447Z,13.37
2019-05-16T06:10:50.434Z,18.23
2019-05-16T06:13:20.498Z,20.43
2019-05-16T06:15:51.146Z,17.00
2019-05-16T06:18:20.320Z,17.57
2019-05-16T06:20:51.434Z,22.07
2019-05-16T06:23:20.805Z,13.13
2019-05-16T06:25:50.820Z,16.27
2019-05-16T06:28:20.781Z,16.93
2019-05-16T06:30:51.676Z,20.67
2019-05-16T06:33:20.249Z,20.83
2019-05-16T06:35:51.270Z,14.00
2019-05-16T06:38:20.911Z,13.30
2019-05-16T06:40:52.213Z,14.83
2019-05-16T06:43:20.442Z,15.73
2019-05-16T06:45:51.350Z,15.87
2019-05-16T06:48:21.211Z,13.00
2019-05-16T06:50:55.624Z,21.73
2019-05-16T06:53:24.187Z,16.93
2019-05-16T06:55:52.730Z,16.60
2019-05-16T06:58:22.169Z,14.63
2019-05-16T07:00:52.210Z,14.87
2019-05-16T07:03:21.282Z,16.50
2019-05-16T07:05:50.698Z,13.77
2019-05-16T07:08:20.662Z,14.87
2019-05-16T07:10:50.740Z,14.40
2019-05-16T07:13:19.941Z,14.33
2019-05-16T07:15:50.067Z,23.80
2019-05-16T07:18:20.866Z,15.60
2019-05-16T07:20:51.070Z,13.80
2019-05-16T07:23:21.010Z,18.20
2019-05-16T07:25:50.524Z,12.90
2019-05-16T07:28:20.864Z,17.47
2019-05-16T07:30:50.164Z,13.33
2019-05-16T07:33:21.121Z,17.53
2019-05-16T07:35:51.255Z,14.57
2019-05-16T07:38:20.313Z,11.90
2019-05-16T07:40:51.309Z,17.10
2019-05-16T07:43:20.413Z,16.50
2019-05-16T07:45:51.292Z,18.93
2019-05-16T07:48:21.456Z,17.13
2019-05-16T07:50:50.439Z,17.30
2019-05-16T07:53:21.444Z,17.30
2019-05-16T07:55:50.875Z,23.30
2019-05-16T07:58:21.668Z,20.17
2019-05-16T08:01:02.190Z,23.93
2019-05-16T08:03:20.633Z,17.37
2019-05-16T08:05:51.545Z,17.33
2019-05-16T08:08:23.329Z,18.20
2019-05-16T08:10:51.009Z,18.93
2019-05-16T08:13:21.197Z,17.93
2019-05-16T08:15:50.562Z,18.60
2019-05-16T08:18:21.478Z,19.40
2019-05-16T08:20:52.196Z,19.30
2019-05-16T08:23:22.219Z,19.93
2019-05-16T08:25:50.935Z,16.47
2019-05-16T08:28:21.534Z,16.53
2019-05-16T08:30:52.739Z,18.93
2019-05-16T08:33:21.938Z,17.23
2019-05-16T08:35:51.623Z,17.23
2019-05-16T08:38:21.713Z,16.53
2019-05-16T08:41:06.252Z,20.23
2019-05-16T08:43:22.004Z,18.63
2019-05-16T08:45:51.791Z,19.07
2019-05-16T08:48:25.909Z,17.33
2019-05-16T08:50:55.043Z,17.43
2019-05-16T08:53:23.911Z,18.97
2019-05-16T08:55:52.507Z,16.20
2019-05-16T08:58:22.828Z,20.37
2019-05-16T09:00:55.350Z,14.17
2019-05-16T09:03:23.232Z,20.03
2019-05-16T09:05:53.480Z,17.03
2019-05-16T09:08:22.224Z,19.23
2019-05-16T09:11:00.682Z,16.77
2019-05-16T09:13:21.011Z,20.33
2019-05-16T09:15:49.592Z,17.17
2019-05-16T09:18:18.159Z,21.43
2019-05-16T09:20:49.935Z,17.63
2019-05-16T09:23:17.883Z,19.60
2019-05-16T09:25:48.757Z,19.07
2019-05-16T09:28:17.217Z,24.47
2019-05-16T09:30:46.894Z,18.33
2019-05-16T09:33:18.904Z,14.73
2019-05-16T09:35:47.742Z,18.70
2019-05-16T09:38:20.242Z,25.23
2019-05-16T09:40:47.915Z,12.73
2019-05-16T09:43:17.865Z,15.47
2019-05-16T09:45:47.264Z,15.83
2019-05-16T09:48:19.016Z,17.03
2019-05-16T09:50:47.171Z,13.70
2019-05-16T09:53:16.964Z,18.53
2019-05-16T09:55:47.211Z,13.90
2019-05-16T09:58:18.287Z,12.37
2019-05-16T10:00:47.771Z,12.93
2019-05-16T10:03:20.043Z,10.63
2019-05-16T10:05:46.935Z,18.03
2019-05-16T10:08:17.381Z,17.57
2019-05-16T10:10:46.240Z,11.20
2019-05-16T10:13:17.976Z,13.07
2019-05-16T10:15:47.315Z,12.90
2019-05-16T10:18:16.948Z,15.40
2019-05-16T10:20:45.846Z,15.57
2019-05-16T10:23:17.531Z,13.67
2019-05-16T10:25:47.693Z,14.03
2019-05-16T10:28:17.406Z,17.93
2019-05-16T10:30:47.041Z,16.83
2019-05-16T10:33:18.797Z,16.10
2019-05-16T10:35:48.034Z,14.80
2019-05-16T10:38:16.040Z,18.80
2019-05-16T10:40:47.149Z,13.93
2019-05-16T10:43:17.091Z,13.90
2019-05-16T10:45:46.367Z,16.53
2019-05-16T10:48:17.322Z,11.93
2019-05-16T10:50:47.510Z,13.90
2019-05-16T10:53:33.607Z,13.67
2019-05-16T10:55:47.598Z,15.47
2019-05-16T10:58:34.943Z,10.93
2019-05-16T11:01:07.864Z,12.77
2019-05-16T11:03:17.230Z,11.97
2019-05-16T11:06:01.315Z,12.10
2019-05-16T11:08:16.049Z,13.73
2019-05-16T11:10:44.813Z,12.83
2019-05-16T11:13:13.437Z,11.53
2019-05-16T11:15:42.002Z,12.23
2019-05-16T11:18:11.414Z,11.57
2019-05-16T11:20:40.035Z,11.93
2019-05-16T11:23:08.560Z,13.33
2019-05-16T11:25:37.126Z,12.77
2019-05-16T11:28:07.269Z,11.83
2019-05-16T11:30:37.534Z,10.90
2019-05-16T11:33:07.590Z,10.27
2019-05-16T11:35:38.162Z,10.47
2019-05-16T11:38:07.503Z,8.27
2019-05-16T11:40:36.249Z,11.00
2019-05-16T11:43:11.304Z,9.53
2019-05-16T11:45:36.757Z,10.00
2019-05-16T11:48:05.657Z,13.53
2019-05-16T11:50:37.044Z,7.17
2019-05-16T11:53:07.132Z,7.93
2019-05-16T11:55:45.364Z,8.83
2019-05-16T11:58:06.766Z,7.80
2019-05-16T12:00:37.249Z,10.10
2019-05-16T12:03:06.135Z,8.40
2019-05-16T12:05:37.173Z,7.07
2019-05-16T12:08:07.753Z,11.60
2019-05-16T12:10:36.646Z,7.57
2019-05-16T12:13:09.038Z,12.23
2019-05-16T12:15:36.670Z,7.97
2019-05-16T12:18:08.355Z,7.30
2019-05-16T12:20:35.771Z,7.30
2019-05-16T12:23:07.698Z,9.90
2019-05-16T12:25:36.710Z,7.10
2019-05-16T12:28:07.859Z,9.40
2019-05-16T12:30:37.670Z,10.30
2019-05-16T12:33:07.370Z,11.17
2019-05-16T12:35:36.946Z,9.97
2019-05-16T12:38:08.069Z,7.77
2019-05-16T12:40:37.575Z,9.17
2019-05-16T12:43:07.797Z,10.73
2019-05-16T12:45:38.751Z,9.53
2019-05-16T12:48:07.145Z,14.77
2019-05-16T12:50:38.919Z,12.97
2019-05-16T12:53:08.030Z,12.67
2019-05-16T12:55:37.617Z,9.40
2019-05-16T12:58:14.029Z,11.73
2019-05-16T13:00:37.122Z,13.93
2019-05-16T13:03:07.264Z,11.73
2019-05-16T13:05:37.562Z,12.10
2019-05-16T13:08:06.514Z,11.77
2019-05-16T13:10:37.705Z,12.87
2019-05-16T13:13:07.566Z,15.20
2019-05-16T13:15:37.875Z,10.30
2019-05-16T13:18:07.894Z,16.60
2019-05-16T13:20:39.278Z,12.57
2019-05-16T13:23:14.201Z,18.17
2019-05-16T13:25:36.992Z,18.03
2019-05-16T13:28:07.871Z,13.07
2019-05-16T13:30:37.814Z,15.43
2019-05-16T13:33:07.248Z,17.77
2019-05-16T13:35:36.973Z,20.50
2019-05-16T13:38:07.810Z,15.00
2019-05-16T13:40:36.167Z,18.10
2019-05-16T13:43:09.684Z,16.30
2019-05-16T13:45:37.502Z,17.97
2019-05-16T13:48:07.830Z,15.83
2019-05-16T13:50:37.344Z,17.20
2019-05-16T13:53:07.878Z,13.27
2019-05-16T13:55:37.797Z,13.63
2019-05-16T13:58:07.703Z,14.07
2019-05-16T14:00:37.475Z,34.80
2019-05-16T14:03:07.400Z,16.00
2019-05-16T14:05:37.924Z,17.13
2019-05-16T14:08:07.063Z,14.23
2019-05-16T14:10:37.518Z,13.00
2019-05-16T14:13:07.539Z,18.93
2019-05-16T14:15:36.930Z,13.77
2019-05-16T14:18:07.803Z,19.57
2019-05-16T14:20:37.615Z,12.03
2019-05-16T14:23:08.616Z,9.83
2019-05-16T14:25:37.934Z,15.83
2019-05-16T14:28:07.866Z,13.80
2019-05-16T14:30:37.289Z,16.10
2019-05-16T14:33:13.547Z,16.93
2019-05-16T14:35:37.736Z,15.80
2019-05-16T14:38:06.566Z,21.30
2019-05-16T14:40:37.442Z,17.33
2019-05-16T14:43:08.344Z,18.37
2019-05-16T14:45:37.256Z,15.77
2019-05-16T14:48:07.488Z,12.93
2019-05-16T14:50:37.484Z,14.93
2019-05-16T14:53:07.420Z,16.37
2019-05-16T14:55:38.298Z,18.03
2019-05-16T14:58:07.468Z,13.00
2019-05-16T15:00:38.290Z,14.60
2019-05-16T15:03:08.173Z,15.60
2019-05-16T15:05:42.584Z,14.33
2019-05-16T15:08:08.624Z,15.30
2019-05-16T15:10:37.863Z,15.40
2019-05-16T15:13:08.088Z,8.67
2019-05-16T15:15:37.686Z,13.20
2019-05-16T15:18:08.071Z,11.20
2019-05-16T15:20:37.090Z,12.80
2019-05-16T15:23:07.703Z,13.03
2019-05-16T15:25:37.516Z,11.30
2019-05-16T15:28:07.585Z,21.83
2019-05-16T15:30:38.972Z,18.57
2019-05-16T15:33:08.505Z,15.20
2019-05-16T15:35:38.245Z,14.30
2019-05-16T15:38:07.919Z,16.43
2019-05-16T15:40:37.690Z,14.13
2019-05-16T15:43:08.097Z,14.63
2019-05-16T15:45:43.510Z,12.93
2019-05-16T15:48:12.176Z,13.70
2019-05-16T15:50:41.195Z,18.43
2019-05-16T15:53:09.840Z,14.50
2019-05-16T15:55:38.470Z,12.93
2019-05-16T15:58:10.176Z,16.90
2019-05-16T16:00:48.842Z,15.63
2019-05-16T16:03:17.845Z,10.53
2019-05-16T16:05:46.508Z,14.93
2019-05-16T16:08:17.821Z,16.37
2019-05-16T16:10:47.801Z,17.00
2019-05-16T16:13:19.778Z,17.80
2019-05-16T16:15:51.413Z,17.37
2019-05-16T16:18:21.560Z,17.67
2019-05-16T16:20:48.279Z,16.63
2019-05-16T16:23:17.722Z,16.90
2019-05-16T16:25:50.372Z,15.83
2019-05-16T16:28:17.753Z,17.67
2019-05-16T16:30:47.957Z,17.23
2019-05-16T16:33:22.568Z,18.20
2019-05-16T16:35:47.863Z,22.77
2019-05-16T16:38:17.121Z,20.13
2019-05-16T16:40:47.800Z,17.70
2019-05-16T16:43:16.091Z,14.27
2019-05-16T16:45:47.734Z,12.00
2019-05-16T16:48:17.092Z,12.50
2019-05-16T16:50:45.360Z,14.03
2019-05-16T16:53:14.001Z,14.10
2019-05-16T16:55:42.565Z,15.50
2019-05-16T16:58:11.154Z,20.77
2019-05-16T17:00:39.785Z,20.70
2019-05-16T17:03:10.555Z,19.67
2019-05-16T17:05:38.569Z,18.97
2019-05-16T17:08:07.705Z,21.77
2019-05-16T17:10:38.042Z,21.50
2019-05-16T17:13:07.012Z,20.23
2019-05-16T17:15:36.696Z,21.97
2019-05-16T17:18:07.087Z,21.57
2019-05-16T17:20:37.179Z,24.83
2019-05-16T17:23:06.783Z,26.97
2019-05-16T17:25:36.765Z,22.67
2019-05-16T17:28:07.124Z,23.60
2019-05-16T17:30:36.900Z,21.37
2019-05-16T17:33:07.691Z,23.87
2019-05-16T17:35:38.619Z,24.40
2019-05-16T17:38:06.847Z,28.03
2019-05-16T17:40:37.757Z,33.37
2019-05-16T17:43:07.414Z,38.50
2019-05-16T17:45:37.668Z,35.57
2019-05-16T17:48:06.841Z,25.93
2019-05-16T17:50:37.503Z,28.97
2019-05-16T17:53:07.056Z,31.67
2019-05-16T17:55:36.898Z,26.87
2019-05-16T17:58:08.775Z,29.70
2019-05-16T18:00:36.703Z,27.67
2019-05-16T18:03:06.719Z,28.10
2019-05-16T18:05:37.171Z,27.27
2019-05-16T18:08:07.454Z,27.17
2019-05-16T18:10:36.593Z,25.83
2019-05-16T18:13:07.850Z,25.07
2019-05-16T18:15:36.682Z,25.80
2019-05-16T18:18:07.231Z,25.33
2019-05-16T18:20:37.239Z,24.93
2019-05-16T18:23:07.069Z,23.27
2019-05-16T18:25:36.864Z,22.60
2019-05-16T18:28:07.872Z,26.60
2019-05-16T18:30:36.694Z,25.30
2019-05-16T18:33:07.264Z,23.87
2019-05-16T18:35:36.946Z,24.50
2019-05-16T18:38:07.475Z,25.87
2019-05-16T18:40:36.751Z,23.63
2019-05-16T18:43:08.337Z,25.40
2019-05-16T18:45:36.626Z,26.33
2019-05-16T18:48:07.364Z,24.63
2019-05-16T18:50:37.685Z,22.80
2019-05-16T18:53:07.230Z,24.33
2019-05-16T18:55:37.340Z,23.10
2019-05-16T18:58:08.629Z,25.37
2019-05-16T19:00:37.550Z,27.00
2019-05-16T19:03:07.666Z,29.07
2019-05-16T19:05:37.395Z,23.63
2019-05-16T19:08:07.451Z,24.13
2019-05-16T19:10:36.918Z,27.23
2019-05-16T19:13:08.022Z,23.87
2019-05-16T19:15:37.453Z,23.33
2019-05-16T19:18:06.963Z,25.63
2019-05-16T19:20:37.499Z,26.53
2019-05-16T19:23:07.289Z,26.63
2019-05-16T19:25:36.704Z,27.83
2019-05-16T19:28:06.868Z,26.77
2019-05-16T19:30:37.352Z,26.63
2019-05-16T19:33:07.058Z,24.90
2019-05-16T19:35:35.923Z,29.70
2019-05-16T19:38:06.722Z,28.40
2019-05-16T19:40:37.764Z,25.23
2019-05-16T19:43:07.305Z,25.93
2019-05-16T19:45:37.357Z,27.63
2019-05-16T19:48:07.339Z,26.50
2019-05-16T19:50:37.163Z,27.40
2019-05-16T19:53:07.604Z,26.73
2019-05-16T19:55:36.776Z,28.00
2019-05-16T19:58:06.835Z,26.83
2019-05-16T20:00:37.530Z,27.13
2019-05-16T20:03:07.802Z,26.23
2019-05-16T20:05:37.491Z,29.67
2019-05-16T20:08:06.888Z,29.07
2019-05-16T20:10:36.720Z,29.13
2019-05-16T20:13:07.846Z,28.70
2019-05-16T20:15:36.778Z,29.17
2019-05-16T20:18:07.786Z,29.77
2019-05-16T20:20:37.139Z,30.17
2019-05-16T20:23:06.591Z,29.53
2019-05-16T20:25:36.529Z,30.50
2019-05-16T20:28:07.663Z,29.83
2019-05-16T20:30:37.192Z,29.10
2019-05-16T20:33:08.938Z,29.10
2019-05-16T20:35:37.598Z,30.97
2019-05-16T20:38:07.044Z,32.07
2019-05-16T20:40:37.472Z,30.80
2019-05-16T20:43:07.619Z,32.30
2019-05-16T20:45:39.536Z,29.17
2019-05-16T20:48:12.243Z,30.87
2019-05-16T20:50:36.770Z,28.30
2019-05-16T20:53:07.307Z,27.10
2019-05-16T20:55:37.646Z,34.10
2019-05-16T20:58:07.633Z,34.07
2019-05-16T21:00:37.746Z,34.83
2019-05-16T21:03:07.247Z,40.90
2019-05-16T21:05:38.381Z,49.40
2019-05-16T21:08:06.765Z,53.23
2019-05-16T21:10:35.873Z,50.47
2019-05-16T21:13:06.691Z,56.93
2019-05-16T21:15:37.026Z,49.23
2019-05-16T21:18:07.339Z,52.73
2019-05-16T21:20:35.274Z,48.57
2019-05-16T21:23:03.913Z,48.80
2019-05-16T21:25:32.527Z,55.27
2019-05-16T21:28:01.108Z,51.57
2019-05-16T21:30:29.801Z,49.17
2019-05-16T21:32:58.374Z,45.37
2019-05-16T21:35:27.164Z,48.37
2019-05-16T21:37:55.835Z,42.87
2019-05-16T21:40:26.438Z,45.07
2019-05-16T21:42:58.538Z,40.03
2019-05-16T21:45:28.446Z,40.80
2019-05-16T21:47:56.852Z,38.60
2019-05-16T21:50:27.538Z,34.20
2019-05-16T21:52:56.496Z,35.27
2019-05-16T21:55:27.329Z,39.97
2019-05-16T21:57:57.506Z,33.20
2019-05-16T22:00:30.977Z,36.60
2019-05-16T22:02:59.679Z,32.93
2019-05-16T22:05:28.400Z,36.03
2019-05-16T22:07:57.104Z,34.80
2019-05-16T22:10:26.591Z,34.40
2019-05-16T22:12:57.108Z,32.17
2019-05-16T22:15:25.645Z,37.63
2019-05-16T22:17:56.472Z,36.47
2019-05-16T22:20:26.941Z,39.03
2019-05-16T22:22:57.241Z,35.70
2019-05-16T22:25:27.129Z,34.90
2019-05-16T22:27:57.623Z,42.90
2019-05-16T22:30:27.288Z,39.60
2019-05-16T22:32:56.000Z,38.07
2019-05-16T22:35:24.693Z,38.47
2019-05-16T22:37:58.598Z,38.37
2019-05-16T22:40:23.847Z,40.30
2019-05-16T22:42:52.667Z,36.43
2019-05-16T22:45:22.376Z,36.57
2019-05-16T22:47:50.920Z,37.60
2019-05-16T22:50:21.892Z,39.70
2019-05-16T22:52:50.527Z,35.87
2019-05-16T22:55:19.764Z,35.73
2019-05-16T22:57:48.454Z,37.23
2019-05-16T23:00:19.305Z,34.83
2019-05-16T23:02:47.861Z,33.87
2019-05-16T23:05:16.928Z,32.13
2019-05-16T23:07:48.401Z,30.70
2019-05-16T23:10:16.637Z,34.30
2019-05-16T23:12:45.384Z,36.47
2019-05-16T23:15:16.945Z,34.00
2019-05-16T23:17:46.594Z,34.03
2019-05-16T23:20:17.045Z,34.23
2019-05-16T23:22:47.020Z,36.47
2019-05-16T23:25:17.150Z,33.80
2019-05-16T23:27:47.381Z,30.33
2019-05-16T23:30:17.050Z,34.50
2019-05-16T23:32:47.161Z,35.80
2019-05-16T23:35:16.323Z,36.13
2019-05-16T23:37:46.418Z,35.50
2019-05-16T23:40:15.302Z,38.53
2019-05-16T23:42:46.289Z,36.27
2019-05-16T23:45:14.357Z,37.23
2019-05-16T23:47:42.969Z,41.97
2019-05-16T23:50:11.892Z,82.77
2019-05-16T23:52:40.453Z,72.07
2019-05-16T23:55:09.577Z,129.70
2019-05-16T23:57:38.119Z,75.13
