createdAt,value
2023-03-25T00:00:18.953Z,74.60
2023-03-25T00:02:50.248Z,74.50
2023-03-25T00:05:21.027Z,74.50
2023-03-25T00:07:52.840Z,74.60
2023-03-25T00:10:20.650Z,74.90
2023-03-25T00:12:47.926Z,75.00
2023-03-25T00:15:16.378Z,75.10
2023-03-25T00:17:44.180Z,75.40
2023-03-25T00:20:12.053Z,75.50
2023-03-25T00:22:44.419Z,75.70
2023-03-25T00:25:19.097Z,75.70
2023-03-25T00:27:48.747Z,75.60
2023-03-25T00:30:17.204Z,75.60
2023-03-25T00:32:53.147Z,75.60
2023-03-25T00:35:21.644Z,75.50
2023-03-25T00:37:52.234Z,75.30
2023-03-25T00:40:19.615Z,75.10
2023-03-25T00:42:49.932Z,75.10
2023-03-25T00:45:17.344Z,75.10
2023-03-25T00:47:45.646Z,74.90
2023-03-25T00:50:13.282Z,74.70
2023-03-25T00:52:41.298Z,74.50
2023-03-25T00:55:09.694Z,74.40
2023-03-25T00:57:37.014Z,74.30
2023-03-25T01:00:08.387Z,74.20
2023-03-25T01:02:39.405Z,74.10
2023-03-25T01:05:07.502Z,74.20
2023-03-25T01:07:35.641Z,74.40
2023-03-25T01:10:04.867Z,74.60
2023-03-25T01:12:33.162Z,74.80
2023-03-25T01:15:01.038Z,74.80
2023-03-25T01:17:28.445Z,74.90
2023-03-25T01:19:56.440Z,75.20
2023-03-25T01:22:23.621Z,75.30
2023-03-25T01:24:50.838Z,75.30
2023-03-25T01:27:18.041Z,75.40
2023-03-25T01:29:45.325Z,75.60
2023-03-25T01:32:12.639Z,75.80
2023-03-25T01:34:39.928Z,75.80
2023-03-25T01:37:07.772Z,75.80
2023-03-25T01:39:35.327Z,75.90
2023-03-25T01:42:02.718Z,75.90
2023-03-25T01:44:29.941Z,76.00
2023-03-25T01:47:01.707Z,76.10
2023-03-25T01:49:39.078Z,76.20
2023-03-25T01:52:12.320Z,76.20
2023-03-25T01:54:40.762Z,76.50
2023-03-25T01:57:09.971Z,76.60
2023-03-25T01:59:38.460Z,76.70
2023-03-25T02:02:08.936Z,76.80
2023-03-25T02:04:51.680Z,76.70
2023-03-25T02:07:19.761Z,76.90
2023-03-25T02:09:46.999Z,76.80
2023-03-25T02:12:14.327Z,76.80
2023-03-25T02:14:41.762Z,76.70
2023-03-25T02:17:37.382Z,76.80
2023-03-25T02:20:39.930Z,76.70
2023-03-25T02:23:28.146Z,76.60
2023-03-25T02:26:15.050Z,76.50
2023-03-25T02:28:54.228Z,76.40
2023-03-25T02:31:34.421Z,76.10
2023-03-25T02:34:33.185Z,75.80
2023-03-25T02:37:31.869Z,75.70
2023-03-25T02:40:18.411Z,75.50
2023-03-25T02:42:54.535Z,75.40
2023-03-25T02:45:33.121Z,75.40
2023-03-25T02:48:22.219Z,75.30
2023-03-25T02:50:56.474Z,75.40
2023-03-25T02:53:33.784Z,75.30
2023-03-25T02:56:04.975Z,75.30
2023-03-25T02:58:33.166Z,75.20
2023-03-25T03:01:00.637Z,75.30
2023-03-25T03:03:28.858Z,75.30
2023-03-25T03:06:05.394Z,74.70
2023-03-25T03:08:51.595Z,74.80
2023-03-25T03:11:24.525Z,74.60
2023-03-25T03:14:23.635Z,74.50
2023-03-25T03:16:58.204Z,74.50
2023-03-25T03:19:49.568Z,74.00
2023-03-25T03:22:30.074Z,74.10
2023-03-25T03:25:02.801Z,74.30
2023-03-25T03:27:46.976Z,74.20
2023-03-25T03:30:27.169Z,74.30
2023-03-25T03:33:09.996Z,74.00
2023-03-25T03:35:42.924Z,74.00
2023-03-25T03:38:16.200Z,74.00
2023-03-25T03:40:49.393Z,73.70
2023-03-25T03:43:25.921Z,73.70
2023-03-25T03:45:58.439Z,73.90
2023-03-25T03:48:40.275Z,74.00
2023-03-25T03:51:21.306Z,73.80
2023-03-25T03:53:58.370Z,73.60
2023-03-25T03:56:36.959Z,73.60
2023-03-25T03:59:11.680Z,73.50
2023-03-25T04:01:48.670Z,73.20
2023-03-25T04:04:20.250Z,73.30
2023-03-25T04:07:01.062Z,73.20
2023-03-25T04:09:54.981Z,73.30
2023-03-25T04:12:27.633Z,73.50
2023-03-25T04:14:55.967Z,73.30
2023-03-25T04:17:24.133Z,73.30
2023-03-25T04:19:53.527Z,73.60
2023-03-25T04:22:21.773Z,73.70
2023-03-25T04:24:49.672Z,73.80
2023-03-25T04:27:22.928Z,73.90
2023-03-25T04:29:51.950Z,74.10
2023-03-25T04:32:19.274Z,74.40
2023-03-25T04:34:46.895Z,74.60
2023-03-25T04:37:14.481Z,74.60
2023-03-25T04:39:41.800Z,74.60
2023-03-25T04:42:13.610Z,74.80
2023-03-25T04:44:40.937Z,74.70
2023-03-25T04:47:14.719Z,74.80
2023-03-25T04:49:45.015Z,75.00
2023-03-25T04:52:12.458Z,75.00
2023-03-25T04:54:40.112Z,75.00
2023-03-25T04:57:10.268Z,75.10
2023-03-25T04:59:37.544Z,74.90
2023-03-25T05:02:13.128Z,75.00
2023-03-25T05:04:42.147Z,75.10
2023-03-25T05:07:09.819Z,75.10
2023-03-25T05:09:37.006Z,75.30
2023-03-25T05:12:04.273Z,75.30
2023-03-25T05:14:31.461Z,75.50
2023-03-25T05:17:00.248Z,75.10
2023-03-25T05:19:28.807Z,75.00
2023-03-25T05:21:56.667Z,74.70
2023-03-25T05:24:23.959Z,75.00
2023-03-25T05:26:51.247Z,74.60
2023-03-25T05:29:19.143Z,74.80
2023-03-25T05:31:48.329Z,74.20
2023-03-25T05:34:17.002Z,74.10
2023-03-25T05:36:44.641Z,74.30
2023-03-25T05:39:12.460Z,74.00
2023-03-25T05:41:39.887Z,73.90
2023-03-25T05:44:10.221Z,73.70
2023-03-25T05:46:37.614Z,73.60
2023-03-25T05:49:04.831Z,73.60
2023-03-25T05:51:38.535Z,73.70
2023-03-25T05:54:11.538Z,73.60
2023-03-25T05:56:39.841Z,73.40
2023-03-25T05:59:08.064Z,73.00
2023-03-25T06:01:37.769Z,73.00
2023-03-25T06:04:05.312Z,72.60
2023-03-25T06:06:34.010Z,72.80
2023-03-25T06:09:03.077Z,72.70
2023-03-25T06:11:30.366Z,72.60
2023-03-25T06:13:57.632Z,72.90
2023-03-25T06:16:29.657Z,72.70
2023-03-25T06:19:01.495Z,72.60
2023-03-25T06:21:33.756Z,72.60
2023-03-25T06:24:02.013Z,72.20
2023-03-25T06:26:29.802Z,72.20
2023-03-25T06:28:57.836Z,72.50
2023-03-25T06:31:26.814Z,72.30
2023-03-25T06:33:55.989Z,72.40
2023-03-25T06:36:25.288Z,71.90
2023-03-25T06:38:53.561Z,71.80
2023-03-25T06:41:24.983Z,71.30
2023-03-25T06:44:11.063Z,70.80
2023-03-25T06:46:47.536Z,71.20
2023-03-25T06:49:14.720Z,70.90
2023-03-25T06:51:42.274Z,70.70
2023-03-25T06:54:09.569Z,70.60
2023-03-25T06:56:36.906Z,70.30
2023-03-25T06:59:05.658Z,70.30
2023-03-25T07:01:33.238Z,69.80
2023-03-25T07:04:00.505Z,69.50
2023-03-25T07:06:27.842Z,69.30
2023-03-25T07:08:55.395Z,69.40
2023-03-25T07:11:28.774Z,69.50
2023-03-25T07:13:56.548Z,69.40
2023-03-25T07:16:26.490Z,69.50
2023-03-25T07:18:56.570Z,69.80
2023-03-25T07:21:23.882Z,69.30
2023-03-25T07:23:51.283Z,69.10
2023-03-25T07:26:18.806Z,69.10
2023-03-25T07:28:47.835Z,69.70
2023-03-25T07:31:16.695Z,70.00
2023-03-25T07:33:44.301Z,70.60
2023-03-25T07:36:12.643Z,70.50
2023-03-25T07:38:40.639Z,71.00
2023-03-25T07:41:10.315Z,71.10
2023-03-25T07:43:38.114Z,71.10
2023-03-25T07:46:18.809Z,71.10
2023-03-25T07:48:46.530Z,71.30
2023-03-25T07:51:13.909Z,71.20
2023-03-25T07:53:44.466Z,71.30
2023-03-25T07:56:12.979Z,71.30
2023-03-25T07:58:41.862Z,71.60
2023-03-25T08:01:09.273Z,71.70
2023-03-25T08:03:39.769Z,72.20
2023-03-25T08:06:07.956Z,72.10
2023-03-25T08:08:35.941Z,72.50
2023-03-25T08:11:03.358Z,72.60
2023-03-25T08:13:31.148Z,72.60
2023-03-25T08:15:59.043Z,72.50
2023-03-25T08:18:26.385Z,72.60
2023-03-25T08:20:54.022Z,72.50
2023-03-25T08:23:22.369Z,72.50
2023-03-25T08:25:50.823Z,72.10
2023-03-25T08:28:23.718Z,71.80
2023-03-25T08:30:54.960Z,71.90
2023-03-25T08:33:27.697Z,71.80
2023-03-25T08:35:57.767Z,71.60
2023-03-25T08:38:25.574Z,71.70
2023-03-25T08:40:53.008Z,71.60
2023-03-25T08:43:20.701Z,71.20
2023-03-25T08:45:48.107Z,71.20
2023-03-25T08:48:15.552Z,70.80
2023-03-25T08:50:43.236Z,70.70
2023-03-25T08:53:10.766Z,70.60
2023-03-25T08:55:38.481Z,70.80
2023-03-25T08:58:08.063Z,70.70
2023-03-25T09:00:37.876Z,70.30
2023-03-25T09:03:06.244Z,70.40
2023-03-25T09:05:33.785Z,70.20
2023-03-25T09:08:02.035Z,70.10
2023-03-25T09:10:29.370Z,70.00
2023-03-25T09:12:57.388Z,70.00
2023-03-25T09:15:24.777Z,70.00
2023-03-25T09:17:52.178Z,69.80
2023-03-25T09:20:19.752Z,69.60
2023-03-25T09:22:47.097Z,69.80
2023-03-25T09:25:14.910Z,69.70
2023-03-25T09:27:42.273Z,70.00
2023-03-25T09:30:11.332Z,70.10
2023-03-25T09:32:38.985Z,70.10
2023-03-25T09:35:06.785Z,69.50
2023-03-25T09:37:34.211Z,69.70
2023-03-25T09:40:01.883Z,70.00
2023-03-25T09:42:47.553Z,70.30
2023-03-25T09:45:26.441Z,70.40
2023-03-25T09:48:24.440Z,70.60
2023-03-25T09:50:51.972Z,70.30
2023-03-25T09:53:56.079Z,70.70
2023-03-25T09:56:28.730Z,71.50
2023-03-25T09:59:07.482Z,72.70
2023-03-25T10:02:02.880Z,73.00
2023-03-25T10:05:08.240Z,73.10
2023-03-25T10:08:13.384Z,71.60
2023-03-25T10:11:07.177Z,69.90
2023-03-25T10:13:50.399Z,69.50
2023-03-25T10:16:40.155Z,68.40
2023-03-25T10:19:17.318Z,68.50
2023-03-25T10:21:58.097Z,67.30
2023-03-25T10:24:44.108Z,65.60
2023-03-25T10:27:38.454Z,64.90
2023-03-25T10:30:46.864Z,64.50
2023-03-25T10:33:37.292Z,65.30
2023-03-25T10:36:10.694Z,66.20
2023-03-25T10:38:39.321Z,65.60
2023-03-25T10:41:25.618Z,65.70
2023-03-25T10:43:54.155Z,65.60
2023-03-25T10:46:32.652Z,64.90
2023-03-25T10:49:00.134Z,65.30
2023-03-25T10:51:30.657Z,65.30
2023-03-25T10:53:59.471Z,64.70
2023-03-25T10:56:32.586Z,64.50
2023-03-25T10:59:07.222Z,62.70
2023-03-25T11:01:39.068Z,62.50
2023-03-25T11:04:09.170Z,62.60
2023-03-25T11:06:42.253Z,62.90
2023-03-25T11:09:30.351Z,64.40
2023-03-25T11:12:01.287Z,62.90
2023-03-25T11:14:29.932Z,62.70
2023-03-25T11:17:03.077Z,59.80
2023-03-25T11:19:40.112Z,58.80
2023-03-25T11:22:18.262Z,59.90
2023-03-25T11:24:49.988Z,59.70
2023-03-25T11:27:21.614Z,58.40
2023-03-25T11:30:00.910Z,58.10
2023-03-25T11:32:37.883Z,58.10
2023-03-25T11:35:22.082Z,57.80
2023-03-25T11:37:58.853Z,58.80
2023-03-25T11:40:28.032Z,59.30
2023-03-25T11:43:00.648Z,60.10
2023-03-25T11:45:40.189Z,59.30
2023-03-25T11:48:16.313Z,59.60
2023-03-25T11:50:52.144Z,58.80
2023-03-25T11:53:21.021Z,58.60
2023-03-25T11:55:53.839Z,58.30
2023-03-25T11:58:27.392Z,57.90
2023-03-25T12:01:03.940Z,58.20
2023-03-25T12:03:34.873Z,57.90
2023-03-25T12:06:11.619Z,58.50
2023-03-25T12:09:00.417Z,60.10
2023-03-25T12:11:43.452Z,61.00
2023-03-25T12:14:42.630Z,62.10
2023-03-25T12:17:31.389Z,63.00
2023-03-25T12:20:34.033Z,65.00
2023-03-25T12:23:49.744Z,66.40
2023-03-25T12:26:40.061Z,68.70
2023-03-25T12:32:23.441Z,68.00
2023-03-25T12:34:56.447Z,67.40
2023-03-25T12:38:04.842Z,66.70
2023-03-25T12:41:09.697Z,65.60
2023-03-25T12:43:57.010Z,65.60
2023-03-25T12:46:31.206Z,66.90
2023-03-25T12:49:20.509Z,66.60
2023-03-25T12:52:14.503Z,66.50
2023-03-25T12:55:11.552Z,66.80
2023-03-25T12:57:57.444Z,66.90
2023-03-25T13:00:33.373Z,67.00
2023-03-25T13:03:38.227Z,65.90
2023-03-25T13:06:23.842Z,65.90
2023-03-25T13:08:58.837Z,65.30
2023-03-25T13:11:40.837Z,65.00
2023-03-25T13:14:40.667Z,64.50
2023-03-25T13:17:18.489Z,64.30
2023-03-25T13:19:46.878Z,64.50
2023-03-25T13:22:24.648Z,64.90
2023-03-25T13:24:57.593Z,65.00
2023-03-25T13:27:26.182Z,64.70
2023-03-25T13:29:56.561Z,65.10
2023-03-25T13:32:34.210Z,65.80
2023-03-25T13:35:38.662Z,66.20
2023-03-25T13:38:31.236Z,66.70
2023-03-25T13:41:17.473Z,66.20
2023-03-25T13:44:03.241Z,66.70
2023-03-25T13:46:55.980Z,66.10
2023-03-25T13:49:32.406Z,66.30
2023-03-25T13:51:59.928Z,65.90
2023-03-25T13:54:36.380Z,66.00
2023-03-25T13:57:28.582Z,66.20
2023-03-25T14:00:28.829Z,66.60
2023-03-25T14:03:11.701Z,66.10
2023-03-25T14:06:16.494Z,66.50
2023-03-25T14:09:08.583Z,66.50
2023-03-25T14:11:47.463Z,66.00
2023-03-25T14:14:22.206Z,65.30
2023-03-25T14:16:54.462Z,66.00
2023-03-25T14:19:33.793Z,66.60
2023-03-25T14:22:08.671Z,66.70
2023-03-25T14:24:37.054Z,67.20
2023-03-25T14:27:13.382Z,67.30
2023-03-25T14:29:58.802Z,67.30
2023-03-25T14:32:37.878Z,67.30
2023-03-25T14:35:31.876Z,67.50
2023-03-25T14:38:08.900Z,68.30
2023-03-25T14:40:55.489Z,68.50
2023-03-25T14:43:46.124Z,68.30
2023-03-25T14:46:14.331Z,68.20
2023-03-25T14:48:49.011Z,67.80
2023-03-25T14:51:23.464Z,67.50
2023-03-25T14:53:52.827Z,67.40
2023-03-25T14:56:24.865Z,67.80
2023-03-25T14:58:54.866Z,67.80
2023-03-25T15:01:30.174Z,67.70
2023-03-25T15:04:13.145Z,67.90
2023-03-25T15:06:41.734Z,67.20
2023-03-25T15:09:12.924Z,67.10
2023-03-25T15:11:43.848Z,67.00
2023-03-25T15:14:17.050Z,66.90
2023-03-25T15:16:48.417Z,66.90
2023-03-25T15:19:18.670Z,67.00
2023-03-25T15:21:57.994Z,67.20
2023-03-25T15:24:33.392Z,67.20
2023-03-25T15:27:32.299Z,67.20
2023-03-25T15:30:08.936Z,67.50
2023-03-25T15:33:01.598Z,67.40
2023-03-25T15:35:34.586Z,67.70
2023-03-25T15:38:20.937Z,67.60
2023-03-25T15:41:10.793Z,67.30
2023-03-25T15:44:21.390Z,68.10
2023-03-25T15:47:11.300Z,67.70
2023-03-25T15:50:07.651Z,68.00
2023-03-25T15:52:54.048Z,67.90
2023-03-25T15:55:33.606Z,67.80
2023-03-25T15:58:05.457Z,68.00
2023-03-25T16:00:37.356Z,68.10
2023-03-25T16:03:28.328Z,68.10
2023-03-25T16:06:00.663Z,67.50
2023-03-25T16:08:42.957Z,67.70
2023-03-25T16:11:19.100Z,67.40
2023-03-25T16:13:47.752Z,66.80
2023-03-25T16:16:17.362Z,65.90
2023-03-25T16:18:46.678Z,66.20
2023-03-25T16:21:15.104Z,66.00
2023-03-25T16:23:42.640Z,65.70
2023-03-25T16:26:13.399Z,65.80
2023-03-25T16:28:44.766Z,65.30
2023-03-25T16:31:34.388Z,65.20
2023-03-25T16:34:02.216Z,65.50
2023-03-25T16:36:29.614Z,65.60
2023-03-25T16:38:57.953Z,65.50
2023-03-25T16:41:25.824Z,65.20
2023-03-25T16:43:54.834Z,65.30
2023-03-25T16:46:23.509Z,65.20
2023-03-25T16:48:54.025Z,65.50
2023-03-25T16:51:25.442Z,65.70
2023-03-25T16:53:55.901Z,65.80
2023-03-25T16:56:29.473Z,66.00
2023-03-25T16:59:01.755Z,66.90
2023-03-25T17:01:38.176Z,66.20
2023-03-25T17:04:16.859Z,66.30
2023-03-25T17:06:53.017Z,66.40
2023-03-25T17:09:24.213Z,66.60
2023-03-25T17:11:57.616Z,66.80
2023-03-25T17:14:33.555Z,66.90
2023-03-25T17:17:09.430Z,67.10
2023-03-25T17:19:44.414Z,67.20
2023-03-25T17:22:16.325Z,67.30
2023-03-25T17:24:53.313Z,67.40
2023-03-25T17:27:36.314Z,67.70
2023-03-25T17:30:31.755Z,67.80
2023-03-25T17:33:35.168Z,68.00
2023-03-25T17:36:07.793Z,68.00
2023-03-25T17:38:42.002Z,68.00
2023-03-25T17:41:11.475Z,67.70
2023-03-25T17:43:43.332Z,67.50
2023-03-25T17:46:13.134Z,67.50
2023-03-25T17:48:40.757Z,67.40
2023-03-25T17:51:11.085Z,67.30
2023-03-25T17:53:38.592Z,67.30
2023-03-25T17:56:06.745Z,67.30
2023-03-25T17:58:34.271Z,67.10
2023-03-25T18:01:01.581Z,67.00
2023-03-25T18:03:32.024Z,66.70
2023-03-25T18:06:00.780Z,66.70
2023-03-25T18:08:28.673Z,66.50
2023-03-25T18:10:56.491Z,66.60
2023-03-25T18:13:24.032Z,66.70
2023-03-25T18:15:52.643Z,66.70
2023-03-25T18:18:25.666Z,66.60
2023-03-25T18:20:56.071Z,66.30
2023-03-25T18:23:23.560Z,66.40
2023-03-25T18:25:51.234Z,66.20
2023-03-25T18:28:18.586Z,66.00
2023-03-25T18:30:52.605Z,65.90
2023-03-25T18:33:20.616Z,65.80
2023-03-25T18:35:48.239Z,65.60
2023-03-25T18:38:19.930Z,65.50
2023-03-25T18:40:48.244Z,65.50
2023-03-25T18:43:15.701Z,65.50
2023-03-25T18:45:44.466Z,65.40
2023-03-25T18:48:17.617Z,65.50
2023-03-25T18:50:52.304Z,65.60
2023-03-25T18:53:21.712Z,65.60
2023-03-25T18:55:49.919Z,66.20
2023-03-25T18:58:19.242Z,65.40
2023-03-25T19:00:48.636Z,65.60
2023-03-25T19:03:16.427Z,65.50
2023-03-25T19:05:45.228Z,65.40
2023-03-25T19:08:18.186Z,65.60
2023-03-25T19:10:46.745Z,65.50
2023-03-25T19:13:14.967Z,65.30
2023-03-25T19:15:43.236Z,65.20
2023-03-25T19:18:17.506Z,65.30
2023-03-25T19:20:46.548Z,65.30
2023-03-25T19:23:17.562Z,65.30
2023-03-25T19:25:46.420Z,65.20
2023-03-25T19:28:16.675Z,65.40
2023-03-25T19:30:46.019Z,65.30
2023-03-25T19:33:13.747Z,65.10
2023-03-25T19:35:41.766Z,65.00
2023-03-25T19:38:09.412Z,64.70
2023-03-25T19:40:38.149Z,64.90
2023-03-25T19:43:06.384Z,64.50
2023-03-25T19:45:34.373Z,64.10
2023-03-25T19:48:01.836Z,63.60
2023-03-25T19:50:32.313Z,63.50
2023-03-25T19:53:01.419Z,62.90
2023-03-25T19:55:28.951Z,62.90
2023-03-25T19:57:56.670Z,62.50
2023-03-25T20:00:27.305Z,61.60
2023-03-25T20:03:01.624Z,61.70
2023-03-25T20:05:31.263Z,61.50
2023-03-25T20:07:59.116Z,61.50
2023-03-25T20:10:30.332Z,61.40
2023-03-25T20:12:58.444Z,61.10
2023-03-25T20:15:27.115Z,61.10
2023-03-25T20:17:55.899Z,60.70
2023-03-25T20:20:24.853Z,60.30
2023-03-25T20:22:52.827Z,60.30
2023-03-25T20:25:20.420Z,60.60
2023-03-25T20:27:47.846Z,60.30
2023-03-25T20:30:18.738Z,60.90
2023-03-25T20:32:48.441Z,60.10
2023-03-25T20:35:19.196Z,60.30
2023-03-25T20:37:49.269Z,60.40
2023-03-25T20:40:18.287Z,60.30
2023-03-25T20:42:47.572Z,60.40
2023-03-25T20:45:17.087Z,60.10
2023-03-25T20:47:45.326Z,60.40
2023-03-25T20:50:16.199Z,60.00
2023-03-25T20:52:44.725Z,60.10
2023-03-25T20:55:12.628Z,60.20
2023-03-25T20:57:41.164Z,60.20
2023-03-25T21:00:13.111Z,60.20
2023-03-25T21:02:41.712Z,60.20
2023-03-25T21:05:09.301Z,59.80
2023-03-25T21:07:37.601Z,60.00
2023-03-25T21:10:05.314Z,60.10
2023-03-25T21:12:43.130Z,60.30
2023-03-25T21:15:16.854Z,60.40
2023-03-25T21:17:44.314Z,60.80
2023-03-25T21:20:12.193Z,60.80
2023-03-25T21:22:44.422Z,61.20
2023-03-25T21:25:18.036Z,61.50
2023-03-25T21:27:46.717Z,61.70
2023-03-25T21:30:15.181Z,61.90
2023-03-25T21:32:42.508Z,62.00
2023-03-25T21:35:10.218Z,62.40
2023-03-25T21:37:39.081Z,62.70
2023-03-25T21:40:10.718Z,63.10
2023-03-25T21:42:41.051Z,63.30
2023-03-25T21:45:11.457Z,63.40
2023-03-25T21:47:39.855Z,63.50
2023-03-25T21:50:10.462Z,63.60
2023-03-25T21:52:42.892Z,63.60
2023-03-25T21:55:11.181Z,63.70
2023-03-25T21:57:39.513Z,63.80
2023-03-25T22:00:08.005Z,63.90
2023-03-25T22:02:39.260Z,64.20
2023-03-25T22:05:07.282Z,64.60
2023-03-25T22:07:34.509Z,64.90
2023-03-25T22:10:01.835Z,65.00
2023-03-25T22:12:29.925Z,65.90
2023-03-25T22:14:58.261Z,65.20
2023-03-25T22:17:25.857Z,65.30
2023-03-25T22:19:53.084Z,65.30
2023-03-25T22:22:21.416Z,65.60
2023-03-25T22:24:50.237Z,65.90
2023-03-25T22:27:17.786Z,66.10
2023-03-25T22:29:45.326Z,66.00
2023-03-25T22:32:12.616Z,66.30
2023-03-25T22:34:40.058Z,66.50
2023-03-25T22:37:07.289Z,66.60
2023-03-25T22:39:34.539Z,66.70
2023-03-25T22:42:01.856Z,66.90
2023-03-25T22:44:29.415Z,67.10
2023-03-25T22:46:57.082Z,67.20
2023-03-25T22:49:24.483Z,68.20
2023-03-25T22:51:52.226Z,67.40
2023-03-25T22:54:19.779Z,67.70
2023-03-25T22:56:47.657Z,68.00
2023-03-25T22:59:15.666Z,68.00
2023-03-25T23:01:43.647Z,68.00
2023-03-25T23:04:11.365Z,68.20
2023-03-25T23:06:39.255Z,68.40
2023-03-25T23:09:08.883Z,68.60
2023-03-25T23:11:37.326Z,68.60
2023-03-25T23:14:08.181Z,68.60
2023-03-25T23:16:35.771Z,68.80
2023-03-25T23:19:06.197Z,68.60
2023-03-25T23:21:34.177Z,69.00
2023-03-25T23:24:03.707Z,69.00
2023-03-25T23:26:36.904Z,68.80
2023-03-25T23:29:08.656Z,68.80
2023-03-25T23:31:37.529Z,68.80
2023-03-25T23:34:07.929Z,68.70
2023-03-25T23:36:38.125Z,68.60
2023-03-25T23:39:11.523Z,68.70
2023-03-25T23:41:39.599Z,68.70
2023-03-25T23:44:07.826Z,68.50
2023-03-25T23:46:35.413Z,68.50
2023-03-25T23:49:03.201Z,68.50
2023-03-25T23:51:42.123Z,68.50
2023-03-25T23:54:15.225Z,68.40
2023-03-25T23:56:43.129Z,68.30
2023-03-25T23:59:12.109Z,68.40
