createdAt,value
2023-02-02T00:00:03.772Z,6.1
2023-02-02T00:02:03.605Z,5.6
2023-02-02T00:04:03.571Z,5.2
2023-02-02T00:06:03.836Z,5.9
2023-02-02T00:08:03.732Z,5.5
2023-02-02T00:10:03.125Z,4.7
2023-02-02T00:12:03.434Z,5.8
2023-02-02T00:14:02.574Z,5.7
2023-02-02T00:16:21.847Z,5.5
2023-02-02T00:18:03.441Z,5.1
2023-02-02T00:20:03.149Z,5.7
2023-02-02T00:22:02.893Z,5.3
2023-02-02T00:24:02.682Z,4.5
2023-02-02T00:26:02.570Z,4.1
2023-02-02T00:28:03.595Z,4.7
2023-02-02T00:30:02.543Z,5.4
2023-02-02T00:32:03.099Z,4.8
2023-02-02T00:34:02.535Z,5.7
2023-02-02T00:36:03.310Z,5.2
2023-02-02T00:38:02.609Z,5.4
2023-02-02T00:40:02.998Z,4.6
2023-02-02T00:42:03.126Z,4.7
2023-02-02T00:44:12.205Z,6.1
2023-02-02T00:46:03.435Z,5.3
2023-02-02T00:48:03.472Z,6.0
2023-02-02T00:50:03.890Z,4.5
2023-02-02T00:52:03.899Z,5.3
2023-02-02T00:54:03.283Z,4.6
2023-02-02T00:56:02.755Z,5.2
2023-02-02T00:58:02.581Z,4.0
2023-02-02T01:00:04.387Z,5.1
2023-02-02T01:02:02.680Z,4.9
2023-02-02T01:04:03.017Z,5.7
2023-02-02T01:06:02.572Z,6.1
2023-02-02T01:08:02.855Z,4.8
2023-02-02T01:10:02.563Z,5.2
2023-02-02T01:12:03.337Z,6.4
2023-02-02T01:14:02.701Z,6.1
2023-02-02T01:16:04.902Z,6.4
2023-02-02T01:18:02.593Z,4.9
2023-02-02T01:20:02.631Z,4.8
2023-02-02T01:22:03.720Z,6.3
2023-02-02T01:24:02.616Z,4.9
2023-02-02T01:26:05.614Z,7.3
2023-02-02T01:28:03.411Z,6.3
2023-02-02T01:30:02.651Z,5.7
2023-02-02T01:32:03.104Z,6.4
2023-02-02T01:34:02.766Z,5.0
2023-02-02T01:36:05.641Z,4.8
2023-02-02T01:38:02.789Z,5.6
2023-02-02T01:40:02.898Z,4.6
2023-02-02T01:42:04.123Z,5.5
2023-02-02T01:44:05.570Z,4.9
2023-02-02T01:46:02.727Z,4.9
2023-02-02T01:48:02.717Z,3.8
2023-02-02T01:50:04.807Z,5.1
2023-02-02T01:52:02.889Z,4.8
2023-02-02T01:54:05.396Z,4.6
2023-02-02T01:56:06.135Z,8.7
2023-02-02T01:58:08.899Z,4.6
2023-02-02T02:00:08.096Z,4.6
2023-02-02T02:02:04.392Z,4.0
2023-02-02T02:04:03.746Z,4.8
2023-02-02T02:06:07.597Z,4.7
2023-02-02T02:08:10.576Z,5.4
2023-02-02T02:10:03.534Z,6.1
2023-02-02T02:12:02.972Z,4.8
2023-02-02T02:14:21.247Z,6.3
2023-02-02T02:16:20.295Z,5.1
2023-02-02T02:18:13.187Z,5.1
2023-02-02T02:20:31.112Z,4.5
2023-02-02T02:22:20.437Z,5.0
2023-02-02T02:24:31.061Z,4.4
2023-02-02T02:26:31.136Z,5.6
2023-02-02T02:28:21.709Z,5.6
2023-02-02T02:30:13.190Z,6.0
2023-02-02T02:32:17.990Z,6.2
2023-02-02T02:34:10.167Z,6.9
2023-02-02T02:36:10.782Z,8.7
2023-02-02T02:38:10.008Z,10.1
2023-02-02T02:40:08.720Z,13.2
2023-02-02T02:42:13.393Z,13.7
2023-02-02T02:44:07.597Z,17.2
2023-02-02T02:46:04.082Z,21.8
2023-02-02T02:48:04.677Z,21.9
2023-02-02T02:50:03.375Z,23.0
2023-02-02T02:52:03.167Z,12.2
2023-02-02T02:54:02.725Z,11.0
2023-02-02T02:56:10.275Z,8.8
2023-02-02T02:58:10.702Z,9.0
2023-02-02T03:00:18.665Z,8.0
2023-02-02T03:02:16.570Z,7.3
2023-02-02T03:04:12.989Z,10.7
2023-02-02T03:06:12.009Z,9.6
2023-02-02T03:08:08.723Z,10.7
2023-02-02T03:10:05.313Z,10.6
2023-02-02T03:12:03.727Z,7.4
2023-02-02T03:14:03.887Z,7.9
2023-02-02T03:16:02.963Z,5.9
2023-02-02T03:18:02.822Z,8.4
2023-02-02T03:20:04.359Z,6.3
2023-02-02T03:22:03.210Z,6.8
2023-02-02T03:24:03.370Z,7.1
2023-02-02T03:26:02.926Z,6.0
2023-02-02T03:28:04.471Z,6.1
2023-02-02T03:30:02.693Z,6.3
2023-02-02T03:32:02.877Z,6.6
2023-02-02T03:34:02.638Z,6.9
2023-02-02T03:36:03.412Z,5.4
2023-02-02T03:38:03.668Z,5.2
2023-02-02T03:40:03.673Z,7.9
2023-02-02T03:42:02.555Z,6.4
2023-02-02T03:44:03.416Z,7.6
2023-02-02T03:46:05.847Z,6.7
2023-02-02T03:48:05.407Z,7.6
2023-02-02T03:50:03.067Z,6.5
2023-02-02T03:52:04.620Z,6.4
2023-02-02T03:54:02.541Z,7.1
2023-02-02T03:56:04.464Z,6.5
2023-02-02T03:58:02.820Z,7.7
2023-02-02T04:00:03.878Z,7.9
2023-02-02T04:02:02.732Z,9.7
2023-02-02T04:04:02.779Z,8.5
2023-02-02T04:06:02.551Z,9.0
2023-02-02T04:08:03.692Z,11.2
2023-02-02T04:10:02.593Z,11.0
2023-02-02T04:12:03.207Z,10.8
2023-02-02T04:14:03.218Z,10.6
2023-02-02T04:16:02.836Z,11.4
2023-02-02T04:18:02.632Z,10.3
2023-02-02T04:20:04.321Z,10.8
2023-02-02T04:22:02.544Z,12.5
2023-02-02T04:24:02.547Z,13.9
2023-02-02T04:26:02.871Z,13.0
2023-02-02T04:28:02.738Z,13.6
2023-02-02T04:30:02.731Z,13.3
2023-02-02T04:32:02.827Z,13.8
2023-02-02T04:34:03.600Z,14.1
2023-02-02T04:36:02.919Z,14.0
2023-02-02T04:38:02.719Z,13.4
2023-02-02T04:40:02.795Z,14.0
2023-02-02T04:42:03.693Z,14.4
2023-02-02T04:44:03.557Z,15.7
2023-02-02T04:46:03.934Z,15.3
2023-02-02T04:48:03.406Z,15.3
2023-02-02T04:50:02.667Z,16.0
2023-02-02T04:52:02.745Z,15.6
2023-02-02T04:54:02.922Z,15.0
2023-02-02T04:56:06.603Z,16.1
2023-02-02T04:58:03.107Z,15.9
2023-02-02T05:00:02.596Z,15.0
2023-02-02T05:02:03.520Z,15.5
2023-02-02T05:04:02.994Z,15.5
2023-02-02T05:06:04.533Z,14.5
2023-02-02T05:08:03.595Z,16.1
2023-02-02T05:10:02.784Z,16.8
2023-02-02T05:12:02.555Z,15.1
2023-02-02T05:14:05.121Z,15.9
2023-02-02T05:16:03.461Z,15.5
2023-02-02T05:18:02.597Z,16.4
2023-02-02T05:20:03.270Z,16.5
2023-02-02T05:22:02.555Z,15.9
2023-02-02T05:24:03.310Z,17.1
2023-02-02T05:26:03.244Z,16.1
2023-02-02T05:28:03.307Z,16.1
2023-02-02T05:30:03.378Z,15.5
2023-02-02T05:32:02.719Z,15.2
2023-02-02T05:34:03.472Z,16.0
2023-02-02T05:36:02.770Z,15.6
2023-02-02T05:38:03.661Z,16.5
2023-02-02T05:40:02.912Z,16.7
2023-02-02T05:42:02.600Z,17.0
2023-02-02T05:44:03.405Z,17.4
2023-02-02T05:46:03.289Z,16.3
2023-02-02T05:48:02.571Z,15.9
2023-02-02T05:50:02.966Z,17.0
2023-02-02T05:52:02.959Z,16.6
2023-02-02T05:54:02.570Z,16.2
2023-02-02T05:56:02.826Z,17.1
2023-02-02T05:58:03.187Z,16.9
2023-02-02T06:00:02.960Z,17.3
2023-02-02T06:02:02.635Z,17.8
2023-02-02T06:04:02.991Z,16.5
2023-02-02T06:06:05.395Z,16.5
2023-02-02T06:08:02.778Z,17.2
2023-02-02T06:10:02.812Z,17.7
2023-02-02T06:12:02.596Z,17.5
2023-02-02T06:14:03.587Z,17.5
2023-02-02T06:16:03.485Z,17.1
2023-02-02T06:18:02.891Z,17.0
2023-02-02T06:20:02.608Z,17.3
2023-02-02T06:22:03.671Z,17.8
2023-02-02T06:24:03.341Z,16.4
2023-02-02T06:26:04.172Z,15.9
2023-02-02T06:28:02.840Z,16.7
2023-02-02T06:30:03.223Z,16.9
2023-02-02T06:32:03.174Z,17.7
2023-02-02T06:34:02.806Z,16.6
2023-02-02T06:36:06.014Z,17.4
2023-02-02T06:38:03.422Z,18.1
2023-02-02T06:40:02.753Z,19.1
2023-02-02T06:42:19.367Z,20.0
2023-02-02T06:44:03.676Z,20.6
2023-02-02T06:46:02.621Z,20.0
2023-02-02T06:48:03.729Z,18.3
2023-02-02T06:50:03.433Z,20.1
2023-02-02T06:52:02.753Z,20.3
2023-02-02T06:54:03.509Z,20.8
2023-02-02T06:56:06.337Z,19.6
2023-02-02T06:58:02.550Z,19.0
2023-02-02T07:00:03.955Z,19.1
2023-02-02T07:02:02.677Z,18.9
2023-02-02T07:04:03.423Z,18.6
2023-02-02T07:06:12.424Z,20.1
2023-02-02T07:08:02.830Z,18.9
2023-02-02T07:10:02.564Z,18.6
2023-02-02T07:12:02.643Z,18.3
2023-02-02T07:14:04.156Z,19.0
2023-02-02T07:16:03.831Z,19.8
2023-02-02T07:18:02.726Z,18.9
2023-02-02T07:20:03.831Z,18.5
2023-02-02T07:22:02.580Z,19.3
2023-02-02T07:24:03.886Z,18.9
2023-02-02T07:26:04.010Z,18.4
2023-02-02T07:28:02.923Z,20.5
2023-02-02T07:30:03.806Z,19.2
2023-02-02T07:32:03.194Z,18.3
2023-02-02T07:34:02.555Z,17.5
2023-02-02T07:36:03.175Z,18.1
2023-02-02T07:38:02.725Z,18.0
2023-02-02T07:40:02.748Z,17.2
2023-02-02T07:42:03.616Z,18.1
2023-02-02T07:44:04.156Z,18.8
2023-02-02T07:46:06.903Z,17.2
2023-02-02T07:48:02.580Z,19.0
2023-02-02T07:50:02.732Z,17.2
2023-02-02T07:52:03.714Z,17.3
2023-02-02T07:54:02.547Z,18.0
2023-02-02T07:56:07.132Z,18.4
2023-02-02T07:58:02.543Z,16.6
2023-02-02T08:00:03.882Z,15.8
2023-02-02T08:02:03.237Z,17.4
2023-02-02T08:04:03.165Z,16.8
2023-02-02T08:06:10.256Z,15.9
2023-02-02T08:08:02.777Z,16.3
2023-02-02T08:10:03.494Z,18.0
2023-02-02T08:12:02.544Z,17.5
2023-02-02T08:14:04.046Z,17.3
2023-02-02T08:16:03.054Z,17.2
2023-02-02T08:18:03.110Z,16.9
2023-02-02T08:20:02.584Z,17.6
2023-02-02T08:22:02.528Z,16.9
2023-02-02T08:24:04.716Z,17.7
2023-02-02T08:26:12.707Z,17.0
2023-02-02T08:28:05.127Z,17.2
2023-02-02T08:30:03.465Z,16.6
2023-02-02T08:32:03.917Z,15.0
2023-02-02T08:34:02.629Z,14.5
2023-02-02T08:36:03.380Z,15.4
2023-02-02T08:38:04.970Z,14.5
2023-02-02T08:40:03.100Z,14.4
2023-02-02T08:42:02.556Z,15.1
2023-02-02T08:44:06.432Z,15.8
2023-02-02T08:46:12.894Z,16.3
2023-02-02T08:48:11.748Z,15.6
2023-02-02T08:50:02.764Z,13.5
2023-02-02T08:52:03.046Z,14.6
2023-02-02T08:54:03.297Z,15.3
2023-02-02T08:56:05.158Z,15.9
2023-02-02T08:58:02.529Z,15.3
2023-02-02T09:00:03.667Z,14.8
2023-02-02T09:02:02.982Z,16.0
2023-02-02T09:04:05.565Z,14.2
2023-02-02T09:06:07.946Z,14.1
2023-02-02T09:08:03.229Z,13.8
2023-02-02T09:10:02.554Z,14.2
2023-02-02T09:12:02.720Z,15.0
2023-02-02T09:14:05.952Z,14.8
2023-02-02T09:16:05.482Z,15.0
2023-02-02T09:18:02.564Z,14.0
2023-02-02T09:20:02.836Z,15.1
2023-02-02T09:22:02.544Z,14.3
2023-02-02T09:24:07.705Z,15.9
2023-02-02T09:26:11.171Z,14.5
2023-02-02T09:28:02.723Z,15.1
2023-02-02T09:30:02.666Z,16.0
2023-02-02T09:32:02.698Z,16.1
2023-02-02T09:34:04.058Z,15.0
2023-02-02T09:36:08.760Z,15.0
2023-02-02T09:38:02.841Z,14.9
2023-02-02T09:40:02.889Z,15.8
2023-02-02T09:42:21.605Z,15.6
2023-02-02T09:44:11.766Z,15.7
2023-02-02T09:46:12.576Z,15.9
2023-02-02T09:48:17.393Z,16.7
2023-02-02T09:50:10.228Z,15.5
2023-02-02T09:52:13.116Z,15.0
2023-02-02T09:54:10.421Z,16.6
2023-02-02T09:56:08.489Z,15.9
2023-02-02T09:58:11.181Z,15.1
2023-02-02T10:00:05.345Z,14.8
2023-02-02T10:02:11.092Z,13.9
2023-02-02T10:04:10.422Z,15.1
2023-02-02T10:06:11.804Z,13.6
2023-02-02T10:08:06.557Z,14.9
2023-02-02T10:10:10.893Z,14.3
2023-02-02T10:12:14.154Z,14.6
2023-02-02T10:14:08.369Z,15.3
2023-02-02T10:16:10.831Z,15.2
2023-02-02T10:18:10.605Z,14.1
2023-02-02T10:20:18.042Z,15.4
2023-02-02T10:22:07.676Z,15.2
2023-02-02T10:24:04.086Z,15.2
2023-02-02T10:26:08.861Z,14.9
2023-02-02T10:28:10.738Z,14.2
2023-02-02T10:30:11.789Z,14.8
2023-02-02T10:32:14.680Z,14.8
2023-02-02T10:34:16.118Z,15.2
2023-02-02T10:36:14.731Z,15.5
2023-02-02T10:38:10.090Z,15.5
2023-02-02T10:40:11.738Z,15.7
2023-02-02T10:42:14.631Z,15.5
2023-02-02T10:44:15.295Z,15.6
2023-02-02T10:46:05.488Z,15.6
2023-02-02T10:48:04.585Z,17.3
2023-02-02T10:50:15.974Z,16.3
2023-02-02T10:52:16.271Z,15.6
2023-02-02T10:54:11.725Z,16.0
2023-02-02T10:56:07.692Z,15.7
2023-02-02T10:58:15.687Z,16.5
2023-02-02T11:00:14.891Z,16.2
2023-02-02T11:02:18.895Z,15.3
2023-02-02T11:04:13.067Z,15.7
2023-02-02T11:06:14.600Z,15.9
2023-02-02T11:08:11.076Z,15.7
2023-02-02T11:10:02.573Z,17.4
2023-02-02T11:12:10.736Z,17.0
2023-02-02T11:14:11.388Z,15.4
2023-02-02T11:16:21.795Z,17.0
2023-02-02T11:18:15.741Z,15.0
2023-02-02T11:20:12.480Z,15.9
2023-02-02T11:22:04.370Z,15.4
2023-02-02T11:24:05.606Z,16.4
2023-02-02T11:26:04.919Z,15.7
2023-02-02T11:28:18.384Z,14.7
2023-02-02T11:30:20.735Z,15.9
2023-02-02T11:32:20.962Z,15.5
2023-02-02T11:34:17.788Z,16.0
2023-02-02T11:36:05.875Z,15.7
2023-02-02T11:38:14.074Z,15.6
2023-02-02T11:40:23.942Z,15.4
2023-02-02T11:42:07.047Z,15.0
2023-02-02T11:44:06.141Z,15.9
2023-02-02T11:46:04.840Z,15.7
2023-02-02T11:48:07.858Z,15.7
2023-02-02T11:50:04.318Z,16.3
2023-02-02T11:52:07.184Z,15.6
2023-02-02T11:54:05.944Z,15.8
2023-02-02T11:56:07.837Z,16.4
2023-02-02T11:58:24.364Z,15.4
2023-02-02T12:00:17.113Z,16.5
2023-02-02T12:02:21.894Z,15.2
2023-02-02T12:04:09.416Z,15.1
2023-02-02T12:06:20.885Z,15.5
2023-02-02T12:08:04.642Z,15.3
2023-02-02T12:10:13.749Z,16.1
2023-02-02T12:12:09.951Z,14.9
2023-02-02T12:14:21.262Z,15.6
2023-02-02T12:16:11.091Z,16.2
2023-02-02T12:18:15.955Z,17.6
2023-02-02T12:20:10.641Z,17.6
2023-02-02T12:22:17.071Z,17.5
2023-02-02T12:24:17.756Z,17.5
2023-02-02T12:26:19.587Z,16.9
2023-02-02T12:28:14.089Z,18.2
2023-02-02T12:30:17.753Z,17.7
2023-02-02T12:32:19.705Z,17.5
2023-02-02T12:34:12.119Z,18.4
2023-02-02T12:36:16.981Z,17.1
2023-02-02T12:38:13.940Z,17.1
2023-02-02T12:40:21.689Z,17.3
2023-02-02T12:42:17.920Z,16.8
2023-02-02T12:44:11.861Z,16.7
2023-02-02T12:46:18.504Z,17.3
2023-02-02T12:48:18.657Z,16.7
2023-02-02T12:50:14.467Z,17.2
2023-02-02T12:52:17.119Z,16.1
2023-02-02T12:54:32.575Z,16.9
2023-02-02T12:56:14.465Z,16.1
2023-02-02T12:58:09.965Z,17.9
2023-02-02T13:00:17.477Z,16.9
2023-02-02T13:02:11.368Z,16.2
2023-02-02T13:04:21.618Z,17.0
2023-02-02T13:06:20.610Z,15.1
2023-02-02T13:08:08.509Z,15.3
2023-02-02T13:10:17.632Z,15.8
2023-02-02T13:12:08.568Z,16.0
2023-02-02T13:14:09.098Z,15.0
2023-02-02T13:16:08.755Z,16.1
2023-02-02T13:18:08.634Z,15.5
2023-02-02T13:20:06.992Z,14.9
2023-02-02T13:22:06.868Z,15.1
2023-02-02T13:24:07.337Z,15.9
2023-02-02T13:26:06.342Z,15.7
2023-02-02T13:28:06.880Z,15.3
2023-02-02T13:30:10.920Z,15.4
2023-02-02T13:32:07.921Z,15.7
2023-02-02T13:34:12.450Z,15.8
2023-02-02T13:36:08.498Z,16.7
2023-02-02T13:38:12.579Z,14.7
2023-02-02T13:40:05.004Z,15.3
2023-02-02T13:42:05.499Z,14.9
2023-02-02T13:44:09.626Z,15.0
2023-02-02T13:46:16.425Z,14.7
2023-02-02T13:48:17.013Z,14.1
2023-02-02T13:50:07.914Z,14.9
2023-02-02T13:52:21.393Z,15.7
2023-02-02T13:54:20.793Z,14.3
2023-02-02T13:56:19.644Z,15.6
2023-02-02T13:58:21.589Z,15.2
2023-02-02T14:00:14.079Z,15.0
2023-02-02T14:02:04.981Z,14.3
2023-02-02T14:04:05.164Z,14.9
2023-02-02T14:06:06.764Z,15.0
2023-02-02T14:08:06.926Z,15.1
2023-02-02T14:10:04.146Z,14.9
2023-02-02T14:12:07.532Z,13.7
2023-02-02T14:14:23.579Z,15.1
2023-02-02T14:16:07.036Z,15.3
2023-02-02T14:18:03.186Z,16.4
2023-02-02T14:20:06.213Z,16.0
2023-02-02T14:22:14.293Z,15.8
2023-02-02T14:24:14.001Z,14.8
2023-02-02T14:26:08.723Z,15.0
2023-02-02T14:28:04.782Z,14.9
2023-02-02T14:30:21.268Z,15.4
2023-02-02T14:32:13.220Z,15.2
2023-02-02T14:34:16.035Z,15.7
2023-02-02T14:36:04.021Z,15.0
2023-02-02T14:38:09.242Z,14.5
2023-02-02T14:40:21.649Z,14.5
2023-02-02T14:42:29.530Z,15.2
2023-02-02T14:44:06.380Z,15.2
2023-02-02T14:46:21.647Z,14.7
2023-02-02T14:48:09.574Z,14.4
2023-02-02T14:50:02.917Z,14.4
2023-02-02T14:52:04.917Z,14.3
2023-02-02T14:54:06.579Z,14.8
2023-02-02T14:56:08.561Z,14.8
2023-02-02T14:58:05.813Z,15.5
2023-02-02T15:00:04.036Z,14.7
2023-02-02T15:02:17.066Z,14.0
2023-02-02T15:04:21.682Z,13.6
2023-02-02T15:06:04.229Z,13.6
2023-02-02T15:08:08.085Z,14.6
2023-02-02T15:10:02.699Z,14.5
2023-02-02T15:12:20.820Z,13.5
2023-02-02T15:14:15.287Z,13.5
2023-02-02T15:16:10.279Z,14.4
2023-02-02T15:18:12.430Z,13.2
2023-02-02T15:20:13.878Z,13.8
2023-02-02T15:22:15.260Z,14.1
2023-02-02T15:24:05.141Z,13.8
2023-02-02T15:26:07.156Z,13.9
2023-02-02T15:28:11.191Z,14.4
2023-02-02T15:30:08.640Z,14.4
2023-02-02T15:32:05.784Z,13.2
2023-02-02T15:34:10.609Z,13.9
2023-02-02T15:36:07.057Z,14.0
2023-02-02T15:38:12.562Z,14.8
2023-02-02T15:40:05.645Z,14.6
2023-02-02T15:42:17.988Z,14.7
2023-02-02T15:44:20.526Z,13.7
2023-02-02T15:46:06.091Z,15.3
2023-02-02T15:48:09.109Z,15.4
2023-02-02T15:50:14.453Z,14.3
2023-02-02T15:52:11.375Z,14.7
2023-02-02T15:54:02.558Z,14.4
2023-02-02T15:56:21.746Z,14.5
2023-02-02T15:58:03.346Z,14.3
2023-02-02T16:00:21.618Z,15.3
2023-02-02T16:02:16.932Z,14.4
2023-02-02T16:04:14.761Z,15.4
2023-02-02T16:06:06.607Z,15.9
2023-02-02T16:08:06.726Z,14.9
2023-02-02T16:10:05.516Z,15.1
2023-02-02T16:12:05.632Z,14.8
2023-02-02T16:14:04.645Z,15.1
2023-02-02T16:16:06.281Z,15.4
2023-02-02T16:18:05.108Z,15.2
2023-02-02T16:20:08.581Z,13.9
2023-02-02T16:22:07.710Z,13.6
2023-02-02T16:24:06.568Z,14.7
2023-02-02T16:26:07.083Z,14.5
2023-02-02T16:28:03.091Z,14.6
2023-02-02T16:30:08.645Z,15.0
2023-02-02T16:32:04.289Z,14.2
2023-02-02T16:34:04.192Z,14.1
2023-02-02T16:36:06.078Z,14.0
2023-02-02T16:38:13.364Z,14.0
2023-02-02T16:40:16.620Z,13.9
2023-02-02T16:42:10.587Z,13.7
2023-02-02T16:44:21.623Z,13.5
2023-02-02T16:46:06.979Z,14.0
2023-02-02T16:48:21.722Z,14.3
2023-02-02T16:50:21.815Z,13.3
2023-02-02T16:52:14.310Z,13.2
2023-02-02T16:54:13.725Z,13.8
2023-02-02T16:56:03.982Z,13.4
2023-02-02T16:58:04.446Z,14.2
2023-02-02T17:00:06.327Z,13.4
2023-02-02T17:02:14.561Z,14.1
2023-02-02T17:04:04.984Z,13.8
2023-02-02T17:06:04.179Z,14.4
2023-02-02T17:08:07.391Z,13.1
2023-02-02T17:10:14.741Z,13.3
2023-02-02T17:12:07.324Z,12.7
2023-02-02T17:14:20.045Z,12.5
2023-02-02T17:16:02.991Z,13.5
2023-02-02T17:18:05.105Z,13.9
2023-02-02T17:20:05.225Z,14.2
2023-02-02T17:22:05.177Z,13.7
2023-02-02T17:24:02.768Z,14.3
2023-02-02T17:26:03.784Z,13.6
2023-02-02T17:28:04.303Z,14.5
2023-02-02T17:30:05.340Z,14.1
2023-02-02T17:32:02.584Z,14.0
2023-02-02T17:34:03.776Z,11.0
2023-02-02T17:36:03.491Z,8.8
2023-02-02T17:38:02.834Z,8.1
2023-02-02T17:40:02.578Z,6.6
2023-02-02T17:42:03.682Z,7.2
2023-02-02T17:44:04.982Z,5.6
2023-02-02T17:46:03.890Z,7.0
2023-02-02T17:48:05.242Z,6.3
2023-02-02T17:50:02.756Z,4.7
2023-02-02T17:52:02.543Z,5.6
2023-02-02T17:54:02.550Z,5.3
2023-02-02T17:56:02.659Z,6.8
2023-02-02T17:58:03.704Z,4.2
2023-02-02T18:00:03.249Z,4.7
2023-02-02T18:02:03.332Z,3.9
2023-02-02T18:04:04.057Z,4.1
2023-02-02T18:06:03.469Z,4.4
2023-02-02T18:08:02.832Z,4.0
2023-02-02T18:10:03.321Z,4.4
2023-02-02T18:12:03.013Z,4.3
2023-02-02T18:14:03.609Z,3.9
2023-02-02T18:16:02.885Z,4.7
2023-02-02T18:18:02.615Z,4.1
2023-02-02T18:20:03.781Z,4.3
2023-02-02T18:22:03.298Z,4.3
2023-02-02T18:24:03.341Z,5.0
2023-02-02T18:26:09.263Z,3.8
2023-02-02T18:28:02.541Z,4.4
2023-02-02T18:30:04.019Z,4.8
2023-02-02T18:32:03.072Z,4.8
2023-02-02T18:34:02.795Z,4.8
2023-02-02T18:36:06.035Z,3.7
2023-02-02T18:38:02.831Z,4.7
2023-02-02T18:40:02.575Z,6.0
2023-02-02T18:42:03.712Z,4.2
2023-02-02T18:44:03.304Z,4.8
2023-02-02T18:46:05.874Z,5.0
2023-02-02T18:48:02.856Z,5.2
2023-02-02T18:50:03.400Z,5.3
2023-02-02T18:52:02.606Z,4.0
2023-02-02T18:54:02.747Z,4.5
2023-02-02T18:56:05.865Z,4.8
2023-02-02T18:58:02.561Z,4.8
2023-02-02T19:00:03.423Z,5.1
2023-02-02T19:02:02.831Z,4.2
2023-02-02T19:04:03.148Z,4.3
2023-02-02T19:06:12.729Z,6.1
2023-02-02T19:08:05.332Z,6.1
2023-02-02T19:10:02.541Z,4.3
2023-02-02T19:12:03.192Z,5.1
2023-02-02T19:14:06.063Z,5.0
2023-02-02T19:16:05.723Z,6.5
2023-02-02T19:18:10.922Z,5.9
2023-02-02T19:20:10.085Z,5.1
2023-02-02T19:22:07.819Z,5.6
2023-02-02T19:24:02.854Z,5.5
2023-02-02T19:26:15.944Z,4.6
2023-02-02T19:28:15.586Z,6.0
2023-02-02T19:30:05.988Z,5.9
2023-02-02T19:32:13.873Z,5.6
2023-02-02T19:34:10.121Z,5.0
2023-02-02T19:36:05.192Z,5.5
2023-02-02T19:38:03.988Z,7.4
2023-02-02T19:40:21.839Z,6.4
2023-02-02T19:42:09.801Z,6.1
2023-02-02T19:44:14.735Z,5.7
2023-02-02T19:46:03.586Z,5.9
2023-02-02T19:48:16.934Z,5.5
2023-02-02T19:50:14.739Z,7.1
2023-02-02T19:52:04.247Z,6.9
2023-02-02T19:54:03.170Z,6.4
2023-02-02T19:56:07.525Z,5.9
2023-02-02T19:58:15.967Z,4.8
2023-02-02T20:00:15.577Z,6.0
2023-02-02T20:02:21.833Z,5.9
2023-02-02T20:04:03.688Z,5.5
2023-02-02T20:06:04.758Z,5.5
2023-02-02T20:08:12.690Z,5.7
2023-02-02T20:10:14.319Z,5.3
2023-02-02T20:12:18.466Z,4.8
2023-02-02T20:14:18.321Z,7.6
2023-02-02T20:16:04.853Z,7.5
2023-02-02T20:18:05.874Z,5.6
2023-02-02T20:20:05.938Z,6.7
2023-02-02T20:22:03.812Z,7.8
2023-02-02T20:24:04.071Z,5.7
2023-02-02T20:26:07.587Z,6.2
2023-02-02T20:28:17.352Z,6.4
2023-02-02T20:30:17.997Z,6.4
2023-02-02T20:32:05.644Z,7.3
2023-02-02T20:34:21.823Z,7.3
2023-02-02T20:36:12.884Z,7.3
2023-02-02T20:38:12.527Z,5.3
2023-02-02T20:40:07.912Z,6.2
2023-02-02T20:42:04.058Z,8.1
2023-02-02T20:44:03.137Z,5.3
2023-02-02T20:46:03.692Z,6.0
2023-02-02T20:48:03.034Z,6.0
2023-02-02T20:50:03.718Z,6.7
2023-02-02T20:52:07.402Z,7.0
2023-02-02T20:54:03.148Z,7.9
2023-02-02T20:56:03.196Z,6.4
2023-02-02T20:58:03.253Z,7.1
2023-02-02T21:00:04.363Z,8.5
2023-02-02T21:02:04.921Z,8.1
2023-02-02T21:04:06.668Z,7.9
2023-02-02T21:06:02.588Z,6.9
2023-02-02T21:08:02.848Z,8.2
2023-02-02T21:10:04.668Z,7.2
2023-02-02T21:12:02.786Z,7.7
2023-02-02T21:14:02.636Z,11.2
2023-02-02T21:16:03.337Z,8.0
2023-02-02T21:18:02.580Z,7.1
2023-02-02T21:20:02.619Z,9.2
2023-02-02T21:22:03.715Z,9.8
2023-02-02T21:24:03.791Z,10.2
2023-02-02T21:26:02.640Z,9.1
2023-02-02T21:28:02.859Z,10.2
2023-02-02T21:30:03.281Z,9.6
2023-02-02T21:32:04.192Z,11.2
2023-02-02T21:34:02.944Z,6.9
2023-02-02T21:36:21.579Z,8.2
2023-02-02T21:38:11.923Z,9.3
2023-02-02T21:40:11.917Z,7.1
2023-02-02T21:42:14.821Z,6.8
2023-02-02T21:44:02.727Z,7.7
2023-02-02T21:46:03.533Z,7.6
2023-02-02T21:48:07.329Z,8.2
2023-02-02T21:50:15.389Z,7.7
2023-02-02T21:52:13.890Z,6.7
2023-02-02T21:54:16.872Z,7.3
2023-02-02T21:56:06.417Z,6.4
2023-02-02T21:58:17.451Z,7.8
2023-02-02T22:00:21.623Z,6.1
2023-02-02T22:02:21.066Z,7.4
2023-02-02T22:04:02.732Z,10.5
2023-02-02T22:06:21.899Z,9.3
2023-02-02T22:08:18.637Z,7.1
2023-02-02T22:10:21.595Z,6.8
2023-02-02T22:12:11.293Z,7.8
2023-02-02T22:14:15.430Z,7.6
2023-02-02T22:16:03.597Z,8.1
2023-02-02T22:18:14.043Z,6.6
2023-02-02T22:20:17.702Z,7.1
2023-02-02T22:22:15.242Z,8.0
2023-02-02T22:24:02.577Z,9.4
2023-02-02T22:26:02.629Z,9.1
2023-02-02T22:28:13.875Z,8.8
2023-02-02T22:30:14.975Z,9.1
2023-02-02T22:32:02.833Z,8.3
2023-02-02T22:34:02.661Z,7.8
2023-02-02T22:36:02.722Z,8.2
2023-02-02T22:38:04.001Z,8.0
2023-02-02T22:40:02.566Z,8.7
2023-02-02T22:42:02.927Z,7.0
2023-02-02T22:44:02.642Z,7.6
2023-02-02T22:46:02.829Z,7.8
2023-02-02T22:48:03.243Z,8.0
2023-02-02T22:50:03.355Z,7.9
2023-02-02T22:52:02.583Z,6.8
2023-02-02T22:54:02.965Z,6.9
2023-02-02T22:56:02.615Z,6.7
2023-02-02T22:58:02.641Z,7.3
2023-02-02T23:00:05.415Z,8.2
2023-02-02T23:02:03.293Z,8.9
2023-02-02T23:04:02.641Z,7.3
2023-02-02T23:06:02.981Z,8.9
2023-02-02T23:08:03.167Z,6.2
2023-02-02T23:10:03.245Z,8.9
2023-02-02T23:12:03.122Z,8.2
2023-02-02T23:14:02.674Z,6.8
2023-02-02T23:16:02.607Z,7.7
2023-02-02T23:18:03.493Z,8.3
2023-02-02T23:20:04.302Z,6.2
2023-02-02T23:22:03.343Z,7.2
2023-02-02T23:24:02.600Z,7.2
2023-02-02T23:26:02.612Z,6.8
2023-02-02T23:28:02.666Z,5.9
2023-02-02T23:30:04.411Z,7.1
2023-02-02T23:32:02.857Z,6.3
2023-02-02T23:34:03.195Z,7.7
2023-02-02T23:36:02.588Z,7.3
2023-02-02T23:38:03.158Z,7.0
2023-02-02T23:40:02.593Z,7.6
2023-02-02T23:42:04.399Z,6.3
2023-02-02T23:44:03.362Z,8.8
2023-02-02T23:46:02.853Z,7.2
2023-02-02T23:48:02.711Z,7.8
2023-02-02T23:50:04.508Z,8.1
2023-02-02T23:52:03.543Z,7.6
2023-02-02T23:54:04.103Z,7.5
2023-02-02T23:56:03.245Z,7.5
2023-02-02T23:58:02.773Z,6.9
