createdAt,value
2023-03-15T06:45:19.408Z,41.80
2023-03-15T06:50:18.169Z,54.20
2023-03-15T06:52:46.307Z,51.50
2023-03-15T06:55:18.301Z,46.20
2023-03-15T06:57:46.982Z,33.00
2023-03-15T07:00:17.225Z,63.40
2023-03-15T07:02:45.357Z,44.20
2023-03-15T07:07:42.606Z,52.60
2023-03-15T07:10:11.508Z,73.80
2023-03-15T07:15:08.912Z,79.90
2023-03-15T07:17:37.161Z,91.60
2023-03-15T07:20:06.371Z,90.00
2023-03-15T07:22:35.086Z,75.90
2023-03-15T07:25:03.668Z,66.40
2023-03-15T07:27:31.759Z,52.70
2023-03-15T07:30:01.107Z,37.10
2023-03-15T07:32:30.955Z,41.40
2023-03-15T07:35:00.937Z,37.20
2023-03-15T07:37:29.639Z,142.90
2023-03-15T07:42:28.749Z,68.00
2023-03-15T07:44:57.723Z,76.10
2023-03-15T07:47:26.208Z,172.20
2023-03-15T07:49:54.387Z,100.70
2023-03-15T07:52:23.191Z,63.40
2023-03-15T07:54:51.449Z,79.20
2023-03-15T07:57:19.725Z,89.90
2023-03-15T07:59:48.620Z,74.40
2023-03-15T08:04:45.159Z,146.00
2023-03-15T08:07:13.242Z,108.00
2023-03-15T08:09:41.553Z,71.90
2023-03-15T08:12:10.054Z,57.90
2023-03-15T08:14:38.141Z,43.00
2023-03-15T08:17:06.644Z,55.20
2023-03-15T08:19:35.100Z,46.40
2023-03-15T08:22:03.484Z,45.60
2023-03-15T08:24:32.097Z,35.40
2023-03-15T08:27:00.286Z,35.40
2023-03-15T08:29:29.270Z,49.10
2023-03-15T08:31:58.036Z,62.40
2023-03-15T08:36:54.170Z,62.80
2023-03-15T08:39:24.248Z,58.80
2023-03-15T08:41:52.388Z,50.20
2023-03-15T08:44:20.533Z,39.40
2023-03-15T08:46:48.819Z,48.00
2023-03-15T08:49:17.206Z,47.70
2023-03-15T08:51:45.487Z,29.80
2023-03-15T08:54:14.598Z,27.70
2023-03-15T08:56:42.865Z,28.10
2023-03-15T08:59:12.832Z,26.60
2023-03-15T09:01:44.970Z,23.50
2023-03-15T09:04:13.482Z,30.30
2023-03-15T09:06:42.442Z,25.80
2023-03-15T09:11:38.845Z,32.40
2023-03-15T09:14:07.047Z,32.30
2023-03-15T09:16:35.885Z,38.90
2023-03-15T09:19:04.332Z,35.70
2023-03-15T09:21:32.796Z,47.50
2023-03-15T09:24:00.929Z,41.70
2023-03-15T09:26:29.257Z,36.10
2023-03-15T09:28:57.436Z,37.90
2023-03-15T09:31:25.698Z,39.70
2023-03-15T09:33:53.893Z,19.70
2023-03-15T09:36:22.675Z,17.60
2023-03-15T09:38:51.030Z,18.10
2023-03-15T09:41:34.818Z,15.90
2023-03-15T09:44:10.795Z,24.40
2023-03-15T09:47:05.139Z,18.50
2023-03-15T09:49:58.277Z,17.50
2023-03-15T09:52:33.608Z,13.50
2023-03-15T09:55:23.610Z,15.60
2023-03-15T09:57:59.264Z,19.30
2023-03-15T10:00:44.294Z,17.90
2023-03-15T10:03:27.358Z,16.90
2023-03-15T10:06:11.456Z,23.90
2023-03-15T10:08:39.504Z,10.20
2023-03-15T10:11:16.680Z,17.50
2023-03-15T10:14:00.934Z,11.10
2023-03-15T10:16:52.149Z,15.60
2023-03-15T10:19:29.225Z,31.20
2023-03-15T10:22:04.000Z,15.20
2023-03-15T10:24:54.479Z,12.20
2023-03-15T10:27:22.781Z,17.00
2023-03-15T10:29:55.092Z,12.50
2023-03-15T10:32:27.442Z,19.50
2023-03-15T10:34:57.284Z,12.00
2023-03-15T10:37:26.439Z,17.10
2023-03-15T10:39:59.743Z,12.90
2023-03-15T10:42:29.604Z,25.90
2023-03-15T10:45:00.162Z,23.90
2023-03-15T10:47:28.510Z,21.70
2023-03-15T10:49:59.060Z,19.50
2023-03-15T10:52:42.571Z,26.60
2023-03-15T10:55:22.010Z,25.60
2023-03-15T10:57:57.531Z,13.60
2023-03-15T11:00:36.746Z,37.00
2023-03-15T11:03:18.321Z,17.30
2023-03-15T11:05:53.396Z,21.60
2023-03-15T11:08:24.976Z,20.60
2023-03-15T11:11:00.103Z,17.70
2023-03-15T11:13:36.653Z,19.10
2023-03-15T11:16:13.972Z,15.80
2023-03-15T11:18:47.479Z,15.40
2023-03-15T11:21:19.629Z,26.80
2023-03-15T11:23:50.143Z,16.00
2023-03-15T11:26:33.160Z,9.80
2023-03-15T11:29:13.935Z,11.60
2023-03-15T11:31:43.729Z,13.50
2023-03-15T11:34:39.484Z,16.50
2023-03-15T11:37:42.140Z,9.70
2023-03-15T11:40:34.480Z,11.10
2023-03-15T11:43:18.147Z,18.50
2023-03-15T11:45:56.478Z,17.40
2023-03-15T11:48:42.866Z,11.10
2023-03-15T11:51:13.233Z,14.20
2023-03-15T11:54:21.395Z,13.00
2023-03-15T11:57:01.812Z,38.90
2023-03-15T11:59:32.956Z,28.50
2023-03-15T12:02:10.730Z,27.60
2023-03-15T12:07:20.057Z,17.00
2023-03-15T12:09:52.460Z,16.20
2023-03-15T12:12:26.809Z,30.70
2023-03-15T12:15:25.035Z,14.20
2023-03-15T12:17:58.372Z,19.50
2023-03-15T12:20:38.760Z,14.00
2023-03-15T12:23:19.245Z,23.60
2023-03-15T12:26:25.822Z,17.90
2023-03-15T12:29:06.997Z,10.90
2023-03-15T12:32:02.437Z,9.70
2023-03-15T12:34:51.300Z,24.70
2023-03-15T12:37:26.035Z,23.50
2023-03-15T12:40:15.874Z,18.10
2023-03-15T12:42:43.957Z,18.40
2023-03-15T12:45:15.379Z,14.10
2023-03-15T12:47:52.500Z,30.20
2023-03-15T12:50:58.653Z,23.30
2023-03-15T12:53:29.909Z,15.40
2023-03-15T12:56:15.989Z,13.50
2023-03-15T12:58:51.641Z,13.80
2023-03-15T13:01:20.111Z,30.30
2023-03-15T13:03:48.640Z,29.80
2023-03-15T13:09:57.684Z,22.50
2023-03-15T13:12:59.458Z,18.50
2023-03-15T13:16:02.437Z,25.70
2023-03-15T13:18:36.118Z,21.90
2023-03-15T13:21:08.884Z,22.20
2023-03-15T13:23:37.728Z,20.90
2023-03-15T13:28:40.619Z,49.30
2023-03-15T13:31:14.566Z,14.00
2023-03-15T13:33:42.956Z,14.00
2023-03-15T13:36:17.615Z,29.40
2023-03-15T13:39:00.084Z,16.30
2023-03-15T13:41:31.188Z,17.30
2023-03-15T13:44:06.735Z,19.70
2023-03-15T13:46:34.806Z,15.20
2023-03-15T13:49:03.142Z,17.30
2023-03-15T13:51:37.884Z,22.50
2023-03-15T13:54:21.116Z,18.70
2023-03-15T13:56:58.312Z,55.70
2023-03-15T13:59:35.252Z,89.40
2023-03-15T14:02:05.500Z,40.30
2023-03-15T14:04:38.342Z,18.70
2023-03-15T14:07:21.906Z,17.10
2023-03-15T14:10:09.359Z,17.20
2023-03-15T14:12:37.546Z,21.20
2023-03-15T14:15:19.117Z,15.50
2023-03-15T14:18:09.046Z,16.30
2023-03-15T14:20:53.777Z,26.80
2023-03-15T14:23:25.282Z,17.20
2023-03-15T14:25:57.186Z,12.30
2023-03-15T14:28:25.740Z,18.60
2023-03-15T14:30:57.510Z,14.40
2023-03-15T14:33:39.375Z,12.20
2023-03-15T14:36:23.249Z,13.80
2023-03-15T14:38:54.759Z,14.90
2023-03-15T14:41:31.609Z,22.00
2023-03-15T14:44:03.354Z,15.40
2023-03-15T14:46:31.991Z,22.40
2023-03-15T14:49:01.041Z,13.00
2023-03-15T14:51:30.609Z,13.60
2023-03-15T14:54:00.035Z,17.40
2023-03-15T14:56:28.223Z,31.30
2023-03-15T14:58:56.760Z,24.20
2023-03-15T15:01:27.501Z,14.20
2023-03-15T15:04:01.826Z,10.50
2023-03-15T15:06:36.823Z,19.40
2023-03-15T15:09:06.655Z,18.80
2023-03-15T15:11:34.954Z,14.60
2023-03-15T15:14:02.968Z,15.70
2023-03-15T15:16:31.055Z,13.40
2023-03-15T15:18:59.194Z,11.40
2023-03-15T15:21:33.860Z,15.20
2023-03-15T15:24:13.212Z,11.90
2023-03-15T15:26:41.843Z,13.20
2023-03-15T15:29:15.653Z,9.00
2023-03-15T15:31:45.142Z,9.10
2023-03-15T15:34:13.358Z,12.90
2023-03-15T15:36:44.050Z,13.60
2023-03-15T15:39:21.956Z,14.60
2023-03-15T15:41:50.614Z,21.90
2023-03-15T15:44:26.001Z,36.50
2023-03-15T15:46:54.287Z,14.20
2023-03-15T15:49:22.285Z,32.40
2023-03-15T15:51:50.629Z,28.40
2023-03-15T15:54:23.339Z,11.90
2023-03-15T15:56:54.507Z,16.20
2023-03-15T15:59:25.686Z,15.30
2023-03-15T16:02:01.151Z,19.90
2023-03-15T16:04:30.784Z,20.50
2023-03-15T16:07:02.294Z,14.50
2023-03-15T16:09:35.724Z,11.50
2023-03-15T16:12:15.232Z,15.50
2023-03-15T16:14:44.187Z,14.40
2023-03-15T16:17:17.483Z,15.80
2023-03-15T16:19:45.870Z,12.90
2023-03-15T16:22:14.692Z,40.60
2023-03-15T16:27:16.156Z,13.50
2023-03-15T16:29:49.547Z,19.80
2023-03-15T16:32:32.902Z,12.20
2023-03-15T16:35:15.619Z,13.20
2023-03-15T16:37:45.924Z,11.40
2023-03-15T16:40:35.891Z,11.50
2023-03-15T16:43:06.394Z,10.20
2023-03-15T16:45:34.509Z,24.30
2023-03-15T16:48:02.981Z,32.90
2023-03-15T16:50:32.904Z,15.70
2023-03-15T16:53:04.886Z,13.80
2023-03-15T16:55:34.031Z,13.60
2023-03-15T16:58:07.369Z,17.70
2023-03-15T17:00:35.663Z,15.10
2023-03-15T17:03:04.741Z,9.90
2023-03-15T17:05:33.236Z,14.10
2023-03-15T17:08:01.932Z,10.30
2023-03-15T17:10:32.325Z,9.80
2023-03-15T17:13:02.420Z,20.50
2023-03-15T17:15:30.875Z,11.20
2023-03-15T17:17:59.185Z,9.50
2023-03-15T17:20:28.886Z,9.10
2023-03-15T17:23:05.943Z,12.80
2023-03-15T17:25:34.761Z,7.60
2023-03-15T17:28:03.124Z,10.30
2023-03-15T17:30:33.964Z,7.30
2023-03-15T17:33:03.106Z,8.40
2023-03-15T17:35:35.019Z,11.80
2023-03-15T17:38:06.038Z,7.20
2023-03-15T17:40:36.546Z,6.00
2023-03-15T17:43:05.365Z,13.60
2023-03-15T17:48:03.032Z,11.80
2023-03-15T17:50:33.877Z,34.00
2023-03-15T17:53:11.886Z,10.40
2023-03-15T17:55:40.036Z,7.80
2023-03-15T17:58:23.008Z,42.70
2023-03-15T18:00:54.740Z,15.60
2023-03-15T18:03:24.196Z,15.90
2023-03-15T18:05:52.372Z,38.30
2023-03-15T18:08:21.557Z,32.30
2023-03-15T18:10:52.029Z,9.20
2023-03-15T18:13:21.919Z,9.00
2023-03-15T18:15:51.374Z,10.70
2023-03-15T18:18:20.593Z,11.00
2023-03-15T18:20:49.805Z,13.90
2023-03-15T18:23:19.592Z,9.60
2023-03-15T18:25:48.442Z,14.20
2023-03-15T18:28:16.708Z,10.90
2023-03-15T18:30:45.632Z,7.40
2023-03-15T18:33:15.931Z,8.80
2023-03-15T18:35:44.288Z,15.50
2023-03-15T18:38:12.512Z,7.50
2023-03-15T18:40:40.594Z,9.80
2023-03-15T18:43:13.484Z,8.20
2023-03-15T18:45:41.814Z,11.10
2023-03-15T18:48:10.225Z,10.00
2023-03-15T18:50:38.548Z,7.80
2023-03-15T18:53:06.756Z,12.20
2023-03-15T18:55:35.278Z,7.80
2023-03-15T18:58:09.099Z,5.30
2023-03-15T19:00:37.839Z,5.50
2023-03-15T19:03:06.413Z,4.20
2023-03-15T19:05:38.087Z,5.50
2023-03-15T19:08:06.477Z,4.70
2023-03-15T19:10:35.164Z,6.30
2023-03-15T19:13:04.665Z,9.50
2023-03-15T19:15:33.367Z,8.20
2023-03-15T19:18:02.177Z,6.80
2023-03-15T19:22:58.310Z,8.70
2023-03-15T19:25:26.605Z,9.80
2023-03-15T19:27:54.693Z,3.80
2023-03-15T19:30:23.559Z,3.70
2023-03-15T19:32:51.606Z,5.80
2023-03-15T19:35:20.847Z,10.10
2023-03-15T19:37:49.712Z,6.90
2023-03-15T19:42:48.804Z,6.90
2023-03-15T19:45:18.022Z,4.70
2023-03-15T19:47:47.191Z,4.60
2023-03-15T19:50:15.994Z,4.60
2023-03-15T19:55:17.987Z,8.20
2023-03-15T19:57:46.411Z,4.30
2023-03-15T20:00:16.704Z,9.70
2023-03-15T20:02:45.602Z,5.50
2023-03-15T20:05:17.652Z,6.10
2023-03-15T20:07:46.392Z,7.10
2023-03-15T20:12:43.160Z,7.10
2023-03-15T20:15:14.317Z,12.80
2023-03-15T20:17:42.679Z,9.90
2023-03-15T20:20:13.870Z,8.10
2023-03-15T20:22:44.046Z,5.20
2023-03-15T20:25:14.966Z,5.10
2023-03-15T20:27:43.209Z,5.50
2023-03-15T20:32:43.514Z,11.50
2023-03-15T20:35:12.241Z,9.20
2023-03-15T20:37:42.423Z,15.40
2023-03-15T20:40:13.295Z,7.30
2023-03-15T20:42:42.413Z,9.60
2023-03-15T20:45:12.681Z,8.80
2023-03-15T20:47:41.401Z,3.10
2023-03-15T20:52:39.114Z,5.30
2023-03-15T20:55:08.156Z,3.00
2023-03-15T20:57:41.456Z,6.30
2023-03-15T21:00:12.902Z,5.40
2023-03-15T21:02:41.295Z,7.90
2023-03-15T21:05:10.339Z,6.20
2023-03-15T21:07:38.516Z,3.90
2023-03-15T21:10:07.337Z,7.20
2023-03-15T21:15:04.661Z,6.20
2023-03-15T21:17:32.839Z,8.80
2023-03-15T21:20:01.205Z,7.70
2023-03-15T21:22:29.288Z,5.50
2023-03-15T21:24:57.377Z,7.90
2023-03-15T21:27:26.365Z,5.60
2023-03-15T21:29:54.625Z,7.70
2023-03-15T21:32:22.906Z,3.60
2023-03-15T21:34:51.434Z,7.30
2023-03-15T21:37:19.720Z,7.10
2023-03-15T21:39:47.852Z,8.30
2023-03-15T21:42:15.917Z,6.90
2023-03-15T21:44:43.966Z,5.30
2023-03-15T21:47:14.192Z,6.70
2023-03-15T21:49:45.056Z,8.60
2023-03-15T21:52:16.347Z,10.50
2023-03-15T21:54:45.075Z,6.40
2023-03-15T21:57:13.356Z,5.40
2023-03-15T21:59:41.558Z,7.30
2023-03-15T22:02:11.077Z,1.50
2023-03-15T22:04:39.287Z,5.30
2023-03-15T22:07:08.339Z,5.70
2023-03-15T22:09:38.164Z,8.80
2023-03-15T22:12:06.858Z,3.60
2023-03-15T22:14:35.009Z,7.10
2023-03-15T22:17:05.056Z,4.00
2023-03-15T22:19:33.414Z,9.90
2023-03-15T22:22:01.390Z,5.80
2023-03-15T22:24:29.480Z,4.00
2023-03-15T22:26:57.487Z,9.80
2023-03-15T22:29:25.638Z,4.40
2023-03-15T22:31:53.705Z,5.90
2023-03-15T22:34:21.831Z,5.30
2023-03-15T22:36:49.885Z,4.10
2023-03-15T22:39:17.904Z,11.80
2023-03-15T22:41:46.005Z,7.40
2023-03-15T22:44:14.589Z,5.50
2023-03-15T22:46:42.877Z,7.30
2023-03-15T22:49:11.038Z,15.20
2023-03-15T22:51:40.935Z,4.80
2023-03-15T22:54:09.967Z,6.20
2023-03-15T22:56:40.905Z,16.30
2023-03-15T22:59:09.133Z,6.10
2023-03-15T23:01:37.464Z,12.80
2023-03-15T23:04:05.748Z,10.30
2023-03-15T23:06:33.899Z,22.90
2023-03-15T23:09:02.026Z,5.10
2023-03-15T23:11:30.077Z,6.70
2023-03-15T23:13:58.083Z,6.90
2023-03-15T23:16:26.251Z,3.60
2023-03-15T23:18:55.095Z,2.00
2023-03-15T23:21:23.675Z,4.70
2023-03-15T23:23:51.900Z,3.40
2023-03-15T23:26:20.846Z,3.00
2023-03-15T23:28:48.917Z,3.80
2023-03-15T23:31:17.004Z,2.70
2023-03-15T23:33:47.272Z,4.20
2023-03-15T23:36:15.720Z,5.70
2023-03-15T23:38:43.816Z,1.90
2023-03-15T23:41:12.600Z,1.60
2023-03-15T23:46:10.027Z,4.30
2023-03-15T23:48:38.201Z,3.10
2023-03-15T23:51:06.306Z,2.50
2023-03-15T23:53:35.411Z,3.40
2023-03-15T23:56:03.765Z,5.60
2023-03-15T23:58:32.210Z,3.10
