createdAt,value
2022-10-15T00:00:02.493Z,99368.63
2022-10-15T00:05:04.263Z,99364.75
2022-10-15T00:10:05.742Z,99379.84
2022-10-15T00:15:08.346Z,99366.31
2022-10-15T00:20:10.676Z,99362.09
2022-10-15T00:25:12.152Z,99352.72
2022-10-15T00:30:13.524Z,99357.78
2022-10-15T00:35:14.781Z,99353.34
2022-10-15T00:40:16.283Z,99347.94
2022-10-15T00:45:17.638Z,99356.66
2022-10-15T00:50:21.969Z,99365.72
2022-10-15T00:55:38.418Z,99354.84
2022-10-15T01:00:39.758Z,99348.59
2022-10-15T01:05:44.048Z,99341.22
2022-10-15T01:10:54.411Z,99334.28
2022-10-15T01:16:17.006Z,99327.75
2022-10-15T01:21:31.476Z,99325.50
2022-10-15T01:26:35.927Z,99330.84
2022-10-15T01:31:49.155Z,99317.84
2022-10-15T01:37:11.347Z,99332.56
2022-10-15T01:42:33.912Z,99327.84
2022-10-15T01:47:48.343Z,99322.41
2022-10-15T01:52:51.652Z,99321.38
2022-10-15T01:57:56.578Z,99305.50
2022-10-15T02:03:02.148Z,99302.97
2022-10-15T02:08:31.230Z,99307.94
2022-10-15T02:14:05.858Z,99303.53
2022-10-15T02:19:20.450Z,99298.41
2022-10-15T02:24:58.749Z,99308.13
2022-10-15T02:30:06.535Z,99310.44
2022-10-15T02:35:10.512Z,99297.09
2022-10-15T02:40:12.655Z,99311.66
2022-10-15T02:45:13.934Z,99312.63
2022-10-15T02:50:15.321Z,99317.34
2022-10-15T02:55:17.256Z,99318.53
2022-10-15T03:00:18.705Z,99306.44
2022-10-15T03:05:20.291Z,99301.59
2022-10-15T03:10:21.664Z,99297.88
2022-10-15T03:15:22.960Z,99297.59
2022-10-15T03:20:24.828Z,99304.94
2022-10-15T03:25:26.097Z,99304.13
2022-10-15T03:30:27.425Z,99307.00
2022-10-15T03:35:28.691Z,99313.69
2022-10-15T03:40:29.971Z,99315.69
2022-10-15T03:45:32.223Z,99327.25
2022-10-15T03:50:33.655Z,99323.09
2022-10-15T03:55:34.928Z,99328.94
2022-10-15T04:00:36.250Z,99328.28
2022-10-15T04:05:37.537Z,99327.13
2022-10-15T04:10:38.803Z,99322.91
2022-10-15T04:15:40.102Z,99326.78
2022-10-15T04:20:42.635Z,99339.19
2022-10-15T04:25:44.218Z,99339.81
2022-10-15T04:30:45.463Z,99348.59
2022-10-15T04:35:46.701Z,99343.78
2022-10-15T04:40:47.940Z,99353.13
2022-10-15T04:45:49.211Z,99362.25
2022-10-15T04:50:50.485Z,99359.75
2022-10-15T04:55:51.949Z,99350.34
2022-10-15T05:00:53.204Z,99354.44
2022-10-15T05:05:59.645Z,99352.47
2022-10-15T05:11:10.717Z,99366.47
2022-10-15T05:16:17.424Z,99368.88
2022-10-15T05:21:19.610Z,99366.47
2022-10-15T05:26:23.358Z,99360.13
2022-10-15T05:31:27.672Z,99371.13
2022-10-15T05:36:29.788Z,99368.16
2022-10-15T05:41:31.229Z,99375.72
2022-10-15T05:46:32.532Z,99376.59
2022-10-15T05:51:33.775Z,99400.19
2022-10-15T05:56:35.116Z,99398.91
2022-10-15T06:01:37.713Z,99399.06
2022-10-15T06:06:39.041Z,99405.09
2022-10-15T06:11:40.523Z,99420.19
2022-10-15T06:16:42.192Z,99420.50
2022-10-15T06:21:43.579Z,99441.94
2022-10-15T06:26:44.955Z,99440.78
2022-10-15T06:31:46.450Z,99424.16
2022-10-15T06:36:47.693Z,99431.03
2022-10-15T06:41:48.974Z,99444.97
2022-10-15T06:46:50.302Z,99452.72
2022-10-15T06:51:51.566Z,99456.13
2022-10-15T06:56:52.859Z,99458.16
2022-10-15T07:01:54.164Z,99482.19
2022-10-15T07:06:55.573Z,99484.91
2022-10-15T07:11:56.852Z,99492.44
2022-10-15T07:16:59.177Z,99487.41
2022-10-15T07:22:00.483Z,99504.28
2022-10-15T07:27:08.052Z,99505.94
2022-10-15T07:32:18.381Z,99489.16
2022-10-15T07:37:19.745Z,99507.75
2022-10-15T07:42:21.777Z,99519.00
2022-10-15T07:47:23.466Z,99507.72
2022-10-15T07:52:25.492Z,99521.56
2022-10-15T07:57:27.109Z,99513.81
2022-10-15T08:02:28.541Z,99524.63
2022-10-15T08:07:29.950Z,99522.19
2022-10-15T08:12:31.341Z,99527.41
2022-10-15T08:17:32.633Z,99535.81
2022-10-15T08:22:34.589Z,99539.84
2022-10-15T08:27:36.362Z,99549.38
2022-10-15T08:32:37.637Z,99526.88
2022-10-15T08:37:39.155Z,99541.97
2022-10-15T08:42:43.482Z,99542.22
2022-10-15T08:48:03.736Z,99546.81
2022-10-15T08:53:05.157Z,99549.44
2022-10-15T08:58:25.382Z,99547.53
2022-10-15T09:03:32.915Z,99549.91
2022-10-15T09:08:43.078Z,99560.66
2022-10-15T09:13:46.393Z,99553.75
2022-10-15T09:18:51.340Z,99562.81
2022-10-15T09:23:56.899Z,99567.94
2022-10-15T09:29:06.695Z,99570.03
2022-10-15T09:34:52.912Z,99559.56
2022-10-15T09:40:10.290Z,99555.97
2022-10-15T09:45:15.442Z,99564.88
2022-10-15T09:55:34.689Z,99573.50
2022-10-15T10:00:51.001Z,99571.34
2022-10-15T10:06:03.890Z,99567.03
2022-10-15T10:11:09.957Z,99564.16
2022-10-15T10:16:13.482Z,99556.44
2022-10-15T10:21:30.067Z,99560.41
2022-10-15T10:26:35.783Z,99572.41
2022-10-15T10:31:42.608Z,99573.72
2022-10-15T10:36:50.086Z,99574.91
2022-10-15T10:42:08.396Z,99575.22
2022-10-15T10:47:23.337Z,99577.50
2022-10-15T10:52:31.405Z,99582.97
2022-10-15T10:57:48.178Z,99577.63
2022-10-15T11:02:52.069Z,99579.16
2022-10-15T11:08:11.828Z,99577.97
2022-10-15T11:13:31.313Z,99562.28
2022-10-15T11:18:38.871Z,99562.00
2022-10-15T11:24:08.398Z,99557.16
2022-10-15T11:29:16.466Z,99552.84
2022-10-15T11:34:41.175Z,99535.44
2022-10-15T11:40:12.196Z,99527.97
2022-10-15T11:45:34.082Z,99536.63
2022-10-15T11:50:40.665Z,99530.66
2022-10-15T11:55:49.492Z,99515.47
2022-10-15T12:00:56.029Z,99513.94
2022-10-15T12:06:27.702Z,99516.38
2022-10-15T12:11:45.527Z,99514.06
2022-10-15T12:16:59.662Z,99518.09
2022-10-15T12:22:11.191Z,99503.13
2022-10-15T12:27:18.711Z,99506.41
2022-10-15T12:32:24.359Z,99493.59
2022-10-15T12:37:29.171Z,99499.56
2022-10-15T12:42:31.957Z,99495.84
2022-10-15T12:48:05.845Z,99478.72
2022-10-15T12:53:26.126Z,99472.41
2022-10-15T12:58:40.480Z,99474.72
2022-10-15T13:04:02.056Z,99460.06
2022-10-15T13:09:25.905Z,99466.38
2022-10-15T13:14:38.370Z,99451.88
2022-10-15T13:19:46.252Z,99452.34
2022-10-15T13:24:47.566Z,99458.56
2022-10-15T13:29:57.981Z,99464.31
2022-10-15T13:35:02.195Z,99466.81
2022-10-15T13:40:07.850Z,99461.75
2022-10-15T13:45:18.472Z,99466.38
2022-10-15T13:50:26.328Z,99461.53
2022-10-15T13:55:30.359Z,99465.63
2022-10-15T14:00:34.726Z,99462.00
2022-10-15T14:05:36.197Z,99462.13
2022-10-15T14:10:37.465Z,99462.94
2022-10-15T14:15:45.338Z,99467.13
2022-10-15T14:20:47.985Z,99466.56
2022-10-15T14:25:58.333Z,99465.91
2022-10-15T14:31:01.208Z,99470.66
2022-10-15T14:36:23.409Z,99476.03
2022-10-15T14:41:27.989Z,99477.97
2022-10-15T14:46:42.259Z,99477.78
2022-10-15T14:51:43.682Z,99475.91
2022-10-15T14:56:44.998Z,99489.03
2022-10-15T15:01:57.279Z,99491.44
2022-10-15T15:07:01.843Z,99490.59
2022-10-15T15:12:03.330Z,99502.19
2022-10-15T15:17:04.665Z,99500.50
2022-10-15T15:22:08.270Z,99488.47
2022-10-15T15:27:31.746Z,99503.19
2022-10-15T15:32:33.675Z,99504.63
2022-10-15T15:37:34.938Z,99499.97
2022-10-15T15:42:36.363Z,99508.69
2022-10-15T15:52:44.080Z,99515.19
2022-10-15T15:57:46.143Z,99515.38
2022-10-15T16:02:47.455Z,99505.25
2022-10-15T16:07:48.800Z,99516.84
2022-10-15T16:12:50.078Z,99511.63
2022-10-15T16:17:51.365Z,99527.97
2022-10-15T16:22:53.532Z,99529.00
2022-10-15T16:27:56.651Z,99541.59
2022-10-15T16:32:58.037Z,99538.44
2022-10-15T16:38:00.530Z,99541.88
2022-10-15T16:43:01.874Z,99554.00
2022-10-15T16:48:03.309Z,99545.28
2022-10-15T16:53:04.550Z,99558.75
2022-10-15T16:58:05.831Z,99570.13
2022-10-15T17:03:07.576Z,99574.50
2022-10-15T17:08:12.978Z,99575.88
2022-10-15T17:13:16.429Z,99580.63
2022-10-15T17:18:17.694Z,99593.88
2022-10-15T17:23:18.942Z,99588.19
2022-10-15T17:33:26.460Z,99597.09
2022-10-15T17:38:27.721Z,99602.47
2022-10-15T17:43:28.980Z,99599.97
2022-10-15T17:48:30.731Z,99613.22
2022-10-15T17:53:32.531Z,99607.38
2022-10-15T17:58:33.856Z,99620.16
2022-10-15T18:03:35.926Z,99627.72
2022-10-15T18:08:37.200Z,99633.09
2022-10-15T18:13:38.584Z,99640.16
2022-10-15T18:18:39.841Z,99630.75
2022-10-15T18:23:41.134Z,99631.09
2022-10-15T18:28:44.010Z,99634.13
2022-10-15T18:33:51.943Z,99639.16
2022-10-15T18:38:53.666Z,99640.47
2022-10-15T18:44:00.594Z,99647.88
2022-10-15T18:49:02.490Z,99652.25
2022-10-15T18:54:03.993Z,99675.78
2022-10-15T18:59:05.288Z,99674.38
2022-10-15T19:04:09.037Z,99677.06
2022-10-15T19:09:22.463Z,99669.72
2022-10-15T19:14:25.671Z,99684.50
2022-10-15T19:19:28.463Z,99675.44
2022-10-15T19:24:29.787Z,99690.59
2022-10-15T19:29:34.397Z,99683.34
2022-10-15T19:34:36.942Z,99677.13
2022-10-15T19:39:39.516Z,99689.06
2022-10-15T19:44:40.991Z,99684.03
2022-10-15T19:49:42.234Z,99676.88
2022-10-15T19:54:43.581Z,99682.25
2022-10-15T19:59:44.830Z,99708.75
2022-10-15T20:04:46.078Z,99718.88
2022-10-15T20:09:47.341Z,99725.84
2022-10-15T20:14:48.605Z,99731.25
2022-10-15T20:19:49.872Z,99723.56
2022-10-15T20:24:51.214Z,99723.72
2022-10-15T20:29:52.532Z,99727.44
2022-10-15T20:34:53.782Z,99721.56
2022-10-15T20:44:56.269Z,99745.75
2022-10-15T20:49:57.745Z,99728.81
2022-10-15T20:54:59.526Z,99746.28
2022-10-15T21:00:00.761Z,99752.50
2022-10-15T21:05:02.098Z,99772.50
2022-10-15T21:10:04.193Z,99780.22
2022-10-15T21:15:06.169Z,99775.09
2022-10-15T21:20:08.426Z,99771.41
2022-10-15T21:25:09.733Z,99776.09
2022-10-15T21:30:11.537Z,99802.94
2022-10-15T21:35:12.926Z,99799.31
2022-10-15T21:40:14.280Z,99787.22
2022-10-15T21:45:15.609Z,99786.22
2022-10-15T21:50:16.916Z,99804.00
2022-10-15T21:55:18.186Z,99809.38
2022-10-15T22:00:19.501Z,99820.97
2022-10-15T22:05:21.035Z,99825.16
2022-10-15T22:10:22.266Z,99831.06
2022-10-15T22:15:23.854Z,99839.63
2022-10-15T22:20:26.362Z,99840.28
2022-10-15T22:25:27.814Z,99848.34
2022-10-15T22:30:29.119Z,99848.34
2022-10-15T22:35:32.951Z,99841.63
2022-10-15T22:40:34.291Z,99849.66
2022-10-15T22:45:35.590Z,99840.44
2022-10-15T22:50:36.967Z,99846.31
2022-10-15T22:55:38.330Z,99848.34
2022-10-15T23:00:39.671Z,99848.69
2022-10-15T23:05:40.973Z,99836.91
2022-10-15T23:10:42.213Z,99842.28
2022-10-15T23:15:43.460Z,99847.66
2022-10-15T23:20:44.713Z,99854.72
2022-10-15T23:25:45.938Z,99863.09
2022-10-15T23:30:47.177Z,99867.47
2022-10-15T23:36:04.534Z,99859.72
2022-10-15T23:41:08.699Z,99868.13
2022-10-15T23:46:10.460Z,99877.53
2022-10-15T23:51:19.206Z,99878.53
2022-10-15T23:56:21.169Z,99880.88
