createdAt,value
2022-11-16T00:01:01.775Z,19.94
2022-11-16T00:04:04.577Z,19.94
2022-11-16T00:07:07.409Z,19.90
2022-11-16T00:10:11.326Z,19.88
2022-11-16T00:13:15.572Z,19.83
2022-11-16T00:16:19.231Z,19.87
2022-11-16T00:19:21.991Z,19.83
2022-11-16T00:22:24.732Z,19.79
2022-11-16T00:25:27.452Z,19.78
2022-11-16T00:28:32.103Z,19.80
2022-11-16T00:31:34.995Z,19.80
2022-11-16T00:34:37.823Z,19.78
2022-11-16T00:37:40.539Z,19.76
2022-11-16T00:40:43.275Z,19.74
2022-11-16T00:43:47.421Z,19.71
2022-11-16T00:46:50.136Z,19.74
2022-11-16T00:49:52.864Z,19.71
2022-11-16T00:52:55.646Z,19.70
2022-11-16T00:55:58.443Z,19.69
2022-11-16T00:59:02.605Z,19.69
2022-11-16T01:02:05.374Z,19.69
2022-11-16T01:05:08.672Z,19.67
2022-11-16T01:08:11.593Z,19.60
2022-11-16T01:11:32.497Z,19.58
2022-11-16T01:14:36.620Z,19.55
2022-11-16T01:17:40.165Z,19.52
2022-11-16T01:20:42.966Z,19.52
2022-11-16T01:23:45.758Z,19.53
2022-11-16T01:26:48.527Z,19.51
2022-11-16T01:29:52.708Z,19.50
2022-11-16T01:32:55.391Z,19.49
2022-11-16T01:35:58.148Z,19.49
2022-11-16T01:39:00.906Z,19.47
2022-11-16T01:42:03.810Z,19.47
2022-11-16T01:45:20.106Z,19.48
2022-11-16T01:48:25.943Z,19.46
2022-11-16T01:51:29.078Z,19.42
2022-11-16T01:54:33.979Z,19.43
2022-11-16T01:57:39.138Z,19.42
2022-11-16T02:00:43.248Z,19.41
2022-11-16T02:03:46.076Z,19.49
2022-11-16T02:07:00.080Z,19.58
2022-11-16T02:10:08.818Z,19.67
2022-11-16T02:13:18.937Z,19.75
2022-11-16T02:16:30.376Z,19.83
2022-11-16T02:19:46.285Z,19.91
2022-11-16T02:22:57.055Z,19.95
2022-11-16T02:26:08.322Z,19.96
2022-11-16T02:29:17.488Z,20.03
2022-11-16T02:32:21.944Z,20.09
2022-11-16T02:35:26.539Z,20.14
2022-11-16T02:38:29.891Z,20.15
2022-11-16T02:41:34.260Z,20.15
2022-11-16T02:44:41.451Z,20.20
2022-11-16T02:47:46.096Z,20.21
2022-11-16T02:50:52.773Z,20.28
2022-11-16T02:54:00.416Z,20.30
2022-11-16T02:57:23.707Z,20.31
2022-11-16T03:00:29.282Z,20.29
2022-11-16T03:03:35.712Z,20.38
2022-11-16T03:06:41.569Z,20.38
2022-11-16T03:09:46.701Z,20.35
2022-11-16T03:12:48.477Z,20.30
2022-11-16T03:15:55.276Z,20.32
2022-11-16T03:19:00.598Z,20.36
2022-11-16T03:22:06.902Z,20.27
2022-11-16T03:25:10.962Z,20.26
2022-11-16T03:28:16.360Z,20.23
2022-11-16T03:31:22.677Z,20.24
2022-11-16T03:34:28.566Z,20.11
2022-11-16T03:37:32.463Z,20.13
2022-11-16T03:40:36.317Z,20.07
2022-11-16T03:43:39.946Z,20.07
2022-11-16T03:46:44.539Z,20.02
2022-11-16T03:49:47.768Z,19.98
2022-11-16T03:52:50.470Z,19.96
2022-11-16T03:55:53.206Z,19.93
2022-11-16T03:58:56.069Z,19.90
2022-11-16T04:02:00.139Z,19.86
2022-11-16T04:05:20.631Z,19.82
2022-11-16T04:08:40.955Z,19.77
2022-11-16T04:12:01.378Z,19.70
2022-11-16T04:15:21.826Z,19.66
2022-11-16T04:18:43.513Z,19.61
2022-11-16T04:22:06.105Z,19.58
2022-11-16T04:25:11.514Z,19.57
2022-11-16T04:28:13.940Z,19.53
2022-11-16T04:31:42.763Z,19.51
2022-11-16T04:35:04.331Z,19.47
2022-11-16T04:38:07.130Z,19.45
2022-11-16T04:41:30.240Z,19.42
2022-11-16T04:44:49.418Z,19.38
2022-11-16T04:47:52.361Z,19.35
2022-11-16T04:50:56.518Z,19.32
2022-11-16T04:53:59.251Z,19.28
2022-11-16T04:57:01.962Z,19.27
2022-11-16T05:00:05.389Z,19.23
2022-11-16T05:03:08.115Z,19.22
2022-11-16T05:06:12.146Z,19.20
2022-11-16T05:09:15.110Z,19.16
2022-11-16T05:12:18.773Z,19.17
2022-11-16T05:15:21.495Z,19.19
2022-11-16T05:18:24.185Z,19.16
2022-11-16T05:21:27.256Z,19.15
2022-11-16T05:24:36.267Z,19.13
2022-11-16T05:27:39.047Z,19.12
2022-11-16T05:30:41.813Z,19.10
2022-11-16T05:33:44.615Z,19.09
2022-11-16T05:36:48.771Z,19.09
2022-11-16T05:39:51.501Z,19.05
2022-11-16T05:42:54.273Z,19.06
2022-11-16T05:45:56.920Z,19.05
2022-11-16T05:48:59.654Z,19.04
2022-11-16T09:54:16.013Z,17.46
2022-11-16T15:40:17.462Z,16.80
2022-11-16T15:43:21.530Z,16.83
2022-11-16T15:46:26.124Z,17.17
2022-11-16T15:49:30.430Z,17.16
2022-11-16T15:52:42.907Z,17.27
2022-11-16T15:55:50.910Z,17.38
2022-11-16T15:58:54.088Z,17.39
2022-11-16T16:01:57.252Z,17.42
2022-11-16T16:05:00.013Z,17.43
2022-11-16T16:08:03.612Z,17.53
2022-11-16T16:11:10.419Z,17.89
2022-11-16T16:14:22.202Z,17.68
2022-11-16T16:17:25.832Z,17.70
2022-11-16T16:20:29.924Z,17.75
2022-11-16T16:23:33.177Z,17.80
2022-11-16T16:26:37.736Z,17.87
2022-11-16T16:29:40.536Z,17.92
2022-11-16T16:32:43.942Z,17.94
2022-11-16T16:35:49.822Z,17.99
2022-11-16T16:38:53.114Z,18.04
2022-11-16T16:41:58.402Z,18.07
2022-11-16T16:45:04.512Z,18.06
2022-11-16T16:48:10.569Z,18.10
2022-11-16T16:51:13.517Z,18.13
2022-11-16T16:54:18.959Z,18.20
2022-11-16T16:57:24.278Z,18.18
2022-11-16T17:00:29.601Z,18.21
2022-11-16T17:03:32.836Z,18.30
2022-11-16T17:06:36.711Z,18.29
2022-11-16T17:09:39.907Z,18.30
2022-11-16T17:12:45.382Z,18.36
2022-11-16T17:15:48.503Z,18.39
2022-11-16T17:18:58.438Z,18.67
2022-11-16T17:22:01.253Z,18.82
2022-11-16T17:25:05.212Z,18.77
2022-11-16T17:28:10.141Z,18.54
2022-11-16T17:31:13.593Z,18.51
2022-11-16T17:34:16.350Z,18.51
2022-11-16T17:37:19.630Z,18.56
2022-11-16T17:40:24.530Z,18.56
2022-11-16T17:43:28.709Z,18.53
2022-11-16T17:46:31.714Z,18.62
2022-11-16T17:49:35.202Z,18.86
2022-11-16T17:52:39.174Z,18.67
2022-11-16T17:55:45.491Z,18.59
2022-11-16T17:58:52.370Z,18.64
2022-11-16T18:01:55.497Z,18.62
2022-11-16T18:04:58.939Z,18.66
2022-11-16T18:08:02.353Z,18.70
2022-11-16T18:11:06.459Z,18.63
2022-11-16T18:14:12.803Z,18.61
2022-11-16T18:17:18.871Z,18.59
2022-11-16T18:20:29.879Z,18.56
2022-11-16T18:23:39.454Z,18.49
2022-11-16T18:26:43.866Z,18.44
2022-11-16T18:29:50.321Z,18.40
2022-11-16T18:32:53.094Z,18.35
2022-11-16T18:35:55.894Z,18.35
2022-11-16T18:39:01.507Z,18.29
2022-11-16T18:42:05.880Z,18.27
2022-11-16T18:45:13.341Z,18.48
2022-11-16T18:48:18.370Z,18.35
2022-11-16T18:51:21.834Z,18.35
2022-11-16T18:54:26.203Z,18.32
2022-11-16T18:57:29.101Z,18.31
2022-11-16T19:00:34.605Z,18.26
2022-11-16T19:03:38.654Z,18.31
2022-11-16T19:06:43.150Z,18.33
2022-11-16T19:09:51.789Z,18.26
2022-11-16T19:12:56.119Z,18.30
2022-11-16T19:16:05.532Z,18.19
2022-11-16T19:19:08.983Z,18.16
2022-11-16T19:22:11.993Z,18.12
2022-11-16T19:25:20.328Z,18.10
2022-11-16T19:28:23.114Z,18.12
2022-11-16T19:31:28.718Z,18.07
2022-11-16T19:34:33.487Z,18.05
2022-11-16T19:37:36.907Z,18.03
2022-11-16T19:40:40.025Z,18.02
2022-11-16T19:43:43.505Z,18.00
2022-11-16T19:46:47.656Z,17.99
2022-11-16T19:49:50.376Z,17.97
2022-11-16T19:52:53.392Z,17.95
2022-11-16T19:55:56.761Z,17.94
2022-11-16T19:58:59.591Z,17.95
2022-11-16T20:02:04.569Z,17.94
2022-11-16T20:05:09.012Z,17.92
2022-11-16T20:08:11.953Z,17.96
2022-11-16T20:11:20.373Z,17.93
2022-11-16T20:14:23.309Z,18.09
2022-11-16T20:17:31.852Z,18.08
2022-11-16T20:20:36.386Z,18.06
2022-11-16T20:23:39.703Z,18.13
2022-11-16T20:26:43.629Z,18.15
2022-11-16T20:29:46.401Z,18.17
2022-11-16T20:32:50.786Z,18.15
2022-11-16T20:35:53.615Z,18.17
2022-11-16T20:38:57.586Z,18.20
2022-11-16T20:42:00.440Z,18.20
2022-11-16T20:45:03.454Z,18.22
2022-11-16T20:48:07.870Z,18.21
2022-11-16T20:51:11.566Z,18.20
2022-11-16T20:54:14.344Z,18.22
2022-11-16T20:57:17.503Z,18.19
2022-11-16T21:00:21.786Z,18.22
2022-11-16T21:03:25.884Z,18.21
2022-11-16T21:06:29.213Z,18.19
2022-11-16T21:09:52.054Z,18.18
2022-11-16T21:13:12.399Z,18.17
2022-11-16T21:16:15.516Z,18.20
2022-11-16T21:19:19.727Z,18.21
2022-11-16T21:22:22.477Z,18.21
2022-11-16T21:25:25.298Z,18.22
2022-11-16T21:28:28.093Z,18.21
2022-11-16T21:31:31.696Z,18.28
2022-11-16T21:34:39.947Z,18.31
2022-11-16T21:37:43.102Z,18.19
2022-11-16T21:40:45.916Z,18.21
2022-11-16T21:43:48.664Z,18.32
2022-11-16T21:46:51.579Z,18.44
2022-11-16T21:50:24.804Z,18.52
2022-11-16T21:53:18.551Z,18.58
2022-11-16T21:56:22.330Z,18.76
2022-11-16T21:59:25.126Z,18.82
2022-11-16T22:02:27.958Z,18.96
2022-11-16T22:05:49.914Z,18.93
2022-11-16T22:08:52.755Z,19.08
2022-11-16T22:11:55.557Z,19.08
2022-11-16T22:14:58.512Z,19.06
2022-11-16T22:18:02.632Z,19.13
2022-11-16T22:21:08.304Z,19.20
2022-11-16T22:24:11.093Z,19.22
2022-11-16T22:27:15.343Z,19.30
2022-11-16T22:30:18.100Z,19.31
2022-11-16T22:33:20.898Z,19.35
2022-11-16T22:36:25.100Z,19.38
2022-11-16T22:39:27.873Z,19.39
2022-11-16T22:42:30.696Z,19.43
2022-11-16T22:45:34.540Z,19.46
2022-11-16T22:48:38.140Z,19.49
2022-11-16T22:51:42.454Z,19.46
2022-11-16T22:54:45.187Z,19.39
2022-11-16T22:57:48.008Z,19.36
2022-11-16T23:00:52.572Z,19.34
2022-11-16T23:03:55.470Z,19.32
2022-11-16T23:07:00.509Z,19.32
2022-11-16T23:10:03.337Z,19.24
2022-11-16T23:13:23.824Z,19.24
2022-11-16T23:16:26.628Z,19.22
2022-11-16T23:19:46.837Z,19.14
2022-11-16T23:23:08.616Z,19.09
2022-11-16T23:26:31.644Z,19.11
2022-11-16T23:29:34.553Z,19.09
2022-11-16T23:32:37.321Z,19.05
2022-11-16T23:35:40.108Z,19.07
2022-11-16T23:38:44.253Z,19.06
2022-11-16T23:42:04.415Z,19.08
2022-11-16T23:45:07.588Z,19.04
2022-11-16T23:48:11.471Z,19.03
2022-11-16T23:51:14.332Z,19.03
2022-11-16T23:54:18.480Z,18.99
2022-11-16T23:57:21.318Z,18.98
