createdAt,value
2022-11-06T00:01:01.390Z,10.75
2022-11-06T00:03:31.499Z,10.86
2022-11-06T00:06:17.690Z,10.83
2022-11-06T00:08:46.848Z,10.76
2022-11-06T00:11:19.106Z,10.82
2022-11-06T00:13:49.610Z,10.77
2022-11-06T00:16:18.381Z,10.75
2022-11-06T00:18:47.388Z,10.61
2022-11-06T00:21:19.753Z,10.66
2022-11-06T00:23:50.041Z,10.69
2022-11-06T00:26:24.252Z,10.71
2022-11-06T00:29:01.510Z,10.77
2022-11-06T00:31:33.784Z,10.82
2022-11-06T00:34:04.969Z,10.85
2022-11-06T00:36:33.965Z,11.01
2022-11-06T00:39:03.872Z,10.93
2022-11-06T00:41:33.798Z,10.94
2022-11-06T00:44:04.458Z,11.03
2022-11-06T00:46:33.408Z,10.93
2022-11-06T00:49:02.283Z,10.81
2022-11-06T00:51:33.356Z,10.83
2022-11-06T00:54:04.561Z,10.95
2022-11-06T00:56:38.064Z,10.91
2022-11-06T00:59:11.676Z,10.85
2022-11-06T01:01:44.698Z,10.91
2022-11-06T01:04:15.102Z,10.86
2022-11-06T01:06:46.103Z,10.82
2022-11-06T01:09:17.285Z,10.82
2022-11-06T01:14:41.701Z,10.72
2022-11-06T01:17:10.150Z,10.59
2022-11-06T01:19:39.339Z,10.50
2022-11-06T01:22:08.782Z,10.54
2022-11-06T01:24:39.636Z,10.56
2022-11-06T01:27:27.913Z,10.59
2022-11-06T01:29:57.393Z,10.50
2022-11-06T01:32:27.829Z,10.52
2022-11-06T01:34:57.098Z,10.46
2022-11-06T01:37:26.484Z,10.42
2022-11-06T01:39:57.355Z,10.41
2022-11-06T01:42:27.468Z,10.40
2022-11-06T01:45:23.315Z,10.40
2022-11-06T01:47:55.041Z,10.52
2022-11-06T01:50:25.913Z,10.58
2022-11-06T01:53:00.942Z,10.52
2022-11-06T01:55:40.371Z,10.50
2022-11-06T01:58:17.126Z,10.47
2022-11-06T02:00:47.379Z,10.49
2022-11-06T02:03:18.943Z,10.51
2022-11-06T02:05:49.563Z,10.44
2022-11-06T02:08:22.383Z,10.38
2022-11-06T02:10:52.105Z,10.39
2022-11-06T02:13:35.216Z,10.32
2022-11-06T02:16:11.360Z,10.35
2022-11-06T02:18:52.559Z,10.40
2022-11-06T02:21:58.931Z,10.49
2022-11-06T02:24:51.145Z,10.50
2022-11-06T02:27:25.081Z,10.54
2022-11-06T02:30:02.420Z,10.52
2022-11-06T02:32:38.086Z,10.49
2022-11-06T02:35:19.742Z,10.51
2022-11-06T02:37:50.787Z,10.58
2022-11-06T02:40:33.731Z,10.64
2022-11-06T02:43:11.014Z,10.57
2022-11-06T02:45:49.662Z,10.60
2022-11-06T02:48:23.105Z,10.63
2022-11-06T02:50:53.769Z,10.58
2022-11-06T02:53:26.822Z,10.57
2022-11-06T02:55:59.908Z,10.58
2022-11-06T02:58:38.998Z,10.60
2022-11-06T03:01:12.791Z,10.65
2022-11-06T03:03:48.667Z,10.66
2022-11-06T03:06:32.508Z,10.66
2022-11-06T03:09:11.802Z,10.77
2022-11-06T03:11:54.063Z,10.76
2022-11-06T03:14:36.648Z,10.76
2022-11-06T03:17:16.205Z,10.76
2022-11-06T03:19:50.942Z,10.89
2022-11-06T03:22:27.608Z,10.97
2022-11-06T03:25:01.906Z,11.19
2022-11-06T03:27:39.976Z,11.17
2022-11-06T03:30:16.694Z,11.28
2022-11-06T03:32:52.597Z,11.23
2022-11-06T03:35:27.444Z,11.21
2022-11-06T03:38:01.310Z,11.28
2022-11-06T03:40:33.771Z,11.25
2022-11-06T03:43:06.073Z,11.16
2022-11-06T03:45:38.517Z,11.07
2022-11-06T03:48:15.006Z,11.21
2022-11-06T03:50:51.794Z,11.16
2022-11-06T03:53:31.013Z,11.28
2022-11-06T03:56:07.998Z,11.18
2022-11-06T03:58:41.281Z,11.12
2022-11-06T04:01:15.584Z,11.13
2022-11-06T04:03:52.271Z,11.16
2022-11-06T04:06:25.767Z,11.08
2022-11-06T04:09:15.831Z,11.06
2022-11-06T04:12:10.252Z,11.21
2022-11-06T04:14:42.972Z,11.17
2022-11-06T04:17:15.793Z,11.22
2022-11-06T04:19:51.908Z,11.28
2022-11-06T04:22:33.588Z,11.20
2022-11-06T04:25:28.978Z,11.24
2022-11-06T04:28:05.231Z,11.29
2022-11-06T04:30:42.837Z,11.21
2022-11-06T04:33:21.018Z,11.17
2022-11-06T04:36:02.645Z,11.08
2022-11-06T04:38:39.948Z,11.12
2022-11-06T04:41:22.436Z,11.02
2022-11-06T04:43:58.967Z,11.01
2022-11-06T04:46:32.166Z,10.99
2022-11-06T04:49:04.354Z,10.98
2022-11-06T04:51:36.786Z,10.90
2022-11-06T04:54:09.066Z,10.86
2022-11-06T04:56:45.724Z,10.76
2022-11-06T04:59:18.775Z,10.68
2022-11-06T05:01:48.030Z,10.61
2022-11-06T05:04:18.256Z,10.66
2022-11-06T05:06:46.733Z,10.54
2022-11-06T05:09:16.934Z,10.51
2022-11-06T05:11:46.050Z,10.57
2022-11-06T05:14:17.624Z,10.56
2022-11-06T05:16:48.024Z,10.60
2022-11-06T05:19:21.088Z,10.64
2022-11-06T05:22:13.532Z,10.52
2022-11-06T05:24:43.648Z,10.45
2022-11-06T05:27:12.846Z,10.38
2022-11-06T05:29:41.623Z,10.33
2022-11-06T05:32:10.401Z,10.34
2022-11-06T05:34:47.411Z,10.37
2022-11-06T05:37:16.291Z,10.34
2022-11-06T05:39:50.490Z,10.27
2022-11-06T05:42:19.213Z,10.25
2022-11-06T05:44:56.890Z,10.40
2022-11-06T05:47:27.736Z,10.34
2022-11-06T05:50:00.132Z,10.30
2022-11-06T05:52:29.992Z,10.33
2022-11-06T05:55:00.740Z,10.29
2022-11-06T05:57:29.287Z,10.29
2022-11-06T05:59:58.704Z,10.37
2022-11-06T06:02:27.727Z,10.43
2022-11-06T06:04:58.030Z,10.38
2022-11-06T06:07:29.504Z,10.32
2022-11-06T06:10:00.456Z,10.27
2022-11-06T06:12:29.483Z,10.27
2022-11-06T06:14:59.544Z,10.25
2022-11-06T06:17:28.302Z,10.29
2022-11-06T06:19:57.213Z,10.19
2022-11-06T06:22:26.378Z,10.20
2022-11-06T06:25:19.562Z,10.22
2022-11-06T06:27:51.764Z,10.26
2022-11-06T06:30:23.776Z,10.22
2022-11-06T06:32:56.413Z,10.23
2022-11-06T06:35:24.885Z,10.28
2022-11-06T06:37:56.092Z,10.26
2022-11-06T06:40:27.265Z,10.32
2022-11-06T06:43:04.632Z,10.28
2022-11-06T06:45:39.423Z,10.23
2022-11-06T06:48:10.974Z,10.24
2022-11-06T06:50:40.260Z,10.23
2022-11-06T06:53:14.656Z,10.21
2022-11-06T06:55:45.660Z,10.12
2022-11-06T06:58:21.640Z,10.12
2022-11-06T07:00:51.802Z,10.03
2022-11-06T07:03:20.466Z,10.01
2022-11-06T07:05:49.055Z,9.95
2022-11-06T07:08:17.377Z,9.86
2022-11-06T07:10:53.572Z,9.82
2022-11-06T07:13:25.436Z,9.74
2022-11-06T07:15:54.415Z,9.73
2022-11-06T07:18:31.127Z,9.69
2022-11-06T07:20:59.607Z,9.57
2022-11-06T07:23:31.964Z,9.45
2022-11-06T07:26:04.900Z,9.42
2022-11-06T07:28:35.174Z,9.31
2022-11-06T07:31:08.021Z,9.34
2022-11-06T07:33:38.365Z,9.36
2022-11-06T07:36:10.424Z,9.38
2022-11-06T07:38:40.622Z,9.40
2022-11-06T07:41:13.951Z,9.40
2022-11-06T07:43:44.156Z,9.41
2022-11-06T07:46:14.995Z,9.45
2022-11-06T07:48:45.928Z,9.57
2022-11-06T07:51:14.493Z,9.73
2022-11-06T07:53:43.180Z,9.86
2022-11-06T07:56:14.397Z,9.88
2022-11-06T07:58:43.335Z,9.87
2022-11-06T08:01:19.204Z,9.85
2022-11-06T08:03:51.335Z,9.90
2022-11-06T08:06:21.638Z,9.83
2022-11-06T08:09:00.052Z,9.86
2022-11-06T08:11:32.686Z,9.93
2022-11-06T08:14:03.196Z,9.96
2022-11-06T08:16:33.668Z,10.00
2022-11-06T08:19:03.156Z,10.02
2022-11-06T08:21:31.737Z,10.05
2022-11-06T08:24:02.506Z,10.27
2022-11-06T08:26:33.451Z,10.46
2022-11-06T08:29:04.105Z,10.60
2022-11-06T08:31:32.894Z,10.73
2022-11-06T08:34:02.399Z,10.87
2022-11-06T08:36:31.291Z,10.98
2022-11-06T08:38:59.971Z,11.12
2022-11-06T08:41:29.044Z,11.12
2022-11-06T08:43:59.650Z,11.28
2022-11-06T08:46:28.855Z,11.37
2022-11-06T08:48:58.111Z,11.49
2022-11-06T08:51:27.511Z,11.53
2022-11-06T08:53:56.017Z,11.57
2022-11-06T08:56:24.595Z,11.53
2022-11-06T08:58:59.733Z,11.49
2022-11-06T09:01:28.714Z,11.26
2022-11-06T09:04:08.341Z,11.08
2022-11-06T09:06:39.472Z,10.96
2022-11-06T09:09:11.219Z,10.88
2022-11-06T09:11:40.326Z,10.90
2022-11-06T09:14:10.526Z,10.86
2022-11-06T09:16:38.904Z,10.90
2022-11-06T09:19:08.239Z,11.08
2022-11-06T09:21:37.779Z,11.11
2022-11-06T09:24:08.213Z,11.39
2022-11-06T09:26:37.161Z,11.28
2022-11-06T09:29:06.903Z,11.24
2022-11-06T09:31:38.044Z,11.17
2022-11-06T09:34:13.336Z,11.14
2022-11-06T09:36:41.679Z,11.18
2022-11-06T09:39:10.410Z,11.14
2022-11-06T09:41:51.433Z,11.13
2022-11-06T09:44:46.327Z,11.03
2022-11-06T09:47:23.384Z,10.93
2022-11-06T09:49:55.458Z,10.87
2022-11-06T09:52:31.827Z,10.98
2022-11-06T09:55:04.529Z,11.34
2022-11-06T09:57:47.077Z,11.56
2022-11-06T10:00:18.069Z,11.45
2022-11-06T10:02:51.623Z,11.44
2022-11-06T10:05:27.189Z,11.44
2022-11-06T10:07:58.724Z,11.70
2022-11-06T10:10:33.282Z,12.17
2022-11-06T10:13:20.800Z,12.39
2022-11-06T10:15:56.885Z,12.64
2022-11-06T10:18:41.849Z,12.29
2022-11-06T10:21:13.577Z,12.55
2022-11-06T10:23:49.731Z,12.38
2022-11-06T10:26:20.199Z,12.69
2022-11-06T10:29:09.565Z,13.10
2022-11-06T10:31:47.139Z,13.28
2022-11-06T10:34:25.399Z,13.41
2022-11-06T10:37:01.160Z,13.45
2022-11-06T10:39:40.504Z,13.59
2022-11-06T10:42:18.588Z,13.77
2022-11-06T10:44:51.457Z,14.01
2022-11-06T10:47:21.855Z,14.64
2022-11-06T10:49:55.925Z,14.62
2022-11-06T10:52:40.041Z,15.03
2022-11-06T10:55:58.497Z,14.91
2022-11-06T10:58:30.695Z,15.13
2022-11-06T11:01:02.899Z,14.95
2022-11-06T11:03:34.503Z,14.95
2022-11-06T11:06:05.648Z,15.18
2022-11-06T11:08:42.638Z,14.89
2022-11-06T11:11:24.427Z,14.78
2022-11-06T11:14:16.279Z,14.03
2022-11-06T11:16:47.285Z,13.39
2022-11-06T11:19:26.889Z,13.03
2022-11-06T11:21:58.350Z,12.96
2022-11-06T11:24:27.627Z,12.81
2022-11-06T11:27:01.141Z,12.65
2022-11-06T11:29:32.595Z,12.66
2022-11-06T11:32:03.702Z,13.11
2022-11-06T11:34:33.929Z,14.21
2022-11-06T11:37:05.875Z,14.75
2022-11-06T11:39:37.224Z,15.35
2022-11-06T11:42:27.988Z,15.24
2022-11-06T11:45:16.080Z,14.86
2022-11-06T11:47:47.417Z,15.13
2022-11-06T11:50:30.369Z,15.24
2022-11-06T11:53:10.143Z,15.11
2022-11-06T11:55:43.023Z,14.86
2022-11-06T11:58:22.605Z,14.79
2022-11-06T12:00:55.491Z,15.32
2022-11-06T12:03:28.599Z,15.52
2022-11-06T12:06:07.997Z,16.07
2022-11-06T12:08:42.226Z,15.57
2022-11-06T12:11:16.932Z,15.53
2022-11-06T12:13:45.644Z,15.45
2022-11-06T12:16:19.797Z,15.38
2022-11-06T12:18:57.594Z,14.92
2022-11-06T12:21:34.026Z,15.05
2022-11-06T12:24:12.365Z,14.96
2022-11-06T12:26:50.273Z,14.95
2022-11-06T12:29:24.529Z,14.79
2022-11-06T12:31:59.511Z,15.05
2022-11-06T12:34:34.755Z,15.18
2022-11-06T12:37:15.424Z,15.24
2022-11-06T12:39:48.991Z,15.27
2022-11-06T12:42:20.208Z,15.62
2022-11-06T12:44:49.202Z,15.45
2022-11-06T12:47:33.265Z,15.36
2022-11-06T12:50:27.199Z,14.72
2022-11-06T12:53:15.293Z,14.40
2022-11-06T12:55:55.498Z,14.75
2022-11-06T12:58:44.110Z,14.84
2022-11-06T13:01:22.087Z,14.83
2022-11-06T13:04:10.208Z,14.95
2022-11-06T13:07:08.083Z,14.52
2022-11-06T13:09:44.009Z,14.21
2022-11-06T13:12:23.525Z,14.17
2022-11-06T13:15:19.030Z,14.10
2022-11-06T13:18:04.942Z,13.91
2022-11-06T13:20:51.642Z,13.82
2022-11-06T13:23:35.541Z,14.11
2022-11-06T13:26:13.381Z,14.48
2022-11-06T13:29:11.709Z,14.44
2022-11-06T13:31:56.508Z,14.34
2022-11-06T13:34:38.236Z,14.35
2022-11-06T13:37:41.815Z,14.48
2022-11-06T13:40:25.489Z,14.51
2022-11-06T13:43:05.921Z,14.62
2022-11-06T13:45:47.582Z,14.77
2022-11-06T13:49:06.693Z,14.14
2022-11-06T13:51:56.645Z,14.14
2022-11-06T13:54:52.436Z,13.84
2022-11-06T13:58:19.421Z,13.61
2022-11-06T14:01:59.951Z,13.63
2022-11-06T14:05:16.442Z,13.72
2022-11-06T14:07:46.484Z,14.28
2022-11-06T14:10:22.069Z,13.94
2022-11-06T14:12:51.539Z,14.19
2022-11-06T14:15:33.412Z,14.91
2022-11-06T14:18:05.609Z,14.51
2022-11-06T14:20:37.118Z,14.91
2022-11-06T14:23:43.039Z,14.23
2022-11-06T14:26:40.096Z,13.80
2022-11-06T14:29:57.866Z,13.77
2022-11-06T14:32:48.104Z,13.44
2022-11-06T14:35:50.189Z,13.15
2022-11-06T14:38:39.721Z,13.03
2022-11-06T14:41:48.379Z,12.88
2022-11-06T14:44:37.568Z,12.75
2022-11-06T14:47:10.823Z,12.67
2022-11-06T14:49:46.581Z,12.54
2022-11-06T14:52:17.532Z,11.62
2022-11-06T14:55:03.434Z,10.83
2022-11-06T14:57:45.203Z,10.44
2022-11-06T15:00:34.672Z,10.14
2022-11-06T15:03:05.181Z,9.91
2022-11-06T15:05:42.007Z,9.62
2022-11-06T15:08:10.820Z,9.50
2022-11-06T15:10:52.518Z,9.71
2022-11-06T15:13:31.660Z,10.28
2022-11-06T15:16:06.953Z,10.85
2022-11-06T15:18:39.846Z,11.48
2022-11-06T15:21:12.316Z,12.25
2022-11-06T15:23:47.514Z,12.34
2022-11-06T15:26:25.600Z,13.42
2022-11-06T15:29:11.833Z,13.55
2022-11-06T15:31:42.184Z,12.64
2022-11-06T15:34:17.919Z,12.18
2022-11-06T15:36:52.600Z,11.85
2022-11-06T15:39:26.038Z,11.55
2022-11-06T15:41:59.905Z,11.36
2022-11-06T15:44:28.518Z,11.24
2022-11-06T15:47:00.269Z,11.13
2022-11-06T15:49:29.371Z,11.00
2022-11-06T15:51:59.649Z,10.86
2022-11-06T15:54:39.761Z,10.86
2022-11-06T15:57:17.086Z,10.75
2022-11-06T15:59:46.205Z,10.76
2022-11-06T16:02:18.420Z,10.74
2022-11-06T16:04:48.218Z,10.61
2022-11-06T16:07:19.783Z,10.61
2022-11-06T16:09:49.132Z,10.56
2022-11-06T16:12:20.694Z,10.70
2022-11-06T16:14:51.141Z,10.62
2022-11-06T16:17:26.593Z,10.57
2022-11-06T16:20:00.399Z,10.54
2022-11-06T16:22:35.118Z,10.55
2022-11-06T16:25:06.739Z,10.51
2022-11-06T16:27:40.370Z,10.50
2022-11-06T16:30:25.321Z,10.47
2022-11-06T16:32:54.816Z,10.41
2022-11-06T16:35:35.620Z,10.37
2022-11-06T16:38:41.415Z,10.30
2022-11-06T16:41:35.741Z,10.37
2022-11-06T16:44:45.440Z,10.23
2022-11-06T16:47:18.022Z,10.28
2022-11-06T16:49:53.731Z,10.17
2022-11-06T16:52:32.488Z,10.18
2022-11-06T16:55:03.381Z,10.10
2022-11-06T16:57:35.541Z,10.07
2022-11-06T17:00:09.213Z,10.08
2022-11-06T17:02:40.205Z,10.01
2022-11-06T17:05:13.065Z,9.97
2022-11-06T17:07:43.161Z,9.91
2022-11-06T17:10:41.932Z,9.87
2022-11-06T17:13:19.448Z,9.76
2022-11-06T17:15:54.297Z,9.73
2022-11-06T17:18:30.919Z,9.66
2022-11-06T17:21:02.263Z,9.64
2022-11-06T17:23:32.265Z,9.59
2022-11-06T17:26:03.739Z,9.56
2022-11-06T17:28:32.870Z,9.54
2022-11-06T17:31:03.917Z,9.50
2022-11-06T17:33:32.436Z,9.43
2022-11-06T17:36:02.272Z,9.39
2022-11-06T17:38:30.591Z,9.40
2022-11-06T17:40:58.957Z,9.38
2022-11-06T17:43:27.996Z,9.32
2022-11-06T17:45:57.685Z,9.34
2022-11-06T17:48:27.562Z,9.26
2022-11-06T17:51:15.106Z,9.30
2022-11-06T17:53:43.534Z,9.26
2022-11-06T17:56:12.526Z,9.20
2022-11-06T17:58:40.814Z,9.15
2022-11-06T18:01:10.675Z,9.26
2022-11-06T18:03:46.084Z,9.11
2022-11-06T18:06:16.039Z,9.18
2022-11-06T18:08:46.531Z,9.15
2022-11-06T18:11:15.658Z,9.12
2022-11-06T18:13:45.712Z,9.09
2022-11-06T18:16:19.258Z,9.05
2022-11-06T18:18:50.195Z,9.09
2022-11-06T18:21:19.118Z,9.19
2022-11-06T18:23:48.268Z,9.17
2022-11-06T18:26:18.879Z,9.13
2022-11-06T18:28:47.258Z,9.17
2022-11-06T18:31:15.837Z,9.12
2022-11-06T18:33:44.700Z,9.14
2022-11-06T18:36:15.649Z,9.17
2022-11-06T18:38:44.428Z,9.13
2022-11-06T18:41:15.758Z,9.14
2022-11-06T18:43:45.181Z,9.22
2022-11-06T18:46:18.594Z,9.20
2022-11-06T18:48:46.867Z,9.19
2022-11-06T18:51:33.389Z,9.16
2022-11-06T18:54:06.900Z,9.13
2022-11-06T18:56:37.445Z,9.06
2022-11-06T18:59:09.074Z,9.01
2022-11-06T19:01:37.766Z,9.01
2022-11-06T19:04:07.073Z,8.99
2022-11-06T19:06:38.101Z,8.93
2022-11-06T19:09:08.201Z,8.90
2022-11-06T19:11:36.551Z,8.90
2022-11-06T19:14:04.832Z,8.91
2022-11-06T19:16:34.388Z,8.89
2022-11-06T19:19:05.849Z,8.90
2022-11-06T19:21:36.944Z,8.85
2022-11-06T19:24:06.579Z,8.83
2022-11-06T19:26:36.913Z,8.82
2022-11-06T19:29:08.184Z,8.83
2022-11-06T19:31:38.299Z,8.83
2022-11-06T19:34:08.594Z,8.78
2022-11-06T19:36:38.688Z,8.80
2022-11-06T19:39:08.170Z,8.93
2022-11-06T19:41:36.641Z,8.79
2022-11-06T19:44:06.851Z,8.80
2022-11-06T19:46:36.560Z,8.86
2022-11-06T19:49:06.248Z,8.82
2022-11-06T19:51:35.002Z,8.86
2022-11-06T19:54:07.871Z,8.84
2022-11-06T19:56:36.199Z,8.90
2022-11-06T19:59:25.103Z,8.82
2022-11-06T20:01:53.605Z,8.74
2022-11-06T20:04:22.157Z,8.80
2022-11-06T20:06:50.673Z,8.82
2022-11-06T20:09:20.507Z,8.75
2022-11-06T20:11:51.303Z,8.73
2022-11-06T20:14:26.314Z,8.76
2022-11-06T20:16:55.634Z,8.75
2022-11-06T20:19:26.214Z,8.72
2022-11-06T20:21:55.074Z,8.63
2022-11-06T20:24:25.435Z,8.71
2022-11-06T20:26:55.654Z,8.71
2022-11-06T20:29:29.753Z,8.69
2022-11-06T20:32:00.943Z,8.69
2022-11-06T20:43:47.853Z,8.67
2022-11-06T20:46:18.222Z,8.68
2022-11-06T20:48:50.987Z,8.67
2022-11-06T20:51:21.998Z,8.66
2022-11-06T20:53:54.109Z,8.62
2022-11-06T20:56:25.692Z,8.62
2022-11-06T20:58:57.950Z,8.64
2022-11-06T21:01:28.582Z,8.63
2022-11-06T21:03:58.840Z,8.59
2022-11-06T21:06:31.357Z,8.61
2022-11-06T21:08:59.811Z,8.68
2022-11-06T21:11:30.030Z,8.61
2022-11-06T21:14:00.318Z,8.64
2022-11-06T21:16:31.286Z,8.55
2022-11-06T21:19:01.309Z,8.53
2022-11-06T21:21:37.251Z,8.53
2022-11-06T21:24:08.835Z,8.61
2022-11-06T21:26:39.089Z,8.60
2022-11-06T21:29:18.323Z,8.58
2022-11-06T21:31:51.129Z,8.60
2022-11-06T21:34:23.158Z,8.57
2022-11-06T21:36:51.817Z,8.47
2022-11-06T21:39:21.629Z,8.45
2022-11-06T21:41:50.162Z,8.52
2022-11-06T21:44:21.195Z,8.55
2022-11-06T21:46:49.847Z,8.51
2022-11-06T21:49:19.399Z,8.54
2022-11-06T21:51:48.824Z,8.59
2022-11-06T21:54:34.362Z,8.57
2022-11-06T21:57:07.124Z,8.49
2022-11-06T21:59:41.629Z,8.46
2022-11-06T22:02:11.236Z,8.49
2022-11-06T22:04:39.998Z,8.48
2022-11-06T22:07:08.394Z,8.47
2022-11-06T22:09:37.454Z,8.49
2022-11-06T22:12:07.859Z,8.46
2022-11-06T22:14:43.766Z,8.44
2022-11-06T22:17:13.141Z,8.52
2022-11-06T22:19:41.802Z,8.56
2022-11-06T22:22:10.680Z,8.56
2022-11-06T22:24:39.136Z,8.55
2022-11-06T22:27:08.630Z,8.49
2022-11-06T22:29:38.693Z,8.49
2022-11-06T22:32:16.163Z,8.52
2022-11-06T22:34:49.776Z,8.52
2022-11-06T22:37:18.341Z,8.51
2022-11-06T22:39:49.782Z,8.49
2022-11-06T22:42:37.353Z,8.56
2022-11-06T22:45:09.909Z,8.53
2022-11-06T22:47:42.127Z,8.50
2022-11-06T22:50:11.979Z,8.49
2022-11-06T22:52:45.229Z,8.49
2022-11-06T22:55:14.627Z,8.50
2022-11-06T22:57:44.554Z,8.62
2022-11-06T23:00:15.571Z,8.64
2022-11-06T23:02:46.337Z,8.58
2022-11-06T23:05:15.574Z,8.62
2022-11-06T23:07:45.081Z,8.52
2022-11-06T23:10:13.577Z,8.53
2022-11-06T23:12:42.758Z,8.43
2022-11-06T23:15:12.862Z,8.45
2022-11-06T23:17:42.778Z,8.47
2022-11-06T23:20:14.154Z,8.55
2022-11-06T23:22:42.980Z,8.55
2022-11-06T23:25:15.569Z,8.55
2022-11-06T23:27:49.925Z,8.54
2022-11-06T23:30:19.915Z,8.51
2022-11-06T23:32:48.506Z,8.56
2022-11-06T23:35:21.179Z,8.53
2022-11-06T23:37:52.704Z,8.47
2022-11-06T23:40:21.686Z,8.44
2022-11-06T23:42:51.669Z,8.48
2022-11-06T23:45:38.705Z,8.55
2022-11-06T23:48:14.406Z,8.48
2022-11-06T23:50:47.285Z,8.52
2022-11-06T23:53:17.721Z,8.56
2022-11-06T23:55:53.734Z,8.56
2022-11-06T23:58:22.554Z,8.74
