createdAt,value
2019-02-27T00:00:15.572Z,20.63
2019-02-27T00:02:46.248Z,20.53
2019-02-27T00:05:16.478Z,20.77
2019-02-27T00:07:46.748Z,20.27
2019-02-27T00:10:17.028Z,21.10
2019-02-27T00:12:51.729Z,20.40
2019-02-27T00:15:19.314Z,19.60
2019-02-27T00:17:51.496Z,20.27
2019-02-27T00:20:21.566Z,20.03
2019-02-27T00:22:52.736Z,21.23
2019-02-27T00:25:23.658Z,20.27
2019-02-27T00:27:53.907Z,20.23
2019-02-27T00:30:24.445Z,19.47
2019-02-27T00:32:54.696Z,19.67
2019-02-27T00:35:24.998Z,20.07
2019-02-27T00:37:55.259Z,21.03
2019-02-27T00:40:25.767Z,20.17
2019-02-27T00:42:56.320Z,20.13
2019-02-27T00:45:26.871Z,19.10
2019-02-27T00:47:57.119Z,19.10
2019-02-27T00:50:27.697Z,19.90
2019-02-27T00:52:57.953Z,19.60
2019-02-27T00:55:28.770Z,19.27
2019-02-27T00:57:59.044Z,19.33
2019-02-27T01:00:29.400Z,18.30
2019-02-27T01:02:59.689Z,20.23
2019-02-27T01:05:30.222Z,18.77
2019-02-27T01:08:00.575Z,18.83
2019-02-27T01:10:31.025Z,18.60
2019-02-27T01:13:01.640Z,18.57
2019-02-27T01:15:31.973Z,17.67
2019-02-27T01:18:02.719Z,18.92
2019-02-27T01:20:32.959Z,18.30
2019-02-27T01:23:03.303Z,18.90
2019-02-27T01:25:33.631Z,19.33
2019-02-27T01:28:03.967Z,19.00
2019-02-27T01:30:34.175Z,19.37
2019-02-27T01:33:04.883Z,18.43
2019-02-27T01:35:35.207Z,18.40
2019-02-27T01:38:05.913Z,18.73
2019-02-27T01:40:36.371Z,19.13
2019-02-27T01:43:06.651Z,19.03
2019-02-27T01:45:36.880Z,18.53
2019-02-27T01:48:09.181Z,19.00
2019-02-27T01:50:39.966Z,18.93
2019-02-27T01:53:11.105Z,19.37
2019-02-27T01:55:42.126Z,18.50
2019-02-27T01:58:12.901Z,18.63
2019-02-27T02:00:43.112Z,19.10
2019-02-27T02:03:13.596Z,18.87
2019-02-27T02:05:44.510Z,19.50
2019-02-27T02:08:14.850Z,18.97
2019-02-27T02:10:45.133Z,20.37
2019-02-27T02:13:22.019Z,19.30
2019-02-27T02:16:55.308Z,19.60
2019-02-27T02:20:01.088Z,20.27
2019-02-27T02:22:45.390Z,19.30
2019-02-27T02:26:01.095Z,19.37
2019-02-27T02:29:10.382Z,19.47
2019-02-27T02:31:45.198Z,19.23
2019-02-27T02:34:32.753Z,19.70
2019-02-27T02:37:47.169Z,19.17
2019-02-27T02:40:54.374Z,18.43
2019-02-27T02:43:44.306Z,18.03
2019-02-27T02:46:23.782Z,19.83
2019-02-27T02:49:20.019Z,18.53
2019-02-27T02:52:25.310Z,18.60
2019-02-27T02:55:17.243Z,18.03
2019-02-27T02:58:11.299Z,18.43
2019-02-27T03:00:56.038Z,18.20
2019-02-27T03:04:12.573Z,18.63
2019-02-27T03:07:07.172Z,17.83
2019-02-27T03:10:15.080Z,18.30
2019-02-27T03:13:12.079Z,18.53
2019-02-27T03:16:04.027Z,18.00
2019-02-27T03:19:15.441Z,19.07
2019-02-27T03:22:28.944Z,19.30
2019-02-27T03:25:43.449Z,18.67
2019-02-27T03:28:43.317Z,19.05
2019-02-27T03:31:57.883Z,19.57
2019-02-27T03:34:55.942Z,18.90
2019-02-27T03:38:14.589Z,17.63
2019-02-27T03:41:59.436Z,18.97
2019-02-27T03:45:04.424Z,17.50
2019-02-27T03:47:53.836Z,19.23
2019-02-27T03:51:14.307Z,19.80
2019-02-27T03:54:22.174Z,19.33
2019-02-27T03:57:29.765Z,18.50
2019-02-27T04:00:10.550Z,19.57
2019-02-27T04:03:04.603Z,18.73
2019-02-27T04:05:58.868Z,19.23
2019-02-27T04:08:54.092Z,18.53
2019-02-27T04:11:24.847Z,17.70
2019-02-27T04:14:03.408Z,18.13
2019-02-27T04:16:31.466Z,18.57
2019-02-27T04:19:04.476Z,19.10
2019-02-27T04:21:33.668Z,19.07
2019-02-27T04:24:05.044Z,18.80
2019-02-27T04:26:41.568Z,18.07
2019-02-27T04:29:08.579Z,18.30
2019-02-27T04:31:39.317Z,16.50
2019-02-27T04:34:09.958Z,17.87
2019-02-27T04:36:40.178Z,17.70
2019-02-27T04:39:10.958Z,18.97
2019-02-27T04:41:41.213Z,19.90
2019-02-27T04:44:11.791Z,19.17
2019-02-27T04:46:42.028Z,18.27
2019-02-27T04:49:12.303Z,18.10
2019-02-27T04:51:42.925Z,17.27
2019-02-27T04:54:13.526Z,17.53
2019-02-27T04:56:43.783Z,16.00
2019-02-27T04:59:18.229Z,16.43
2019-02-27T05:01:45.914Z,15.93
2019-02-27T05:04:16.044Z,15.27
2019-02-27T05:06:47.337Z,15.00
2019-02-27T05:09:18.895Z,14.73
2019-02-27T05:11:49.164Z,15.00
2019-02-27T05:14:19.325Z,14.40
2019-02-27T05:16:49.918Z,14.90
2019-02-27T05:19:20.170Z,14.83
2019-02-27T05:21:52.446Z,13.83
2019-02-27T05:24:22.316Z,13.97
2019-02-27T05:26:52.543Z,14.53
2019-02-27T05:29:22.805Z,14.43
2019-02-27T05:31:53.917Z,14.30
2019-02-27T05:34:24.877Z,14.27
2019-02-27T05:36:55.127Z,14.07
2019-02-27T05:39:25.701Z,13.57
2019-02-27T05:41:55.928Z,12.97
2019-02-27T05:44:26.491Z,14.33
2019-02-27T05:46:57.123Z,12.97
2019-02-27T05:49:27.502Z,14.07
2019-02-27T05:51:58.280Z,13.40
2019-02-27T05:54:29.942Z,13.13
2019-02-27T05:57:00.409Z,13.40
2019-02-27T05:59:30.623Z,13.77
2019-02-27T06:02:00.842Z,13.90
2019-02-27T06:04:31.345Z,13.90
2019-02-27T06:07:01.577Z,13.80
2019-02-27T06:09:31.785Z,14.20
2019-02-27T06:12:06.555Z,13.87
2019-02-27T06:14:34.443Z,13.67
2019-02-27T06:17:04.721Z,13.17
2019-02-27T06:19:35.422Z,12.87
2019-02-27T06:22:06.442Z,13.07
2019-02-27T06:24:36.842Z,13.07
2019-02-27T06:27:07.178Z,12.80
2019-02-27T06:29:37.619Z,13.63
2019-02-27T06:32:12.004Z,12.90
2019-02-27T06:34:40.148Z,12.77
2019-02-27T06:37:10.502Z,12.63
2019-02-27T06:39:41.190Z,13.03
2019-02-27T06:42:11.681Z,12.77
2019-02-27T06:44:41.941Z,12.93
2019-02-27T06:47:14.284Z,12.83
2019-02-27T06:49:44.731Z,13.20
2019-02-27T06:52:15.030Z,12.80
2019-02-27T06:54:45.486Z,12.13
2019-02-27T06:57:15.862Z,12.90
2019-02-27T06:59:51.837Z,12.87
2019-02-27T07:02:22.542Z,12.80
2019-02-27T07:04:52.940Z,12.90
2019-02-27T07:07:23.553Z,12.50
2019-02-27T07:09:54.381Z,12.80
2019-02-27T07:12:25.834Z,12.73
2019-02-27T07:14:56.209Z,12.30
2019-02-27T07:17:26.597Z,12.10
2019-02-27T07:19:58.462Z,12.23
2019-02-27T07:22:28.904Z,12.10
2019-02-27T07:24:59.315Z,12.93
2019-02-27T07:27:31.286Z,13.13
2019-02-27T07:30:04.865Z,14.80
2019-02-27T07:32:37.819Z,15.57
2019-02-27T07:35:08.337Z,14.43
2019-02-27T07:37:38.994Z,13.60
2019-02-27T07:40:11.111Z,14.40
2019-02-27T07:42:41.466Z,13.47
2019-02-27T07:45:14.743Z,13.30
2019-02-27T07:47:45.057Z,14.10
2019-02-27T07:50:16.260Z,13.27
2019-02-27T07:52:47.063Z,12.87
2019-02-27T07:55:21.905Z,12.47
2019-02-27T07:57:50.185Z,12.80
2019-02-27T08:00:22.981Z,11.50
2019-02-27T08:02:59.275Z,12.10
2019-02-27T08:05:30.813Z,11.37
2019-02-27T08:08:01.869Z,13.03
2019-02-27T08:10:36.988Z,12.60
2019-02-27T08:13:08.300Z,12.53
2019-02-27T08:15:38.938Z,13.63
2019-02-27T08:18:09.856Z,13.43
2019-02-27T08:20:40.330Z,14.27
2019-02-27T08:23:10.742Z,18.33
2019-02-27T08:25:41.137Z,14.30
2019-02-27T08:28:12.086Z,12.63
2019-02-27T08:30:42.680Z,12.20
2019-02-27T08:33:15.206Z,12.60
2019-02-27T08:35:45.358Z,13.03
2019-02-27T08:38:15.772Z,14.63
2019-02-27T08:40:46.454Z,14.20
2019-02-27T08:43:17.201Z,12.57
2019-02-27T08:45:48.770Z,12.50
2019-02-27T08:48:19.254Z,12.23
2019-02-27T08:50:49.676Z,11.80
2019-02-27T08:53:25.864Z,12.00
2019-02-27T08:55:54.903Z,11.97
2019-02-27T08:58:26.728Z,12.10
2019-02-27T09:00:57.303Z,12.60
2019-02-27T09:03:27.698Z,13.20
2019-02-27T09:05:58.378Z,11.60
2019-02-27T09:08:31.357Z,13.27
2019-02-27T09:11:05.535Z,12.70
2019-02-27T09:13:33.552Z,11.70
2019-02-27T09:16:04.598Z,11.90
2019-02-27T09:18:36.487Z,12.67
2019-02-27T09:21:08.581Z,12.20
2019-02-27T09:23:39.600Z,12.67
2019-02-27T09:26:13.449Z,12.47
2019-02-27T09:28:45.203Z,12.10
2019-02-27T09:31:15.782Z,12.77
2019-02-27T09:33:47.120Z,12.07
2019-02-27T09:36:18.766Z,11.73
2019-02-27T09:38:50.231Z,12.87
2019-02-27T09:41:20.962Z,12.87
2019-02-27T09:43:52.905Z,12.03
2019-02-27T09:46:25.762Z,12.13
2019-02-27T09:48:56.686Z,12.00
2019-02-27T09:51:27.510Z,13.87
2019-02-27T09:53:57.867Z,12.80
2019-02-27T09:56:29.106Z,13.50
2019-02-27T09:59:00.283Z,13.23
2019-02-27T10:01:34.440Z,12.83
2019-02-27T10:04:03.123Z,13.40
2019-02-27T10:06:36.853Z,13.43
2019-02-27T10:09:08.779Z,14.13
2019-02-27T10:11:39.577Z,13.97
2019-02-27T10:14:10.446Z,14.40
2019-02-27T10:16:41.442Z,14.47
2019-02-27T10:19:13.357Z,13.87
2019-02-27T10:21:47.473Z,14.97
2019-02-27T10:24:18.394Z,14.07
2019-02-27T10:26:49.060Z,14.57
2019-02-27T10:29:19.778Z,15.53
2019-02-27T10:31:50.466Z,14.27
2019-02-27T10:34:21.283Z,14.97
2019-02-27T10:36:51.851Z,14.83
2019-02-27T10:39:22.160Z,16.57
2019-02-27T10:41:52.506Z,16.00
2019-02-27T10:44:22.902Z,15.27
2019-02-27T10:46:53.488Z,15.77
2019-02-27T10:49:25.530Z,15.93
2019-02-27T10:51:55.822Z,16.40
2019-02-27T10:54:26.552Z,17.43
2019-02-27T10:56:57.202Z,16.67
2019-02-27T10:59:27.798Z,17.20
2019-02-27T11:01:58.198Z,18.17
2019-02-27T11:04:28.932Z,17.90
2019-02-27T11:06:59.765Z,17.40
2019-02-27T11:09:31.021Z,18.40
2019-02-27T11:12:03.279Z,17.47
2019-02-27T11:14:33.652Z,17.50
2019-02-27T11:17:03.999Z,17.47
2019-02-27T11:19:34.957Z,17.70
2019-02-27T11:22:05.493Z,17.87
2019-02-27T11:24:36.219Z,19.30
2019-02-27T11:27:06.908Z,20.10
2019-02-27T11:29:37.369Z,21.87
2019-02-27T11:32:08.113Z,21.13
2019-02-27T11:34:38.899Z,21.33
2019-02-27T11:37:12.726Z,21.07
2019-02-27T11:39:41.621Z,20.73
2019-02-27T11:42:12.445Z,21.60
2019-02-27T11:44:42.846Z,20.97
2019-02-27T11:47:13.575Z,20.23
2019-02-27T11:49:43.821Z,21.47
2019-02-27T11:52:14.178Z,20.73
2019-02-27T11:54:45.047Z,20.73
2019-02-27T11:57:15.367Z,21.50
2019-02-27T11:59:47.005Z,22.13
2019-02-27T12:02:17.789Z,20.83
2019-02-27T12:04:48.452Z,21.57
2019-02-27T12:07:18.815Z,22.20
2019-02-27T12:09:49.117Z,22.47
2019-02-27T12:12:22.464Z,20.13
2019-02-27T12:14:52.917Z,21.97
2019-02-27T12:17:25.729Z,21.27
2019-02-27T12:19:55.358Z,22.87
2019-02-27T12:22:26.028Z,20.83
2019-02-27T12:24:58.289Z,21.60
2019-02-27T12:27:47.792Z,21.80
2019-02-27T12:30:02.945Z,21.50
2019-02-27T12:32:33.104Z,21.53
2019-02-27T12:35:03.816Z,21.17
2019-02-27T12:37:34.930Z,20.87
2019-02-27T12:40:06.109Z,21.03
2019-02-27T12:42:37.572Z,21.77
2019-02-27T12:45:11.483Z,20.80
2019-02-27T12:47:42.527Z,21.67
2019-02-27T12:50:16.201Z,21.67
2019-02-27T12:52:48.109Z,21.50
2019-02-27T12:55:20.461Z,21.17
2019-02-27T12:57:52.458Z,21.30
2019-02-27T13:00:25.291Z,21.23
2019-02-27T13:02:56.170Z,20.30
2019-02-27T13:05:27.510Z,19.37
2019-02-27T13:07:57.917Z,20.30
2019-02-27T13:10:32.975Z,19.80
2019-02-27T13:13:00.269Z,21.10
2019-02-27T13:15:31.470Z,20.67
2019-02-27T13:18:03.157Z,19.83
2019-02-27T13:20:33.594Z,20.23
2019-02-27T13:23:05.468Z,20.47
2019-02-27T13:25:36.054Z,20.90
2019-02-27T13:28:06.517Z,20.23
2019-02-27T13:30:41.326Z,20.87
2019-02-27T13:33:08.897Z,21.03
2019-02-27T13:35:39.837Z,20.40
2019-02-27T13:38:10.151Z,20.57
2019-02-27T13:40:40.485Z,21.30
2019-02-27T13:43:10.863Z,20.83
2019-02-27T13:45:41.575Z,21.73
2019-02-27T13:48:11.945Z,19.93
2019-02-27T13:50:43.795Z,19.83
2019-02-27T13:53:14.410Z,21.83
2019-02-27T13:55:45.383Z,19.70
2019-02-27T13:58:17.438Z,18.73
2019-02-27T14:00:47.688Z,20.93
2019-02-27T14:03:18.036Z,19.43
2019-02-27T14:05:48.637Z,19.50
2019-02-27T14:08:19.073Z,20.80
2019-02-27T14:10:50.498Z,20.47
2019-02-27T14:13:22.110Z,19.90
2019-02-27T14:15:52.861Z,19.70
2019-02-27T14:18:23.149Z,19.23
2019-02-27T14:20:53.500Z,20.30
2019-02-27T14:23:24.381Z,20.23
2019-02-27T14:25:55.092Z,20.13
2019-02-27T14:28:25.429Z,18.67
2019-02-27T14:30:56.163Z,19.67
2019-02-27T14:33:26.750Z,19.73
2019-02-27T14:35:57.074Z,20.13
2019-02-27T14:38:27.749Z,19.77
2019-02-27T14:40:58.710Z,20.47
2019-02-27T14:43:29.129Z,20.23
2019-02-27T14:46:00.077Z,19.53
2019-02-27T14:48:30.499Z,20.33
2019-02-27T14:51:01.167Z,21.03
2019-02-27T14:53:32.261Z,20.03
2019-02-27T14:56:03.209Z,20.33
2019-02-27T14:58:35.708Z,21.20
2019-02-27T15:01:07.956Z,19.53
2019-02-27T15:03:38.902Z,19.60
2019-02-27T15:06:09.267Z,20.07
2019-02-27T15:08:39.625Z,20.60
2019-02-27T15:11:14.050Z,19.13
2019-02-27T15:13:42.352Z,20.87
2019-02-27T15:16:15.402Z,19.43
2019-02-27T15:18:44.885Z,20.07
2019-02-27T15:21:15.295Z,19.83
2019-02-27T15:23:45.736Z,23.40
2019-02-27T15:26:16.493Z,26.10
2019-02-27T15:28:47.638Z,26.60
2019-02-27T15:31:21.165Z,26.10
2019-02-27T15:33:50.337Z,26.60
2019-02-27T15:36:20.618Z,29.40
2019-02-27T15:38:51.111Z,28.17
2019-02-27T15:41:23.880Z,29.10
2019-02-27T15:44:00.088Z,25.77
2019-02-27T15:46:26.209Z,27.47
2019-02-27T15:48:56.543Z,28.07
2019-02-27T15:51:28.462Z,27.93
2019-02-27T15:53:59.352Z,29.30
2019-02-27T15:56:29.683Z,29.97
2019-02-27T15:59:05.154Z,30.10
2019-02-27T16:01:33.061Z,29.43
2019-02-27T16:04:03.837Z,29.40
2019-02-27T16:06:39.463Z,29.80
2019-02-27T16:09:10.383Z,29.37
2019-02-27T16:11:41.013Z,30.57
2019-02-27T16:14:11.309Z,29.90
2019-02-27T16:16:41.707Z,30.17
2019-02-27T16:19:11.985Z,29.97
2019-02-27T16:21:42.279Z,27.57
2019-02-27T16:24:12.667Z,31.25
2019-02-27T16:26:42.981Z,30.30
2019-02-27T16:29:13.585Z,30.00
2019-02-27T16:31:44.019Z,30.00
2019-02-27T16:34:14.348Z,28.90
2019-02-27T16:36:46.937Z,30.10
2019-02-27T16:39:16.591Z,28.07
2019-02-27T16:41:48.108Z,27.27
2019-02-27T16:44:21.571Z,30.50
2019-02-27T16:46:50.722Z,27.47
2019-02-27T16:49:21.102Z,27.23
2019-02-27T16:51:51.845Z,26.87
2019-02-27T16:54:24.034Z,27.93
2019-02-27T16:56:54.187Z,28.53
2019-02-27T16:59:24.764Z,29.63
2019-02-27T17:01:55.340Z,28.17
2019-02-27T17:04:25.604Z,28.27
2019-02-27T17:06:56.467Z,28.63
2019-02-27T17:09:26.766Z,29.27
2019-02-27T17:11:57.367Z,30.90
2019-02-27T17:14:27.727Z,31.10
2019-02-27T17:16:58.730Z,31.57
2019-02-27T17:19:29.049Z,30.93
2019-02-27T17:21:59.531Z,30.87
2019-02-27T17:24:30.200Z,31.50
2019-02-27T17:27:00.642Z,30.57
2019-02-27T17:29:31.159Z,31.10
2019-02-27T17:32:01.492Z,30.23
2019-02-27T17:34:41.117Z,30.90
2019-02-27T17:37:11.911Z,32.43
2019-02-27T17:39:42.626Z,30.20
2019-02-27T17:42:13.220Z,32.30
2019-02-27T17:44:43.705Z,31.30
2019-02-27T17:47:13.982Z,31.60
2019-02-27T17:49:44.332Z,32.93
2019-02-27T17:52:15.468Z,31.50
2019-02-27T17:54:45.721Z,33.03
2019-02-27T17:57:15.984Z,32.43
2019-02-27T17:59:46.928Z,30.33
2019-02-27T18:02:17.385Z,31.00
2019-02-27T18:04:51.042Z,31.00
2019-02-27T18:07:19.542Z,31.10
2019-02-27T18:09:50.463Z,30.43
2019-02-27T18:12:21.588Z,32.15
2019-02-27T18:14:52.073Z,30.67
2019-02-27T18:17:22.350Z,33.90
2019-02-27T18:19:52.934Z,33.07
2019-02-27T18:22:23.151Z,33.13
2019-02-27T18:24:55.028Z,33.30
2019-02-27T18:27:25.634Z,31.33
2019-02-27T18:29:56.476Z,31.57
2019-02-27T18:32:26.810Z,32.57
2019-02-27T18:34:57.365Z,33.33
2019-02-27T18:37:29.500Z,34.00
2019-02-27T18:39:59.450Z,34.60
2019-02-27T18:42:29.765Z,32.67
2019-02-27T18:45:00.372Z,34.47
2019-02-27T18:47:32.098Z,35.07
2019-02-27T18:50:03.306Z,34.70
2019-02-27T18:52:33.593Z,41.40
2019-02-27T18:55:03.926Z,35.90
2019-02-27T18:57:34.167Z,35.13
2019-02-27T19:00:05.438Z,37.17
2019-02-27T19:02:35.719Z,34.97
2019-02-27T19:05:07.454Z,33.57
2019-02-27T19:07:39.293Z,34.60
2019-02-27T19:10:10.268Z,34.33
2019-02-27T19:12:40.845Z,33.23
2019-02-27T19:15:14.600Z,34.53
2019-02-27T19:17:45.497Z,38.07
2019-02-27T19:20:28.795Z,34.80
2019-02-27T19:23:00.429Z,35.13
2019-02-27T19:25:34.161Z,36.20
2019-02-27T19:28:03.498Z,38.20
2019-02-27T19:30:34.767Z,36.47
2019-02-27T19:33:05.672Z,39.23
2019-02-27T19:35:36.435Z,35.77
2019-02-27T19:38:07.112Z,36.57
2019-02-27T19:40:37.476Z,34.87
2019-02-27T19:43:08.746Z,34.97
2019-02-27T19:45:39.413Z,36.27
2019-02-27T19:48:09.686Z,35.63
2019-02-27T19:50:45.285Z,37.37
2019-02-27T19:53:11.987Z,39.27
2019-02-27T19:55:42.544Z,36.63
2019-02-27T19:58:17.242Z,36.33
2019-02-27T20:00:48.311Z,36.83
2019-02-27T20:03:16.920Z,38.30
2019-02-27T20:05:47.143Z,37.87
2019-02-27T20:08:17.434Z,37.57
2019-02-27T20:10:47.737Z,41.07
2019-02-27T20:13:18.068Z,38.80
2019-02-27T20:15:49.985Z,37.93
2019-02-27T20:18:20.406Z,39.17
2019-02-27T20:20:50.745Z,38.50
2019-02-27T20:23:22.298Z,38.43
2019-02-27T20:25:52.705Z,38.60
2019-02-27T20:28:23.287Z,39.47
2019-02-27T20:30:53.710Z,38.20
2019-02-27T20:33:24.128Z,38.90
2019-02-27T20:35:57.736Z,39.07
2019-02-27T20:38:31.820Z,38.30
2019-02-27T20:41:02.142Z,38.10
2019-02-27T20:43:37.307Z,40.77
2019-02-27T20:46:07.645Z,39.45
2019-02-27T20:48:39.709Z,38.27
2019-02-27T20:51:10.888Z,38.00
2019-02-27T20:53:44.139Z,37.60
2019-02-27T20:56:15.885Z,38.60
2019-02-27T20:58:51.097Z,39.70
2019-02-27T21:01:18.369Z,40.10
2019-02-27T21:03:48.737Z,40.60
2019-02-27T21:06:19.503Z,39.00
2019-02-27T21:08:49.890Z,40.40
2019-02-27T21:11:20.461Z,40.07
2019-02-27T21:13:50.817Z,42.70
2019-02-27T21:16:21.553Z,41.03
2019-02-27T21:18:52.403Z,40.20
2019-02-27T21:21:23.901Z,42.33
2019-02-27T21:23:54.951Z,41.67
2019-02-27T21:26:25.409Z,41.73
2019-02-27T21:28:58.697Z,42.73
2019-02-27T21:31:27.805Z,42.57
2019-02-27T21:33:58.589Z,42.30
2019-02-27T21:36:28.873Z,44.87
2019-02-27T21:38:59.094Z,45.30
2019-02-27T21:41:29.388Z,42.80
2019-02-27T21:43:59.700Z,42.03
2019-02-27T21:46:30.016Z,42.23
2019-02-27T21:49:00.318Z,42.80
2019-02-27T21:51:31.345Z,43.07
2019-02-27T21:54:04.014Z,41.13
2019-02-27T21:56:33.991Z,42.30
2019-02-27T21:59:05.670Z,44.90
2019-02-27T22:01:36.427Z,43.83
2019-02-27T22:04:09.706Z,42.07
2019-02-27T22:06:38.718Z,42.67
2019-02-27T22:09:10.155Z,42.43
2019-02-27T22:11:41.184Z,44.20
2019-02-27T22:14:11.728Z,46.17
2019-02-27T22:16:42.363Z,45.63
2019-02-27T22:19:13.538Z,44.87
2019-02-27T22:21:43.818Z,45.63
2019-02-27T22:24:14.116Z,45.10
2019-02-27T22:26:44.355Z,43.03
2019-02-27T22:29:14.602Z,41.93
2019-02-27T22:31:44.856Z,42.33
2019-02-27T22:34:15.444Z,40.53
2019-02-27T22:36:45.671Z,42.33
2019-02-27T22:39:16.307Z,41.47
2019-02-27T22:41:46.597Z,42.40
2019-02-27T22:44:16.903Z,42.80
2019-02-27T22:46:48.425Z,42.83
2019-02-27T22:49:18.847Z,42.03
2019-02-27T22:51:49.130Z,41.33
2019-02-27T22:54:19.401Z,41.30
2019-02-27T22:56:51.561Z,38.73
2019-02-27T22:59:22.015Z,39.07
2019-02-27T23:01:54.563Z,40.10
2019-02-27T23:04:25.216Z,39.70
2019-02-27T23:06:55.482Z,40.43
2019-02-27T23:09:26.503Z,38.30
2019-02-27T23:11:56.817Z,37.37
2019-02-27T23:14:27.114Z,38.70
2019-02-27T23:16:57.366Z,38.43
2019-02-27T23:19:27.972Z,39.30
2019-02-27T23:21:58.491Z,40.03
2019-02-27T23:24:28.800Z,36.43
2019-02-27T23:26:59.394Z,37.37
2019-02-27T23:29:30.096Z,38.33
2019-02-27T23:32:00.766Z,37.70
2019-02-27T23:34:31.386Z,35.60
2019-02-27T23:37:01.640Z,36.53
2019-02-27T23:39:32.581Z,37.83
2019-02-27T23:42:02.985Z,36.20
2019-02-27T23:44:33.184Z,35.03
2019-02-27T23:47:03.387Z,35.63
2019-02-27T23:49:34.433Z,35.13
2019-02-27T23:52:04.686Z,35.17
2019-02-27T23:54:35.917Z,35.77
2019-02-27T23:57:06.704Z,36.17
2019-02-27T23:59:36.944Z,36.10
