createdAt,value
2018-12-19T00:00:12.866Z,90.60
2018-12-19T00:02:49.309Z,90.30
2018-12-19T00:05:26.306Z,90.50
2018-12-19T00:08:02.302Z,90.50
2018-12-19T00:10:38.540Z,90.20
2018-12-19T00:13:18.461Z,90.00
2018-12-19T00:15:54.720Z,90.10
2018-12-19T00:18:30.871Z,90.10
2018-12-19T00:21:07.068Z,90.10
2018-12-19T00:23:43.443Z,90.00
2018-12-19T00:26:19.704Z,89.70
2018-12-19T00:28:52.486Z,89.80
2018-12-19T00:31:28.592Z,89.60
2018-12-19T00:34:04.831Z,89.70
2018-12-19T00:36:40.979Z,89.80
2018-12-19T00:39:17.201Z,89.70
2018-12-19T00:41:53.779Z,89.50
2018-12-19T00:44:26.558Z,89.30
2018-12-19T00:47:02.589Z,90.10
2018-12-19T00:49:38.844Z,89.40
2018-12-19T00:52:15.114Z,89.30
2018-12-19T00:54:51.164Z,88.70
2018-12-19T00:57:27.601Z,88.60
2018-12-19T01:00:03.620Z,88.60
2018-12-19T01:02:39.574Z,88.50
2018-12-19T01:05:15.432Z,88.20
2018-12-19T01:07:51.529Z,88.40
2018-12-19T01:10:27.404Z,89.50
2018-12-19T01:13:03.596Z,88.50
2018-12-19T01:15:40.682Z,88.30
2018-12-19T01:18:17.032Z,88.80
2018-12-19T01:20:52.934Z,89.00
2018-12-19T01:23:28.999Z,88.80
2018-12-19T01:26:05.099Z,89.20
2018-12-19T01:28:41.282Z,89.10
2018-12-19T01:31:19.068Z,88.90
2018-12-19T01:33:51.819Z,88.70
2018-12-19T01:36:27.671Z,88.80
2018-12-19T01:39:05.523Z,89.00
2018-12-19T01:41:41.728Z,88.60
2018-12-19T01:44:14.290Z,88.70
2018-12-19T01:46:50.436Z,88.80
2018-12-19T01:49:26.635Z,89.30
2018-12-19T01:52:02.785Z,89.20
2018-12-19T01:54:39.016Z,89.30
2018-12-19T01:57:15.187Z,89.40
2018-12-19T01:59:51.331Z,89.70
2018-12-19T02:02:27.155Z,89.70
2018-12-19T02:05:06.521Z,89.70
2018-12-19T02:07:42.414Z,89.60
2018-12-19T02:10:21.879Z,89.80
2018-12-19T02:12:57.850Z,90.00
2018-12-19T02:15:37.098Z,89.90
2018-12-19T02:18:13.226Z,90.00
2018-12-19T02:20:52.193Z,90.00
2018-12-19T02:23:28.242Z,90.20
2018-12-19T02:26:07.602Z,90.10
2018-12-19T02:28:44.025Z,90.20
2018-12-19T02:31:23.197Z,90.20
2018-12-19T02:33:59.164Z,90.30
2018-12-19T02:36:38.287Z,90.30
2018-12-19T02:39:14.723Z,90.20
2018-12-19T02:41:51.886Z,90.30
2018-12-19T02:44:27.949Z,90.30
2018-12-19T02:47:07.369Z,90.40
2018-12-19T02:49:43.584Z,90.50
2018-12-19T02:52:19.631Z,90.60
2018-12-19T02:54:55.669Z,90.60
2018-12-19T02:57:31.538Z,90.60
2018-12-19T03:03:33.074Z,90.50
2018-12-19T03:06:09.142Z,90.40
2018-12-19T03:08:45.361Z,90.50
2018-12-19T03:11:21.400Z,90.40
2018-12-19T03:14:00.926Z,90.30
2018-12-19T03:16:37.294Z,90.20
2018-12-19T03:19:13.138Z,90.20
2018-12-19T03:21:49.288Z,90.20
2018-12-19T03:24:28.615Z,90.30
2018-12-19T03:27:04.624Z,90.40
2018-12-19T03:29:41.059Z,90.40
2018-12-19T03:32:17.071Z,90.50
2018-12-19T03:34:53.407Z,90.60
2018-12-19T03:37:29.667Z,90.70
2018-12-19T03:40:08.676Z,90.70
2018-12-19T03:42:44.427Z,90.70
2018-12-19T03:45:20.551Z,90.70
2018-12-19T03:47:57.214Z,90.60
2018-12-19T03:50:30.064Z,90.60
2018-12-19T03:53:06.029Z,90.50
2018-12-19T03:55:45.370Z,90.40
2018-12-19T03:58:21.651Z,90.40
2018-12-19T04:01:00.788Z,90.60
2018-12-19T04:03:36.893Z,90.50
2018-12-19T04:06:16.338Z,90.40
2018-12-19T04:08:52.181Z,90.40
2018-12-19T04:11:31.268Z,90.20
2018-12-19T04:14:07.686Z,90.30
2018-12-19T04:16:47.078Z,90.20
2018-12-19T04:19:23.134Z,90.10
2018-12-19T04:22:02.243Z,90.10
2018-12-19T04:24:38.500Z,90.00
2018-12-19T04:27:17.882Z,90.00
2018-12-19T04:29:54.206Z,90.00
2018-12-19T04:32:35.059Z,90.00
2018-12-19T04:35:11.010Z,90.00
2018-12-19T04:37:50.309Z,90.00
2018-12-19T04:40:26.601Z,90.00
2018-12-19T04:43:02.601Z,89.70
2018-12-19T04:45:38.766Z,89.60
2018-12-19T04:48:17.901Z,89.70
2018-12-19T04:50:54.143Z,89.70
2018-12-19T04:53:33.400Z,89.20
2018-12-19T04:56:09.791Z,89.10
2018-12-19T04:58:46.340Z,88.90
2018-12-19T05:01:22.413Z,88.70
2018-12-19T05:04:01.842Z,88.80
2018-12-19T05:06:37.736Z,88.60
2018-12-19T05:09:13.999Z,88.60
2018-12-19T05:11:50.274Z,88.50
2018-12-19T05:14:26.462Z,88.50
2018-12-19T05:16:59.077Z,88.70
2018-12-19T05:19:38.426Z,88.80
2018-12-19T05:22:14.403Z,88.40
2018-12-19T05:24:50.799Z,88.10
2018-12-19T05:27:26.952Z,88.10
2018-12-19T05:30:06.761Z,88.40
2018-12-19T05:32:43.336Z,88.40
2018-12-19T05:35:22.530Z,88.30
2018-12-19T05:37:58.682Z,88.40
2018-12-19T05:40:37.627Z,88.50
2018-12-19T05:43:14.712Z,88.60
2018-12-19T05:45:50.957Z,88.40
2018-12-19T05:48:23.261Z,88.30
2018-12-19T05:50:59.428Z,88.30
2018-12-19T05:53:35.448Z,88.30
2018-12-19T05:56:11.500Z,88.40
2018-12-19T05:58:47.716Z,88.20
2018-12-19T06:01:24.073Z,88.00
2018-12-19T06:03:59.996Z,88.20
2018-12-19T06:06:36.193Z,88.20
2018-12-19T06:09:12.167Z,88.20
2018-12-19T06:11:48.322Z,88.10
2018-12-19T06:14:24.481Z,88.20
2018-12-19T06:17:00.636Z,88.10
2018-12-19T06:19:36.793Z,88.30
2018-12-19T06:22:13.064Z,88.60
2018-12-19T06:24:49.209Z,88.70
2018-12-19T06:27:25.205Z,88.70
2018-12-19T06:30:01.176Z,88.80
2018-12-19T06:32:33.416Z,88.90
2018-12-19T06:35:09.502Z,88.90
2018-12-19T06:37:45.271Z,89.00
2018-12-19T06:40:21.432Z,89.00
2018-12-19T06:42:57.681Z,89.40
2018-12-19T06:45:33.972Z,89.30
2018-12-19T06:48:10.173Z,89.30
2018-12-19T06:50:46.687Z,89.60
2018-12-19T06:53:22.796Z,89.80
2018-12-19T06:55:58.901Z,83.70
2018-12-19T06:58:35.191Z,82.50
2018-12-19T07:01:11.248Z,84.50
2018-12-19T07:03:47.376Z,86.30
2018-12-19T07:06:23.598Z,87.50
2018-12-19T07:08:56.013Z,88.30
2018-12-19T07:11:32.129Z,82.10
2018-12-19T07:14:08.284Z,81.20
2018-12-19T07:16:44.506Z,83.00
2018-12-19T07:19:16.833Z,85.30
2018-12-19T07:21:52.963Z,87.10
2018-12-19T07:24:29.072Z,88.10
2018-12-19T07:27:01.487Z,88.60
2018-12-19T07:29:37.504Z,89.00
2018-12-19T07:32:13.587Z,89.30
2018-12-19T07:34:45.923Z,89.50
2018-12-19T07:37:18.133Z,89.80
2018-12-19T07:39:54.600Z,89.60
2018-12-19T07:42:30.496Z,89.50
2018-12-19T07:45:02.949Z,89.70
2018-12-19T07:47:38.977Z,89.70
2018-12-19T07:50:15.136Z,89.60
2018-12-19T07:52:51.164Z,89.50
2018-12-19T07:55:29.681Z,89.60
2018-12-19T07:58:05.288Z,89.70
2018-12-19T08:00:41.384Z,89.60
2018-12-19T08:03:17.515Z,89.50
2018-12-19T08:05:53.769Z,89.20
2018-12-19T08:08:29.876Z,89.00
2018-12-19T08:11:06.085Z,89.10
2018-12-19T08:13:43.027Z,89.10
2018-12-19T08:16:19.154Z,89.10
2018-12-19T08:18:55.285Z,88.80
2018-12-19T08:21:27.624Z,88.70
2018-12-19T08:24:04.740Z,88.60
2018-12-19T08:26:40.948Z,88.50
2018-12-19T08:29:17.124Z,88.40
2018-12-19T08:31:49.397Z,88.40
2018-12-19T08:34:25.404Z,88.70
2018-12-19T08:37:01.769Z,88.40
2018-12-19T08:39:37.760Z,88.40
2018-12-19T08:42:13.821Z,88.60
2018-12-19T08:44:50.004Z,88.40
2018-12-19T08:47:26.223Z,88.30
2018-12-19T08:50:02.353Z,87.70
2018-12-19T08:52:43.644Z,87.70
2018-12-19T08:55:16.149Z,87.70
2018-12-19T08:57:52.248Z,87.60
2018-12-19T09:00:28.391Z,86.80
2018-12-19T09:03:04.605Z,86.30
2018-12-19T09:05:37.029Z,86.50
2018-12-19T09:08:13.269Z,85.60
2018-12-19T09:10:49.932Z,76.00
2018-12-19T09:13:25.797Z,76.70
2018-12-19T09:16:01.964Z,78.70
2018-12-19T09:18:38.095Z,80.40
2018-12-19T09:21:10.320Z,81.00
2018-12-19T09:23:42.588Z,82.00
2018-12-19T09:26:18.828Z,86.00
2018-12-19T09:28:55.038Z,76.20
2018-12-19T09:31:27.558Z,78.50
2018-12-19T09:34:03.474Z,80.70
2018-12-19T09:36:39.597Z,81.30
2018-12-19T09:39:11.832Z,81.60
2018-12-19T09:41:44.098Z,81.90
2018-12-19T09:44:20.554Z,82.50
2018-12-19T09:46:56.366Z,82.40
2018-12-19T09:49:32.481Z,82.70
2018-12-19T09:52:08.628Z,83.30
2018-12-19T09:54:45.080Z,83.80
2018-12-19T09:57:21.380Z,83.70
2018-12-19T09:59:57.137Z,84.10
2018-12-19T10:02:33.208Z,83.80
2018-12-19T10:05:09.343Z,83.90
2018-12-19T10:07:45.421Z,83.60
2018-12-19T10:10:21.647Z,82.60
2018-12-19T10:12:53.885Z,83.50
2018-12-19T10:15:30.045Z,83.50
2018-12-19T10:18:06.290Z,83.70
2018-12-19T10:20:42.141Z,83.40
2018-12-19T10:23:18.194Z,83.30
2018-12-19T10:26:14.737Z,83.80
2018-12-19T10:28:50.715Z,83.30
2018-12-19T10:31:23.128Z,83.70
2018-12-19T10:33:59.105Z,83.40
2018-12-19T10:36:37.322Z,82.90
2018-12-19T10:39:16.656Z,83.00
2018-12-19T10:41:52.702Z,83.50
2018-12-19T10:44:28.764Z,83.40
2018-12-19T10:47:01.089Z,83.10
2018-12-19T10:49:37.178Z,83.50
2018-12-19T10:52:09.494Z,83.20
2018-12-19T10:54:45.484Z,83.00
2018-12-19T10:57:21.719Z,82.70
2018-12-19T10:59:57.828Z,82.30
2018-12-19T11:02:33.982Z,82.50
2018-12-19T11:10:13.243Z,82.00
2018-12-19T11:12:47.725Z,81.70
2018-12-19T11:15:23.412Z,81.80
2018-12-19T11:18:00.507Z,81.80
2018-12-19T11:20:36.667Z,81.80
2018-12-19T11:23:12.752Z,82.00
2018-12-19T11:25:48.904Z,82.40
2018-12-19T11:28:25.124Z,82.00
2018-12-19T11:31:01.462Z,82.40
2018-12-19T11:33:37.429Z,82.40
2018-12-19T11:36:16.574Z,82.10
2018-12-19T11:38:48.843Z,82.10
2018-12-19T11:41:25.072Z,81.90
2018-12-19T11:44:01.078Z,81.10
2018-12-19T11:46:37.108Z,80.80
2018-12-19T11:49:13.184Z,81.60
2018-12-19T11:51:49.281Z,82.00
2018-12-19T11:54:25.381Z,82.60
2018-12-19T11:57:01.685Z,82.80
2018-12-19T11:59:37.481Z,82.30
2018-12-19T12:02:13.678Z,82.90
2018-12-19T12:04:49.761Z,82.40
2018-12-19T12:07:26.227Z,82.50
2018-12-19T12:10:02.245Z,82.50
2018-12-19T12:12:38.384Z,82.80
2018-12-19T12:15:15.557Z,81.40
2018-12-19T12:17:51.538Z,80.30
2018-12-19T12:20:28.681Z,80.10
2018-12-19T12:23:04.826Z,80.00
2018-12-19T12:25:40.965Z,79.40
2018-12-19T12:28:17.098Z,78.90
2018-12-19T12:30:53.348Z,78.00
2018-12-19T12:33:29.460Z,78.20
2018-12-19T12:36:05.937Z,77.80
2018-12-19T12:38:41.921Z,77.20
2018-12-19T12:41:18.012Z,77.50
2018-12-19T12:43:54.058Z,78.00
2018-12-19T12:46:30.098Z,77.60
2018-12-19T12:49:06.456Z,77.50
2018-12-19T12:51:42.457Z,75.70
2018-12-19T12:54:18.321Z,75.00
2018-12-19T12:56:54.803Z,74.60
2018-12-19T12:59:30.846Z,74.90
2018-12-19T13:02:06.672Z,75.00
2018-12-19T13:04:42.904Z,74.40
2018-12-19T13:07:18.934Z,74.80
2018-12-19T13:09:54.928Z,75.00
2018-12-19T13:12:31.036Z,74.50
2018-12-19T13:15:07.974Z,74.20
2018-12-19T13:17:40.624Z,74.70
2018-12-19T13:20:13.184Z,74.90
2018-12-19T13:22:49.062Z,74.90
2018-12-19T13:25:25.401Z,75.90
2018-12-19T13:28:01.788Z,75.00
2018-12-19T13:30:37.880Z,74.40
2018-12-19T13:33:14.144Z,75.00
2018-12-19T13:35:46.376Z,74.60
2018-12-19T13:38:22.393Z,75.40
2018-12-19T13:40:58.453Z,75.50
2018-12-19T13:43:34.396Z,76.10
2018-12-19T13:46:10.524Z,75.60
2018-12-19T13:48:46.520Z,75.80
2018-12-19T13:51:23.075Z,76.30
2018-12-19T13:53:59.104Z,76.10
2018-12-19T13:56:35.225Z,75.50
2018-12-19T13:59:11.341Z,75.90
2018-12-19T14:01:47.498Z,75.80
2018-12-19T14:04:23.740Z,75.40
2018-12-19T14:07:00.393Z,75.50
2018-12-19T14:09:32.868Z,74.80
2018-12-19T14:12:12.339Z,74.20
2018-12-19T14:14:43.741Z,73.90
2018-12-19T14:17:19.827Z,74.10
2018-12-19T14:19:55.802Z,73.70
2018-12-19T14:22:31.899Z,74.10
2018-12-19T14:25:09.345Z,74.30
2018-12-19T14:27:45.246Z,75.00
2018-12-19T14:30:21.130Z,74.80
2018-12-19T14:32:53.369Z,74.70
2018-12-19T14:35:29.624Z,75.10
2018-12-19T14:38:05.860Z,74.90
2018-12-19T14:40:41.904Z,74.90
2018-12-19T14:43:17.995Z,74.80
2018-12-19T14:46:00.117Z,74.10
2018-12-19T14:48:32.440Z,74.10
2018-12-19T14:51:12.026Z,74.50
2018-12-19T14:53:47.705Z,74.70
2018-12-19T14:56:27.195Z,74.70
2018-12-19T14:59:03.206Z,74.70
2018-12-19T15:01:42.661Z,74.40
2018-12-19T15:04:18.726Z,74.90
2018-12-19T15:06:54.944Z,74.90
2018-12-19T15:09:31.072Z,74.90
2018-12-19T15:12:03.524Z,74.40
2018-12-19T15:14:39.387Z,73.80
2018-12-19T15:17:17.067Z,73.80
2018-12-19T15:19:52.920Z,73.90
2018-12-19T15:22:28.932Z,74.10
2018-12-19T15:25:01.216Z,73.90
2018-12-19T15:27:37.214Z,74.00
2018-12-19T15:30:13.359Z,73.40
2018-12-19T15:32:49.795Z,73.50
2018-12-19T15:35:25.710Z,73.00
2018-12-19T15:38:01.633Z,72.90
2018-12-19T15:40:37.867Z,72.40
2018-12-19T15:43:13.801Z,72.60
2018-12-19T15:45:46.039Z,72.50
2018-12-19T15:48:22.283Z,72.80
2018-12-19T15:50:58.492Z,73.00
2018-12-19T15:53:30.744Z,72.90
2018-12-19T15:56:06.868Z,73.20
2018-12-19T15:58:43.154Z,73.20
2018-12-19T16:01:19.095Z,73.90
2018-12-19T16:03:55.179Z,74.20
2018-12-19T16:06:31.419Z,74.30
2018-12-19T16:09:08.021Z,74.40
2018-12-19T16:11:43.789Z,74.60
2018-12-19T16:14:19.772Z,74.40
2018-12-19T16:16:56.008Z,74.10
2018-12-19T16:19:32.081Z,74.20
2018-12-19T16:22:08.297Z,74.30
2018-12-19T16:24:44.389Z,74.50
2018-12-19T16:27:20.605Z,74.50
2018-12-19T16:29:56.588Z,74.60
2018-12-19T16:32:28.817Z,74.50
2018-12-19T16:35:05.162Z,74.60
2018-12-19T16:37:41.485Z,74.60
2018-12-19T16:40:17.362Z,74.70
2018-12-19T16:42:53.543Z,74.90
2018-12-19T16:45:29.726Z,74.90
2018-12-19T16:48:05.984Z,74.70
2018-12-19T16:50:38.292Z,75.10
2018-12-19T16:53:10.628Z,75.30
2018-12-19T16:55:46.857Z,74.80
2018-12-19T16:58:22.917Z,74.70
2018-12-19T17:00:58.901Z,74.80
2018-12-19T17:03:35.144Z,74.30
2018-12-19T17:06:11.474Z,74.60
2018-12-19T17:08:47.678Z,74.70
2018-12-19T17:11:23.561Z,75.20
2018-12-19T17:13:59.837Z,75.30
2018-12-19T17:16:35.965Z,75.50
2018-12-19T17:19:12.366Z,75.50
2018-12-19T17:21:48.429Z,75.10
2018-12-19T17:24:42.928Z,75.10
2018-12-19T17:27:18.668Z,75.20
2018-12-19T17:29:54.739Z,75.20
2018-12-19T17:32:27.145Z,75.60
2018-12-19T17:37:33.052Z,75.60
2018-12-19T17:40:06.248Z,75.50
2018-12-19T17:42:38.844Z,75.60
2018-12-19T17:45:15.372Z,75.70
2018-12-19T17:47:51.498Z,75.60
2018-12-19T17:50:27.667Z,75.40
2018-12-19T17:53:03.578Z,75.40
2018-12-19T17:55:39.815Z,75.40
2018-12-19T17:58:16.080Z,75.70
2018-12-19T18:00:52.112Z,75.80
2018-12-19T18:03:28.118Z,75.60
2018-12-19T18:06:04.437Z,75.70
2018-12-19T18:08:41.144Z,75.80
2018-12-19T18:11:13.717Z,76.00
2018-12-19T18:13:50.266Z,76.10
2018-12-19T18:16:26.094Z,76.00
2018-12-19T18:19:02.521Z,75.80
2018-12-19T18:21:38.452Z,75.60
2018-12-19T18:24:14.746Z,75.80
2018-12-19T18:26:50.683Z,75.60
2018-12-19T18:29:26.839Z,75.60
2018-12-19T18:32:02.831Z,75.60
2018-12-19T18:34:39.166Z,75.60
2018-12-19T18:37:15.201Z,75.20
2018-12-19T18:39:51.443Z,75.30
2018-12-19T18:44:57.322Z,75.30
2018-12-19T19:10:30.333Z,76.50
2018-12-19T19:13:06.288Z,76.80
2018-12-19T19:15:42.476Z,76.90
2018-12-19T19:18:18.480Z,76.80
2018-12-19T19:20:54.794Z,77.10
2018-12-19T19:23:30.705Z,77.10
2018-12-19T19:26:06.896Z,76.90
2018-12-19T19:28:42.996Z,77.00
2018-12-19T19:31:19.108Z,77.10
2018-12-19T19:33:55.285Z,77.20
2018-12-19T19:36:31.471Z,77.10
2018-12-19T19:39:08.046Z,77.20
2018-12-19T19:41:44.838Z,77.10
2018-12-19T19:44:20.811Z,77.20
2018-12-19T19:46:56.777Z,77.20
2018-12-19T19:49:29.148Z,77.10
2018-12-19T19:52:05.182Z,76.90
2018-12-19T19:54:37.514Z,76.70
2018-12-19T19:57:13.528Z,76.60
2018-12-19T19:59:52.720Z,76.90
2018-12-19T20:02:28.663Z,76.90
2018-12-19T20:05:05.104Z,77.00
2018-12-19T20:07:40.770Z,77.40
2018-12-19T20:10:16.889Z,77.40
2018-12-19T20:12:49.122Z,77.10
2018-12-19T20:15:25.239Z,77.00
2018-12-19T20:18:01.406Z,76.70
2018-12-19T20:20:37.459Z,76.70
2018-12-19T20:23:13.552Z,77.00
2018-12-19T20:25:49.845Z,76.90
2018-12-19T20:28:25.694Z,77.20
2018-12-19T20:31:01.895Z,83.90
2018-12-19T20:33:34.225Z,72.10
2018-12-19T20:36:10.241Z,72.50
2018-12-19T20:38:46.377Z,73.30
2018-12-19T20:41:22.558Z,74.30
2018-12-19T20:43:58.837Z,75.30
2018-12-19T20:46:38.296Z,76.00
2018-12-19T20:49:37.777Z,76.50
2018-12-19T20:52:16.084Z,77.20
2018-12-19T20:54:53.073Z,77.80
2018-12-19T20:57:25.527Z,78.10
2018-12-19T21:00:01.801Z,78.20
2018-12-19T21:02:41.796Z,78.30
2018-12-19T21:05:21.491Z,78.30
2018-12-19T21:08:00.584Z,78.40
2018-12-19T21:10:36.653Z,78.60
2018-12-19T21:13:12.644Z,78.60
2018-12-19T21:15:48.757Z,78.70
2018-12-19T21:18:30.060Z,78.20
2018-12-19T21:21:06.109Z,78.20
2018-12-19T21:23:42.200Z,78.40
2018-12-19T21:26:18.294Z,78.60
2018-12-19T21:28:54.292Z,78.60
2018-12-19T21:31:30.839Z,78.70
2018-12-19T21:34:06.922Z,78.50
2018-12-19T21:36:43.253Z,78.70
2018-12-19T21:39:19.133Z,78.80
2018-12-19T21:41:55.206Z,78.50
2018-12-19T21:44:31.400Z,77.90
2018-12-19T21:47:03.787Z,78.20
2018-12-19T21:49:39.761Z,78.40
2018-12-19T21:52:12.107Z,78.20
2018-12-19T21:54:48.096Z,77.80
2018-12-19T21:57:24.140Z,77.80
2018-12-19T22:00:00.158Z,78.10
2018-12-19T22:02:36.178Z,78.10
2018-12-19T22:05:12.421Z,77.80
2018-12-19T22:07:48.487Z,78.50
2018-12-19T22:10:24.429Z,79.00
2018-12-19T22:13:00.623Z,79.10
2018-12-19T22:15:36.706Z,79.40
2018-12-19T22:18:17.847Z,78.80
2018-12-19T22:20:53.544Z,79.60
2018-12-19T22:23:29.754Z,79.30
2018-12-19T22:26:05.940Z,80.00
2018-12-19T22:28:42.032Z,79.90
2018-12-19T22:31:18.212Z,80.50
2018-12-19T22:33:54.545Z,80.90
2018-12-19T22:36:30.518Z,80.90
2018-12-19T22:39:12.172Z,81.10
2018-12-19T22:41:48.458Z,82.10
2018-12-19T22:44:24.570Z,81.80
2018-12-19T22:47:00.829Z,80.70
2018-12-19T22:49:37.072Z,80.40
2018-12-19T22:52:13.007Z,81.20
2018-12-19T22:54:49.253Z,81.20
2018-12-19T22:57:25.363Z,80.70
2018-12-19T23:00:01.860Z,80.60
2018-12-19T23:02:43.405Z,80.70
2018-12-19T23:05:25.168Z,80.30
2018-12-19T23:07:57.415Z,80.90
2018-12-19T23:10:33.652Z,81.20
2018-12-19T23:13:10.065Z,82.10
2018-12-19T23:15:46.220Z,82.30
2018-12-19T23:18:27.857Z,83.30
2018-12-19T23:21:00.460Z,83.70
2018-12-19T23:23:36.708Z,82.90
2018-12-19T23:26:12.749Z,82.60
2018-12-19T23:28:51.015Z,82.20
2018-12-19T23:31:23.340Z,81.20
2018-12-19T23:33:59.400Z,81.40
2018-12-19T23:36:35.493Z,81.90
2018-12-19T23:39:08.476Z,81.50
2018-12-19T23:41:40.889Z,81.90
2018-12-19T23:44:22.648Z,81.60
2018-12-19T23:46:56.650Z,82.40
2018-12-19T23:49:32.649Z,82.70
2018-12-19T23:52:08.709Z,83.60
2018-12-19T23:54:44.908Z,83.40
2018-12-19T23:57:20.983Z,81.60
2018-12-19T23:59:57.080Z,82.40
