createdAt,value
2023-01-20T00:00:29.966Z,700.00
2023-01-20T00:01:29.899Z,700.00
2023-01-20T00:02:29.917Z,696.00
2023-01-20T00:03:29.934Z,697.00
2023-01-20T00:04:29.830Z,696.00
2023-01-20T00:05:29.796Z,693.00
2023-01-20T00:06:29.758Z,692.00
2023-01-20T00:07:29.759Z,694.00
2023-01-20T00:08:29.711Z,692.00
2023-01-20T00:09:29.676Z,696.00
2023-01-20T00:10:29.650Z,699.00
2023-01-20T00:11:29.634Z,697.00
2023-01-20T00:12:29.628Z,699.00
2023-01-20T00:13:29.562Z,696.00
2023-01-20T00:14:29.536Z,694.00
2023-01-20T00:15:29.519Z,697.00
2023-01-20T00:16:29.491Z,694.00
2023-01-20T00:17:29.460Z,695.00
2023-01-20T00:18:29.444Z,695.00
2023-01-20T00:19:29.420Z,693.00
2023-01-20T00:20:29.364Z,693.00
2023-01-20T00:21:29.350Z,695.00
2023-01-20T00:22:29.315Z,694.00
2023-01-20T00:23:29.301Z,693.00
2023-01-20T00:24:29.241Z,691.00
2023-01-20T00:25:29.220Z,691.00
2023-01-20T00:26:29.209Z,686.00
2023-01-20T00:27:29.147Z,687.00
2023-01-20T00:28:29.156Z,685.00
2023-01-20T00:29:29.126Z,684.00
2023-01-20T00:30:29.083Z,686.00
2023-01-20T00:31:29.102Z,685.00
2023-01-20T00:32:29.039Z,685.00
2023-01-20T00:33:29.029Z,684.00
2023-01-20T00:34:29.002Z,684.00
2023-01-20T00:35:28.980Z,685.00
2023-01-20T00:36:28.949Z,680.00
2023-01-20T00:37:28.930Z,678.00
2023-01-20T00:38:28.942Z,676.00
2023-01-20T00:39:28.868Z,676.00
2023-01-20T00:40:28.847Z,678.00
2023-01-20T00:41:28.838Z,679.00
2023-01-20T00:42:28.801Z,681.00
2023-01-20T00:43:28.807Z,680.00
2023-01-20T00:44:28.756Z,683.00
2023-01-20T00:45:28.723Z,686.00
2023-01-20T00:46:28.745Z,685.00
2023-01-20T00:47:28.687Z,685.00
2023-01-20T00:48:28.678Z,681.00
2023-01-20T00:49:28.637Z,679.00
2023-01-20T00:50:28.607Z,676.00
2023-01-20T00:51:28.573Z,673.00
2023-01-20T00:52:28.541Z,672.00
2023-01-20T00:53:28.546Z,674.00
2023-01-20T00:54:28.508Z,675.00
2023-01-20T00:55:28.469Z,673.00
2023-01-20T00:56:28.470Z,671.00
2023-01-20T00:57:28.430Z,670.00
2023-01-20T00:58:28.410Z,672.00
2023-01-20T00:59:28.385Z,669.00
2023-01-20T01:00:28.360Z,669.00
2023-01-20T01:01:28.350Z,667.00
2023-01-20T01:02:28.381Z,667.00
2023-01-20T01:03:28.330Z,667.00
2023-01-20T01:04:28.240Z,666.00
2023-01-20T01:05:28.221Z,664.00
2023-01-20T01:06:28.202Z,666.00
2023-01-20T01:07:28.149Z,664.00
2023-01-20T01:08:28.153Z,661.00
2023-01-20T01:09:28.108Z,660.00
2023-01-20T01:10:28.061Z,664.00
2023-01-20T01:11:28.036Z,666.00
2023-01-20T01:12:28.015Z,665.00
2023-01-20T01:13:27.986Z,664.00
2023-01-20T01:14:27.937Z,666.00
2023-01-20T01:15:27.893Z,666.00
2023-01-20T01:16:27.931Z,666.00
2023-01-20T01:17:27.818Z,667.00
2023-01-20T01:18:27.796Z,666.00
2023-01-20T01:19:27.770Z,667.00
2023-01-20T01:20:27.731Z,663.00
2023-01-20T01:21:27.694Z,663.00
2023-01-20T01:22:27.687Z,663.00
2023-01-20T01:23:27.659Z,663.00
2023-01-20T01:24:27.650Z,663.00
2023-01-20T01:25:27.579Z,665.00
2023-01-20T01:26:27.583Z,664.00
2023-01-20T01:27:27.508Z,665.00
2023-01-20T01:28:27.475Z,668.00
2023-01-20T01:29:27.464Z,664.00
2023-01-20T01:30:27.479Z,661.00
2023-01-20T01:31:27.449Z,661.00
2023-01-20T01:32:27.353Z,657.00
2023-01-20T01:33:27.328Z,657.00
2023-01-20T01:34:27.307Z,657.00
2023-01-20T01:35:27.249Z,654.00
2023-01-20T01:36:27.272Z,655.00
2023-01-20T01:37:27.214Z,655.00
2023-01-20T01:38:27.182Z,657.00
2023-01-20T01:39:27.186Z,659.00
2023-01-20T01:40:27.131Z,658.00
2023-01-20T01:41:27.117Z,658.00
2023-01-20T01:42:27.085Z,658.00
2023-01-20T01:43:27.031Z,654.00
2023-01-20T01:44:27.030Z,654.00
2023-01-20T01:45:27.001Z,654.00
2023-01-20T01:46:26.953Z,651.00
2023-01-20T01:47:26.910Z,653.00
2023-01-20T01:48:26.917Z,653.00
2023-01-20T01:49:26.878Z,653.00
2023-01-20T01:50:26.846Z,651.00
2023-01-20T01:51:26.850Z,651.00
2023-01-20T01:52:26.803Z,650.00
2023-01-20T01:53:26.807Z,649.00
2023-01-20T01:54:26.821Z,650.00
2023-01-20T01:55:26.719Z,652.00
2023-01-20T01:56:26.703Z,653.00
2023-01-20T01:57:26.697Z,655.00
2023-01-20T01:58:26.658Z,654.00
2023-01-20T01:59:26.636Z,650.00
2023-01-20T02:00:26.595Z,648.00
2023-01-20T02:01:26.677Z,649.00
2023-01-20T02:02:26.616Z,647.00
2023-01-20T02:03:26.531Z,644.00
2023-01-20T02:04:26.521Z,647.00
2023-01-20T02:05:26.491Z,645.00
2023-01-20T02:06:26.476Z,643.00
2023-01-20T02:07:26.458Z,642.00
2023-01-20T02:08:26.436Z,640.00
2023-01-20T02:09:26.421Z,644.00
2023-01-20T02:10:26.397Z,643.00
2023-01-20T02:11:26.365Z,642.00
2023-01-20T02:12:26.332Z,640.00
2023-01-20T02:13:26.314Z,639.00
2023-01-20T02:14:26.311Z,638.00
2023-01-20T02:15:26.277Z,633.00
2023-01-20T02:16:26.305Z,628.00
2023-01-20T02:17:26.229Z,631.00
2023-01-20T02:18:26.221Z,633.00
2023-01-20T02:19:26.212Z,630.00
2023-01-20T02:20:26.227Z,628.00
2023-01-20T02:21:26.187Z,629.00
2023-01-20T02:22:26.159Z,629.00
2023-01-20T02:23:26.157Z,630.00
2023-01-20T02:24:26.155Z,628.00
2023-01-20T02:25:26.125Z,628.00
2023-01-20T02:26:26.119Z,626.00
2023-01-20T02:27:26.090Z,626.00
2023-01-20T02:28:26.108Z,627.00
2023-01-20T02:29:26.067Z,627.00
2023-01-20T02:30:26.077Z,626.00
2023-01-20T02:31:26.046Z,625.00
2023-01-20T02:32:26.030Z,624.00
2023-01-20T02:33:26.002Z,627.00
2023-01-20T02:34:25.960Z,627.00
2023-01-20T02:35:25.956Z,626.00
2023-01-20T02:36:25.925Z,628.00
2023-01-20T02:37:25.919Z,626.00
2023-01-20T02:38:25.912Z,624.00
2023-01-20T02:39:27.086Z,625.00
2023-01-20T02:40:25.875Z,624.00
2023-01-20T02:41:25.826Z,625.00
2023-01-20T02:42:25.790Z,624.00
2023-01-20T02:43:25.806Z,621.00
2023-01-20T02:44:25.756Z,619.00
2023-01-20T02:45:25.795Z,617.00
2023-01-20T02:46:25.733Z,615.00
2023-01-20T02:47:25.715Z,617.00
2023-01-20T02:48:25.702Z,617.00
2023-01-20T02:49:25.672Z,618.00
2023-01-20T02:50:25.666Z,618.00
2023-01-20T02:51:25.661Z,619.00
2023-01-20T02:52:25.607Z,618.00
2023-01-20T02:53:25.610Z,616.00
2023-01-20T02:54:25.578Z,615.00
2023-01-20T02:55:25.595Z,616.00
2023-01-20T02:56:25.555Z,615.00
2023-01-20T02:57:25.576Z,614.00
2023-01-20T02:58:25.488Z,614.00
2023-01-20T02:59:25.479Z,617.00
2023-01-20T03:00:25.506Z,618.00
2023-01-20T03:01:25.616Z,618.00
2023-01-20T03:02:25.438Z,615.00
2023-01-20T03:03:26.036Z,612.00
2023-01-20T03:04:25.496Z,612.00
2023-01-20T03:05:25.494Z,611.00
2023-01-20T03:06:25.395Z,609.00
2023-01-20T03:07:25.427Z,609.00
2023-01-20T03:08:25.387Z,609.00
2023-01-20T03:09:25.290Z,609.00
2023-01-20T03:10:25.271Z,607.00
2023-01-20T03:11:25.262Z,606.00
2023-01-20T03:12:25.232Z,607.00
2023-01-20T03:13:25.178Z,606.00
2023-01-20T03:14:25.173Z,605.00
2023-01-20T03:15:25.154Z,605.00
2023-01-20T03:16:25.201Z,608.00
2023-01-20T03:17:25.116Z,606.00
2023-01-20T03:18:25.104Z,603.00
2023-01-20T03:19:25.078Z,606.00
2023-01-20T03:20:25.043Z,603.00
2023-01-20T03:21:25.046Z,603.00
2023-01-20T03:22:24.991Z,601.00
2023-01-20T03:23:24.980Z,600.00
2023-01-20T03:24:24.955Z,601.00
2023-01-20T03:25:24.915Z,602.00
2023-01-20T03:26:24.906Z,598.00
2023-01-20T03:27:24.885Z,602.00
2023-01-20T03:28:24.845Z,605.00
2023-01-20T03:29:24.855Z,604.00
2023-01-20T03:30:24.813Z,602.00
2023-01-20T03:31:24.933Z,601.00
2023-01-20T03:32:24.800Z,602.00
2023-01-20T03:33:24.774Z,604.00
2023-01-20T03:34:24.731Z,602.00
2023-01-20T03:35:24.696Z,601.00
2023-01-20T03:36:24.691Z,598.00
2023-01-20T03:37:24.648Z,598.00
2023-01-20T03:38:24.666Z,595.00
2023-01-20T03:39:24.625Z,599.00
2023-01-20T03:40:24.613Z,599.00
2023-01-20T03:41:24.581Z,597.00
2023-01-20T03:42:24.548Z,594.00
2023-01-20T03:43:24.542Z,592.00
2023-01-20T03:44:24.523Z,590.00
2023-01-20T03:45:24.483Z,589.00
2023-01-20T03:46:24.523Z,589.00
2023-01-20T03:47:24.445Z,591.00
2023-01-20T03:48:24.406Z,595.00
2023-01-20T03:49:24.400Z,591.00
2023-01-20T03:50:24.377Z,588.00
2023-01-20T03:51:24.358Z,589.00
2023-01-20T03:52:24.316Z,587.00
2023-01-20T03:53:25.287Z,587.00
2023-01-20T03:54:24.261Z,587.00
2023-01-20T03:55:24.228Z,587.00
2023-01-20T03:56:24.233Z,583.00
2023-01-20T03:57:24.197Z,579.00
2023-01-20T03:58:24.158Z,577.00
2023-01-20T03:59:24.131Z,577.00
2023-01-20T04:00:24.081Z,578.00
2023-01-20T04:01:24.134Z,577.00
2023-01-20T04:02:24.156Z,576.00
2023-01-20T04:03:24.067Z,573.00
2023-01-20T04:04:23.994Z,572.00
2023-01-20T04:05:23.955Z,574.00
2023-01-20T04:06:23.945Z,576.00
2023-01-20T04:07:23.916Z,580.00
2023-01-20T04:08:23.882Z,578.00
2023-01-20T04:09:23.857Z,580.00
2023-01-20T04:10:23.824Z,578.00
2023-01-20T04:11:23.795Z,577.00
2023-01-20T04:12:23.794Z,572.00
2023-01-20T04:13:23.748Z,574.00
2023-01-20T04:14:23.728Z,576.00
2023-01-20T04:15:23.725Z,578.00
2023-01-20T04:16:23.672Z,575.00
2023-01-20T04:17:23.661Z,576.00
2023-01-20T04:18:23.638Z,577.00
2023-01-20T04:19:23.608Z,577.00
2023-01-20T04:20:23.578Z,576.00
2023-01-20T04:21:23.561Z,574.00
2023-01-20T04:22:23.570Z,576.00
2023-01-20T04:23:23.554Z,575.00
2023-01-20T04:24:23.494Z,575.00
2023-01-20T04:25:23.465Z,575.00
2023-01-20T04:26:23.441Z,576.00
2023-01-20T04:27:23.429Z,575.00
2023-01-20T04:28:23.385Z,577.00
2023-01-20T04:29:23.387Z,576.00
2023-01-20T04:30:23.419Z,575.00
2023-01-20T04:31:30.679Z,574.00
2023-01-20T04:32:24.333Z,574.00
2023-01-20T04:33:23.288Z,575.00
2023-01-20T04:34:23.262Z,576.00
2023-01-20T04:35:23.240Z,574.00
2023-01-20T04:36:23.224Z,574.00
2023-01-20T04:37:23.194Z,574.00
2023-01-20T04:38:23.155Z,574.00
2023-01-20T04:39:23.159Z,574.00
2023-01-20T04:40:23.114Z,573.00
2023-01-20T04:41:23.113Z,571.00
2023-01-20T04:42:23.079Z,570.00
2023-01-20T04:43:23.045Z,569.00
2023-01-20T04:44:23.028Z,569.00
2023-01-20T04:45:22.985Z,569.00
2023-01-20T04:46:23.004Z,569.00
2023-01-20T04:47:22.966Z,571.00
2023-01-20T04:48:22.904Z,572.00
2023-01-20T04:49:22.879Z,571.00
2023-01-20T04:50:22.867Z,570.00
2023-01-20T04:51:22.838Z,569.00
2023-01-20T04:52:22.813Z,569.00
2023-01-20T04:53:22.808Z,566.00
2023-01-20T04:54:22.777Z,565.00
2023-01-20T04:55:22.772Z,565.00
2023-01-20T04:56:22.705Z,567.00
2023-01-20T04:57:22.699Z,565.00
2023-01-20T04:58:22.670Z,565.00
2023-01-20T04:59:22.661Z,565.00
2023-01-20T05:00:22.648Z,565.00
2023-01-20T05:01:22.684Z,565.00
2023-01-20T05:02:22.706Z,569.00
2023-01-20T05:03:22.569Z,568.00
2023-01-20T05:04:22.537Z,563.00
2023-01-20T05:05:22.517Z,563.00
2023-01-20T05:06:22.506Z,563.00
2023-01-20T05:07:22.478Z,566.00
2023-01-20T05:08:22.464Z,565.00
2023-01-20T05:09:22.423Z,565.00
2023-01-20T05:10:22.408Z,567.00
2023-01-20T05:11:22.398Z,566.00
2023-01-20T05:12:22.361Z,567.00
2023-01-20T05:13:22.374Z,568.00
2023-01-20T05:14:22.361Z,569.00
2023-01-20T05:15:22.297Z,570.00
2023-01-20T05:16:22.296Z,568.00
2023-01-20T05:17:22.277Z,567.00
2023-01-20T05:18:22.277Z,567.00
2023-01-20T05:19:22.232Z,562.00
2023-01-20T05:20:22.239Z,561.00
2023-01-20T05:21:22.218Z,562.00
2023-01-20T05:22:22.198Z,562.00
2023-01-20T05:23:22.165Z,559.00
2023-01-20T05:24:22.136Z,559.00
2023-01-20T05:25:22.114Z,559.00
2023-01-20T05:26:22.110Z,558.00
2023-01-20T05:27:22.091Z,559.00
2023-01-20T05:28:22.114Z,560.00
2023-01-20T05:29:22.110Z,559.00
2023-01-20T05:30:22.123Z,557.00
2023-01-20T05:31:22.102Z,555.00
2023-01-20T05:32:21.997Z,554.00
2023-01-20T05:33:21.975Z,552.00
2023-01-20T05:34:21.939Z,551.00
2023-01-20T05:35:21.930Z,554.00
2023-01-20T05:36:21.888Z,555.00
2023-01-20T05:37:21.866Z,555.00
2023-01-20T05:38:21.855Z,553.00
2023-01-20T05:39:21.827Z,552.00
2023-01-20T05:40:21.818Z,551.00
2023-01-20T05:41:21.759Z,553.00
2023-01-20T05:42:21.749Z,554.00
2023-01-20T05:43:21.759Z,553.00
2023-01-20T05:44:21.709Z,553.00
2023-01-20T05:45:21.687Z,554.00
2023-01-20T05:46:21.738Z,551.00
2023-01-20T05:47:21.642Z,552.00
2023-01-20T05:48:21.653Z,553.00
2023-01-20T05:49:21.618Z,554.00
2023-01-20T05:50:21.571Z,552.00
2023-01-20T05:51:21.567Z,551.00
2023-01-20T05:52:21.519Z,548.00
2023-01-20T05:53:21.508Z,545.00
2023-01-20T05:54:21.477Z,543.00
2023-01-20T05:55:21.466Z,542.00
2023-01-20T05:56:21.436Z,543.00
2023-01-20T05:57:21.451Z,540.00
2023-01-20T05:58:21.396Z,540.00
2023-01-20T05:59:21.411Z,540.00
2023-01-20T06:00:21.355Z,541.00
2023-01-20T06:01:21.383Z,540.00
2023-01-20T06:02:21.348Z,539.00
2023-01-20T06:03:21.316Z,539.00
2023-01-20T06:04:21.312Z,540.00
2023-01-20T06:05:21.288Z,542.00
2023-01-20T06:06:21.347Z,540.00
2023-01-20T06:07:21.220Z,537.00
2023-01-20T06:08:21.199Z,538.00
2023-01-20T06:09:21.205Z,537.00
2023-01-20T06:10:21.177Z,539.00
2023-01-20T06:11:21.151Z,539.00
2023-01-20T06:12:21.130Z,537.00
2023-01-20T06:13:21.110Z,536.00
2023-01-20T06:14:21.095Z,537.00
2023-01-20T06:15:21.084Z,538.00
2023-01-20T06:16:21.159Z,543.00
2023-01-20T06:17:21.027Z,544.00
2023-01-20T06:18:21.014Z,545.00
2023-01-20T06:19:20.997Z,544.00
2023-01-20T06:20:20.946Z,542.00
2023-01-20T06:21:20.937Z,541.00
2023-01-20T06:22:20.903Z,540.00
2023-01-20T06:23:20.891Z,537.00
2023-01-20T06:24:20.874Z,534.00
2023-01-20T06:25:20.827Z,534.00
2023-01-20T06:26:20.813Z,534.00
2023-01-20T06:27:20.838Z,535.00
2023-01-20T06:28:20.768Z,537.00
2023-01-20T06:29:20.796Z,534.00
2023-01-20T06:30:20.743Z,531.00
2023-01-20T06:31:20.758Z,531.00
2023-01-20T06:32:20.748Z,544.00
2023-01-20T06:33:20.706Z,641.00
2023-01-20T06:34:20.671Z,621.00
2023-01-20T06:35:20.661Z,602.00
2023-01-20T06:36:20.669Z,670.00
2023-01-20T06:37:20.632Z,671.00
2023-01-20T06:38:20.606Z,676.00
2023-01-20T06:39:20.602Z,685.00
2023-01-20T06:40:20.587Z,680.00
2023-01-20T06:41:20.577Z,681.00
2023-01-20T06:42:20.532Z,683.00
2023-01-20T06:43:20.509Z,686.00
2023-01-20T06:44:20.505Z,694.00
2023-01-20T06:45:20.455Z,742.00
2023-01-20T06:46:20.548Z,703.00
2023-01-20T06:47:20.437Z,691.00
2023-01-20T06:48:20.405Z,704.00
2023-01-20T06:49:20.396Z,714.00
2023-01-20T06:50:20.356Z,727.00
2023-01-20T06:51:20.414Z,728.00
2023-01-20T06:52:20.318Z,683.00
2023-01-20T06:53:20.302Z,686.00
2023-01-20T06:54:20.293Z,692.00
2023-01-20T06:55:20.266Z,696.00
2023-01-20T06:56:20.283Z,700.00
2023-01-20T06:57:20.240Z,707.00
2023-01-20T06:58:20.198Z,710.00
2023-01-20T06:59:20.206Z,817.00
2023-01-20T07:00:20.145Z,901.00
2023-01-20T07:01:20.180Z,911.00
2023-01-20T07:02:20.314Z,915.00
2023-01-20T07:03:20.316Z,931.00
2023-01-20T07:04:20.118Z,1015.00
2023-01-20T07:05:20.254Z,1021.00
2023-01-20T07:06:20.092Z,1019.00
2023-01-20T07:07:20.239Z,1026.00
2023-01-20T07:08:20.663Z,1043.00
2023-01-20T07:09:21.103Z,1054.00
2023-01-20T07:10:20.342Z,1071.00
2023-01-20T07:11:19.936Z,1104.00
2023-01-20T07:12:19.888Z,1123.00
2023-01-20T07:13:19.897Z,1141.00
2023-01-20T07:14:20.504Z,1182.00
2023-01-20T07:15:20.647Z,1197.00
2023-01-20T07:16:20.841Z,1207.00
2023-01-20T07:17:20.166Z,1216.00
2023-01-20T07:18:20.222Z,1276.00
2023-01-20T07:19:19.896Z,1305.00
2023-01-20T07:20:19.835Z,1307.00
2023-01-20T07:21:19.811Z,1316.00
2023-01-20T07:22:20.085Z,1324.00
2023-01-20T07:23:19.766Z,1335.00
2023-01-20T07:24:19.711Z,1352.00
2023-01-20T07:25:19.748Z,1367.00
2023-01-20T07:26:19.671Z,1375.00
2023-01-20T07:27:19.627Z,1383.00
2023-01-20T07:28:19.644Z,1399.00
2023-01-20T07:29:19.584Z,1412.00
2023-01-20T07:30:19.642Z,1423.00
2023-01-20T07:31:19.699Z,1446.00
2023-01-20T07:32:19.628Z,1457.00
2023-01-20T07:33:19.616Z,1467.00
2023-01-20T07:34:19.573Z,1474.00
2023-01-20T07:35:19.548Z,1481.00
2023-01-20T07:36:19.514Z,1488.00
2023-01-20T07:37:19.525Z,1505.00
2023-01-20T07:38:19.429Z,1526.00
2023-01-20T07:39:19.393Z,1595.00
2023-01-20T07:40:19.431Z,1600.00
2023-01-20T07:41:19.318Z,1596.00
2023-01-20T07:42:19.305Z,1597.00
2023-01-20T07:43:19.270Z,1582.00
2023-01-20T07:44:19.225Z,1586.00
2023-01-20T07:45:19.214Z,1588.00
2023-01-20T07:46:19.251Z,1585.00
2023-01-20T07:47:19.146Z,1487.00
2023-01-20T07:48:19.096Z,1404.00
2023-01-20T07:49:19.056Z,1063.00
2023-01-20T07:50:19.124Z,822.00
2023-01-20T07:51:18.976Z,730.00
2023-01-20T07:52:21.397Z,740.00
2023-01-20T07:53:20.039Z,745.00
2023-01-20T08:01:20.088Z,972.00
2023-01-20T08:21:19.231Z,1062.00
2023-01-20T08:22:19.354Z,1060.00
2023-01-20T08:23:19.305Z,1061.00
2023-01-20T08:54:18.917Z,1204.00
2023-01-20T08:55:18.935Z,1213.00
2023-01-20T08:56:18.973Z,1226.00
2023-01-20T08:57:19.001Z,1225.00
2023-01-20T08:58:18.938Z,1223.00
2023-01-20T08:59:18.985Z,1236.00
2023-01-20T09:00:19.141Z,1253.00
2023-01-20T09:03:20.958Z,1326.00
2023-01-20T09:05:20.889Z,1375.00
2023-01-20T12:51:13.851Z,666.00
2023-01-20T13:01:13.441Z,641.00
2023-01-20T13:02:13.329Z,638.00
2023-01-20T13:03:13.279Z,635.00
2023-01-20T13:04:13.230Z,631.00
2023-01-20T13:05:14.409Z,629.00
2023-01-20T13:06:13.161Z,627.00
2023-01-20T13:07:13.083Z,621.00
2023-01-20T13:08:13.046Z,616.00
2023-01-20T13:09:13.020Z,611.00
2023-01-20T13:10:13.330Z,608.00
2023-01-20T13:11:12.890Z,603.00
2023-01-20T13:12:12.832Z,601.00
2023-01-20T13:13:12.794Z,595.00
2023-01-20T13:14:12.746Z,590.00
2023-01-20T13:15:12.768Z,590.00
2023-01-20T13:16:12.651Z,589.00
2023-01-20T13:17:12.609Z,585.00
2023-01-20T13:18:12.538Z,584.00
2023-01-20T13:19:12.520Z,584.00
2023-01-20T13:20:12.645Z,584.00
2023-01-20T13:21:12.425Z,582.00
2023-01-20T13:22:12.360Z,580.00
2023-01-20T13:23:12.337Z,578.00
2023-01-20T13:24:12.289Z,576.00
2023-01-20T13:25:12.271Z,575.00
2023-01-20T13:26:12.202Z,575.00
2023-01-20T13:27:12.132Z,575.00
2023-01-20T13:28:12.068Z,575.00
2023-01-20T13:29:12.041Z,575.00
2023-01-20T13:30:12.003Z,576.00
2023-01-20T13:31:11.994Z,575.00
2023-01-20T13:32:11.878Z,572.00
2023-01-20T13:33:11.832Z,573.00
2023-01-20T13:34:11.770Z,574.00
2023-01-20T13:35:11.740Z,574.00
2023-01-20T13:36:11.689Z,575.00
2023-01-20T13:37:11.633Z,571.00
2023-01-20T13:38:11.576Z,568.00
2023-01-20T13:39:11.518Z,570.00
2023-01-20T13:40:11.480Z,569.00
2023-01-20T13:41:11.451Z,567.00
2023-01-20T13:42:11.382Z,565.00
2023-01-20T13:43:11.320Z,566.00
2023-01-20T13:44:11.288Z,567.00
2023-01-20T13:45:11.223Z,565.00
2023-01-20T13:46:11.246Z,561.00
2023-01-20T13:47:11.149Z,561.00
2023-01-20T13:48:11.104Z,561.00
2023-01-20T13:49:11.027Z,560.00
2023-01-20T13:50:10.980Z,561.00
2023-01-20T13:51:10.947Z,561.00
2023-01-20T13:52:10.937Z,559.00
2023-01-20T13:53:10.821Z,559.00
2023-01-20T13:54:10.779Z,559.00
2023-01-20T13:55:10.725Z,560.00
2023-01-20T13:56:10.679Z,560.00
2023-01-20T13:57:10.637Z,559.00
2023-01-20T13:58:10.574Z,561.00
2023-01-20T13:59:10.571Z,559.00
2023-01-20T14:00:10.490Z,559.00
2023-01-20T14:01:10.471Z,559.00
2023-01-20T14:02:10.412Z,559.00
2023-01-20T14:03:10.358Z,556.00
2023-01-20T14:04:10.293Z,555.00
2023-01-20T14:05:10.251Z,555.00
2023-01-20T14:06:10.233Z,556.00
2023-01-20T14:07:10.158Z,553.00
2023-01-20T14:08:10.101Z,552.00
2023-01-20T14:09:10.092Z,549.00
2023-01-20T14:10:10.050Z,548.00
2023-01-20T14:11:09.987Z,549.00
2023-01-20T14:12:09.934Z,548.00
2023-01-20T14:13:09.894Z,546.00
2023-01-20T14:14:09.854Z,545.00
2023-01-20T14:15:09.862Z,543.00
2023-01-20T14:16:09.802Z,543.00
2023-01-20T14:17:09.726Z,541.00
2023-01-20T14:18:09.656Z,540.00
2023-01-20T14:19:09.631Z,541.00
2023-01-20T14:20:09.576Z,540.00
2023-01-20T14:21:09.551Z,540.00
2023-01-20T14:22:09.513Z,540.00
2023-01-20T14:23:09.440Z,539.00
2023-01-20T14:24:09.404Z,541.00
2023-01-20T14:25:09.357Z,542.00
2023-01-20T14:26:09.325Z,541.00
2023-01-20T14:27:11.887Z,541.00
2023-01-20T14:28:09.222Z,540.00
2023-01-20T14:29:09.177Z,538.00
2023-01-20T14:30:09.136Z,538.00
2023-01-20T14:31:09.196Z,537.00
2023-01-20T14:32:09.044Z,537.00
2023-01-20T14:33:08.997Z,532.00
2023-01-20T14:34:08.937Z,530.00
2023-01-20T17:24:01.850Z,475.00
2023-01-20T17:25:01.783Z,472.00
2023-01-20T17:26:01.738Z,473.00
2023-01-20T17:27:01.685Z,475.00
2023-01-20T17:28:01.634Z,476.00
2023-01-20T17:29:01.605Z,479.00
2023-01-20T17:30:01.553Z,478.00
2023-01-20T17:31:01.543Z,477.00
2023-01-20T17:32:01.530Z,477.00
2023-01-20T17:33:01.413Z,478.00
2023-01-20T17:34:01.354Z,478.00
2023-01-20T17:35:01.289Z,479.00
2023-01-20T17:36:01.279Z,477.00
2023-01-20T17:37:01.222Z,475.00
2023-01-20T17:38:01.170Z,477.00
2023-01-20T17:39:01.150Z,475.00
2023-01-20T17:40:01.056Z,476.00
2023-01-20T17:41:01.010Z,475.00
2023-01-20T17:42:00.963Z,475.00
2023-01-20T17:43:00.910Z,475.00
2023-01-20T17:44:00.890Z,476.00
2023-01-20T17:45:00.820Z,476.00
2023-01-20T17:46:00.829Z,476.00
2023-01-20T17:47:00.739Z,480.00
2023-01-20T17:48:02.019Z,480.00
2023-01-20T17:49:00.635Z,479.00
2023-01-20T17:50:00.597Z,477.00
2023-01-20T17:51:00.570Z,477.00
2023-01-20T17:52:00.501Z,475.00
2023-01-20T17:53:00.491Z,474.00
2023-01-20T17:54:03.422Z,472.00
2023-01-20T17:55:00.352Z,470.00
2023-01-20T17:56:11.816Z,470.00
2023-01-20T17:57:01.266Z,471.00
2023-01-20T17:58:00.217Z,471.00
2023-01-20T17:59:00.175Z,473.00
2023-01-20T18:00:00.136Z,469.00
2023-01-20T18:01:00.097Z,469.00
2023-01-20T18:02:00.161Z,469.00
2023-01-20T18:02:59.967Z,470.00
2023-01-20T18:03:59.931Z,467.00
2023-01-20T18:04:59.899Z,468.00
2023-01-20T18:05:59.835Z,468.00
2023-01-20T18:06:59.815Z,471.00
2023-01-20T18:07:59.757Z,471.00
2023-01-20T18:08:59.693Z,471.00
2023-01-20T18:09:59.677Z,473.00
2023-01-20T18:10:59.599Z,477.00
2023-01-20T18:11:59.547Z,479.00
2023-01-20T18:12:59.516Z,481.00
2023-01-20T18:13:59.470Z,480.00
2023-01-20T18:14:59.434Z,479.00
2023-01-20T18:15:59.391Z,475.00
2023-01-20T18:16:59.384Z,475.00
2023-01-20T18:17:59.287Z,474.00
2023-01-20T18:18:59.258Z,473.00
2023-01-20T18:19:59.221Z,472.00
2023-01-20T18:20:59.179Z,473.00
2023-01-20T18:21:59.119Z,473.00
2023-01-20T18:22:59.106Z,473.00
2023-01-20T18:23:59.069Z,474.00
2023-01-20T18:24:59.020Z,474.00
2023-01-20T18:25:58.938Z,472.00
2023-01-20T18:35:59.273Z,477.00
2023-01-20T20:27:53.266Z,526.00
2023-01-20T20:29:53.172Z,526.00
2023-01-20T20:30:53.229Z,523.00
2023-01-20T20:31:53.144Z,525.00
2023-01-20T20:32:53.050Z,527.00
2023-01-20T20:33:53.011Z,528.00
2023-01-20T20:34:52.949Z,529.00
2023-01-20T20:35:52.961Z,532.00
2023-01-20T20:36:52.892Z,530.00
2023-01-20T20:37:52.810Z,533.00
2023-01-20T20:38:52.788Z,533.00
2023-01-20T20:39:52.717Z,532.00
2023-01-20T20:40:52.682Z,534.00
2023-01-20T20:41:52.670Z,536.00
2023-01-20T20:42:52.606Z,539.00
2023-01-20T20:43:52.561Z,540.00
2023-01-20T20:44:52.564Z,540.00
2023-01-20T20:45:52.502Z,541.00
2023-01-20T20:46:52.466Z,543.00
2023-01-20T20:47:52.413Z,543.00
2023-01-20T20:48:52.361Z,545.00
2023-01-20T20:49:52.309Z,546.00
2023-01-20T20:50:52.323Z,548.00
2023-01-20T20:51:52.262Z,549.00
2023-01-20T20:52:52.199Z,549.00
2023-01-20T20:53:52.152Z,548.00
2023-01-20T20:54:52.125Z,547.00
2023-01-20T20:55:52.072Z,548.00
2023-01-20T20:56:52.067Z,550.00
2023-01-20T20:57:52.039Z,552.00
2023-01-20T20:59:01.597Z,553.00
2023-01-20T20:59:59.298Z,555.00
2023-01-20T21:00:52.886Z,557.00
2023-01-20T21:01:51.934Z,559.00
2023-01-20T21:02:51.886Z,561.00
2023-01-20T21:03:51.750Z,561.00
2023-01-20T21:04:51.716Z,564.00
2023-01-20T21:05:51.696Z,565.00
2023-01-20T21:06:51.639Z,567.00
2023-01-20T21:07:51.633Z,568.00
2023-01-20T21:08:51.554Z,566.00
2023-01-20T21:09:51.496Z,569.00
2023-01-20T21:10:51.459Z,569.00
2023-01-20T21:11:51.428Z,571.00
2023-01-20T21:12:51.382Z,573.00
2023-01-20T21:13:51.325Z,575.00
2023-01-20T21:14:51.270Z,576.00
2023-01-20T21:15:51.268Z,575.00
2023-01-20T21:16:51.179Z,574.00
2023-01-20T21:17:51.171Z,577.00
2023-01-20T21:18:51.102Z,578.00
2023-01-20T21:19:52.454Z,579.00
2023-01-20T21:20:51.032Z,580.00
2023-01-20T21:21:51.025Z,580.00
2023-01-20T21:22:50.969Z,582.00
2023-01-20T21:23:50.926Z,580.00
2023-01-20T21:24:50.859Z,579.00
2023-01-20T21:25:50.804Z,577.00
2023-01-20T21:26:50.774Z,579.00
2023-01-20T21:27:50.730Z,583.00
2023-01-20T21:28:50.691Z,585.00
2023-01-20T21:29:50.641Z,585.00
2023-01-20T21:30:50.647Z,584.00
2023-01-20T21:31:50.614Z,584.00
2023-01-20T21:32:50.515Z,585.00
2023-01-20T21:33:50.458Z,584.00
2023-01-20T21:34:50.413Z,585.00
2023-01-20T21:35:50.391Z,584.00
2023-01-20T21:36:50.340Z,585.00
2023-01-20T21:37:50.314Z,586.00
2023-01-20T21:38:50.303Z,588.00
2023-01-20T21:39:50.233Z,589.00
2023-01-20T21:40:50.179Z,589.00
2023-01-20T21:41:50.151Z,592.00
2023-01-20T21:42:50.117Z,593.00
2023-01-20T21:43:50.043Z,594.00
2023-01-20T21:44:50.046Z,592.00
2023-01-20T21:45:49.964Z,589.00
2023-01-20T21:46:49.982Z,590.00
2023-01-20T21:47:49.889Z,589.00
2023-01-20T21:48:49.819Z,590.00
2023-01-20T21:49:49.775Z,588.00
2023-01-20T21:50:49.766Z,590.00
2023-01-20T21:51:49.722Z,592.00
2023-01-20T21:52:49.646Z,592.00
2023-01-20T21:53:49.595Z,593.00
2023-01-20T21:54:49.546Z,592.00
2023-01-20T21:55:49.532Z,592.00
2023-01-20T21:56:49.452Z,592.00
2023-01-20T21:57:51.237Z,591.00
2023-01-20T21:58:49.355Z,593.00
2023-01-20T21:59:49.301Z,591.00
2023-01-20T22:00:49.336Z,591.00
2023-01-20T22:01:49.230Z,592.00
2023-01-20T22:02:49.185Z,591.00
2023-01-20T22:03:49.107Z,592.00
2023-01-20T22:04:49.063Z,590.00
2023-01-20T22:05:49.030Z,591.00
2023-01-20T22:06:48.979Z,590.00
2023-01-20T22:07:48.915Z,591.00
