createdAt,value
2022-11-27T00:00:01.716Z,14.69
2022-11-27T00:00:12.781Z,14.69
2022-11-27T00:00:24.689Z,14.69
2022-11-27T00:00:35.743Z,14.69
2022-11-27T00:00:46.698Z,14.69
2022-11-27T00:00:57.783Z,14.69
2022-11-27T00:01:09.703Z,14.69
2022-11-27T00:01:20.759Z,14.69
2022-11-27T00:01:31.728Z,14.69
2022-11-27T00:01:42.693Z,14.69
2022-11-27T00:01:53.743Z,14.69
2022-11-27T00:02:04.779Z,14.69
2022-11-27T00:02:16.777Z,14.69
2022-11-27T00:02:28.892Z,14.69
2022-11-27T00:02:40.898Z,14.69
2022-11-27T00:02:50.811Z,14.69
2022-11-27T00:03:01.892Z,14.69
2022-11-27T00:03:12.890Z,14.68
2022-11-27T00:03:23.824Z,14.69
2022-11-27T00:03:34.788Z,14.69
2022-11-27T00:03:45.832Z,14.68
2022-11-27T00:03:56.810Z,14.68
2022-11-27T00:04:07.814Z,14.69
2022-11-27T00:04:18.775Z,14.68
2022-11-27T00:04:30.727Z,14.69
2022-11-27T00:04:42.757Z,14.70
2022-11-27T00:04:54.754Z,14.69
2022-11-27T00:05:05.716Z,14.68
2022-11-27T00:05:17.735Z,14.69
2022-11-27T00:05:29.733Z,14.69
2022-11-27T00:05:41.763Z,14.68
2022-11-27T00:05:52.724Z,14.70
2022-11-27T00:06:04.719Z,14.69
2022-11-27T00:06:15.738Z,14.69
2022-11-27T00:06:26.698Z,14.69
2022-11-27T00:06:38.716Z,14.70
2022-11-27T00:06:50.730Z,14.70
2022-11-27T00:07:02.740Z,14.68
2022-11-27T00:07:14.822Z,14.69
2022-11-27T00:07:26.805Z,14.69
2022-11-27T00:07:38.789Z,14.68
2022-11-27T00:07:50.789Z,14.68
2022-11-27T00:08:02.796Z,14.69
2022-11-27T00:08:13.735Z,14.69
2022-11-27T00:08:24.700Z,14.69
2022-11-27T00:08:36.708Z,14.69
2022-11-27T00:08:48.724Z,14.69
2022-11-27T00:08:59.699Z,14.69
2022-11-27T00:09:11.706Z,14.68
2022-11-27T00:09:23.697Z,14.69
2022-11-27T00:09:34.777Z,14.69
2022-11-27T00:09:45.736Z,14.69
2022-11-27T00:09:57.752Z,14.69
2022-11-27T00:10:08.708Z,14.70
2022-11-27T00:10:19.707Z,14.69
2022-11-27T00:10:30.776Z,14.69
2022-11-27T00:10:42.711Z,14.69
2022-11-27T00:10:54.735Z,14.69
2022-11-27T00:11:05.696Z,14.69
2022-11-27T00:11:16.698Z,14.69
2022-11-27T00:11:28.712Z,14.69
2022-11-27T00:11:39.770Z,14.69
2022-11-27T00:11:51.684Z,14.69
2022-11-27T00:12:03.723Z,14.70
2022-11-27T00:12:14.777Z,14.69
2022-11-27T00:12:26.671Z,14.69
2022-11-27T00:12:37.736Z,14.69
2022-11-27T00:12:48.691Z,14.70
2022-11-27T00:12:59.735Z,14.68
2022-11-27T00:13:11.754Z,14.68
2022-11-27T00:13:22.699Z,14.69
2022-11-27T00:13:33.701Z,14.68
2022-11-27T00:13:45.694Z,14.69
2022-11-27T00:13:56.775Z,14.69
2022-11-27T00:14:07.734Z,14.69
2022-11-27T00:14:18.694Z,14.68
2022-11-27T00:14:29.721Z,14.68
2022-11-27T00:14:41.751Z,14.68
2022-11-27T00:14:55.594Z,14.68
2022-11-27T00:15:04.718Z,14.68
2022-11-27T00:15:17.296Z,14.69
2022-11-27T00:15:26.736Z,14.69
2022-11-27T00:15:38.761Z,14.69
2022-11-27T00:15:49.774Z,14.69
2022-11-27T00:16:00.803Z,14.69
2022-11-27T00:16:12.777Z,14.69
2022-11-27T00:16:24.805Z,14.69
2022-11-27T00:16:36.713Z,14.69
2022-11-27T00:16:48.756Z,14.70
2022-11-27T00:16:59.705Z,14.69
2022-11-27T00:17:11.717Z,14.70
2022-11-27T00:17:22.777Z,14.69
2022-11-27T00:17:34.719Z,14.69
2022-11-27T00:17:45.776Z,14.68
2022-11-27T00:17:57.720Z,14.68
2022-11-27T00:18:09.735Z,14.69
2022-11-27T00:18:21.742Z,14.69
2022-11-27T00:18:32.691Z,14.69
2022-11-27T00:18:44.697Z,14.69
2022-11-27T00:18:56.732Z,14.68
2022-11-27T00:19:08.725Z,14.69
2022-11-27T00:19:20.752Z,14.68
2022-11-27T00:19:31.693Z,14.69
2022-11-27T00:19:42.824Z,14.68
2022-11-27T00:19:54.744Z,14.69
2022-11-27T00:20:05.724Z,14.69
2022-11-27T00:20:17.725Z,14.69
2022-11-27T00:20:29.925Z,14.68
2022-11-27T00:20:39.776Z,14.69
2022-11-27T00:20:51.698Z,14.69
2022-11-27T00:21:02.771Z,14.68
2022-11-27T00:21:14.689Z,14.70
2022-11-27T00:21:26.703Z,14.69
2022-11-27T00:21:37.778Z,14.68
2022-11-27T00:21:49.744Z,14.68
2022-11-27T00:22:00.694Z,14.68
2022-11-27T00:22:11.762Z,14.68
2022-11-27T00:22:23.774Z,14.70
2022-11-27T00:22:34.737Z,14.69
2022-11-27T00:22:45.696Z,14.68
2022-11-27T00:22:56.757Z,14.68
2022-11-27T00:23:07.717Z,14.68
2022-11-27T00:23:18.779Z,14.69
2022-11-27T00:23:30.692Z,14.68
2022-11-27T00:23:41.760Z,14.69
2022-11-27T00:23:52.721Z,14.68
2022-11-27T00:24:03.782Z,14.68
2022-11-27T00:24:14.737Z,14.69
2022-11-27T00:24:25.695Z,14.68
2022-11-27T00:24:36.876Z,14.68
2022-11-27T00:24:48.719Z,14.69
2022-11-27T00:25:00.738Z,14.68
2022-11-27T00:25:11.685Z,14.68
2022-11-27T00:25:22.763Z,14.68
2022-11-27T00:25:34.762Z,14.68
2022-11-27T00:25:46.716Z,14.68
2022-11-27T00:25:58.745Z,14.69
2022-11-27T00:26:09.702Z,14.69
2022-11-27T00:26:21.715Z,14.68
2022-11-27T00:26:37.515Z,14.68
2022-11-27T00:26:45.736Z,14.68
2022-11-27T00:26:55.733Z,14.68
2022-11-27T00:27:07.724Z,14.68
2022-11-27T00:27:18.697Z,14.68
2022-11-27T00:27:30.708Z,14.66
2022-11-27T00:27:41.770Z,14.68
2022-11-27T00:27:53.723Z,14.68
2022-11-27T00:28:04.773Z,14.66
2022-11-27T00:28:16.778Z,14.68
2022-11-27T00:28:27.740Z,14.69
2022-11-27T00:28:38.700Z,14.68
2022-11-27T00:28:50.714Z,14.68
2022-11-27T00:29:01.780Z,14.66
2022-11-27T00:29:12.734Z,14.68
2022-11-27T00:29:24.756Z,14.68
2022-11-27T00:29:36.759Z,14.66
2022-11-27T00:29:47.732Z,14.69
2022-11-27T00:29:59.740Z,14.66
2022-11-27T00:30:11.762Z,14.66
2022-11-27T00:30:22.742Z,14.68
2022-11-27T00:30:34.748Z,14.68
2022-11-27T00:30:45.777Z,14.68
2022-11-27T00:30:56.775Z,14.66
2022-11-27T00:31:07.766Z,14.68
2022-11-27T00:31:19.746Z,14.68
2022-11-27T00:31:30.797Z,14.66
2022-11-27T00:31:42.822Z,14.66
2022-11-27T00:31:54.736Z,14.66
2022-11-27T00:32:05.710Z,14.68
2022-11-27T00:32:17.718Z,14.66
2022-11-27T00:32:29.728Z,14.66
2022-11-27T00:32:41.737Z,14.68
2022-11-27T00:32:52.708Z,14.68
2022-11-27T00:33:03.767Z,14.66
2022-11-27T00:33:14.734Z,14.68
2022-11-27T00:33:25.719Z,14.65
2022-11-27T00:33:37.745Z,14.66
2022-11-27T00:33:48.702Z,14.66
2022-11-27T00:34:00.714Z,14.66
2022-11-27T00:34:12.711Z,14.66
2022-11-27T00:34:23.779Z,14.68
2022-11-27T00:34:35.695Z,14.66
2022-11-27T00:34:46.781Z,14.68
2022-11-27T00:34:58.777Z,14.65
2022-11-27T00:35:09.735Z,14.68
2022-11-27T00:35:20.702Z,14.66
2022-11-27T00:35:31.786Z,14.66
2022-11-27T00:35:42.741Z,14.66
2022-11-27T00:35:54.756Z,14.66
2022-11-27T00:36:06.777Z,14.66
2022-11-27T00:36:17.740Z,14.66
2022-11-27T00:36:29.753Z,14.66
2022-11-27T00:36:46.562Z,14.66
2022-11-27T00:36:54.720Z,14.65
2022-11-27T00:37:04.717Z,14.66
2022-11-27T00:37:15.697Z,14.66
2022-11-27T00:37:27.702Z,14.66
2022-11-27T00:37:39.711Z,14.66
2022-11-27T00:37:50.693Z,14.66
2022-11-27T00:38:01.756Z,14.66
2022-11-27T00:38:12.715Z,14.66
2022-11-27T00:38:24.717Z,14.68
2022-11-27T00:38:38.756Z,14.66
2022-11-27T00:38:47.718Z,14.66
2022-11-27T00:38:58.781Z,14.68
2022-11-27T00:39:09.743Z,14.66
2022-11-27T00:39:21.739Z,14.66
2022-11-27T00:39:33.754Z,14.66
2022-11-27T00:39:45.780Z,14.66
2022-11-27T00:39:57.713Z,14.66
2022-11-27T00:40:09.718Z,14.68
2022-11-27T00:40:20.783Z,14.66
2022-11-27T00:40:31.741Z,14.66
2022-11-27T00:40:43.735Z,14.66
2022-11-27T00:40:54.718Z,14.68
2022-11-27T00:41:05.703Z,14.66
2022-11-27T00:41:16.765Z,14.66
2022-11-27T00:41:27.736Z,14.66
2022-11-27T00:41:38.691Z,14.65
2022-11-27T00:41:49.753Z,14.66
2022-11-27T00:42:01.764Z,14.66
2022-11-27T00:42:13.765Z,14.66
2022-11-27T00:42:25.772Z,14.66
2022-11-27T00:42:37.778Z,14.66
2022-11-27T00:42:49.687Z,14.65
2022-11-27T00:43:00.737Z,14.65
2022-11-27T00:43:12.755Z,14.68
2022-11-27T00:43:24.757Z,14.66
2022-11-27T00:43:43.483Z,14.66
2022-11-27T00:43:47.718Z,14.66
2022-11-27T00:43:57.709Z,14.66
2022-11-27T00:44:09.726Z,14.65
2022-11-27T00:44:21.726Z,14.65
2022-11-27T00:44:33.738Z,14.65
2022-11-27T00:44:45.747Z,14.65
2022-11-27T00:44:56.723Z,14.63
2022-11-27T00:45:07.700Z,14.68
2022-11-27T00:45:18.754Z,14.66
2022-11-27T00:45:30.754Z,14.65
2022-11-27T00:45:42.691Z,14.66
2022-11-27T00:45:53.738Z,14.66
2022-11-27T00:46:05.831Z,14.63
2022-11-27T00:46:16.831Z,14.66
2022-11-27T00:46:29.062Z,14.65
2022-11-27T00:46:38.782Z,14.66
2022-11-27T00:46:49.789Z,14.66
2022-11-27T00:47:01.775Z,14.66
2022-11-27T00:47:13.730Z,14.65
2022-11-27T00:47:24.704Z,14.65
2022-11-27T00:47:36.715Z,14.66
2022-11-27T00:47:47.771Z,14.65
2022-11-27T00:47:58.733Z,14.65
2022-11-27T00:48:10.748Z,14.65
2022-11-27T00:48:21.704Z,14.65
2022-11-27T00:48:33.717Z,14.66
2022-11-27T00:48:44.776Z,14.65
2022-11-27T00:48:56.690Z,14.65
2022-11-27T00:49:07.733Z,14.65
2022-11-27T00:49:18.727Z,14.65
2022-11-27T00:49:30.734Z,14.65
2022-11-27T00:49:42.747Z,14.65
2022-11-27T00:49:53.691Z,14.65
2022-11-27T00:50:04.770Z,14.65
2022-11-27T00:50:16.685Z,14.65
2022-11-27T00:50:27.737Z,14.65
2022-11-27T00:50:39.752Z,14.65
2022-11-27T00:50:51.803Z,14.65
2022-11-27T00:51:03.744Z,14.65
2022-11-27T00:51:14.698Z,14.65
2022-11-27T00:51:25.742Z,14.65
2022-11-27T00:51:36.701Z,14.65
2022-11-27T00:51:47.704Z,14.66
2022-11-27T00:51:58.781Z,14.66
2022-11-27T00:52:09.736Z,14.65
2022-11-27T00:52:20.696Z,14.63
2022-11-27T00:52:32.716Z,14.63
2022-11-27T00:52:43.774Z,14.65
2022-11-27T00:52:54.738Z,14.63
2022-11-27T00:53:05.698Z,14.65
2022-11-27T00:53:16.738Z,14.65
2022-11-27T00:53:28.743Z,14.66
2022-11-27T00:53:40.407Z,14.63
2022-11-27T00:53:50.696Z,14.63
2022-11-27T00:54:01.738Z,14.63
2022-11-27T00:54:13.750Z,14.65
2022-11-27T00:54:25.772Z,14.65
2022-11-27T00:54:37.993Z,14.63
2022-11-27T00:54:49.690Z,14.63
2022-11-27T00:55:00.765Z,14.63
2022-11-27T00:55:12.779Z,14.66
2022-11-27T00:55:24.714Z,14.65
2022-11-27T00:55:35.786Z,14.63
2022-11-27T00:55:47.699Z,14.63
2022-11-27T00:55:58.778Z,14.62
2022-11-27T00:56:10.701Z,14.63
2022-11-27T00:56:22.709Z,14.63
2022-11-27T00:56:33.769Z,14.63
2022-11-27T00:56:45.703Z,14.63
2022-11-27T00:56:57.718Z,14.63
2022-11-27T00:57:08.701Z,14.63
2022-11-27T00:57:19.757Z,14.63
2022-11-27T00:57:31.774Z,14.63
2022-11-27T00:57:43.701Z,14.63
2022-11-27T00:57:55.710Z,14.63
2022-11-27T00:58:06.779Z,14.62
2022-11-27T00:58:17.738Z,14.62
2022-11-27T00:58:28.696Z,14.63
2022-11-27T00:58:40.408Z,14.63
2022-11-27T00:58:51.781Z,14.62
2022-11-27T00:59:02.741Z,14.63
2022-11-27T00:59:14.759Z,14.63
2022-11-27T00:59:26.703Z,14.63
2022-11-27T00:59:38.718Z,14.63
2022-11-27T00:59:50.725Z,14.63
2022-11-27T01:00:02.727Z,14.63
2022-11-27T01:00:13.690Z,14.63
2022-11-27T01:00:24.751Z,14.63
2022-11-27T01:00:36.761Z,14.63
2022-11-27T01:00:47.721Z,14.62
2022-11-27T01:00:59.742Z,14.63
2022-11-27T01:01:11.842Z,14.62
2022-11-27T01:01:22.765Z,14.62
2022-11-27T01:01:33.878Z,14.63
2022-11-27T01:01:45.820Z,14.63
2022-11-27T01:01:56.716Z,14.62
2022-11-27T01:02:07.836Z,14.63
2022-11-27T01:02:19.727Z,14.62
2022-11-27T01:02:30.737Z,14.62
2022-11-27T01:02:41.754Z,14.62
2022-11-27T01:02:52.778Z,14.62
2022-11-27T01:03:04.786Z,14.62
2022-11-27T01:03:16.778Z,14.62
2022-11-27T01:03:27.714Z,14.62
2022-11-27T01:03:38.779Z,14.62
2022-11-27T01:03:49.740Z,14.62
2022-11-27T01:04:00.722Z,14.62
2022-11-27T01:04:11.710Z,14.62
2022-11-27T01:04:23.709Z,14.62
2022-11-27T01:04:35.718Z,14.63
2022-11-27T01:04:46.780Z,14.62
2022-11-27T01:04:58.779Z,14.62
2022-11-27T01:05:10.691Z,14.62
2022-11-27T01:05:21.763Z,14.62
2022-11-27T01:05:33.751Z,14.62
2022-11-27T01:05:45.760Z,14.62
2022-11-27T01:05:57.777Z,14.60
2022-11-27T01:06:08.740Z,14.63
2022-11-27T01:06:20.756Z,14.62
2022-11-27T01:06:32.774Z,14.62
2022-11-27T01:06:43.739Z,14.62
2022-11-27T01:06:54.693Z,14.62
2022-11-27T01:07:05.761Z,14.62
2022-11-27T01:07:16.774Z,14.62
2022-11-27T01:07:28.739Z,14.62
2022-11-27T01:07:39.822Z,14.62
2022-11-27T01:07:51.827Z,14.62
2022-11-27T01:08:02.740Z,14.62
2022-11-27T01:08:13.698Z,14.62
2022-11-27T01:08:24.778Z,14.60
2022-11-27T01:08:36.779Z,14.62
2022-11-27T01:08:48.679Z,14.62
2022-11-27T01:08:59.762Z,14.62
2022-11-27T01:09:10.703Z,14.62
2022-11-27T01:09:22.736Z,14.62
2022-11-27T01:09:34.736Z,14.60
2022-11-27T01:09:46.743Z,14.62
2022-11-27T01:09:58.754Z,14.62
2022-11-27T01:10:10.757Z,14.62
2022-11-27T01:10:22.759Z,14.62
2022-11-27T01:10:33.726Z,14.62
2022-11-27T01:10:44.782Z,14.62
2022-11-27T01:10:56.699Z,14.62
2022-11-27T01:11:08.712Z,14.62
2022-11-27T01:11:19.687Z,14.62
2022-11-27T01:11:30.746Z,14.62
2022-11-27T01:11:42.761Z,14.60
2022-11-27T01:11:53.771Z,14.62
2022-11-27T01:12:04.718Z,14.63
2022-11-27T01:12:16.722Z,14.62
2022-11-27T01:12:28.732Z,14.62
2022-11-27T01:12:39.722Z,14.62
2022-11-27T01:12:50.775Z,14.60
2022-11-27T01:13:02.687Z,14.62
2022-11-27T01:13:13.764Z,14.60
2022-11-27T01:13:25.674Z,14.62
2022-11-27T01:13:36.755Z,14.62
2022-11-27T01:13:48.775Z,14.62
2022-11-27T01:14:00.776Z,14.62
2022-11-27T01:14:12.699Z,14.62
2022-11-27T01:14:24.710Z,14.63
2022-11-27T01:14:36.801Z,14.62
2022-11-27T01:14:47.719Z,14.62
2022-11-27T01:14:58.692Z,14.62
2022-11-27T01:15:09.694Z,14.62
2022-11-27T01:15:20.757Z,14.62
2022-11-27T01:15:31.695Z,14.62
2022-11-27T01:15:42.725Z,14.62
2022-11-27T01:15:53.759Z,14.62
2022-11-27T01:16:05.795Z,14.62
2022-11-27T01:16:17.888Z,14.60
2022-11-27T01:16:29.814Z,14.63
2022-11-27T01:16:43.307Z,14.62
2022-11-27T01:16:53.738Z,14.60
2022-11-27T01:17:04.702Z,14.62
2022-11-27T01:17:16.722Z,14.63
2022-11-27T01:17:27.775Z,14.62
2022-11-27T01:17:39.692Z,14.62
2022-11-27T01:17:50.696Z,14.62
2022-11-27T01:18:01.765Z,14.62
2022-11-27T01:18:13.773Z,14.62
2022-11-27T01:18:25.684Z,14.62
2022-11-27T01:18:36.760Z,14.63
2022-11-27T01:18:47.744Z,14.62
2022-11-27T01:18:59.760Z,14.62
2022-11-27T01:19:11.769Z,14.62
2022-11-27T01:19:23.769Z,14.60
2022-11-27T01:19:34.742Z,14.62
2022-11-27T01:19:46.751Z,14.62
2022-11-27T01:19:58.768Z,14.60
2022-11-27T01:20:10.778Z,14.60
2022-11-27T01:20:21.737Z,14.60
2022-11-27T01:20:32.699Z,14.62
2022-11-27T01:20:43.759Z,14.59
2022-11-27T01:20:55.773Z,14.60
2022-11-27T01:21:06.739Z,14.60
2022-11-27T01:21:17.710Z,14.60
2022-11-27T01:21:29.716Z,14.60
2022-11-27T01:21:41.716Z,14.59
2022-11-27T01:21:53.746Z,14.60
2022-11-27T01:22:04.704Z,14.60
2022-11-27T01:22:16.714Z,14.62
2022-11-27T01:22:27.778Z,14.60
2022-11-27T01:22:39.709Z,14.60
2022-11-27T01:22:51.710Z,14.60
2022-11-27T01:23:03.724Z,14.60
2022-11-27T01:23:15.735Z,14.62
2022-11-27T01:23:27.757Z,14.60
2022-11-27T01:23:38.733Z,14.62
2022-11-27T01:23:49.717Z,14.60
2022-11-27T01:24:00.699Z,14.60
2022-11-27T01:24:11.754Z,14.60
2022-11-27T01:24:23.757Z,14.60
2022-11-27T01:24:35.790Z,14.62
2022-11-27T01:24:47.725Z,14.60
2022-11-27T01:24:59.735Z,14.62
2022-11-27T01:25:10.697Z,14.60
2022-11-27T01:25:26.638Z,14.60
2022-11-27T01:25:34.732Z,14.60
2022-11-27T01:25:44.728Z,14.62
2022-11-27T01:25:56.744Z,14.60
2022-11-27T01:26:07.724Z,14.60
2022-11-27T01:26:18.777Z,14.60
2022-11-27T01:26:30.699Z,14.60
2022-11-27T01:26:41.762Z,14.59
2022-11-27T01:26:53.778Z,14.60
2022-11-27T01:27:05.690Z,14.60
2022-11-27T01:27:16.739Z,14.60
2022-11-27T01:27:28.744Z,14.60
2022-11-27T01:27:39.720Z,14.60
2022-11-27T01:27:50.776Z,14.60
2022-11-27T01:28:02.701Z,14.59
2022-11-27T01:28:14.713Z,14.60
2022-11-27T01:28:26.735Z,14.60
2022-11-27T01:28:38.748Z,14.59
2022-11-27T01:28:49.724Z,14.60
2022-11-27T01:29:01.735Z,14.60
2022-11-27T01:29:12.695Z,14.60
2022-11-27T01:29:23.756Z,14.60
2022-11-27T01:29:35.776Z,14.62
2022-11-27T01:29:47.695Z,14.60
2022-11-27T01:29:59.712Z,14.59
2022-11-27T01:30:11.723Z,14.58
2022-11-27T01:30:23.733Z,14.60
2022-11-27T01:30:34.700Z,14.60
2022-11-27T01:30:45.832Z,14.59
2022-11-27T01:30:57.823Z,14.60
2022-11-27T01:31:09.781Z,14.58
2022-11-27T01:31:21.817Z,14.60
2022-11-27T01:31:32.864Z,14.60
2022-11-27T01:31:44.838Z,14.59
2022-11-27T01:31:55.723Z,14.59
2022-11-27T01:32:07.738Z,14.59
2022-11-27T01:32:19.736Z,14.60
2022-11-27T01:32:30.706Z,14.59
2022-11-27T01:32:41.763Z,14.59
2022-11-27T01:32:52.722Z,14.58
2022-11-27T01:33:04.744Z,14.60
2022-11-27T01:33:16.749Z,14.60
2022-11-27T01:33:27.725Z,14.60
2022-11-27T01:33:38.703Z,14.58
2022-11-27T01:33:49.699Z,14.59
2022-11-27T01:34:01.706Z,14.60
2022-11-27T01:34:13.718Z,14.60
2022-11-27T01:34:24.783Z,14.60
2022-11-27T01:34:36.797Z,14.60
2022-11-27T01:34:47.760Z,14.60
2022-11-27T01:34:59.778Z,14.59
2022-11-27T01:35:10.721Z,14.59
2022-11-27T01:35:22.759Z,14.60
2022-11-27T01:35:33.874Z,14.59
2022-11-27T01:35:44.728Z,14.59
2022-11-27T01:35:56.741Z,14.59
2022-11-27T01:36:07.693Z,14.59
2022-11-27T01:36:19.708Z,14.59
2022-11-27T01:36:31.715Z,14.59
2022-11-27T01:36:43.730Z,14.60
2022-11-27T01:36:55.736Z,14.59
2022-11-27T01:37:07.739Z,14.59
2022-11-27T01:37:18.686Z,14.60
2022-11-27T01:37:30.718Z,14.59
2022-11-27T01:37:41.704Z,14.59
2022-11-27T01:37:53.716Z,14.60
2022-11-27T01:38:05.735Z,14.60
2022-11-27T01:38:16.679Z,14.60
2022-11-27T01:38:28.718Z,14.60
2022-11-27T01:38:40.719Z,14.59
2022-11-27T01:38:51.780Z,14.59
2022-11-27T01:39:03.678Z,14.59
2022-11-27T01:39:14.761Z,14.59
2022-11-27T01:39:26.756Z,14.60
2022-11-27T01:39:37.720Z,14.59
2022-11-27T01:39:48.780Z,14.59
2022-11-27T01:40:00.694Z,14.59
2022-11-27T01:40:11.757Z,14.59
2022-11-27T01:40:22.731Z,14.59
2022-11-27T01:40:34.734Z,14.59
2022-11-27T01:40:46.747Z,14.59
2022-11-27T01:40:58.772Z,14.59
2022-11-27T01:41:09.734Z,14.59
2022-11-27T01:41:21.743Z,14.59
2022-11-27T01:41:33.725Z,14.59
2022-11-27T01:41:44.716Z,14.58
2022-11-27T01:41:55.697Z,14.58
2022-11-27T01:42:06.741Z,14.59
2022-11-27T01:42:18.757Z,14.60
2022-11-27T01:42:30.770Z,14.59
2022-11-27T01:42:42.751Z,14.59
2022-11-27T01:42:54.759Z,14.59
2022-11-27T01:43:05.741Z,14.58
2022-11-27T01:43:17.756Z,14.59
2022-11-27T01:43:29.772Z,14.59
2022-11-27T01:43:41.686Z,14.59
2022-11-27T01:43:52.732Z,14.60
2022-11-27T01:44:04.735Z,14.59
2022-11-27T01:44:16.742Z,14.59
2022-11-27T01:44:28.752Z,14.59
2022-11-27T01:44:41.048Z,14.59
2022-11-27T01:44:52.739Z,14.59
2022-11-27T01:45:04.748Z,14.60
2022-11-27T01:45:15.710Z,14.58
2022-11-27T01:45:27.716Z,14.58
2022-11-27T01:45:38.772Z,14.59
2022-11-27T01:45:50.776Z,14.59
2022-11-27T01:46:02.723Z,14.60
2022-11-27T01:46:13.722Z,14.59
2022-11-27T01:46:24.781Z,14.59
2022-11-27T01:46:35.861Z,14.60
2022-11-27T01:46:47.797Z,14.58
2022-11-27T01:46:59.770Z,14.59
2022-11-27T01:47:11.721Z,14.58
2022-11-27T01:47:22.760Z,14.59
2022-11-27T01:47:34.697Z,14.58
2022-11-27T01:47:46.719Z,14.58
2022-11-27T01:47:58.734Z,14.59
2022-11-27T01:48:09.739Z,14.58
2022-11-27T01:48:20.699Z,14.60
2022-11-27T01:48:32.717Z,14.59
2022-11-27T01:48:44.713Z,14.59
2022-11-27T01:48:55.714Z,14.59
2022-11-27T01:49:06.774Z,14.58
2022-11-27T01:49:17.739Z,14.58
2022-11-27T01:49:28.694Z,14.58
2022-11-27T01:49:39.668Z,14.58
2022-11-27T01:49:50.738Z,14.59
2022-11-27T01:50:01.697Z,14.58
2022-11-27T01:50:13.718Z,14.59
2022-11-27T01:50:24.774Z,14.58
2022-11-27T01:50:35.736Z,14.58
2022-11-27T01:50:47.738Z,14.59
2022-11-27T01:50:59.745Z,14.59
2022-11-27T01:51:11.758Z,14.58
2022-11-27T01:51:23.762Z,14.59
2022-11-27T01:51:34.717Z,14.55
2022-11-27T01:51:45.716Z,14.58
2022-11-27T01:51:57.722Z,14.58
2022-11-27T01:52:09.742Z,14.59
2022-11-27T01:52:21.753Z,14.58
2022-11-27T01:52:32.715Z,14.59
2022-11-27T01:52:43.773Z,14.58
2022-11-27T01:52:55.688Z,14.58
2022-11-27T01:53:06.753Z,14.55
2022-11-27T01:53:17.723Z,14.59
2022-11-27T01:53:28.685Z,14.58
2022-11-27T01:53:40.419Z,14.58
2022-11-27T01:53:50.720Z,14.58
2022-11-27T01:54:02.718Z,14.59
2022-11-27T01:54:13.779Z,14.55
2022-11-27T01:54:25.695Z,14.58
2022-11-27T01:54:36.771Z,14.58
2022-11-27T01:54:48.709Z,14.58
2022-11-27T01:55:00.720Z,14.58
2022-11-27T01:55:11.776Z,14.58
2022-11-27T01:55:22.737Z,14.58
2022-11-27T01:55:34.740Z,14.58
2022-11-27T01:55:46.763Z,14.58
2022-11-27T01:55:57.720Z,14.58
2022-11-27T01:56:09.732Z,14.58
2022-11-27T01:56:20.700Z,14.55
2022-11-27T01:56:31.686Z,14.55
2022-11-27T01:56:42.737Z,14.55
2022-11-27T01:56:54.754Z,14.59
2022-11-27T01:57:05.738Z,14.58
2022-11-27T01:57:17.745Z,14.58
2022-11-27T01:57:29.758Z,14.58
2022-11-27T01:57:41.778Z,14.58
2022-11-27T01:57:53.689Z,14.55
2022-11-27T01:58:05.702Z,14.55
2022-11-27T01:58:17.718Z,14.58
2022-11-27T01:58:29.733Z,14.58
2022-11-27T01:58:41.753Z,14.58
2022-11-27T01:58:52.719Z,14.58
2022-11-27T01:59:04.717Z,14.58
2022-11-27T01:59:15.701Z,14.58
2022-11-27T01:59:27.706Z,14.58
2022-11-27T01:59:39.720Z,14.58
2022-11-27T01:59:51.732Z,14.59
2022-11-27T02:00:02.696Z,14.55
2022-11-27T02:00:14.726Z,14.58
2022-11-27T02:00:25.771Z,14.58
2022-11-27T02:00:37.782Z,14.58
2022-11-27T02:00:49.689Z,14.55
2022-11-27T02:01:01.703Z,14.58
2022-11-27T02:01:12.736Z,14.58
2022-11-27T02:01:23.777Z,14.55
2022-11-27T02:01:34.780Z,14.58
2022-11-27T02:01:45.773Z,14.58
2022-11-27T02:01:56.725Z,14.58
2022-11-27T02:02:07.734Z,14.55
2022-11-27T02:02:18.785Z,14.55
2022-11-27T02:02:29.826Z,14.58
2022-11-27T02:02:41.835Z,14.55
2022-11-27T02:02:53.807Z,14.55
2022-11-27T02:03:04.779Z,14.55
2022-11-27T02:03:15.844Z,14.58
2022-11-27T02:03:27.793Z,14.55
2022-11-27T02:03:38.678Z,14.55
2022-11-27T02:03:49.766Z,14.55
2022-11-27T02:04:01.683Z,14.58
2022-11-27T02:04:12.737Z,14.55
2022-11-27T02:04:23.703Z,14.55
2022-11-27T02:04:35.717Z,14.55
2022-11-27T02:04:47.722Z,14.55
2022-11-27T02:04:59.739Z,14.58
2022-11-27T02:05:10.700Z,14.55
2022-11-27T02:05:22.714Z,14.55
2022-11-27T02:05:33.772Z,14.55
2022-11-27T02:05:45.694Z,14.58
2022-11-27T02:05:56.779Z,14.58
2022-11-27T02:06:08.779Z,14.58
2022-11-27T02:06:19.742Z,14.55
2022-11-27T02:06:30.701Z,14.55
2022-11-27T02:06:41.781Z,14.55
2022-11-27T02:06:53.679Z,14.55
2022-11-27T02:07:04.751Z,14.55
2022-11-27T02:07:16.788Z,14.55
2022-11-27T02:07:28.779Z,14.55
2022-11-27T02:07:40.779Z,14.55
2022-11-27T02:07:51.753Z,14.55
2022-11-27T02:08:02.778Z,14.58
2022-11-27T02:08:14.691Z,14.55
2022-11-27T02:08:25.756Z,14.58
2022-11-27T02:08:37.770Z,14.55
2022-11-27T02:08:49.686Z,14.58
2022-11-27T02:09:00.740Z,14.58
2022-11-27T02:09:12.753Z,14.58
2022-11-27T02:09:23.713Z,14.58
2022-11-27T02:09:35.732Z,14.55
2022-11-27T02:09:47.757Z,14.55
2022-11-27T02:09:58.705Z,14.55
2022-11-27T02:10:09.777Z,14.55
2022-11-27T02:10:20.738Z,14.55
2022-11-27T02:10:32.754Z,14.55
2022-11-27T02:10:43.709Z,14.58
2022-11-27T02:10:54.719Z,14.58
2022-11-27T02:11:05.764Z,14.55
2022-11-27T02:11:17.759Z,14.55
2022-11-27T02:11:29.761Z,14.55
2022-11-27T02:11:41.712Z,14.55
2022-11-27T02:11:53.731Z,14.55
2022-11-27T02:12:05.716Z,14.55
2022-11-27T02:12:16.695Z,14.55
2022-11-27T02:12:27.743Z,14.58
2022-11-27T02:12:38.700Z,14.55
2022-11-27T02:12:49.758Z,14.55
2022-11-27T02:13:01.758Z,14.58
2022-11-27T02:13:13.776Z,14.58
2022-11-27T02:13:25.779Z,14.55
2022-11-27T02:13:37.695Z,14.55
2022-11-27T02:13:48.768Z,14.55
2022-11-27T02:14:00.706Z,14.55
2022-11-27T02:14:12.719Z,14.55
2022-11-27T02:14:23.780Z,14.55
2022-11-27T02:14:35.704Z,14.58
2022-11-27T02:14:47.713Z,14.55
2022-11-27T02:14:59.718Z,14.54
2022-11-27T02:15:10.684Z,14.55
2022-11-27T02:15:21.764Z,14.55
2022-11-27T02:15:33.781Z,14.55
2022-11-27T02:15:44.750Z,14.55
2022-11-27T02:15:55.792Z,14.54
2022-11-27T02:16:07.804Z,14.58
2022-11-27T02:16:19.778Z,14.58
2022-11-27T02:16:31.768Z,14.55
2022-11-27T02:16:42.775Z,14.58
2022-11-27T02:16:54.710Z,14.55
2022-11-27T02:17:05.777Z,14.58
2022-11-27T02:17:16.740Z,14.55
2022-11-27T02:17:28.756Z,14.58
2022-11-27T02:17:39.713Z,14.55
2022-11-27T02:17:50.688Z,14.58
2022-11-27T02:18:01.761Z,14.54
2022-11-27T02:18:13.779Z,14.58
2022-11-27T02:18:25.686Z,14.55
2022-11-27T02:18:36.737Z,14.58
2022-11-27T02:18:47.695Z,14.55
2022-11-27T02:18:58.760Z,14.55
2022-11-27T02:19:09.738Z,14.55
2022-11-27T02:19:20.700Z,14.58
2022-11-27T02:19:31.761Z,14.55
2022-11-27T02:19:43.776Z,14.55
2022-11-27T02:19:55.779Z,14.55
2022-11-27T02:20:07.699Z,14.54
2022-11-27T02:20:18.745Z,14.55
2022-11-27T02:20:30.749Z,14.55
2022-11-27T02:20:42.749Z,14.55
2022-11-27T02:20:54.759Z,14.54
2022-11-27T02:21:05.717Z,14.55
2022-11-27T02:21:17.739Z,14.55
2022-11-27T02:21:28.707Z,14.54
2022-11-27T02:21:40.723Z,14.54
2022-11-27T02:21:52.723Z,14.55
2022-11-27T02:22:04.722Z,14.54
2022-11-27T02:22:16.737Z,14.54
2022-11-27T02:22:28.754Z,14.54
2022-11-27T02:22:39.720Z,14.55
2022-11-27T02:22:50.715Z,14.55
2022-11-27T02:23:02.726Z,14.54
2022-11-27T02:23:14.744Z,14.54
2022-11-27T02:23:26.752Z,14.54
2022-11-27T02:23:38.761Z,14.54
2022-11-27T02:23:49.724Z,14.55
2022-11-27T02:24:00.693Z,14.55
2022-11-27T02:24:11.749Z,14.54
2022-11-27T02:24:23.764Z,14.55
2022-11-27T02:24:34.725Z,14.54
2022-11-27T02:24:46.737Z,14.55
2022-11-27T02:24:57.705Z,14.55
2022-11-27T02:25:09.692Z,14.55
2022-11-27T02:25:26.813Z,14.55
2022-11-27T02:25:33.717Z,14.54
2022-11-27T02:25:43.715Z,14.55
2022-11-27T02:25:55.722Z,14.55
2022-11-27T02:26:07.733Z,14.54
2022-11-27T02:26:19.751Z,14.55
2022-11-27T02:26:30.718Z,14.53
2022-11-27T02:26:42.727Z,14.54
2022-11-27T02:26:53.696Z,14.55
2022-11-27T02:27:04.757Z,14.55
2022-11-27T02:27:16.765Z,14.54
2022-11-27T02:27:28.783Z,14.54
2022-11-27T02:27:40.694Z,14.54
2022-11-27T02:27:52.707Z,14.54
2022-11-27T02:28:03.774Z,14.54