createdAt,value
2023-02-13T00:00:46.231Z,46.8
2023-02-13T00:02:03.336Z,53.9
2023-02-13T00:03:19.462Z,61.5
2023-02-13T00:04:35.583Z,48.9
2023-02-13T00:05:52.688Z,57.3
2023-02-13T00:07:08.814Z,46.4
2023-02-13T00:08:24.935Z,46.4
2023-02-13T00:09:42.040Z,46.5
2023-02-13T00:10:59.145Z,61.8
2023-02-13T00:12:16.250Z,46
2023-02-13T00:13:33.354Z,46.2
2023-02-13T00:14:50.459Z,45.9
2023-02-13T00:16:07.564Z,46.2
2023-02-13T00:17:24.667Z,46.2
2023-02-13T00:18:41.772Z,65.5
2023-02-13T00:19:58.877Z,46.7
2023-02-13T00:21:15.982Z,45.9
2023-02-13T00:22:33.086Z,46.8
2023-02-13T00:23:50.191Z,46.4
2023-02-13T00:25:06.312Z,46.8
2023-02-13T00:26:23.417Z,46.4
2023-02-13T00:27:40.522Z,62.1
2023-02-13T00:28:57.627Z,47
2023-02-13T00:30:14.731Z,48.1
2023-02-13T00:31:31.837Z,46
2023-02-13T00:32:48.941Z,45.7
2023-02-13T00:34:05.067Z,46.5
2023-02-13T00:35:21.188Z,46.2
2023-02-13T00:36:38.293Z,46.4
2023-02-13T00:37:54.419Z,46.2
2023-02-13T00:39:10.540Z,46.2
2023-02-13T00:40:27.645Z,46.7
2023-02-13T00:41:44.750Z,46.8
2023-02-13T00:43:01.855Z,48
2023-02-13T00:44:18.960Z,46.2
2023-02-13T00:45:36.065Z,53.4
2023-02-13T00:46:53.170Z,50.4
2023-02-13T00:48:10.275Z,46.4
2023-02-13T00:49:27.380Z,47.3
2023-02-13T00:50:44.484Z,46.5
2023-02-13T00:52:01.589Z,46.4
2023-02-13T00:53:18.694Z,52.5
2023-02-13T00:54:35.799Z,48.9
2023-02-13T00:55:51.920Z,48.3
2023-02-13T00:57:09.025Z,49.7
2023-02-13T00:58:26.130Z,57.6
2023-02-13T00:59:43.235Z,46.2
2023-02-13T01:01:00.340Z,46.2
2023-02-13T01:02:17.444Z,46.4
2023-02-13T01:03:34.549Z,46.4
2023-02-13T01:04:50.675Z,46.2
2023-02-13T01:06:06.796Z,54.1
2023-02-13T01:07:23.901Z,46.2
2023-02-13T01:08:41.006Z,48.3
2023-02-13T01:09:57.132Z,45.6
2023-02-13T01:11:13.253Z,45.2
2023-02-13T01:12:30.358Z,49.3
2023-02-13T01:13:47.463Z,48.8
2023-02-13T01:15:04.568Z,46.2
2023-02-13T01:16:21.673Z,46.2
2023-02-13T01:17:38.778Z,46.7
2023-02-13T01:18:55.883Z,47.2
2023-02-13T01:20:12.988Z,45.4
2023-02-13T01:21:30.092Z,52.2
2023-02-13T01:22:47.197Z,47.2
2023-02-13T01:24:04.302Z,46.4
2023-02-13T01:25:21.407Z,47.5
2023-02-13T01:26:38.512Z,52
2023-02-13T01:27:54.633Z,46.4
2023-02-13T01:29:11.738Z,61.2
2023-02-13T01:30:28.843Z,58
2023-02-13T01:31:45.948Z,51.4
2023-02-13T01:33:03.052Z,46.8
2023-02-13T01:34:20.157Z,45.9
2023-02-13T01:35:37.262Z,48.8
2023-02-13T01:36:53.389Z,45.9
2023-02-13T01:38:09.509Z,46
2023-02-13T01:39:26.614Z,45.6
2023-02-13T01:40:42.740Z,46.2
2023-02-13T01:41:58.861Z,45.9
2023-02-13T01:43:15.966Z,46.8
2023-02-13T01:44:33.071Z,47.5
2023-02-13T01:45:50.176Z,46
2023-02-13T01:47:07.281Z,45.9
2023-02-13T01:48:24.385Z,45.4
2023-02-13T01:49:41.490Z,45.7
2023-02-13T01:50:58.595Z,45.7
2023-02-13T01:52:15.700Z,45.4
2023-02-13T01:53:32.805Z,45.9
2023-02-13T01:54:49.910Z,45.7
2023-02-13T01:56:07.015Z,60.2
2023-02-13T01:57:24.120Z,46.2
2023-02-13T01:58:40.240Z,46
2023-02-13T01:59:57.345Z,45.9
2023-02-13T02:01:14.450Z,46
2023-02-13T02:02:31.555Z,45.6
2023-02-13T02:03:48.660Z,46.2
2023-02-13T02:05:05.765Z,46.2
2023-02-13T02:06:22.870Z,46.5
2023-02-13T02:07:38.996Z,45.6
2023-02-13T02:08:55.117Z,45.1
2023-02-13T02:10:11.243Z,66.5
2023-02-13T02:11:27.364Z,46.2
2023-02-13T02:12:44.469Z,45.7
2023-02-13T02:14:01.574Z,46.8
2023-02-13T02:15:18.678Z,45.7
2023-02-13T02:16:35.783Z,45.7
2023-02-13T02:17:52.888Z,46
2023-02-13T02:19:09.993Z,48.5
2023-02-13T02:20:27.098Z,46.5
2023-02-13T02:21:44.203Z,45.9
2023-02-13T02:23:01.307Z,47.5
2023-02-13T02:24:18.412Z,52
2023-02-13T02:25:35.517Z,46.2
2023-02-13T02:26:52.622Z,47.2
2023-02-13T02:28:08.743Z,46.2
2023-02-13T02:29:25.848Z,51.8
2023-02-13T02:30:42.953Z,48.3
2023-02-13T02:32:00.058Z,48.1
2023-02-13T02:33:17.162Z,48.1
2023-02-13T02:34:34.267Z,53
2023-02-13T02:35:51.372Z,47.2
2023-02-13T02:37:07.498Z,47.3
2023-02-13T02:38:23.619Z,47.8
2023-02-13T02:39:40.724Z,46.8
2023-02-13T02:40:56.850Z,46.4
2023-02-13T02:42:12.971Z,45.9
2023-02-13T02:43:30.076Z,45.7
2023-02-13T02:44:47.181Z,46
2023-02-13T02:46:04.286Z,48.8
2023-02-13T02:47:21.391Z,45.2
2023-02-13T02:48:38.495Z,47
2023-02-13T02:49:55.600Z,46.4
2023-02-13T02:51:12.705Z,48.6
2023-02-13T02:52:29.810Z,63.3
2023-02-13T02:53:46.915Z,47.2
2023-02-13T02:55:04.020Z,52.3
2023-02-13T02:56:21.123Z,46.7
2023-02-13T02:57:38.227Z,48.3
2023-02-13T02:58:54.348Z,47.2
2023-02-13T03:00:11.453Z,50.9
2023-02-13T03:01:28.558Z,46.2
2023-02-13T03:02:45.663Z,61
2023-02-13T03:04:02.767Z,58.8
2023-02-13T03:05:19.872Z,46.7
2023-02-13T03:06:36.977Z,48.9
2023-02-13T03:07:54.082Z,46.5
2023-02-13T03:09:11.188Z,46.7
2023-02-13T03:10:28.293Z,49.7
2023-02-13T03:11:45.398Z,50.1
2023-02-13T03:13:02.502Z,47.8
2023-02-13T03:14:19.607Z,46.4
2023-02-13T03:15:35.728Z,46.2
2023-02-13T03:16:52.833Z,46.7
2023-02-13T03:18:09.938Z,47.2
2023-02-13T03:19:27.043Z,47.8
2023-02-13T03:20:44.148Z,46
2023-02-13T03:22:01.253Z,56.3
2023-02-13T03:23:17.379Z,55.1
2023-02-13T03:24:33.500Z,46.7
2023-02-13T03:25:50.604Z,47.3
2023-02-13T03:27:06.730Z,48.6
2023-02-13T03:28:22.851Z,47.2
2023-02-13T03:29:39.956Z,47
2023-02-13T03:30:57.061Z,56.3
2023-02-13T03:32:14.166Z,47.3
2023-02-13T03:33:31.271Z,50.4
2023-02-13T03:34:48.376Z,48.1
2023-02-13T03:36:05.480Z,65.7
2023-02-13T03:37:22.585Z,47.6
2023-02-13T03:38:39.690Z,50.5
2023-02-13T03:39:56.795Z,47.5
2023-02-13T03:41:13.900Z,63.6
2023-02-13T03:42:31.005Z,60.9
2023-02-13T03:43:48.110Z,59.4
2023-02-13T03:45:04.231Z,47.6
2023-02-13T03:46:21.336Z,58.9
2023-02-13T03:47:38.440Z,46.7
2023-02-13T03:48:55.545Z,46.5
2023-02-13T03:50:12.650Z,47
2023-02-13T03:51:29.755Z,67.6
2023-02-13T03:52:46.860Z,63.1
2023-02-13T03:54:03.965Z,54.4
2023-02-13T03:55:21.070Z,46.7
2023-02-13T03:56:38.175Z,55.4
2023-02-13T03:57:55.280Z,46.5
2023-02-13T03:59:12.385Z,52.5
2023-02-13T04:00:29.490Z,51.4
2023-02-13T04:01:45.611Z,60.9
2023-02-13T04:03:02.715Z,57
2023-02-13T04:04:18.836Z,53.8
2023-02-13T04:05:35.941Z,55.5
2023-02-13T04:06:53.046Z,49.6
2023-02-13T04:08:10.151Z,55.7
2023-02-13T04:09:27.256Z,55.9
2023-02-13T04:10:44.361Z,59.9
2023-02-13T04:12:01.465Z,58.9
2023-02-13T04:13:18.570Z,65.5
2023-02-13T04:14:35.676Z,56
2023-02-13T04:15:52.781Z,59.7
2023-02-13T04:17:09.886Z,56.2
2023-02-13T04:18:26.991Z,62
2023-02-13T04:19:44.096Z,67.9
2023-02-13T04:21:00.216Z,61.3
2023-02-13T04:22:16.343Z,54.4
2023-02-13T04:23:32.463Z,65.2
2023-02-13T04:24:49.568Z,60.7
2023-02-13T04:26:06.673Z,65
2023-02-13T04:27:23.778Z,63.3
2023-02-13T04:28:40.883Z,67
2023-02-13T04:29:57.987Z,72.9
2023-02-13T04:31:15.092Z,57.6
2023-02-13T04:32:32.197Z,66.7
2023-02-13T04:33:49.302Z,67.9
2023-02-13T04:35:06.407Z,60.9
2023-02-13T04:36:23.512Z,68.8
2023-02-13T04:37:40.616Z,67.8
2023-02-13T04:38:57.721Z,55.1
2023-02-13T04:40:13.842Z,59.2
2023-02-13T04:41:30.947Z,57
2023-02-13T04:42:48.052Z,65.2
2023-02-13T04:44:05.157Z,65.2
2023-02-13T04:45:22.261Z,60.2
2023-02-13T04:46:39.366Z,53
2023-02-13T04:47:56.471Z,58.3
2023-02-13T04:49:12.597Z,63.3
2023-02-13T04:50:28.718Z,64.1
2023-02-13T04:51:45.823Z,56.3
2023-02-13T04:53:01.949Z,57.3
2023-02-13T04:54:18.070Z,65.4
2023-02-13T04:55:35.175Z,69.4
2023-02-13T04:56:52.279Z,58.3
2023-02-13T04:58:09.384Z,75.8
2023-02-13T04:59:26.489Z,61.3
2023-02-13T05:00:43.594Z,59.7
2023-02-13T05:02:00.699Z,52
2023-02-13T05:03:17.804Z,53
2023-02-13T05:04:34.908Z,63.4
2023-02-13T05:05:52.013Z,60.4
2023-02-13T05:07:09.118Z,68.8
2023-02-13T05:08:26.223Z,61
2023-02-13T05:09:43.328Z,64.9
2023-02-13T05:10:59.449Z,56.7
2023-02-13T05:12:16.554Z,60.4
2023-02-13T05:13:33.658Z,66.8
2023-02-13T05:14:50.763Z,61.3
2023-02-13T05:16:07.868Z,60.5
2023-02-13T05:17:24.973Z,66.8
2023-02-13T05:18:42.077Z,51.2
2023-02-13T05:19:58.204Z,59.1
2023-02-13T05:21:14.324Z,64.9
2023-02-13T05:22:30.451Z,61.2
2023-02-13T05:23:46.571Z,71.8
2023-02-13T05:25:03.676Z,64.7
2023-02-13T05:26:20.781Z,65
2023-02-13T05:27:36.907Z,53
2023-02-13T05:28:53.028Z,61.2
2023-02-13T05:30:10.133Z,66.5
2023-02-13T05:31:27.238Z,69.1
2023-02-13T05:32:44.343Z,67.8
2023-02-13T05:34:01.447Z,54.3
2023-02-13T05:35:18.552Z,65.4
2023-02-13T05:36:35.657Z,63.8
2023-02-13T05:37:52.762Z,61
2023-02-13T05:39:09.867Z,66.2
2023-02-13T05:40:26.972Z,59.2
2023-02-13T05:41:44.076Z,63.4
2023-02-13T05:43:01.181Z,58.8
2023-02-13T05:44:18.286Z,71.8
2023-02-13T05:45:34.407Z,68.3
2023-02-13T05:46:51.513Z,65.2
2023-02-13T05:48:08.617Z,64.6
2023-02-13T05:49:25.722Z,59.9
2023-02-13T05:50:42.827Z,67
2023-02-13T05:51:59.932Z,56.5
2023-02-13T05:53:17.037Z,60.9
2023-02-13T05:54:34.142Z,62.6
2023-02-13T05:55:51.246Z,57.2
2023-02-13T05:57:07.373Z,68.4
2023-02-13T05:58:23.493Z,64.4
2023-02-13T05:59:40.598Z,58.9
2023-02-13T06:00:56.724Z,57.6
2023-02-13T06:02:12.845Z,77.6
2023-02-13T06:03:29.950Z,76.8
2023-02-13T06:04:47.055Z,66.8
2023-02-13T06:06:04.160Z,67.9
2023-02-13T06:07:21.265Z,66.8
2023-02-13T06:08:38.370Z,61.8
2023-02-13T06:09:55.474Z,64.1
2023-02-13T06:11:12.579Z,57.8
2023-02-13T06:12:29.684Z,67.9
2023-02-13T06:13:46.789Z,68.3
2023-02-13T06:15:03.893Z,74.1
2023-02-13T06:16:20.998Z,74.6
2023-02-13T06:17:38.103Z,66.7
2023-02-13T06:18:54.224Z,64.7
2023-02-13T06:20:11.329Z,62
2023-02-13T06:21:28.434Z,64.7
2023-02-13T06:22:45.538Z,72.9
2023-02-13T06:24:02.643Z,66.2
2023-02-13T06:25:19.748Z,66.2
2023-02-13T06:26:36.853Z,64.9
2023-02-13T06:27:53.958Z,64.9
2023-02-13T06:29:11.063Z,68.3
2023-02-13T06:30:28.167Z,67.9
2023-02-13T06:31:45.272Z,67.3
2023-02-13T06:33:02.377Z,67.8
2023-02-13T06:34:19.482Z,69.7
2023-02-13T06:35:35.603Z,63.9
2023-02-13T06:36:52.707Z,64.1
2023-02-13T06:38:09.813Z,63.4
2023-02-13T06:39:25.939Z,67.5
2023-02-13T06:40:42.060Z,64.9
2023-02-13T06:41:58.186Z,62
2023-02-13T06:43:14.307Z,66
2023-02-13T06:44:31.412Z,58.8
2023-02-13T06:45:48.517Z,63.3
2023-02-13T06:47:05.622Z,70
2023-02-13T06:48:22.727Z,65
2023-02-13T06:49:39.832Z,70.4
2023-02-13T06:50:56.937Z,64.9
2023-02-13T06:52:14.041Z,62.3
2023-02-13T06:53:31.146Z,65.4
2023-02-13T06:54:48.251Z,67
2023-02-13T06:56:05.356Z,67.5
2023-02-13T06:57:22.461Z,65.2
2023-02-13T06:58:39.566Z,69.6
2023-02-13T06:59:55.687Z,62.6
2023-02-13T07:01:12.792Z,71
2023-02-13T07:02:29.897Z,63
2023-02-13T07:03:47.001Z,68.8
2023-02-13T07:05:04.106Z,60.7
2023-02-13T07:06:21.212Z,65.4
2023-02-13T07:07:38.316Z,62.5
2023-02-13T07:08:55.421Z,66.7
2023-02-13T07:10:12.526Z,67.8
2023-02-13T07:11:29.631Z,62.8
2023-02-13T07:12:46.736Z,68.8
2023-02-13T07:14:03.840Z,63.4
2023-02-13T07:15:20.945Z,68.9
2023-02-13T07:16:37.066Z,67.8
2023-02-13T07:17:54.171Z,66.2
2023-02-13T07:19:11.276Z,70
2023-02-13T07:20:28.381Z,63.9
2023-02-13T07:21:45.486Z,67.8
2023-02-13T07:23:02.591Z,65.9
2023-02-13T07:24:19.695Z,70.5
2023-02-13T07:25:36.800Z,58.6
2023-02-13T07:26:53.905Z,61.2
2023-02-13T07:28:11.010Z,67.9
2023-02-13T07:29:28.115Z,63.6
2023-02-13T07:30:45.220Z,59.4
2023-02-13T07:32:02.324Z,63
2023-02-13T07:33:18.445Z,65.2
2023-02-13T07:34:35.550Z,67.5
2023-02-13T07:35:52.655Z,68.8
2023-02-13T07:37:09.760Z,67.8
2023-02-13T07:38:26.865Z,58.3
2023-02-13T07:39:43.970Z,65.7
2023-02-13T07:41:01.075Z,70.5
2023-02-13T07:42:18.179Z,60.4
2023-02-13T07:44:52.388Z,66
2023-02-13T07:46:09.494Z,62.5
2023-02-13T07:47:26.598Z,68.6
2023-02-13T07:48:43.703Z,75
2023-02-13T07:49:59.823Z,68.9
2023-02-13T07:51:16.928Z,61.8
2023-02-13T07:52:34.033Z,61.7
2023-02-13T07:53:51.137Z,55.9
2023-02-13T07:55:08.242Z,62.6
2023-02-13T07:56:24.368Z,61.7
2023-02-13T07:57:40.488Z,58.8
2023-02-13T07:58:56.615Z,62.1
2023-02-13T08:00:12.735Z,61.3
2023-02-13T08:01:29.840Z,56.5
2023-02-13T08:02:46.945Z,61.8
2023-02-13T08:04:04.049Z,64.7
2023-02-13T08:05:21.153Z,67.5
2023-02-13T08:06:38.257Z,67.3
2023-02-13T08:07:55.362Z,61.2
2023-02-13T08:09:12.466Z,61
2023-02-13T08:10:29.570Z,62.8
2023-02-13T08:11:46.675Z,62.8
2023-02-13T08:13:03.779Z,67.5
2023-02-13T08:14:20.884Z,64.4
2023-02-13T08:15:37.988Z,68.9
2023-02-13T08:16:54.109Z,64.1
2023-02-13T08:18:11.214Z,68.1
2023-02-13T08:19:28.318Z,58.3
2023-02-13T08:20:45.422Z,59.2
2023-02-13T08:22:01.543Z,60.2
2023-02-13T08:23:18.648Z,66.3
2023-02-13T08:24:35.752Z,63.8
2023-02-13T08:25:51.878Z,60.1
2023-02-13T08:27:07.998Z,68.4
2023-02-13T08:28:24.124Z,63.8
2023-02-13T08:29:40.245Z,58.6
2023-02-13T08:30:57.349Z,60.5
2023-02-13T08:32:14.453Z,60.7
2023-02-13T08:33:31.557Z,59.6
2023-02-13T08:34:48.662Z,61.8
2023-02-13T08:36:05.766Z,62
2023-02-13T08:37:22.870Z,67
2023-02-13T08:38:39.975Z,63.3
2023-02-13T08:39:57.079Z,63.8
2023-02-13T08:41:14.183Z,65.2
2023-02-13T08:42:31.287Z,61.7
2023-02-13T08:43:48.391Z,64.6
2023-02-13T08:45:05.496Z,65.2
2023-02-13T08:46:21.616Z,64.1
2023-02-13T08:47:38.720Z,65.9
2023-02-13T08:48:55.825Z,63.8
2023-02-13T08:50:12.929Z,64.9
2023-02-13T08:51:30.033Z,60.4
2023-02-13T08:52:47.137Z,58.4
2023-02-13T08:54:04.241Z,62.3
2023-02-13T08:55:20.367Z,63.4
2023-02-13T08:56:36.488Z,66.8
2023-02-13T08:57:52.613Z,65.4
2023-02-13T08:59:08.734Z,60.7
2023-02-13T09:00:25.838Z,66
2023-02-13T09:01:42.943Z,58.6
2023-02-13T09:03:00.047Z,60.2
2023-02-13T09:04:17.152Z,56.8
2023-02-13T09:05:34.256Z,57.2
2023-02-13T09:06:51.361Z,62.5
2023-02-13T09:08:08.465Z,66.3
2023-02-13T09:09:25.569Z,61
2023-02-13T09:10:42.674Z,59.4
2023-02-13T09:11:59.778Z,63.3
2023-02-13T09:13:16.882Z,62.6
2023-02-13T09:14:33.986Z,68.6
2023-02-13T09:15:50.107Z,59.7
2023-02-13T09:17:07.211Z,68.9
2023-02-13T09:18:24.315Z,64.2
2023-02-13T09:19:41.419Z,62.3
2023-02-13T09:20:58.523Z,58.6
2023-02-13T09:22:15.627Z,59.7
2023-02-13T09:23:32.732Z,67.5
2023-02-13T09:24:49.836Z,61.2
2023-02-13T09:26:06.940Z,62.5
2023-02-13T09:27:24.045Z,60.1
2023-02-13T09:28:41.149Z,57
2023-02-13T09:29:58.253Z,60.7
2023-02-13T09:31:15.358Z,63.8
2023-02-13T09:32:31.478Z,61.8
2023-02-13T09:33:48.583Z,81.6
2023-02-13T09:35:05.688Z,61.2
2023-02-13T09:36:22.792Z,64.4
2023-02-13T09:37:39.896Z,67
2023-02-13T09:38:57.001Z,56.3
2023-02-13T09:40:14.105Z,60.1
2023-02-13T09:41:31.210Z,63.1
2023-02-13T09:42:48.314Z,70.4
2023-02-13T09:44:05.418Z,61.7
2023-02-13T09:45:22.523Z,62.5
2023-02-13T09:46:39.628Z,56.7
2023-02-13T09:47:56.732Z,61.2
2023-02-13T09:49:12.853Z,63
2023-02-13T09:50:29.957Z,63.6
2023-02-13T09:51:47.062Z,64.1
2023-02-13T09:53:04.166Z,58.9
2023-02-13T09:54:21.270Z,54.9
2023-02-13T09:55:38.375Z,58.4
2023-02-13T09:56:55.480Z,57.2
2023-02-13T09:58:12.584Z,59.1
2023-02-13T09:59:29.688Z,62
2023-02-13T10:00:46.792Z,63.8
2023-02-13T10:02:03.897Z,68.3
2023-02-13T10:03:21.001Z,59.9
2023-02-13T10:04:38.105Z,61.2
2023-02-13T10:05:54.226Z,60.1
2023-02-13T10:07:11.330Z,66
2023-02-13T10:08:28.434Z,60.9
2023-02-13T10:09:45.539Z,60.1
2023-02-13T10:11:02.643Z,65.9
2023-02-13T10:12:19.748Z,59.6
2023-02-13T10:13:36.852Z,60.2
2023-02-13T10:14:53.956Z,62.3
2023-02-13T10:16:11.061Z,66.7
2023-02-13T10:17:28.165Z,60.5
2023-02-13T10:18:45.269Z,71
2023-02-13T10:20:02.374Z,65.7
2023-02-13T10:21:19.478Z,66.7
2023-02-13T10:22:35.598Z,66
2023-02-13T10:23:52.702Z,65.9
2023-02-13T10:25:09.806Z,52.6
2023-02-13T10:26:25.932Z,73.3
2023-02-13T10:27:42.052Z,58.4
2023-02-13T10:28:59.156Z,59.6
2023-02-13T10:30:15.282Z,60.1
2023-02-13T10:31:31.402Z,65.9
2023-02-13T10:32:48.506Z,71
2023-02-13T10:34:05.611Z,85.4
2023-02-13T10:35:22.715Z,81.6
2023-02-13T10:36:39.820Z,69.1
2023-02-13T10:37:56.924Z,60.4
2023-02-13T10:39:14.028Z,63.3
2023-02-13T10:40:31.133Z,64.2
2023-02-13T10:41:48.237Z,61.2
2023-02-13T10:43:05.341Z,65.4
2023-02-13T10:44:22.446Z,58.4
2023-02-13T10:45:39.551Z,64.6
2023-02-13T10:46:56.655Z,75.4
2023-02-13T10:48:12.776Z,61.8
2023-02-13T10:49:29.880Z,63.8
2023-02-13T10:50:46.985Z,64.4
2023-02-13T10:52:04.089Z,63.1
2023-02-13T10:53:21.194Z,59.7
2023-02-13T10:54:38.298Z,60.5
2023-02-13T10:55:55.402Z,64.2
2023-02-13T10:57:12.507Z,62.8
2023-02-13T10:58:29.611Z,61.7
2023-02-13T10:59:46.715Z,54.4
2023-02-13T11:01:03.819Z,66.2
2023-02-13T11:02:20.924Z,77.8
2023-02-13T11:03:38.028Z,72.5
2023-02-13T11:04:54.148Z,63.8
2023-02-13T11:06:11.252Z,63.8
2023-02-13T11:07:28.357Z,59.2
2023-02-13T11:08:45.461Z,61
2023-02-13T11:10:02.565Z,66.8
2023-02-13T11:11:19.670Z,65.9
2023-02-13T11:12:36.774Z,63.4
2023-02-13T11:13:53.878Z,64.4
2023-02-13T11:15:10.983Z,66.3
2023-02-13T11:16:28.087Z,65.4
2023-02-13T11:17:45.192Z,63.8
2023-02-13T11:19:02.297Z,55.1
2023-02-13T11:20:18.422Z,63.8
2023-02-13T11:21:34.543Z,65.7
2023-02-13T11:22:51.648Z,56.2
2023-02-13T11:24:08.752Z,62.1
2023-02-13T11:25:25.857Z,60.5
2023-02-13T11:26:42.961Z,60.4
2023-02-13T11:28:00.066Z,61.2
2023-02-13T11:29:17.170Z,55.1
2023-02-13T11:30:34.275Z,62.6
2023-02-13T11:31:50.401Z,61.3
2023-02-13T11:33:06.521Z,63.1
2023-02-13T11:34:23.626Z,57.6
2023-02-13T11:35:40.730Z,58
2023-02-13T11:36:57.835Z,59.7
2023-02-13T11:38:14.939Z,61
2023-02-13T11:39:32.044Z,59.4
2023-02-13T11:40:49.148Z,63.4
2023-02-13T11:42:06.252Z,61.2
2023-02-13T11:43:23.356Z,62
2023-02-13T11:44:40.461Z,52
2023-02-13T11:45:57.565Z,61.8
2023-02-13T11:47:14.669Z,64.4
2023-02-13T11:48:31.773Z,64.6
2023-02-13T11:49:47.894Z,58.8
2023-02-13T11:51:04.998Z,67.5
2023-02-13T11:52:22.102Z,88.4
2023-02-13T11:53:39.206Z,61.2
2023-02-13T11:54:56.308Z,62
2023-02-13T11:56:13.413Z,59.7
2023-02-13T11:57:30.517Z,60.5
2023-02-13T11:58:46.643Z,61.2
2023-02-13T12:00:02.764Z,60.5
2023-02-13T12:01:19.868Z,63.1
2023-02-13T12:02:35.994Z,60.7
2023-02-13T12:03:52.114Z,63.1
2023-02-13T12:05:09.219Z,62.8
2023-02-13T12:06:26.323Z,56.7
2023-02-13T12:07:43.428Z,56.2
2023-02-13T12:09:00.532Z,60.7
2023-02-13T12:10:17.636Z,59.7
2023-02-13T12:11:34.741Z,66.2
2023-02-13T12:12:51.845Z,60.4
2023-02-13T12:14:08.950Z,60.7
2023-02-13T12:15:26.054Z,63.8
2023-02-13T12:16:43.159Z,58.4
2023-02-13T12:18:00.263Z,62
2023-02-13T12:19:17.367Z,61.3
2023-02-13T12:20:33.488Z,65.4
2023-02-13T12:21:50.592Z,67.3
2023-02-13T12:23:07.698Z,86.8
2023-02-13T12:24:24.802Z,67.5
2023-02-13T12:25:41.907Z,61.2
2023-02-13T12:26:59.011Z,59.2
2023-02-13T12:28:16.116Z,58.3
2023-02-13T12:29:32.241Z,61.8
2023-02-13T12:30:48.362Z,56.5
2023-02-13T12:32:04.488Z,67.1
2023-02-13T12:33:20.608Z,56
2023-02-13T12:34:37.713Z,62.8
2023-02-13T12:35:54.817Z,64.6
2023-02-13T12:37:11.922Z,66.2
2023-02-13T12:38:29.026Z,63
2023-02-13T12:39:46.131Z,63.3
2023-02-13T12:41:02.251Z,61.2
2023-02-13T12:42:19.356Z,64.6
2023-02-13T12:43:36.461Z,59.9
2023-02-13T12:44:53.566Z,76.3
2023-02-13T12:46:10.670Z,63.6
2023-02-13T12:47:27.775Z,61.8
2023-02-13T12:48:44.879Z,63.6
2023-02-13T12:50:01.984Z,62
2023-02-13T12:51:19.088Z,56.7
2023-02-13T12:52:36.193Z,66
2023-02-13T12:53:53.297Z,60.9
2023-02-13T12:55:10.402Z,61.7
2023-02-13T12:56:27.506Z,59.2
2023-02-13T12:57:43.627Z,67.5
2023-02-13T12:58:59.753Z,65.9
2023-02-13T13:00:15.873Z,59.4
2023-02-13T13:01:31.999Z,58.1
2023-02-13T13:02:48.120Z,61
2023-02-13T13:04:05.224Z,80.5
2023-02-13T13:05:22.329Z,64.4
2023-02-13T13:06:39.434Z,64.1
2023-02-13T13:07:56.538Z,59.2
2023-02-13T13:09:13.642Z,60.1
2023-02-13T13:10:30.745Z,63.9
2023-02-13T13:11:47.850Z,60.4
2023-02-13T13:13:04.954Z,61.8
2023-02-13T13:15:39.163Z,63.1
2023-02-13T13:16:56.268Z,64.4
2023-02-13T13:18:13.373Z,61.5
2023-02-13T13:19:29.493Z,59.4
2023-02-13T13:20:46.598Z,58.3
2023-02-13T13:22:03.702Z,56.7
2023-02-13T13:23:20.807Z,60.2
2023-02-13T13:24:37.911Z,70
2023-02-13T13:25:55.016Z,64.1
2023-02-13T13:27:12.120Z,65
2023-02-13T13:28:29.225Z,63
2023-02-13T13:29:45.351Z,65.2
2023-02-13T13:31:01.472Z,62.1
2023-02-13T13:32:18.576Z,56.8
2023-02-13T13:33:34.702Z,63.8
2023-02-13T13:34:51.805Z,59.4
2023-02-13T13:36:07.925Z,61.8
2023-02-13T13:37:25.030Z,60.7
2023-02-13T13:38:42.134Z,63.3
2023-02-13T13:39:59.239Z,62
2023-02-13T13:41:16.343Z,61
2023-02-13T13:42:33.448Z,60.7
2023-02-13T13:43:50.553Z,61.2
2023-02-13T13:45:07.657Z,64.4
2023-02-13T13:46:24.762Z,63.8
2023-02-13T13:47:41.866Z,58.1
2023-02-13T13:48:58.971Z,59.7
2023-02-13T13:50:16.075Z,68.8
2023-02-13T13:51:33.180Z,63.1
2023-02-13T13:52:49.300Z,61.7
2023-02-13T13:54:06.405Z,67
2023-02-13T13:55:23.510Z,61.7
2023-02-13T13:56:40.614Z,66.5
2023-02-13T13:57:57.719Z,63.9
2023-02-13T13:59:14.823Z,60.7
2023-02-13T14:00:30.949Z,60.9
2023-02-13T14:01:47.069Z,63.9
2023-02-13T14:03:04.174Z,64.7
2023-02-13T14:04:20.300Z,60.2
2023-02-13T14:05:36.420Z,63.9
2023-02-13T14:06:53.524Z,60.5
2023-02-13T14:08:10.629Z,62.8
2023-02-13T14:09:27.733Z,59.9
2023-02-13T14:10:44.838Z,62.1
2023-02-13T14:12:01.942Z,59.7
2023-02-13T14:13:19.047Z,60.7
2023-02-13T14:14:36.151Z,58.4
2023-02-13T14:15:53.256Z,63.6
2023-02-13T14:17:10.360Z,60.4
2023-02-13T14:18:27.465Z,66.8
2023-02-13T14:19:44.569Z,60.5
2023-02-13T14:21:01.674Z,67.1
2023-02-13T14:22:17.795Z,58
2023-02-13T14:23:34.899Z,60.7
2023-02-13T14:24:52.004Z,60.9
2023-02-13T14:26:09.108Z,58.8
2023-02-13T14:27:26.213Z,62.1
2023-02-13T14:28:43.317Z,61
2023-02-13T14:30:00.422Z,64.2
2023-02-13T14:31:16.548Z,68.1
2023-02-13T14:32:32.669Z,64.9
2023-02-13T14:33:48.794Z,58.4
2023-02-13T14:35:04.915Z,60.7
2023-02-13T14:36:22.020Z,63.6
2023-02-13T14:37:39.125Z,61.3
2023-02-13T14:38:56.229Z,61
2023-02-13T14:40:13.334Z,64.1
2023-02-13T14:41:30.438Z,63.3
2023-02-13T14:42:47.543Z,60.9
2023-02-13T14:44:04.647Z,63.4
2023-02-13T14:45:21.753Z,65.4
2023-02-13T14:46:38.857Z,58.8
2023-02-13T14:47:55.962Z,65.7
2023-02-13T14:49:13.067Z,64.7
2023-02-13T14:50:30.171Z,61.8
2023-02-13T14:51:46.292Z,60.2
2023-02-13T14:53:03.396Z,60.7
2023-02-13T14:54:20.501Z,61.8
2023-02-13T14:55:37.605Z,63.3
2023-02-13T14:56:54.711Z,63.8
2023-02-13T14:58:11.815Z,57.8
2023-02-13T14:59:28.920Z,66.7
2023-02-13T15:00:46.025Z,61.2
2023-02-13T15:02:03.129Z,61.8
2023-02-13T15:03:20.234Z,62
2023-02-13T15:04:37.338Z,63.8
2023-02-13T15:05:54.443Z,64.4
2023-02-13T15:07:11.548Z,56
2023-02-13T15:08:27.668Z,90.2
2023-02-13T15:09:44.773Z,58.1
2023-02-13T15:11:01.878Z,61.7
2023-02-13T15:12:18.982Z,63.1
2023-02-13T15:13:36.087Z,62.1
2023-02-13T15:14:53.191Z,56
2023-02-13T15:16:10.296Z,66.2
2023-02-13T15:17:27.400Z,66.5
2023-02-13T15:18:44.505Z,56.7
2023-02-13T15:20:01.609Z,58.1
2023-02-13T15:21:18.714Z,60.5
2023-02-13T15:22:35.818Z,63.3
2023-02-13T15:23:52.923Z,64.1
2023-02-13T15:25:09.043Z,63.1
2023-02-13T15:26:26.148Z,56.8
2023-02-13T15:27:43.252Z,63.9
2023-02-13T15:29:00.357Z,66.3
2023-02-13T15:30:17.461Z,65.2
2023-02-13T15:31:34.565Z,59.2
2023-02-13T15:32:51.670Z,62.1
2023-02-13T15:34:08.774Z,61.8
2023-02-13T15:35:25.879Z,68.9
2023-02-13T15:36:42.983Z,60.2
2023-02-13T15:38:00.088Z,64.6
2023-02-13T15:39:17.192Z,65.4
2023-02-13T15:41:51.401Z,62.5
2023-02-13T15:43:07.521Z,63
2023-02-13T15:44:24.626Z,61.2
2023-02-13T15:45:41.731Z,59.6
2023-02-13T15:46:58.835Z,88.7
2023-02-13T15:48:15.939Z,61.7
2023-02-13T15:49:32.065Z,63.3
2023-02-13T15:50:48.186Z,61.7
2023-02-13T15:52:05.290Z,65
2023-02-13T15:53:22.395Z,62.5
2023-02-13T15:54:39.499Z,65.5
2023-02-13T15:55:56.604Z,60.1
2023-02-13T15:57:13.708Z,67
2023-02-13T15:58:30.812Z,61.2
2023-02-13T15:59:47.917Z,64.7
2023-02-13T16:01:05.021Z,65.5
2023-02-13T16:02:21.147Z,57.8
2023-02-13T16:03:37.267Z,63
2023-02-13T16:04:54.371Z,61.7
2023-02-13T16:06:11.476Z,63.6
2023-02-13T16:07:28.580Z,64.7
2023-02-13T16:08:45.684Z,61.8
2023-02-13T16:10:02.789Z,59.7
2023-02-13T16:11:19.893Z,58.9
2023-02-13T16:12:36.997Z,62.5
2023-02-13T16:13:54.101Z,63.9
2023-02-13T16:15:11.205Z,61.3
2023-02-13T16:16:28.309Z,60.2
2023-02-13T16:17:45.414Z,56.3
2023-02-13T16:19:02.518Z,63.1
2023-02-13T16:20:18.638Z,61.8
2023-02-13T16:21:35.743Z,63.3
2023-02-13T16:22:52.847Z,62.3
2023-02-13T16:24:09.951Z,65.7
2023-02-13T16:25:27.055Z,64.1
2023-02-13T16:26:44.159Z,62.8
2023-02-13T16:28:01.264Z,67
2023-02-13T16:29:18.368Z,63.4
2023-02-13T16:30:35.472Z,64.4
2023-02-13T16:31:52.577Z,65.2
2023-02-13T16:33:09.682Z,57.6
2023-02-13T16:34:26.786Z,62.3
2023-02-13T16:35:43.891Z,62.6
2023-02-13T16:37:00.012Z,68.4
2023-02-13T16:38:17.117Z,56.5
2023-02-13T16:39:34.221Z,60.7
2023-02-13T16:40:51.326Z,63.9
2023-02-13T16:42:08.431Z,61.8
2023-02-13T16:43:25.536Z,63.3
2023-02-13T16:44:42.641Z,60.9
2023-02-13T16:45:59.746Z,60.1
2023-02-13T16:47:16.851Z,67.1
2023-02-13T16:48:33.955Z,58
2023-02-13T16:49:51.060Z,60.7
2023-02-13T16:51:08.165Z,61.7
2023-02-13T16:52:25.270Z,59.4
2023-02-13T16:53:41.391Z,63.6
2023-02-13T16:54:58.496Z,63.3
2023-02-13T16:56:15.601Z,56.5
2023-02-13T16:57:32.705Z,65.5
2023-02-13T16:58:48.826Z,57.6
2023-02-13T17:00:05.930Z,58.8
2023-02-13T17:01:23.035Z,64.1
2023-02-13T17:02:40.139Z,74.2
2023-02-13T17:03:57.244Z,64.6
2023-02-13T17:05:14.349Z,59.1
2023-02-13T17:06:31.453Z,66.3
2023-02-13T17:07:48.559Z,62.1
2023-02-13T17:09:05.663Z,62.6
2023-02-13T17:10:22.768Z,64.4
2023-02-13T17:11:39.872Z,64.4
2023-02-13T17:12:56.977Z,61.7
2023-02-13T17:14:14.081Z,64.1
2023-02-13T17:15:30.202Z,67