createdAt,value
2022-08-09T00:00:00.966Z,1002.13
2022-08-09T00:02:34.548Z,1052.90
2022-08-09T00:06:15.356Z,1027.60
2022-08-09T00:07:52.342Z,1058.57
2022-08-09T00:10:24.754Z,1014.80
2022-08-09T00:12:53.361Z,1067.63
2022-08-09T00:15:35.233Z,1066.20
2022-08-09T00:18:11.994Z,1050.27
2022-08-09T00:20:42.250Z,1055.60
2022-08-09T00:23:57.792Z,1037.20
2022-08-09T00:26:07.744Z,1023.07
2022-08-09T00:28:36.783Z,1033.13
2022-08-09T00:31:09.294Z,1027.20
2022-08-09T00:33:54.975Z,1063.43
2022-08-09T00:36:29.510Z,1016.63
2022-08-09T00:38:58.873Z,1030.17
2022-08-09T00:44:11.745Z,1052.67
2022-08-09T00:44:27.749Z,1046.07
2022-08-09T00:47:05.435Z,1023.67
2022-08-09T00:49:34.751Z,995.30
2022-08-09T00:52:17.271Z,1026.23
2022-08-09T00:54:46.308Z,1039.77
2022-08-09T00:57:24.635Z,1060.63
2022-08-09T01:00:02.845Z,1019.23
2022-08-09T01:02:33.993Z,1054.23
2022-08-09T01:05:08.129Z,1032.40
2022-08-09T01:08:00.935Z,1015.50
2022-08-09T01:10:35.543Z,1029.03
2022-08-09T02:21:22.051Z,979.90
2022-08-09T02:23:54.805Z,967.97
2022-08-09T02:26:27.493Z,1027.37
2022-08-09T02:28:59.923Z,1006.60
2022-08-09T02:31:35.503Z,1011.43
2022-08-09T02:34:13.697Z,1020.43
2022-08-09T02:37:04.612Z,1007.67
2022-08-09T02:39:41.801Z,999.30
2022-08-09T02:42:16.833Z,1057.47
2022-08-09T02:44:49.475Z,998.63
2022-08-09T02:47:21.049Z,1051.47
2022-08-09T02:50:01.158Z,1056.17
2022-08-09T02:52:38.902Z,1041.13
2022-08-09T02:55:20.363Z,1037.30
2022-08-09T02:58:32.743Z,1009.57
2022-08-09T03:00:39.583Z,1021.50
2022-08-09T03:04:13.868Z,952.20
2022-08-09T03:06:15.712Z,1033.63
2022-08-09T03:08:47.602Z,1008.23
2022-08-09T03:12:04.738Z,1012.10
2022-08-09T03:14:09.942Z,982.33
2022-08-09T03:16:42.021Z,1016.17
2022-08-09T03:19:52.025Z,989.70
2022-08-09T03:22:03.498Z,1037.97
2022-08-09T03:24:42.552Z,1049.80
2022-08-09T03:27:22.326Z,1029.40
2022-08-09T03:29:58.065Z,996.53
2022-08-09T03:32:31.485Z,994.80
2022-08-09T03:35:00.476Z,1027.87
2022-08-09T03:37:56.414Z,1009.77
2022-08-09T03:40:18.341Z,1003.33
2022-08-09T03:42:46.661Z,1022.00
2022-08-09T03:45:15.510Z,996.47
2022-08-09T03:47:46.314Z,1018.23
2022-08-09T03:50:18.958Z,1027.50
2022-08-09T03:52:57.603Z,1043.47
2022-08-09T03:55:30.131Z,1005.33
2022-08-09T03:58:09.802Z,1001.67
2022-08-09T04:00:43.803Z,1019.47
2022-08-09T04:03:19.680Z,994.40
2022-08-09T04:05:53.215Z,996.53
2022-08-09T04:08:28.770Z,984.37
2022-08-09T04:11:01.285Z,1053.43
2022-08-09T04:14:37.645Z,983.30
2022-08-09T04:16:21.192Z,1026.17
2022-08-09T04:18:51.100Z,1043.60
2022-08-09T04:21:19.403Z,1043.87
2022-08-09T04:23:53.937Z,972.30
2022-08-09T04:26:23.830Z,992.20
2022-08-09T04:28:55.062Z,1002.53
2022-08-09T04:31:26.556Z,999.80
2022-08-09T04:34:05.838Z,1025.20
2022-08-09T04:36:34.845Z,1023.67
2022-08-09T04:39:08.528Z,1033.07
2022-08-09T04:41:43.581Z,1036.40
2022-08-09T04:44:14.635Z,990.47
2022-08-09T04:46:59.174Z,982.93
2022-08-09T04:49:52.939Z,1008.23
2022-08-09T04:52:22.162Z,1025.37
2022-08-09T04:54:55.828Z,1002.53
2022-08-09T04:57:25.884Z,1021.73
2022-08-09T04:59:56.041Z,1009.40
2022-08-09T05:02:27.339Z,1030.00
2022-08-09T05:04:56.238Z,994.63
2022-08-09T05:07:25.098Z,1004.40
2022-08-09T05:09:57.741Z,1004.77
2022-08-09T05:12:33.205Z,1030.07
2022-08-09T05:15:03.314Z,1052.10
2022-08-09T05:18:42.604Z,1029.47
2022-08-09T05:20:19.700Z,1025.67
2022-08-09T05:23:55.319Z,1054.40
2022-08-09T05:25:36.452Z,1039.83
2022-08-09T05:28:06.878Z,1066.53
2022-08-09T05:30:35.222Z,997.63
2022-08-09T05:33:04.673Z,1048.90
2022-08-09T05:35:45.028Z,1065.50
2022-08-09T05:38:22.101Z,1026.40
2022-08-09T05:40:50.933Z,1007.57
2022-08-09T05:43:20.698Z,1010.60
2022-08-09T05:45:55.962Z,1047.57
2022-08-09T05:48:27.717Z,1021.40
2022-08-09T05:51:29.767Z,1045.83
2022-08-09T05:53:56.802Z,1071.23
2022-08-09T05:56:26.809Z,1057.97
2022-08-09T05:58:58.494Z,1034.90
2022-08-09T06:01:27.220Z,1008.13
2022-08-09T06:04:05.931Z,1003.50
2022-08-09T06:06:34.265Z,1021.50
2022-08-09T06:09:02.217Z,1015.60
2022-08-09T06:11:41.163Z,1023.23
2022-08-09T06:14:27.174Z,1021.00
2022-08-09T06:16:57.381Z,1042.97
2022-08-09T06:19:25.475Z,1091.13
2022-08-09T06:21:58.711Z,1057.97
2022-08-09T06:24:27.342Z,1035.27
2022-08-09T06:26:55.235Z,1062.37
2022-08-09T06:29:23.488Z,1031.93
2022-08-09T06:32:08.387Z,1048.10
2022-08-09T06:34:37.880Z,1034.23
2022-08-09T06:37:06.549Z,1013.20
2022-08-09T06:39:48.358Z,1010.10
2022-08-09T06:42:28.499Z,1060.97
2022-08-09T06:44:59.222Z,1065.10
2022-08-09T06:47:40.123Z,1013.83
2022-08-09T06:50:13.571Z,955.07
2022-08-09T06:52:48.508Z,1018.50
2022-08-09T06:55:17.975Z,1007.00
2022-08-09T06:58:03.623Z,1015.23
2022-08-09T07:00:54.357Z,1000.93
2022-08-09T07:03:27.921Z,959.10
2022-08-09T07:06:04.028Z,967.87
2022-08-09T07:08:34.288Z,956.87
2022-08-09T07:11:04.248Z,981.00
2022-08-09T07:14:04.516Z,954.57
2022-08-09T07:16:42.047Z,955.90
2022-08-09T07:19:15.419Z,956.23
2022-08-09T07:21:55.491Z,986.47
2022-08-09T07:24:31.903Z,960.87
2022-08-09T07:27:10.977Z,972.47
2022-08-09T07:29:55.546Z,980.77
2022-08-09T07:32:33.095Z,978.80
2022-08-09T07:35:10.627Z,993.23
2022-08-09T07:37:43.502Z,950.53
2022-08-09T07:40:17.422Z,984.27
2022-08-09T07:42:50.899Z,926.03
2022-08-09T07:45:37.272Z,959.10
2022-08-09T07:48:25.678Z,924.43
2022-08-09T07:51:09.560Z,968.83
2022-08-09T07:54:05.618Z,933.40
2022-08-09T07:56:44.821Z,953.60
2022-08-09T07:59:25.108Z,911.50
2022-08-09T08:01:55.673Z,992.77
2022-08-09T08:04:25.507Z,939.73
2022-08-09T08:07:14.986Z,918.93
2022-08-09T08:09:55.164Z,912.10
2022-08-09T08:12:37.181Z,883.50
2022-08-09T08:15:13.752Z,892.87
2022-08-09T08:17:54.134Z,938.13
2022-08-09T08:20:28.780Z,910.70
2022-08-09T08:23:03.693Z,926.57
2022-08-09T08:25:44.602Z,897.37
2022-08-09T08:28:14.996Z,896.10
2022-08-09T08:30:43.808Z,952.53
2022-08-09T08:33:22.898Z,928.93
2022-08-09T08:36:00.402Z,875.30
2022-08-09T08:38:32.677Z,889.60
2022-08-09T08:41:01.805Z,880.70
2022-08-09T08:43:34.705Z,845.67
2022-08-09T08:46:31.689Z,831.23
2022-08-09T08:48:55.949Z,835.80
2022-08-09T08:51:26.930Z,899.33
2022-08-09T08:54:20.446Z,838.43
2022-08-09T08:56:56.276Z,837.50
2022-08-09T08:59:28.022Z,890.17
2022-08-09T09:02:31.329Z,850.57
2022-08-09T09:05:05.969Z,900.27
2022-08-09T09:07:42.762Z,863.83
2022-08-09T09:10:13.803Z,856.97
2022-08-09T09:12:43.111Z,870.90
2022-08-09T09:15:12.254Z,910.80
2022-08-09T09:17:56.625Z,867.33
2022-08-09T09:20:25.702Z,906.83
2022-08-09T09:22:56.492Z,853.70
2022-08-09T09:26:03.468Z,868.20
2022-08-09T09:29:02.052Z,848.60
2022-08-09T09:32:01.738Z,826.23
2022-08-09T09:34:14.318Z,847.30
2022-08-09T09:36:52.955Z,818.97
2022-08-09T09:39:42.717Z,867.50
2022-08-09T09:42:24.489Z,877.07
2022-08-09T09:44:57.997Z,849.60
2022-08-09T09:47:28.434Z,837.73
2022-08-09T09:50:15.147Z,879.00
2022-08-09T09:52:53.735Z,922.13
2022-08-09T09:55:32.507Z,901.43
2022-08-09T09:58:18.996Z,798.10
2022-08-09T10:00:55.095Z,887.37
2022-08-09T10:03:40.266Z,873.83
2022-08-09T10:06:12.468Z,859.87
2022-08-09T10:08:42.426Z,847.00
2022-08-09T10:11:59.415Z,867.10
2022-08-09T10:14:27.733Z,847.47
2022-08-09T10:17:11.415Z,796.43
2022-08-09T10:19:47.072Z,856.80
2022-08-09T10:22:33.266Z,832.47
2022-08-09T10:25:07.024Z,851.33
2022-08-09T10:27:57.248Z,875.63
2022-08-09T10:34:05.282Z,835.37
2022-08-09T10:36:09.508Z,834.63
2022-08-09T10:38:57.308Z,863.33
2022-08-09T10:41:28.546Z,896.23
2022-08-09T10:43:59.540Z,866.20
2022-08-09T10:48:12.885Z,883.27
2022-08-09T10:50:04.523Z,795.20
2022-08-09T10:52:52.693Z,791.83
2022-08-09T10:55:22.833Z,821.17
2022-08-09T10:57:52.350Z,832.33
2022-08-09T11:00:34.555Z,837.33
2022-08-09T11:03:51.472Z,834.10
2022-08-09T11:06:25.546Z,831.90
2022-08-09T11:08:54.311Z,830.83
2022-08-09T11:11:51.957Z,856.03
2022-08-09T11:14:35.289Z,830.80
2022-08-09T11:17:03.907Z,825.67
2022-08-09T11:20:11.312Z,840.30
2022-08-09T11:23:03.085Z,840.27
2022-08-09T11:25:47.725Z,829.00
2022-08-09T11:28:56.622Z,839.00
2022-08-09T11:31:49.906Z,827.13
2022-08-09T11:34:36.103Z,872.43
2022-08-09T11:37:07.463Z,829.67
2022-08-09T11:40:02.881Z,827.23
2022-08-09T11:42:43.259Z,831.70
2022-08-09T11:45:26.393Z,858.73
2022-08-09T11:48:26.781Z,816.23
2022-08-09T11:51:21.342Z,827.07
2022-08-09T11:54:28.283Z,813.73
2022-08-09T11:57:47.949Z,794.23
2022-08-09T12:00:27.640Z,774.30
2022-08-09T12:02:57.546Z,804.30
2022-08-09T12:05:37.263Z,794.67
2022-08-09T12:08:12.369Z,826.13
2022-08-09T12:10:52.950Z,853.93
2022-08-09T12:14:08.270Z,831.47
2022-08-09T12:16:37.943Z,848.53
2022-08-09T12:19:09.174Z,819.33
2022-08-09T12:21:39.240Z,809.17
2022-08-09T12:24:22.172Z,869.53
2022-08-09T12:29:09.976Z,812.50
2022-08-09T12:30:01.629Z,829.33
2022-08-09T12:32:44.222Z,795.20
2022-08-09T12:35:19.083Z,809.00
2022-08-09T12:37:51.625Z,841.20
2022-08-09T12:40:24.491Z,797.90
2022-08-09T12:42:54.652Z,841.50
2022-08-09T12:45:34.032Z,816.23
2022-08-09T12:48:10.881Z,831.50
2022-08-09T12:50:55.476Z,836.27
2022-08-09T12:53:34.980Z,830.17
2022-08-09T12:56:43.665Z,820.97
2022-08-09T12:59:09.243Z,800.27
2022-08-09T13:01:47.066Z,872.80
2022-08-09T13:04:36.847Z,800.17
2022-08-09T13:07:13.542Z,860.83
2022-08-09T13:09:43.449Z,831.17
2022-08-09T13:12:23.281Z,817.33
2022-08-09T13:14:55.024Z,845.73
2022-08-09T13:18:02.621Z,825.47
2022-08-09T13:20:16.340Z,829.33
2022-08-09T13:23:05.862Z,833.10
2022-08-09T13:25:42.753Z,830.90
2022-08-09T13:28:18.779Z,792.27
2022-08-09T13:32:12.383Z,864.70
2022-08-09T13:33:54.798Z,828.53
2022-08-09T13:36:24.592Z,851.90
2022-08-09T13:41:17.151Z,860.13
2022-08-09T13:42:02.589Z,802.00
2022-08-09T13:44:31.533Z,849.87
2022-08-09T13:47:26.575Z,886.90
2022-08-09T13:49:57.606Z,795.40
2022-08-09T13:52:29.688Z,859.83
2022-08-09T13:54:59.780Z,857.40
2022-08-09T13:57:36.381Z,832.97
2022-08-09T14:00:12.141Z,829.33
2022-08-09T14:03:16.668Z,835.43
2022-08-09T14:06:00.088Z,860.43
2022-08-09T14:08:19.313Z,799.60
2022-08-09T14:10:52.224Z,839.17
2022-08-09T14:14:15.338Z,853.40
2022-08-09T14:16:13.775Z,848.27
2022-08-09T14:18:49.603Z,865.90
2022-08-09T14:21:20.075Z,816.40
2022-08-09T14:23:55.337Z,825.40
2022-08-09T14:26:30.450Z,793.10
2022-08-09T14:29:02.692Z,828.77
2022-08-09T14:31:35.841Z,817.20
2022-08-09T14:34:27.221Z,823.87
2022-08-09T14:37:00.282Z,825.63
2022-08-09T14:39:46.183Z,793.83
2022-08-09T14:42:40.577Z,843.97
2022-08-09T14:46:57.242Z,832.07
2022-08-09T14:47:58.592Z,788.63
2022-08-09T14:50:31.299Z,823.60
2022-08-09T14:53:00.401Z,825.10
2022-08-09T14:55:32.337Z,803.13
2022-08-09T14:58:02.953Z,809.40
2022-08-09T15:00:32.193Z,829.30
2022-08-09T15:03:01.848Z,821.20
2022-08-09T15:05:33.370Z,842.80
2022-08-09T15:08:01.963Z,794.77
2022-08-09T15:10:31.481Z,841.53
2022-08-09T15:13:03.083Z,834.67
2022-08-09T15:15:34.425Z,817.30
2022-08-09T15:18:07.642Z,849.93
2022-08-09T15:21:55.796Z,807.10
2022-08-09T15:24:03.094Z,789.50
2022-08-09T15:26:18.766Z,817.33
2022-08-09T15:28:56.366Z,797.83
2022-08-09T15:31:28.486Z,838.80
2022-08-09T15:34:18.133Z,816.07
2022-08-09T15:36:58.681Z,781.60
2022-08-09T15:39:34.312Z,819.87
2022-08-09T15:42:03.172Z,796.73
2022-08-09T15:44:32.560Z,833.30
2022-08-09T15:47:01.556Z,825.10
2022-08-09T15:49:31.570Z,851.43
2022-08-09T15:52:04.998Z,855.77
2022-08-09T15:54:44.624Z,800.60
2022-08-09T15:57:33.763Z,752.37
2022-08-09T16:00:06.842Z,824.17
2022-08-09T16:02:34.878Z,805.27
2022-08-09T16:05:04.457Z,803.27
2022-08-09T16:07:39.407Z,850.87
2022-08-09T16:10:38.354Z,780.43
2022-08-09T16:13:02.511Z,826.10
2022-08-09T16:16:10.120Z,807.77
2022-08-09T16:18:20.001Z,826.43
2022-08-09T16:20:48.685Z,762.77
2022-08-09T16:23:19.926Z,810.93
2022-08-09T16:25:50.018Z,809.93
2022-08-09T16:28:18.009Z,830.50
2022-08-09T16:30:58.553Z,823.73
2022-08-09T16:33:27.477Z,812.03
2022-08-09T16:36:03.033Z,863.83
2022-08-09T16:38:35.633Z,810.77
2022-08-09T16:41:03.889Z,799.83
2022-08-09T16:43:32.669Z,786.73
2022-08-09T16:46:00.623Z,837.73
2022-08-09T16:48:40.516Z,829.30
2022-08-09T16:51:18.877Z,783.47
2022-08-09T16:54:16.603Z,839.43
2022-08-09T16:56:36.543Z,828.97
2022-08-09T16:59:10.345Z,807.80
2022-08-09T17:01:38.999Z,807.40
2022-08-09T17:04:10.566Z,849.20
2022-08-09T17:08:40.563Z,820.07
2022-08-09T17:09:47.008Z,803.37
2022-08-09T17:12:15.100Z,822.03
2022-08-09T17:14:47.914Z,813.30
2022-08-09T17:17:26.879Z,865.40
2022-08-09T17:20:28.585Z,840.80
2022-08-09T17:22:49.948Z,808.13
2022-08-09T17:25:23.494Z,850.07
2022-08-09T17:27:54.497Z,859.73
2022-08-09T17:30:25.490Z,813.03
2022-08-09T17:32:54.726Z,858.37
2022-08-09T17:35:26.370Z,867.27
2022-08-09T17:38:02.116Z,847.17
2022-08-09T17:40:47.304Z,832.37
2022-08-09T17:43:33.636Z,862.07
2022-08-09T17:46:06.229Z,832.73
2022-08-09T17:48:38.296Z,834.90
2022-08-09T17:51:17.578Z,846.00
2022-08-09T17:53:51.790Z,875.53
2022-08-09T17:56:27.434Z,826.07
2022-08-09T17:58:57.663Z,829.40
2022-08-09T18:01:25.683Z,839.33
2022-08-09T18:04:13.571Z,885.10
2022-08-09T18:06:43.061Z,861.53
2022-08-09T18:09:17.743Z,858.10
2022-08-09T18:12:05.872Z,851.23
2022-08-09T18:14:37.014Z,824.57
2022-08-09T18:17:18.837Z,821.70
2022-08-09T18:20:53.736Z,869.90
2022-08-09T18:22:55.835Z,823.27
2022-08-09T18:25:50.383Z,886.07
2022-08-09T18:28:21.743Z,881.80
2022-08-09T18:31:01.557Z,819.57
2022-08-09T18:33:29.623Z,878.97
2022-08-09T18:36:02.236Z,864.13
2022-08-09T18:38:30.352Z,900.67
2022-08-09T18:40:59.530Z,889.70
2022-08-09T18:43:29.376Z,902.10
2022-08-09T18:46:49.151Z,930.83
2022-08-09T18:48:52.864Z,926.17
2022-08-09T18:51:21.004Z,894.30
2022-08-09T18:54:19.451Z,918.80
2022-08-09T18:56:54.978Z,904.23
2022-08-09T18:59:25.582Z,905.07
2022-08-09T19:01:54.949Z,931.67
2022-08-09T19:04:34.604Z,899.47
2022-08-09T19:07:04.234Z,910.97
2022-08-09T19:10:14.638Z,903.03
2022-08-09T19:12:21.841Z,927.63
2022-08-09T19:14:52.152Z,950.00
2022-08-09T19:17:21.501Z,958.97
2022-08-09T19:19:50.008Z,950.90
2022-08-09T19:22:26.877Z,953.67
2022-08-09T19:25:09.752Z,919.67
2022-08-09T19:27:43.012Z,931.97
2022-08-09T19:30:22.544Z,948.10
2022-08-09T19:32:56.309Z,933.63
2022-08-09T19:35:26.634Z,948.23
2022-08-09T19:37:57.425Z,910.83
2022-08-09T19:40:34.353Z,976.53
2022-08-09T19:43:05.094Z,950.47
2022-08-09T19:45:38.962Z,925.13
2022-08-09T19:48:09.521Z,933.67
2022-08-09T19:50:49.495Z,933.10
2022-08-09T19:53:20.750Z,907.27
2022-08-09T19:56:02.914Z,928.47
2022-08-09T19:58:34.825Z,967.07
2022-08-09T20:01:05.270Z,918.43
2022-08-09T20:04:17.067Z,986.57
2022-08-09T20:06:29.910Z,963.63
2022-08-09T20:08:59.808Z,964.27
2022-08-09T20:11:42.942Z,951.67
2022-08-09T20:14:16.687Z,977.87
2022-08-09T20:16:49.998Z,972.47
2022-08-09T20:19:48.750Z,971.13
2022-08-09T20:22:10.249Z,986.27
2022-08-09T20:24:42.840Z,933.90
2022-08-09T20:27:21.769Z,946.60
2022-08-09T20:29:50.157Z,973.50
2022-08-09T20:32:33.603Z,955.77
2022-08-09T20:35:02.440Z,1011.73
2022-08-09T20:38:19.437Z,995.37
2022-08-09T20:40:24.815Z,984.47
2022-08-09T20:43:00.096Z,992.77
2022-08-09T20:46:02.092Z,994.80
2022-08-09T20:48:21.182Z,986.67
2022-08-09T20:50:55.600Z,974.67
2022-08-09T20:53:36.662Z,993.47
2022-08-09T20:56:08.877Z,951.77
2022-08-09T20:58:38.129Z,978.30
2022-08-09T21:01:32.800Z,958.70
2022-08-09T21:05:48.461Z,1003.50
2022-08-09T21:06:46.461Z,990.13
2022-08-09T21:09:16.547Z,960.23
2022-08-09T21:14:38.204Z,970.60
2022-08-09T21:18:11.144Z,968.80
2022-08-09T21:20:19.173Z,980.63
2022-08-09T21:22:47.032Z,1000.63
2022-08-09T21:25:38.567Z,1022.03
2022-08-09T21:28:07.312Z,1002.57
2022-08-09T21:30:40.289Z,998.90
2022-08-09T21:33:08.619Z,991.90
2022-08-09T21:35:39.515Z,965.57
2022-08-09T21:38:09.713Z,974.33
2022-08-09T21:40:38.066Z,1050.57
2022-08-09T21:43:06.976Z,992.03
2022-08-09T21:45:39.082Z,994.30
2022-08-09T21:48:08.144Z,1046.70
2022-08-09T21:50:39.190Z,994.63
2022-08-09T21:53:39.928Z,981.43
2022-08-09T21:56:07.475Z,989.73
2022-08-09T21:58:55.349Z,947.10
2022-08-09T22:01:26.154Z,971.80
2022-08-09T22:04:11.213Z,1056.07
2022-08-09T22:06:41.338Z,981.97
2022-08-09T22:09:12.120Z,983.93
2022-08-09T22:12:05.850Z,1035.83
2022-08-09T22:14:28.305Z,1013.03
2022-08-09T22:16:56.249Z,988.17
2022-08-09T22:19:59.103Z,995.00
2022-08-09T22:22:14.169Z,979.63
2022-08-09T22:26:04.407Z,1000.60
2022-08-09T22:27:32.722Z,1025.83
2022-08-09T22:30:04.544Z,1042.50
2022-08-09T22:32:33.844Z,1018.03
2022-08-09T22:35:06.902Z,1056.70
2022-08-09T22:38:07.360Z,1027.10
2022-08-09T22:40:35.962Z,1039.50
2022-08-09T22:43:16.057Z,1025.50
2022-08-09T22:48:13.371Z,1002.37
2022-08-09T22:48:35.981Z,1052.37
2022-08-09T22:51:10.813Z,960.60
2022-08-09T22:54:02.094Z,999.10
2022-08-09T22:56:33.986Z,1001.80
2022-08-09T22:59:05.801Z,1026.70
2022-08-09T23:01:50.710Z,1001.10
2022-08-09T23:04:18.632Z,1031.87
2022-08-09T23:07:11.128Z,1010.50
2022-08-09T23:09:41.198Z,1016.07
2022-08-09T23:12:09.355Z,985.90
2022-08-09T23:14:42.092Z,1017.40
2022-08-09T23:17:10.706Z,970.67
2022-08-09T23:20:00.600Z,1056.63
2022-08-09T23:22:26.805Z,1036.07
2022-08-09T23:24:56.049Z,1001.73
2022-08-09T23:27:23.985Z,1010.77
2022-08-09T23:29:51.875Z,1033.93
2022-08-09T23:32:19.811Z,1061.27
2022-08-09T23:34:47.707Z,991.00
2022-08-09T23:37:15.774Z,996.40
2022-08-09T23:39:47.998Z,978.03
2022-08-09T23:42:17.312Z,998.70
2022-08-09T23:44:45.316Z,1060.27
2022-08-09T23:47:13.401Z,1011.87
2022-08-09T23:49:41.309Z,1041.50
2022-08-09T23:52:09.240Z,998.20
2022-08-09T23:54:39.325Z,1003.67
2022-08-09T23:57:11.337Z,1003.40
