createdAt,value
2023-01-15T00:00:57.242Z,0.50
2023-01-15T00:02:58.853Z,1.08
2023-01-15T00:05:03.186Z,0.70
2023-01-15T00:07:04.766Z,0.60
2023-01-15T00:09:07.219Z,0.85
2023-01-15T00:11:08.742Z,0.75
2023-01-15T00:13:10.552Z,1.00
2023-01-15T00:15:14.595Z,0.57
2023-01-15T00:17:16.303Z,0.82
2023-01-15T00:19:17.971Z,0.60
2023-01-15T00:21:20.989Z,0.93
2023-01-15T00:23:40.845Z,0.88
2023-01-15T00:26:00.652Z,1.13
2023-01-15T00:28:02.192Z,0.80
2023-01-15T00:30:03.973Z,0.80
2023-01-15T00:32:07.570Z,0.88
2023-01-15T00:34:09.013Z,0.93
2023-01-15T00:36:10.516Z,0.90
2023-01-15T00:38:11.948Z,0.75
2023-01-15T00:40:15.589Z,0.80
2023-01-15T00:42:17.990Z,0.70
2023-01-15T00:44:20.544Z,0.80
2023-01-15T00:46:22.078Z,0.80
2023-01-15T00:48:23.632Z,0.95
2023-01-15T00:50:25.086Z,0.75
2023-01-15T00:52:26.536Z,0.77
2023-01-15T00:54:27.993Z,1.00
2023-01-15T00:56:29.855Z,0.60
2023-01-15T00:58:31.315Z,0.73
2023-01-15T01:00:32.847Z,0.98
2023-01-15T01:02:34.370Z,0.77
2023-01-15T01:04:35.920Z,0.75
2023-01-15T01:06:37.412Z,0.88
2023-01-15T01:08:38.935Z,0.80
2023-01-15T01:10:40.694Z,1.00
2023-01-15T01:12:42.208Z,0.60
2023-01-15T01:14:44.575Z,0.70
2023-01-15T01:16:46.105Z,0.70
2023-01-15T01:18:47.551Z,0.90
2023-01-15T01:20:49.028Z,1.00
2023-01-15T01:22:50.468Z,0.80
2023-01-15T01:24:51.900Z,0.60
2023-01-15T01:26:54.685Z,0.88
2023-01-15T01:28:57.598Z,1.20
2023-01-15T01:30:59.081Z,1.38
2023-01-15T01:33:00.519Z,0.70
2023-01-15T01:35:01.997Z,1.08
2023-01-15T01:37:03.575Z,0.63
2023-01-15T01:39:06.242Z,0.80
2023-01-15T01:41:07.719Z,0.90
2023-01-15T01:43:21.165Z,0.98
2023-01-15T01:45:32.582Z,0.98
2023-01-15T01:47:35.184Z,0.93
2023-01-15T01:49:40.123Z,1.42
2023-01-15T01:51:50.811Z,0.90
2023-01-15T01:53:52.728Z,0.77
2023-01-15T01:55:56.245Z,2.07
2023-01-15T01:58:00.856Z,0.90
2023-01-15T02:00:05.132Z,1.20
2023-01-15T02:02:07.181Z,0.90
2023-01-15T02:04:10.730Z,1.00
2023-01-15T02:06:14.159Z,0.90
2023-01-15T02:08:15.744Z,0.93
2023-01-15T02:10:17.698Z,0.77
2023-01-15T02:12:31.342Z,1.33
2023-01-15T02:14:59.971Z,1.02
2023-01-15T02:19:43.315Z,0.90
2023-01-15T02:22:15.211Z,1.10
2023-01-15T02:24:47.297Z,1.15
2023-01-15T02:27:02.426Z,1.20
2023-01-15T02:29:10.567Z,1.23
2023-01-15T02:31:25.242Z,1.08
2023-01-15T02:33:36.660Z,0.80
2023-01-15T02:36:08.677Z,0.90
2023-01-15T02:38:16.970Z,1.17
2023-01-15T02:40:23.895Z,1.50
2023-01-15T02:42:28.056Z,1.52
2023-01-15T02:44:32.328Z,1.10
2023-01-15T02:46:36.499Z,1.60
2023-01-15T02:48:41.483Z,0.90
2023-01-15T02:50:48.582Z,1.02
2023-01-15T02:52:54.068Z,1.67
2023-01-15T02:55:30.834Z,1.30
2023-01-15T02:57:35.039Z,1.50
2023-01-15T02:59:41.343Z,1.90
2023-01-15T03:01:51.210Z,0.88
2023-01-15T03:04:02.020Z,1.55
2023-01-15T03:06:27.669Z,1.30
2023-01-15T03:08:29.870Z,2.00
2023-01-15T03:10:53.793Z,1.77
2023-01-15T03:13:04.541Z,1.52
2023-01-15T03:15:39.412Z,0.95
2023-01-15T03:17:55.407Z,1.35
2023-01-15T03:20:06.542Z,1.83
2023-01-15T03:22:28.406Z,1.42
2023-01-15T03:24:41.989Z,1.13
2023-01-15T03:26:43.513Z,1.05
2023-01-15T03:28:46.946Z,1.85
2023-01-15T03:30:48.527Z,1.83
2023-01-15T03:32:50.142Z,1.15
2023-01-15T03:34:54.464Z,1.33
2023-01-15T03:36:55.922Z,1.35
2023-01-15T03:38:58.752Z,1.60
2023-01-15T03:41:12.672Z,1.23
2023-01-15T03:43:38.143Z,1.10
2023-01-15T03:45:42.565Z,1.58
2023-01-15T03:48:03.375Z,1.50
2023-01-15T03:50:07.567Z,2.00
2023-01-15T03:52:20.175Z,1.00
2023-01-15T03:54:39.787Z,1.33
2023-01-15T03:56:58.545Z,1.40
2023-01-15T04:01:04.117Z,1.52
2023-01-15T04:03:09.481Z,1.30
2023-01-15T04:05:11.713Z,1.45
2023-01-15T04:07:13.548Z,1.60
2023-01-15T04:09:15.465Z,1.70
2023-01-15T04:11:26.322Z,1.13
2023-01-15T04:13:31.234Z,1.60
2023-01-15T04:15:33.047Z,1.50
2023-01-15T04:17:34.531Z,2.08
2023-01-15T04:19:37.147Z,1.75
2023-01-15T04:21:38.612Z,1.23
2023-01-15T04:23:40.095Z,2.08
2023-01-15T04:25:41.628Z,1.55
2023-01-15T04:27:43.064Z,1.45
2023-01-15T04:29:44.545Z,1.63
2023-01-15T04:31:46.011Z,1.20
2023-01-15T04:33:47.472Z,1.27
2023-01-15T04:35:48.906Z,1.77
2023-01-15T04:37:55.067Z,1.80
2023-01-15T04:39:56.533Z,1.95
2023-01-15T04:42:16.420Z,1.35
2023-01-15T04:44:17.899Z,1.63
2023-01-15T04:46:23.505Z,1.50
2023-01-15T04:48:26.012Z,1.70
2023-01-15T04:50:27.434Z,1.92
2023-01-15T04:52:28.923Z,2.33
2023-01-15T04:54:30.756Z,1.83
2023-01-15T04:56:37.060Z,1.63
2023-01-15T04:58:38.632Z,1.60
2023-01-15T05:00:40.638Z,1.30
2023-01-15T05:02:42.239Z,1.85
2023-01-15T05:04:43.847Z,2.08
2023-01-15T05:06:45.385Z,1.35
2023-01-15T05:08:47.017Z,1.55
2023-01-15T05:10:48.463Z,1.60
2023-01-15T05:12:49.911Z,1.60
2023-01-15T05:14:51.340Z,1.63
2023-01-15T05:16:52.794Z,1.92
2023-01-15T05:18:57.790Z,1.55
2023-01-15T05:20:59.240Z,1.55
2023-01-15T05:23:00.754Z,1.83
2023-01-15T05:25:03.188Z,1.90
2023-01-15T05:27:05.677Z,1.73
2023-01-15T05:29:07.208Z,1.40
2023-01-15T05:31:10.979Z,1.45
2023-01-15T05:33:12.465Z,2.17
2023-01-15T05:35:13.937Z,2.40
2023-01-15T05:37:15.408Z,1.85
2023-01-15T05:39:16.871Z,1.50
2023-01-15T05:41:39.598Z,1.83
2023-01-15T05:43:41.046Z,1.40
2023-01-15T05:45:42.543Z,1.70
2023-01-15T05:47:43.989Z,1.40
2023-01-15T05:49:45.544Z,1.45
2023-01-15T05:51:47.774Z,2.03
2023-01-15T05:53:49.222Z,1.60
2023-01-15T05:55:50.649Z,1.70
2023-01-15T05:57:52.101Z,1.45
2023-01-15T05:59:54.858Z,2.00
2023-01-15T06:01:56.771Z,1.48
2023-01-15T06:04:02.690Z,1.40
2023-01-15T06:06:04.726Z,1.48
2023-01-15T06:08:06.175Z,2.08
2023-01-15T06:10:08.006Z,1.65
2023-01-15T06:12:09.556Z,1.95
2023-01-15T06:14:12.658Z,2.70
2023-01-15T06:16:14.443Z,1.65
2023-01-15T06:18:15.907Z,1.70
2023-01-15T06:22:18.967Z,1.40
2023-01-15T06:24:20.838Z,1.38
2023-01-15T06:26:22.611Z,1.70
2023-01-15T06:28:24.069Z,1.60
2023-01-15T06:30:25.516Z,1.90
2023-01-15T06:32:26.971Z,1.83
2023-01-15T06:34:28.506Z,1.23
2023-01-15T06:36:30.025Z,1.70
2023-01-15T06:38:31.561Z,2.05
2023-01-15T06:40:33.003Z,1.73
2023-01-15T06:42:54.022Z,1.63
2023-01-15T06:45:13.779Z,1.30
2023-01-15T06:47:21.323Z,1.77
2023-01-15T06:49:23.010Z,1.67
2023-01-15T06:51:25.213Z,1.48
2023-01-15T06:53:26.673Z,2.20
2023-01-15T06:55:28.096Z,1.60
2023-01-15T06:57:29.559Z,1.58
2023-01-15T06:59:31.318Z,1.50
2023-01-15T07:01:32.896Z,1.58
2023-01-15T07:03:34.427Z,1.25
2023-01-15T07:05:39.201Z,1.20
2023-01-15T07:07:40.648Z,1.85
2023-01-15T07:09:42.116Z,1.65
2023-01-15T07:11:49.636Z,1.63
2023-01-15T07:13:51.330Z,1.58
2023-01-15T07:15:52.845Z,1.17
2023-01-15T07:17:55.399Z,1.42
2023-01-15T07:19:56.895Z,1.20
2023-01-15T07:21:58.429Z,1.67
2023-01-15T07:24:00.867Z,1.15
2023-01-15T07:26:02.313Z,1.98
2023-01-15T07:28:03.926Z,1.38
2023-01-15T07:30:05.767Z,1.27
2023-01-15T07:32:07.211Z,1.85
2023-01-15T07:34:09.381Z,1.00
2023-01-15T07:36:10.997Z,1.48
2023-01-15T07:38:12.518Z,1.60
2023-01-15T07:40:14.076Z,1.38
2023-01-15T07:42:34.136Z,1.30
2023-01-15T07:44:54.117Z,1.63
2023-01-15T07:47:14.033Z,1.27
2023-01-15T07:49:34.566Z,1.42
2023-01-15T07:51:37.008Z,1.58
2023-01-15T07:53:38.460Z,1.60
2023-01-15T07:55:40.009Z,2.45
2023-01-15T07:57:42.533Z,1.75
2023-01-15T07:59:43.993Z,1.50
2023-01-15T08:01:45.630Z,1.38
2023-01-15T08:03:47.130Z,1.52
2023-01-15T08:05:48.618Z,1.60
2023-01-15T08:07:50.528Z,1.67
2023-01-15T08:09:52.192Z,1.40
2023-01-15T08:12:12.547Z,1.67
2023-01-15T08:14:32.405Z,1.17
2023-01-15T08:16:37.176Z,1.40
2023-01-15T08:18:39.201Z,1.83
2023-01-15T08:20:41.381Z,0.98
2023-01-15T08:22:44.295Z,1.30
2023-01-15T08:24:45.773Z,1.02
2023-01-15T08:26:47.240Z,1.27
2023-01-15T08:28:48.731Z,1.15
2023-01-15T08:30:50.200Z,0.77
2023-01-15T08:32:52.320Z,1.38
2023-01-15T08:34:53.783Z,0.70
2023-01-15T08:36:59.817Z,1.10
2023-01-15T08:39:01.627Z,1.20
2023-01-15T08:41:03.882Z,0.90
2023-01-15T08:43:05.333Z,0.80
2023-01-15T08:45:07.789Z,0.98
2023-01-15T08:47:09.247Z,0.93
2023-01-15T08:49:11.046Z,0.73
2023-01-15T08:51:12.933Z,1.05
2023-01-15T08:53:14.453Z,1.10
2023-01-15T08:55:16.052Z,1.10
2023-01-15T08:57:17.514Z,1.52
2023-01-15T08:59:19.108Z,1.08
2023-01-15T09:01:20.696Z,1.23
2023-01-15T09:03:22.663Z,1.23
2023-01-15T09:05:24.193Z,1.35
2023-01-15T09:07:25.809Z,1.23
2023-01-15T09:09:27.388Z,1.50
2023-01-15T09:11:28.899Z,1.60
2023-01-15T09:13:31.049Z,1.70
2023-01-15T09:15:33.890Z,1.70
2023-01-15T09:17:40.491Z,1.10
2023-01-15T09:19:42.053Z,1.30
2023-01-15T09:21:44.026Z,1.30
2023-01-15T09:23:45.525Z,1.55
2023-01-15T09:25:59.572Z,0.93
2023-01-15T09:28:01.037Z,1.60
2023-01-15T09:30:02.531Z,1.00
2023-01-15T09:32:04.111Z,1.67
2023-01-15T09:34:05.615Z,1.30
2023-01-15T09:36:15.168Z,1.20
2023-01-15T09:38:18.736Z,1.52
2023-01-15T09:40:56.851Z,1.05
2023-01-15T09:43:06.462Z,0.80
2023-01-15T09:45:16.956Z,1.20
2023-01-15T09:47:26.708Z,0.95
2023-01-15T09:49:35.138Z,1.00
2023-01-15T09:51:48.709Z,0.85
2023-01-15T09:54:17.395Z,0.80
2023-01-15T09:56:25.943Z,1.27
2023-01-15T09:58:40.449Z,0.93
2023-01-15T10:00:46.838Z,0.88
2023-01-15T10:03:10.277Z,1.10
2023-01-15T10:05:56.481Z,1.23
2023-01-15T10:08:16.503Z,1.25
2023-01-15T10:10:23.205Z,0.88
2023-01-15T10:12:36.921Z,1.13
2023-01-15T10:14:53.280Z,1.23
2023-01-15T10:16:55.440Z,1.10
2023-01-15T10:18:58.489Z,0.90
2023-01-15T10:21:14.890Z,1.40
2023-01-15T10:23:28.472Z,1.33
2023-01-15T10:25:47.478Z,1.77
2023-01-15T10:27:51.772Z,1.40
2023-01-15T10:30:00.531Z,1.15
2023-01-15T10:35:08.191Z,1.33
2023-01-15T10:37:22.649Z,1.20
2023-01-15T10:44:22.807Z,0.88
2023-01-15T10:46:29.762Z,0.98
2023-01-15T10:48:45.761Z,1.30
2023-01-15T10:50:48.602Z,0.98
2023-01-15T10:53:02.357Z,1.27
2023-01-15T10:55:16.897Z,1.45
2023-01-15T10:57:50.944Z,1.20
2023-01-15T10:59:58.817Z,1.10
2023-01-15T11:02:03.862Z,0.80
2023-01-15T11:04:06.737Z,1.08
2023-01-15T11:06:23.171Z,0.82
2023-01-15T11:10:54.883Z,0.80
2023-01-15T11:13:18.255Z,0.90
2023-01-15T11:15:43.633Z,0.93
2023-01-15T11:18:04.255Z,1.20
2023-01-15T11:20:14.670Z,1.30
2023-01-15T11:22:18.356Z,0.95
2023-01-15T11:24:20.855Z,1.10
2023-01-15T11:26:32.126Z,1.25
2023-01-15T11:28:40.266Z,1.30
2023-01-15T11:30:42.518Z,1.25
2023-01-15T11:32:55.323Z,0.95
2023-01-15T11:34:59.216Z,0.90
2023-01-15T11:37:05.024Z,0.93
2023-01-15T11:39:20.764Z,0.60
2023-01-15T11:41:23.700Z,0.82
2023-01-15T11:43:46.428Z,1.17
2023-01-15T11:46:28.314Z,0.70
2023-01-15T11:48:48.309Z,0.70
2023-01-15T11:50:54.673Z,1.15
2023-01-15T11:52:57.317Z,1.13
2023-01-15T11:54:58.846Z,1.13
2023-01-15T11:57:00.368Z,1.00
2023-01-15T11:59:09.209Z,0.77
2023-01-15T12:03:20.571Z,1.10
2023-01-15T12:05:27.426Z,1.20
2023-01-15T12:07:29.575Z,1.13
2023-01-15T12:09:47.754Z,1.63
2023-01-15T12:12:02.530Z,1.60
2023-01-15T12:14:22.748Z,1.30
2023-01-15T12:16:33.177Z,1.52
2023-01-15T12:19:19.533Z,1.00
2023-01-15T12:22:12.138Z,1.08
2023-01-15T12:24:25.381Z,1.00
2023-01-15T12:26:31.121Z,1.27
2023-01-15T12:28:37.247Z,1.25
2023-01-15T12:31:00.573Z,1.10
2023-01-15T12:33:13.725Z,0.85
2023-01-15T12:35:41.045Z,1.40
2023-01-15T12:37:52.385Z,0.90
2023-01-15T12:40:15.221Z,1.33
2023-01-15T12:42:39.737Z,1.50
2023-01-15T12:45:08.340Z,1.23
2023-01-15T12:49:32.384Z,0.73
2023-01-15T12:51:45.623Z,1.63
2023-01-15T12:53:55.735Z,1.40
2023-01-15T12:56:20.265Z,1.25
2023-01-15T12:58:45.194Z,0.93
2023-01-15T13:00:49.265Z,1.02
2023-01-15T13:03:15.139Z,0.93
2023-01-15T13:05:31.517Z,0.80
2023-01-15T13:07:41.017Z,1.08
2023-01-15T13:10:00.604Z,1.80
2023-01-15T13:12:02.213Z,1.48
2023-01-15T13:14:03.724Z,1.50
2023-01-15T13:16:24.204Z,1.33
2023-01-15T13:18:56.071Z,1.55
2023-01-15T13:21:02.323Z,1.30
2023-01-15T13:23:27.471Z,1.65
2023-01-15T13:25:43.791Z,1.40
2023-01-15T13:27:51.382Z,1.65
2023-01-15T13:30:08.066Z,1.00
2023-01-15T13:32:17.023Z,1.17
2023-01-15T13:34:40.738Z,0.77
2023-01-15T13:36:46.188Z,0.90
2023-01-15T13:38:52.948Z,1.40
2023-01-15T13:40:56.576Z,0.77
2023-01-15T13:42:58.410Z,1.23
2023-01-15T13:45:26.717Z,1.00
2023-01-15T13:47:32.322Z,1.60
2023-01-15T13:49:38.445Z,1.33
2023-01-15T13:51:43.572Z,1.50
2023-01-15T13:53:48.482Z,1.48
2023-01-15T13:55:55.134Z,1.45
2023-01-15T13:57:56.562Z,0.82
2023-01-15T13:59:58.009Z,0.60
2023-01-15T14:01:59.453Z,1.38
2023-01-15T14:04:04.149Z,1.38
2023-01-15T14:06:09.941Z,1.25
2023-01-15T14:08:16.764Z,1.17
2023-01-15T14:10:18.157Z,1.35
2023-01-15T14:12:44.626Z,1.00
2023-01-15T14:15:08.548Z,1.38
2023-01-15T14:17:27.972Z,1.48
2023-01-15T14:19:52.782Z,0.73
2023-01-15T14:22:06.219Z,1.48
2023-01-15T14:25:05.120Z,1.20
2023-01-15T14:27:57.516Z,1.38
2023-01-15T14:30:13.653Z,1.15
2023-01-15T14:32:53.426Z,1.13
2023-01-15T14:35:02.856Z,0.93
2023-01-15T14:37:07.825Z,2.17
2023-01-15T14:39:25.137Z,1.00
2023-01-15T14:41:30.135Z,1.23
2023-01-15T14:43:35.300Z,1.33
2023-01-15T14:45:39.810Z,0.98
2023-01-15T14:47:47.189Z,1.35
2023-01-15T14:50:01.356Z,1.63
2023-01-15T14:52:03.108Z,1.17
2023-01-15T14:54:13.248Z,0.80
2023-01-15T14:56:23.960Z,1.23
2023-01-15T14:58:48.131Z,1.42
2023-01-15T15:00:55.711Z,1.00
2023-01-15T15:02:59.945Z,1.42
2023-01-15T15:05:08.902Z,1.42
2023-01-15T15:07:20.771Z,0.70
2023-01-15T15:09:28.855Z,0.88
2023-01-15T15:12:02.416Z,0.70
2023-01-15T15:14:06.125Z,0.85
2023-01-15T15:16:13.326Z,1.00
2023-01-15T15:18:39.200Z,0.73
2023-01-15T15:20:50.150Z,1.27
2023-01-15T15:22:57.849Z,1.10
2023-01-15T15:25:08.549Z,0.90
2023-01-15T15:27:22.716Z,1.02
2023-01-15T15:29:24.218Z,0.90
2023-01-15T15:31:27.133Z,1.10
2023-01-15T15:33:40.254Z,0.95
2023-01-15T15:35:46.885Z,1.00
2023-01-15T15:37:49.584Z,0.90
2023-01-15T15:40:03.373Z,1.00
2023-01-15T15:42:53.585Z,1.48
2023-01-15T15:45:18.246Z,0.95
2023-01-15T15:47:40.638Z,1.13
2023-01-15T15:49:42.256Z,1.23
2023-01-15T15:51:49.904Z,1.40
2023-01-15T15:54:02.180Z,1.00
2023-01-15T15:56:03.856Z,0.90
2023-01-15T15:58:07.674Z,0.80
2023-01-15T16:00:32.737Z,1.10
2023-01-15T16:02:38.689Z,0.85
2023-01-15T16:04:51.910Z,1.15
2023-01-15T16:06:53.427Z,0.90
2023-01-15T16:09:01.436Z,1.17
2023-01-15T16:11:07.971Z,1.25
2023-01-15T16:13:21.415Z,0.90
2023-01-15T16:15:28.392Z,1.10
2023-01-15T16:17:31.056Z,1.25
2023-01-15T16:19:33.031Z,1.45
2023-01-15T16:21:40.869Z,0.90
2023-01-15T16:23:45.916Z,0.70
2023-01-15T16:26:04.537Z,0.98
2023-01-15T16:28:06.179Z,0.80
2023-01-15T16:30:14.874Z,0.60
2023-01-15T16:32:27.675Z,0.70
2023-01-15T16:34:34.274Z,0.73
2023-01-15T16:36:42.110Z,0.60
2023-01-15T16:38:48.974Z,0.80
2023-01-15T16:40:50.670Z,0.75
2023-01-15T16:43:13.245Z,0.90
2023-01-15T16:45:21.780Z,0.90
2023-01-15T16:47:29.181Z,0.82
2023-01-15T16:49:33.042Z,0.95
2023-01-15T16:51:42.220Z,0.93
2023-01-15T16:53:43.688Z,0.52
2023-01-15T16:55:46.774Z,0.70
2023-01-15T16:57:48.253Z,0.93
2023-01-15T16:59:58.307Z,1.13
2023-01-15T17:02:04.559Z,0.63
2023-01-15T17:04:18.923Z,0.65
2023-01-15T17:06:25.452Z,0.55
2023-01-15T17:08:39.120Z,0.70
2023-01-15T17:10:52.507Z,0.60
2023-01-15T17:12:56.280Z,0.60
2023-01-15T17:15:20.502Z,0.50
2023-01-15T17:17:21.921Z,0.60
2023-01-15T17:19:23.593Z,0.60
2023-01-15T17:21:28.725Z,0.57
2023-01-15T17:23:33.762Z,1.42
2023-01-15T17:25:35.774Z,0.82
2023-01-15T17:27:37.234Z,0.60
2023-01-15T17:30:16.453Z,0.70
2023-01-15T17:32:28.342Z,0.50
2023-01-15T17:34:30.796Z,0.50
2023-01-15T17:36:34.469Z,0.43
2023-01-15T17:38:35.939Z,0.45
2023-01-15T17:40:38.711Z,0.80
2023-01-15T17:42:40.269Z,0.52
2023-01-15T17:44:42.052Z,0.55
2023-01-15T17:46:43.597Z,0.60
2023-01-15T17:48:45.304Z,0.50
2023-01-15T17:50:46.857Z,0.40
2023-01-15T17:52:49.191Z,0.60
2023-01-15T17:55:09.214Z,0.50
2023-01-15T17:57:28.982Z,1.13
2023-01-15T17:59:48.767Z,0.57
2023-01-15T18:02:08.731Z,0.60
2023-01-15T18:04:37.746Z,1.05
2023-01-15T18:06:43.105Z,0.73
2023-01-15T18:08:48.930Z,0.60
2023-01-15T18:10:50.377Z,0.50
2023-01-15T18:12:51.855Z,0.50
2023-01-15T18:14:53.336Z,0.80
2023-01-15T18:16:54.886Z,0.60
2023-01-15T18:18:56.360Z,0.60
2023-01-15T18:20:59.870Z,0.75
2023-01-15T18:23:01.351Z,0.70
2023-01-15T18:25:02.881Z,0.70
2023-01-15T18:27:04.400Z,0.82
2023-01-15T18:29:08.171Z,0.85
2023-01-15T18:31:11.411Z,0.68
2023-01-15T18:33:12.896Z,0.75
2023-01-15T18:35:14.938Z,0.65
2023-01-15T18:37:16.446Z,0.70
2023-01-15T18:39:17.917Z,0.50
2023-01-15T18:41:36.845Z,0.63
2023-01-15T18:43:57.187Z,0.50
2023-01-15T18:46:33.787Z,0.57
2023-01-15T18:48:35.248Z,0.40
2023-01-15T18:50:37.236Z,0.60
2023-01-15T18:52:50.556Z,1.38
2023-01-15T18:54:52.463Z,1.00
2023-01-15T18:56:53.918Z,0.68
2023-01-15T18:58:56.713Z,0.60
2023-01-15T19:00:58.461Z,0.73
2023-01-15T19:02:59.975Z,1.00
2023-01-15T19:05:01.465Z,0.70
2023-01-15T19:07:03.789Z,0.55
2023-01-15T19:09:06.503Z,0.60
2023-01-15T19:11:14.364Z,0.82
2023-01-15T19:13:18.114Z,1.00
2023-01-15T19:15:38.697Z,0.88
2023-01-15T19:17:58.618Z,0.70
2023-01-15T19:20:00.117Z,0.93
2023-01-15T19:22:20.007Z,0.68
2023-01-15T19:24:21.526Z,1.00
2023-01-15T19:26:23.097Z,1.00
2023-01-15T19:28:24.611Z,1.10
2023-01-15T19:30:27.413Z,1.00
2023-01-15T19:32:28.874Z,1.42
2023-01-15T19:34:33.921Z,1.42
2023-01-15T19:36:35.900Z,1.17
2023-01-15T19:38:39.825Z,0.98
2023-01-15T19:40:42.101Z,1.10
2023-01-15T19:43:02.224Z,1.00
2023-01-15T19:45:22.610Z,1.02
2023-01-15T19:47:47.945Z,1.00
2023-01-15T19:50:07.974Z,0.90
2023-01-15T19:52:27.794Z,0.93
2023-01-15T19:54:47.812Z,1.05
2023-01-15T19:56:49.347Z,1.00
2023-01-15T19:58:51.047Z,1.27
2023-01-15T20:00:53.042Z,0.90
2023-01-15T20:02:56.246Z,1.67
2023-01-15T20:04:57.856Z,1.00
2023-01-15T20:06:59.308Z,1.00
2023-01-15T20:09:00.783Z,1.13
2023-01-15T20:11:02.212Z,1.13
2023-01-15T20:13:22.957Z,1.38
2023-01-15T20:15:25.295Z,1.23
2023-01-15T20:17:29.379Z,1.30
2023-01-15T20:19:31.246Z,1.40
2023-01-15T20:21:32.674Z,1.23
2023-01-15T20:23:35.867Z,1.20
2023-01-15T20:25:38.398Z,1.30
2023-01-15T20:27:40.662Z,1.27
2023-01-15T20:29:46.901Z,1.30
2023-01-15T20:31:48.418Z,1.30
2023-01-15T20:33:50.272Z,1.27
2023-01-15T20:35:53.994Z,1.20
2023-01-15T20:37:55.454Z,1.73
2023-01-15T20:39:56.890Z,1.30
2023-01-15T20:42:17.839Z,1.30
2023-01-15T20:44:38.129Z,1.17
2023-01-15T20:46:39.907Z,1.38
2023-01-15T20:49:00.220Z,1.25
2023-01-15T20:51:11.728Z,1.25
2023-01-15T20:53:13.167Z,1.33
2023-01-15T20:55:15.525Z,1.25
2023-01-15T20:57:16.951Z,1.63
2023-01-15T20:59:18.505Z,1.50
2023-01-15T21:01:20.128Z,1.38
2023-01-15T21:03:21.915Z,1.23
2023-01-15T21:05:25.040Z,1.45
2023-01-15T21:07:26.731Z,1.45
2023-01-15T21:09:28.414Z,1.60
2023-01-15T21:11:29.950Z,1.40
2023-01-15T21:13:31.449Z,1.80
2023-01-15T21:15:32.918Z,1.77
2023-01-15T21:17:34.420Z,1.70
2023-01-15T21:19:36.592Z,1.80
2023-01-15T21:21:38.548Z,1.98
2023-01-15T21:23:40.362Z,1.70
2023-01-15T21:25:41.836Z,2.15
2023-01-15T21:27:44.346Z,1.90
2023-01-15T21:29:47.752Z,2.22
2023-01-15T21:31:49.227Z,2.17
2023-01-15T21:33:54.797Z,2.40
2023-01-15T21:35:56.274Z,2.38
2023-01-15T21:37:57.815Z,2.67
2023-01-15T21:39:59.252Z,2.20
2023-01-15T21:42:19.396Z,2.75
2023-01-15T21:44:33.951Z,2.30
2023-01-15T21:46:35.440Z,2.40
2023-01-15T21:48:36.919Z,2.95
2023-01-15T21:50:38.367Z,2.20
2023-01-15T21:52:39.846Z,2.83
2023-01-15T21:54:41.757Z,2.70
2023-01-15T21:56:45.285Z,2.92
2023-01-15T21:58:46.752Z,2.35
2023-01-15T22:00:48.404Z,2.42
2023-01-15T22:02:49.997Z,2.25
2023-01-15T22:04:51.481Z,2.33
2023-01-15T22:06:53.523Z,2.10
2023-01-15T22:08:55.831Z,2.00
2023-01-15T22:11:08.941Z,2.53
2023-01-15T22:13:10.400Z,1.90
2023-01-15T22:15:12.286Z,1.70
2023-01-15T22:17:13.768Z,2.30
2023-01-15T22:19:19.731Z,2.03
2023-01-15T22:21:21.204Z,1.75
2023-01-15T22:23:22.682Z,1.63
2023-01-15T22:25:24.127Z,1.70
2023-01-15T22:27:26.548Z,1.50
2023-01-15T22:29:31.432Z,1.65
2023-01-15T22:31:32.950Z,1.75
2023-01-15T22:33:34.414Z,1.20
2023-01-15T22:35:35.839Z,1.50
2023-01-15T22:37:37.346Z,1.63
2023-01-15T22:39:38.800Z,1.60
2023-01-15T22:41:58.661Z,1.20
2023-01-15T22:44:00.146Z,1.38
2023-01-15T22:46:09.874Z,1.67
2023-01-15T22:48:11.845Z,1.00
2023-01-15T22:50:13.478Z,1.05
2023-01-15T22:52:14.952Z,1.02
2023-01-15T22:54:18.761Z,0.93
2023-01-15T22:56:21.113Z,1.15
2023-01-15T22:58:22.606Z,0.70
2023-01-15T23:00:24.182Z,1.15
2023-01-15T23:02:44.896Z,1.17
2023-01-15T23:04:46.369Z,1.20
2023-01-15T23:06:49.063Z,1.15
2023-01-15T23:08:59.122Z,1.10
2023-01-15T23:11:01.235Z,1.00
2023-01-15T23:13:02.748Z,0.95
2023-01-15T23:15:04.462Z,1.10
2023-01-15T23:17:05.927Z,1.02
2023-01-15T23:19:07.414Z,1.38
2023-01-15T23:21:12.411Z,1.10
2023-01-15T23:23:13.883Z,1.00
2023-01-15T23:25:15.361Z,0.90
2023-01-15T23:27:16.835Z,0.93
2023-01-15T23:29:18.291Z,0.93
2023-01-15T23:31:20.723Z,1.10
2023-01-15T23:33:22.704Z,1.30
2023-01-15T23:35:24.162Z,1.20
2023-01-15T23:37:25.650Z,1.02
2023-01-15T23:39:27.083Z,0.88
2023-01-15T23:41:47.189Z,1.17
2023-01-15T23:44:07.103Z,0.93
2023-01-15T23:46:32.437Z,0.70
2023-01-15T23:48:33.981Z,1.17
2023-01-15T23:50:35.426Z,1.00
2023-01-15T23:52:36.900Z,0.80
2023-01-15T23:54:38.349Z,1.10
2023-01-15T23:56:39.796Z,1.00
2023-01-15T23:58:41.384Z,1.13
