createdAt,value
2018-07-07T00:00:05.577Z,43.67
2018-07-07T00:01:05.563Z,44.17
2018-07-07T00:02:05.581Z,43.89
2018-07-07T00:03:05.591Z,43.89
2018-07-07T00:04:05.560Z,43.97
2018-07-07T00:05:05.520Z,43.89
2018-07-07T00:06:05.512Z,44.09
2018-07-07T00:07:05.501Z,43.99
2018-07-07T00:08:05.491Z,44.60
2018-07-07T00:09:05.492Z,44.70
2018-07-07T00:10:05.484Z,44.40
2018-07-07T00:11:05.468Z,44.60
2018-07-07T00:12:05.468Z,44.49
2018-07-07T00:13:05.456Z,44.60
2018-07-07T00:14:05.465Z,44.90
2018-07-07T00:15:05.462Z,44.80
2018-07-07T00:16:05.443Z,44.80
2018-07-07T00:17:05.393Z,44.60
2018-07-07T00:18:05.380Z,44.49
2018-07-07T00:19:05.369Z,44.60
2018-07-07T00:20:05.357Z,44.80
2018-07-07T00:21:05.349Z,44.49
2018-07-07T00:22:05.347Z,44.60
2018-07-07T00:23:05.389Z,44.49
2018-07-07T00:24:05.316Z,44.49
2018-07-07T00:25:05.325Z,45.33
2018-07-07T00:26:05.293Z,45.33
2018-07-07T00:27:05.288Z,45.43
2018-07-07T00:28:05.274Z,45.63
2018-07-07T00:29:05.278Z,45.83
2018-07-07T00:30:05.253Z,46.04
2018-07-07T00:31:05.255Z,46.64
2018-07-07T00:32:05.292Z,46.26
2018-07-07T00:33:05.262Z,45.94
2018-07-07T00:34:05.210Z,46.95
2018-07-07T00:35:05.214Z,46.87
2018-07-07T00:36:05.184Z,46.87
2018-07-07T00:37:05.173Z,46.87
2018-07-07T00:38:05.177Z,46.77
2018-07-07T00:39:05.165Z,46.77
2018-07-07T00:40:05.142Z,47.27
2018-07-07T00:41:05.132Z,47.17
2018-07-07T00:42:05.118Z,47.27
2018-07-07T00:43:05.110Z,47.38
2018-07-07T00:44:05.113Z,47.67
2018-07-07T00:45:05.088Z,47.90
2018-07-07T00:46:05.073Z,47.58
2018-07-07T00:47:05.064Z,48.11
2018-07-07T00:48:05.054Z,47.88
2018-07-07T00:49:05.091Z,48.51
2018-07-07T00:50:05.030Z,48.61
2018-07-07T00:51:05.021Z,49.02
2018-07-07T00:52:05.036Z,49.32
2018-07-07T00:53:05.001Z,49.62
2018-07-07T00:54:04.986Z,49.55
2018-07-07T00:55:04.997Z,49.73
2018-07-07T00:56:05.019Z,49.52
2018-07-07T00:57:04.986Z,49.73
2018-07-07T00:58:04.969Z,49.73
2018-07-07T00:59:04.934Z,49.73
2018-07-07T01:00:04.926Z,50.34
2018-07-07T01:01:04.938Z,50.03
2018-07-07T01:02:04.920Z,49.93
2018-07-07T01:03:04.887Z,49.62
2018-07-07T01:04:04.877Z,50.35
2018-07-07T01:05:04.868Z,50.66
2018-07-07T01:06:04.858Z,50.66
2018-07-07T01:07:04.847Z,50.86
2018-07-07T01:08:04.850Z,51.57
2018-07-07T01:09:04.822Z,51.57
2018-07-07T01:10:04.816Z,51.57
2018-07-07T01:11:04.801Z,51.27
2018-07-07T01:12:04.791Z,51.27
2018-07-07T01:13:04.799Z,51.78
2018-07-07T01:14:04.807Z,51.57
2018-07-07T01:15:04.757Z,51.78
2018-07-07T01:16:04.746Z,51.57
2018-07-07T01:17:04.737Z,52.18
2018-07-07T01:18:04.724Z,51.98
2018-07-07T01:19:04.730Z,51.90
2018-07-07T01:20:04.753Z,52.11
2018-07-07T01:21:04.704Z,51.60
2018-07-07T01:22:04.683Z,52.61
2018-07-07T01:23:04.673Z,53.02
2018-07-07T01:24:04.676Z,53.02
2018-07-07T01:25:04.652Z,52.20
2018-07-07T01:26:04.694Z,52.94
2018-07-07T01:27:04.629Z,53.12
2018-07-07T01:28:04.614Z,53.04
2018-07-07T01:29:04.629Z,53.25
2018-07-07T01:30:04.593Z,53.75
2018-07-07T01:31:04.584Z,53.67
2018-07-07T01:32:04.573Z,54.59
2018-07-07T01:33:04.563Z,54.26
2018-07-07T01:34:04.594Z,54.90
2018-07-07T01:35:04.595Z,54.79
2018-07-07T01:36:04.528Z,54.90
2018-07-07T01:37:04.516Z,54.59
2018-07-07T01:38:04.509Z,54.39
2018-07-07T01:39:04.498Z,54.79
2018-07-07T01:40:04.490Z,54.28
2018-07-07T01:41:04.489Z,54.49
2018-07-07T01:42:04.461Z,54.39
2018-07-07T01:43:04.473Z,54.59
2018-07-07T01:44:04.445Z,54.39
2018-07-07T01:45:04.458Z,55.20
2018-07-07T01:46:04.419Z,55.50
2018-07-07T01:47:04.412Z,54.90
2018-07-07T01:48:04.401Z,55.40
2018-07-07T01:49:04.386Z,54.79
2018-07-07T01:50:04.376Z,55.30
2018-07-07T01:51:04.377Z,55.50
2018-07-07T01:52:04.375Z,55.10
2018-07-07T01:53:04.343Z,55.73
2018-07-07T01:54:04.334Z,54.99
2018-07-07T01:55:04.344Z,56.21
2018-07-07T01:56:04.313Z,55.63
2018-07-07T01:57:04.299Z,55.32
2018-07-07T01:58:04.292Z,55.53
2018-07-07T01:59:04.278Z,55.43
2018-07-07T02:00:04.267Z,55.80
2018-07-07T02:01:04.279Z,55.63
2018-07-07T02:02:04.247Z,55.20
2018-07-07T02:03:04.304Z,56.41
2018-07-07T02:04:04.259Z,55.53
2018-07-07T02:05:04.214Z,55.50
2018-07-07T02:06:04.205Z,55.63
2018-07-07T02:07:04.207Z,55.53
2018-07-07T02:08:04.182Z,55.73
2018-07-07T02:09:04.169Z,56.34
2018-07-07T02:10:04.157Z,56.24
2018-07-07T02:11:04.163Z,56.11
2018-07-07T02:12:04.190Z,56.01
2018-07-07T02:13:04.129Z,55.93
2018-07-07T02:14:04.159Z,56.04
2018-07-07T02:15:04.104Z,55.93
2018-07-07T02:16:04.112Z,56.11
2018-07-07T02:17:04.083Z,55.91
2018-07-07T02:18:04.074Z,56.13
2018-07-07T02:19:04.060Z,56.01
2018-07-07T02:20:04.050Z,56.04
2018-07-07T02:21:04.038Z,56.62
2018-07-07T02:22:04.039Z,56.74
2018-07-07T02:23:04.017Z,56.92
2018-07-07T02:24:04.009Z,57.25
2018-07-07T02:25:03.997Z,57.25
2018-07-07T02:26:03.986Z,57.46
2018-07-07T02:27:03.986Z,57.25
2018-07-07T02:28:03.969Z,57.15
2018-07-07T02:29:03.974Z,57.25
2018-07-07T02:30:03.942Z,57.86
2018-07-07T02:31:03.934Z,57.86
2018-07-07T02:32:03.918Z,57.66
2018-07-07T02:33:03.925Z,57.66
2018-07-07T02:34:03.901Z,57.66
2018-07-07T02:35:03.893Z,57.76
2018-07-07T02:36:03.879Z,57.86
2018-07-07T02:37:03.996Z,57.66
2018-07-07T02:38:03.858Z,57.66
2018-07-07T02:39:03.843Z,57.89
2018-07-07T02:40:03.869Z,57.76
2018-07-07T02:41:03.878Z,58.29
2018-07-07T02:42:03.857Z,58.20
2018-07-07T02:43:03.813Z,58.09
2018-07-07T02:44:03.804Z,58.09
2018-07-07T02:45:03.831Z,58.20
2018-07-07T02:46:03.809Z,58.29
2018-07-07T02:47:03.784Z,58.20
2018-07-07T02:48:03.760Z,58.29
2018-07-07T02:49:03.735Z,58.70
2018-07-07T02:50:03.723Z,58.80
2018-07-07T02:51:03.716Z,58.80
2018-07-07T02:52:03.700Z,58.91
2018-07-07T02:53:03.709Z,59.01
2018-07-07T02:54:03.684Z,59.01
2018-07-07T02:55:03.777Z,59.31
2018-07-07T02:56:03.661Z,58.42
2018-07-07T02:57:03.650Z,58.63
2018-07-07T02:58:03.638Z,59.24
2018-07-07T02:59:03.624Z,59.03
2018-07-07T03:00:03.614Z,59.54
2018-07-07T03:01:03.620Z,59.14
2018-07-07T03:02:03.596Z,59.54
2018-07-07T03:03:03.648Z,59.54
2018-07-07T03:04:03.624Z,59.54
2018-07-07T03:05:03.619Z,59.75
2018-07-07T03:06:03.563Z,60.25
2018-07-07T03:07:03.648Z,60.15
2018-07-07T03:08:03.625Z,59.98
2018-07-07T03:09:03.533Z,60.18
2018-07-07T03:10:03.513Z,60.18
2018-07-07T03:11:03.499Z,60.69
2018-07-07T03:12:03.499Z,60.79
2018-07-07T03:13:03.474Z,60.89
2018-07-07T03:14:03.551Z,60.69
2018-07-07T03:15:03.488Z,60.08
2018-07-07T03:16:03.442Z,60.08
2018-07-07T03:17:03.448Z,60.69
2018-07-07T03:18:03.421Z,60.28
2018-07-07T03:19:03.428Z,61.60
2018-07-07T03:20:03.401Z,61.60
2018-07-07T03:21:03.388Z,61.71
2018-07-07T03:22:03.378Z,62.21
2018-07-07T03:23:03.456Z,62.01
2018-07-07T03:24:03.356Z,61.91
2018-07-07T03:25:03.361Z,61.91
2018-07-07T03:26:03.403Z,61.51
2018-07-07T03:27:03.323Z,61.53
2018-07-07T03:28:03.315Z,61.63
2018-07-07T03:29:03.304Z,61.81
2018-07-07T03:30:03.317Z,62.01
2018-07-07T03:31:03.279Z,62.45
2018-07-07T03:32:03.272Z,62.62
2018-07-07T03:33:03.260Z,62.82
2018-07-07T03:34:03.250Z,62.62
2018-07-07T03:35:03.238Z,63.26
2018-07-07T03:36:03.295Z,62.82
2018-07-07T03:37:03.218Z,63.13
2018-07-07T03:38:03.278Z,62.52
2018-07-07T03:39:03.196Z,63.33
2018-07-07T03:40:03.186Z,63.64
2018-07-07T03:41:03.201Z,63.54
2018-07-07T03:42:03.198Z,64.45
2018-07-07T03:43:03.154Z,64.96
2018-07-07T03:44:03.181Z,65.47
2018-07-07T03:45:03.132Z,65.54
2018-07-07T03:46:03.141Z,65.64
2018-07-07T03:47:03.110Z,66.15
2018-07-07T03:48:03.099Z,65.54
2018-07-07T03:49:03.086Z,65.44
2018-07-07T03:50:03.075Z,64.83
2018-07-07T03:51:03.109Z,64.52
2018-07-07T03:52:03.186Z,64.22
2018-07-07T03:53:03.061Z,64.12
2018-07-07T03:54:03.034Z,64.32
2018-07-07T03:55:03.020Z,64.42
2018-07-07T03:56:03.010Z,64.52
2018-07-07T03:57:03.001Z,64.52
2018-07-07T03:58:03.009Z,64.52
2018-07-07T03:59:02.978Z,64.52
2018-07-07T04:00:02.969Z,64.62
2018-07-07T04:01:02.961Z,64.93
2018-07-07T04:02:02.973Z,64.83
2018-07-07T04:03:02.974Z,64.93
2018-07-07T04:04:02.987Z,64.93
2018-07-07T04:05:02.914Z,65.03
2018-07-07T04:06:02.901Z,64.70
2018-07-07T04:07:02.892Z,64.59
2018-07-07T04:08:02.882Z,64.79
2018-07-07T04:09:03.047Z,64.59
2018-07-07T04:10:02.863Z,64.18
2018-07-07T04:11:02.846Z,63.95
2018-07-07T04:12:02.835Z,64.26
2018-07-07T04:13:02.826Z,64.18
2018-07-07T04:14:02.831Z,64.26
2018-07-07T04:15:02.802Z,64.67
2018-07-07T04:16:02.791Z,64.56
2018-07-07T04:17:02.786Z,64.67
2018-07-07T04:18:02.769Z,64.46
2018-07-07T04:19:02.758Z,64.67
2018-07-07T04:20:02.807Z,64.46
2018-07-07T04:21:02.740Z,64.76
2018-07-07T04:22:02.724Z,64.84
2018-07-07T04:23:02.718Z,64.84
2018-07-07T04:24:02.707Z,65.14
2018-07-07T04:25:02.767Z,65.34
2018-07-07T04:26:02.684Z,65.48
2018-07-07T04:27:02.681Z,65.58
2018-07-07T04:28:02.662Z,65.34
2018-07-07T04:29:02.710Z,65.48
2018-07-07T04:30:02.639Z,65.65
2018-07-07T04:31:02.642Z,65.58
2018-07-07T04:32:02.654Z,65.48
2018-07-07T04:33:02.612Z,65.14
2018-07-07T04:34:02.597Z,65.24
2018-07-07T04:35:02.601Z,65.34
2018-07-07T04:36:02.630Z,65.45
2018-07-07T04:37:02.562Z,65.88
2018-07-07T04:38:02.551Z,66.05
2018-07-07T04:39:02.541Z,65.95
2018-07-07T04:40:02.566Z,66.16
2018-07-07T04:41:02.585Z,65.95
2018-07-07T04:42:02.508Z,65.99
2018-07-07T04:43:02.571Z,65.88
2018-07-07T04:44:02.484Z,65.75
2018-07-07T04:45:02.473Z,65.85
2018-07-07T04:46:02.531Z,65.85
2018-07-07T04:47:02.466Z,65.85
2018-07-07T04:48:02.443Z,65.75
2018-07-07T04:49:02.433Z,65.65
2018-07-07T04:50:02.421Z,65.85
2018-07-07T04:51:02.407Z,65.45
2018-07-07T04:52:02.430Z,65.75
2018-07-07T04:53:02.405Z,65.72
2018-07-07T04:54:02.400Z,65.52
2018-07-07T04:55:02.365Z,65.42
2018-07-07T04:56:02.353Z,65.11
2018-07-07T04:57:02.342Z,65.21
2018-07-07T04:58:02.348Z,65.62
2018-07-07T04:59:02.323Z,65.92
2018-07-07T05:00:02.406Z,66.19
2018-07-07T05:01:02.298Z,66.09
2018-07-07T05:02:02.288Z,66.30
2018-07-07T05:03:02.296Z,66.50
2018-07-07T05:04:02.268Z,67.00
2018-07-07T05:05:02.335Z,66.80
2018-07-07T05:06:02.247Z,67.79
2018-07-07T05:07:02.251Z,67.08
2018-07-07T05:08:02.269Z,67.89
2018-07-07T05:09:02.217Z,67.58
2018-07-07T05:10:02.214Z,68.60
2018-07-07T05:11:02.195Z,68.19
2018-07-07T05:12:02.184Z,67.48
2018-07-07T05:13:02.174Z,67.68
2018-07-07T05:14:02.164Z,67.48
2018-07-07T05:15:02.170Z,68.29
2018-07-07T05:16:02.255Z,67.55
2018-07-07T05:17:02.132Z,67.65
2018-07-07T05:18:02.122Z,68.16
2018-07-07T05:19:02.109Z,67.35
2018-07-07T05:20:02.115Z,67.55
2018-07-07T05:21:02.100Z,67.55
2018-07-07T05:22:02.076Z,67.82
2018-07-07T05:23:02.094Z,67.42
2018-07-07T05:24:02.055Z,67.32
2018-07-07T05:25:02.047Z,67.52
2018-07-07T05:26:02.047Z,67.42
2018-07-07T05:27:02.032Z,67.32
2018-07-07T05:28:02.016Z,67.42
2018-07-07T05:29:02.003Z,67.62
2018-07-07T05:30:01.992Z,66.98
2018-07-07T05:31:02.002Z,66.88
2018-07-07T05:32:02.055Z,67.08
2018-07-07T05:33:01.968Z,66.55
2018-07-07T05:34:01.950Z,66.64
2018-07-07T05:35:01.942Z,66.95
2018-07-07T05:36:01.982Z,65.91
2018-07-07T05:37:01.972Z,65.40
2018-07-07T05:38:01.931Z,65.40
2018-07-07T05:39:01.956Z,65.27
2018-07-07T05:40:01.889Z,65.17
2018-07-07T05:41:01.982Z,65.07
2018-07-07T05:42:01.947Z,64.94
2018-07-07T05:43:01.857Z,64.73
2018-07-07T05:44:01.966Z,64.20
2018-07-07T05:45:01.833Z,64.40
2018-07-07T05:46:01.822Z,64.20
2018-07-07T05:47:01.873Z,64.00
2018-07-07T05:48:01.813Z,63.46
2018-07-07T05:49:01.790Z,63.46
2018-07-07T05:50:01.857Z,63.56
2018-07-07T05:51:01.765Z,63.13
2018-07-07T05:52:01.751Z,62.83
2018-07-07T05:53:01.759Z,63.23
2018-07-07T05:54:01.794Z,62.93
2018-07-07T05:55:01.719Z,62.63
2018-07-07T05:56:01.709Z,63.00
2018-07-07T05:57:01.699Z,62.29
2018-07-07T05:58:01.815Z,61.99
2018-07-07T05:59:01.688Z,62.29
2018-07-07T06:00:01.665Z,62.06
2018-07-07T06:01:01.654Z,61.56
2018-07-07T06:02:01.639Z,62.06
2018-07-07T06:03:01.633Z,61.36
2018-07-07T06:04:01.713Z,61.53
2018-07-07T06:05:01.658Z,60.63
2018-07-07T06:06:01.613Z,59.59
2018-07-07T06:07:01.589Z,59.89
2018-07-07T06:08:01.654Z,59.46
2018-07-07T06:09:01.568Z,59.46
2018-07-07T06:10:01.658Z,59.06
2018-07-07T06:11:01.543Z,58.95
2018-07-07T06:12:01.533Z,58.86
2018-07-07T06:13:01.523Z,58.93
2018-07-07T06:14:01.507Z,57.92
2018-07-07T06:15:01.497Z,58.42
2018-07-07T06:16:01.501Z,58.42
2018-07-07T06:17:01.615Z,57.72
2018-07-07T06:18:01.503Z,57.59
2018-07-07T06:19:01.456Z,57.70
2018-07-07T06:20:01.445Z,57.42
2018-07-07T06:21:01.452Z,57.39
2018-07-07T06:22:01.422Z,57.19
2018-07-07T06:23:01.416Z,56.96
2018-07-07T06:24:01.398Z,56.66
2018-07-07T06:25:01.391Z,56.36
2018-07-07T06:26:01.380Z,56.10
2018-07-07T06:27:01.461Z,55.23
2018-07-07T06:28:01.358Z,55.20
2018-07-07T06:29:01.348Z,55.40
2018-07-07T06:30:01.338Z,56.03
2018-07-07T06:31:01.326Z,55.53
2018-07-07T06:32:01.352Z,56.74
2018-07-07T06:33:01.483Z,56.56
2018-07-07T06:34:01.391Z,56.76
2018-07-07T06:35:01.283Z,56.89
2018-07-07T06:36:01.325Z,56.69
2018-07-07T06:37:01.262Z,56.38
2018-07-07T06:38:01.263Z,56.49
2018-07-07T06:39:01.349Z,57.09
2018-07-07T06:40:01.315Z,57.29
2018-07-07T06:41:01.219Z,57.29
2018-07-07T06:42:01.219Z,57.72
2018-07-07T06:43:01.359Z,57.12
2018-07-07T06:44:01.278Z,57.02
2018-07-07T06:45:01.177Z,57.12
2018-07-07T06:46:01.165Z,57.12
2018-07-07T06:47:01.151Z,56.51
2018-07-07T06:48:01.162Z,56.62
2018-07-07T06:49:01.132Z,56.41
2018-07-07T06:50:01.119Z,57.12
2018-07-07T06:51:01.113Z,57.32
2018-07-07T06:52:01.096Z,56.71
2018-07-07T06:53:01.090Z,56.51
2018-07-07T06:54:01.224Z,56.71
2018-07-07T06:55:01.065Z,56.41
2018-07-07T06:56:01.055Z,56.41
2018-07-07T06:57:01.043Z,56.41
2018-07-07T06:58:01.156Z,56.71
2018-07-07T06:59:01.038Z,56.92
2018-07-07T07:00:01.195Z,56.71
2018-07-07T07:01:01.002Z,56.51
2018-07-07T07:02:00.988Z,56.59
2018-07-07T07:03:01.095Z,56.62
2018-07-07T07:04:00.971Z,56.21
2018-07-07T07:05:01.072Z,55.68
2018-07-07T07:06:00.964Z,55.41
2018-07-07T07:07:00.934Z,55.08
2018-07-07T07:08:00.925Z,54.98
2018-07-07T07:09:00.931Z,54.72
2018-07-07T07:10:00.903Z,54.72
2018-07-07T07:11:01.048Z,53.09
2018-07-07T07:12:01.025Z,53.20
2018-07-07T07:13:00.991Z,53.17
2018-07-07T07:14:00.935Z,53.25
2018-07-07T07:15:00.983Z,51.12
2018-07-07T07:16:00.838Z,50.32
2018-07-07T07:17:00.980Z,49.37
2018-07-07T07:18:00.817Z,48.55
2018-07-07T07:19:00.806Z,46.16
2018-07-07T07:20:00.807Z,45.12
2018-07-07T07:21:00.783Z,44.15
2018-07-07T07:22:00.785Z,43.08
2018-07-07T07:23:00.774Z,43.38
2018-07-07T07:24:00.766Z,44.50
2018-07-07T07:25:00.742Z,42.97
2018-07-07T07:26:00.773Z,44.23
2018-07-07T07:27:00.721Z,45.76
2018-07-07T07:28:00.711Z,46.66
2018-07-07T07:29:00.740Z,44.38
2018-07-07T07:30:00.687Z,42.25
2018-07-07T07:31:00.733Z,43.57
2018-07-07T07:32:00.666Z,43.49
2018-07-07T07:33:00.709Z,43.54
2018-07-07T07:34:00.759Z,42.33
2018-07-07T07:35:00.650Z,40.07
2018-07-07T07:36:00.654Z,38.84
2018-07-07T07:37:00.634Z,38.74
2018-07-07T07:38:00.603Z,37.58
2018-07-07T07:39:00.659Z,36.55
2018-07-07T07:40:00.583Z,35.04
2018-07-07T07:41:00.579Z,35.22
2018-07-07T07:42:00.709Z,35.02
2018-07-07T07:43:00.645Z,35.45
2018-07-07T07:44:00.538Z,36.11
2018-07-07T07:45:00.540Z,37.24
2018-07-07T07:46:00.518Z,36.27
2018-07-07T07:47:00.565Z,34.86
2018-07-07T07:48:00.512Z,34.63
2018-07-07T07:49:00.558Z,35.15
2018-07-07T07:50:00.474Z,36.69
2018-07-07T07:51:00.489Z,35.78
2018-07-07T07:52:00.477Z,37.30
2018-07-07T07:53:00.441Z,36.27
2018-07-07T07:54:00.430Z,35.78
2018-07-07T07:55:00.565Z,36.16
2018-07-07T07:56:00.415Z,37.70
2018-07-07T07:57:00.546Z,37.60
2018-07-07T07:58:00.402Z,37.71
2018-07-07T07:59:00.448Z,37.30
2018-07-07T08:00:00.367Z,37.40
2018-07-07T08:01:00.373Z,35.99
2018-07-07T08:02:00.346Z,36.90
2018-07-07T08:03:00.353Z,35.72
2018-07-07T08:04:00.343Z,37.00
2018-07-07T08:05:00.435Z,36.41
2018-07-07T08:06:00.305Z,36.29
2018-07-07T08:07:00.425Z,35.83
2018-07-07T08:08:00.397Z,38.03
2018-07-07T08:09:00.276Z,37.65
2018-07-07T08:10:00.375Z,38.78
2018-07-07T08:11:00.253Z,39.31
2018-07-07T08:12:00.244Z,39.92
2018-07-07T08:13:00.406Z,40.92
2018-07-07T08:14:00.475Z,40.60
2018-07-07T08:15:00.439Z,40.09
2018-07-07T08:16:00.199Z,38.76
2018-07-07T08:17:00.188Z,38.56
2018-07-07T08:18:00.312Z,38.05
2018-07-07T08:19:00.187Z,37.12
2018-07-07T08:20:00.156Z,35.58
2018-07-07T08:21:00.146Z,35.76
2018-07-07T08:22:00.139Z,35.09
2018-07-07T08:23:00.218Z,35.93
2018-07-07T08:24:00.114Z,36.16
2018-07-07T08:25:00.119Z,35.65
2018-07-07T08:26:00.211Z,35.42
2018-07-07T08:27:00.104Z,35.60
2018-07-07T08:28:00.075Z,35.28
2018-07-07T08:29:00.065Z,35.47
2018-07-07T08:30:00.062Z,33.65
2018-07-07T08:31:00.044Z,33.65
2018-07-07T08:32:00.033Z,33.95
2018-07-07T08:33:00.132Z,34.67
2018-07-07T08:34:00.118Z,34.58
2018-07-07T08:35:00.002Z,34.56
2018-07-07T08:35:59.991Z,34.34
2018-07-07T08:37:00.056Z,34.03
2018-07-07T08:38:00.011Z,33.34
2018-07-07T08:38:59.960Z,33.72
2018-07-07T08:39:59.951Z,33.31
2018-07-07T08:40:59.943Z,33.33
2018-07-07T08:42:00.046Z,33.23
2018-07-07T08:42:59.919Z,33.01
2018-07-07T08:43:59.921Z,33.72
2018-07-07T08:44:59.898Z,33.23
2018-07-07T08:46:00.060Z,32.32
2018-07-07T08:46:59.876Z,32.32
2018-07-07T08:47:59.867Z,32.92
2018-07-07T08:48:59.967Z,33.42
2018-07-07T08:49:59.911Z,32.32
2018-07-07T08:50:59.840Z,33.01
2018-07-07T08:51:59.857Z,33.39
2018-07-07T08:52:59.818Z,34.22
2018-07-07T08:53:59.804Z,33.97
2018-07-07T08:54:59.811Z,34.69
2018-07-07T08:55:59.786Z,34.43
2018-07-07T08:56:59.771Z,34.81
2018-07-07T08:57:59.762Z,33.79
2018-07-07T08:58:59.758Z,34.73
2018-07-07T08:59:59.767Z,34.53
2018-07-07T09:00:59.734Z,34.43
2018-07-07T09:01:59.722Z,35.14
2018-07-07T09:02:59.846Z,34.91
2018-07-07T09:03:59.704Z,33.97
2018-07-07T09:04:59.690Z,33.95
2018-07-07T09:05:59.698Z,33.25
2018-07-07T09:06:59.671Z,33.85
2018-07-07T09:07:59.660Z,34.58
2018-07-07T09:08:59.652Z,33.69
2018-07-07T09:09:59.640Z,33.87
2018-07-07T09:10:59.645Z,34.08
2018-07-07T09:11:59.703Z,33.29
2018-07-07T09:12:59.610Z,33.58
2018-07-07T09:13:59.699Z,33.90
2018-07-07T09:14:59.588Z,33.77
2018-07-07T09:15:59.595Z,33.82
2018-07-07T09:16:59.566Z,35.63
2018-07-07T09:17:59.687Z,35.52
2018-07-07T09:18:59.545Z,34.20
2018-07-07T09:19:59.536Z,33.87
2018-07-07T09:20:59.546Z,32.97
2018-07-07T09:21:59.517Z,32.68
2018-07-07T09:22:59.507Z,34.05
2018-07-07T09:23:59.495Z,36.38
2018-07-07T09:24:59.485Z,35.19
2018-07-07T09:25:59.473Z,35.35
2018-07-07T09:26:59.481Z,34.81
2018-07-07T09:27:59.454Z,33.79
2018-07-07T09:28:59.441Z,32.78
2018-07-07T09:29:59.431Z,33.49
2018-07-07T09:30:59.506Z,34.01
2018-07-07T09:31:59.426Z,33.82
2018-07-07T09:32:59.403Z,34.10
2018-07-07T09:33:59.438Z,33.20
2018-07-07T09:34:59.379Z,33.39
2018-07-07T09:35:59.371Z,33.69
2018-07-07T09:36:59.358Z,34.10
2018-07-07T09:37:59.362Z,34.41
2018-07-07T09:38:59.338Z,33.21
2018-07-07T09:39:59.327Z,33.49
2018-07-07T09:40:59.317Z,33.87
2018-07-07T09:41:59.349Z,32.95
2018-07-07T09:42:59.300Z,32.95
2018-07-07T09:43:59.342Z,32.14
2018-07-07T09:44:59.283Z,31.73
2018-07-07T09:45:59.269Z,30.75
2018-07-07T09:46:59.418Z,30.73
2018-07-07T09:47:59.264Z,31.72
2018-07-07T09:48:59.282Z,31.93
2018-07-07T09:49:59.229Z,31.83
2018-07-07T09:50:59.229Z,31.54
2018-07-07T09:51:59.205Z,31.23
2018-07-07T09:52:59.197Z,31.24
2018-07-07T09:53:59.280Z,31.75
2018-07-07T09:54:59.194Z,31.73
2018-07-07T09:55:59.169Z,31.82
2018-07-07T09:56:59.161Z,30.83
2018-07-07T09:57:59.148Z,30.54
2018-07-07T09:58:59.311Z,30.82
2018-07-07T09:59:59.127Z,30.91
2018-07-07T10:00:59.134Z,30.91
2018-07-07T10:01:59.271Z,30.72
2018-07-07T10:02:59.099Z,31.11
2018-07-07T10:03:59.185Z,30.93
2018-07-07T10:04:59.075Z,30.93
2018-07-07T10:05:59.219Z,30.83
2018-07-07T10:06:59.060Z,31.23
2018-07-07T10:07:59.046Z,31.03
2018-07-07T10:08:59.040Z,31.72
2018-07-07T10:09:59.026Z,31.73
2018-07-07T10:10:59.018Z,30.73
2018-07-07T10:11:59.025Z,29.76
2018-07-07T10:12:59.017Z,31.79
2018-07-07T10:13:59.078Z,32.40
2018-07-07T10:14:58.975Z,32.88
2018-07-07T10:15:58.966Z,31.79
2018-07-07T10:16:59.043Z,31.78
2018-07-07T10:17:59.023Z,31.88
2018-07-07T10:18:59.058Z,31.68
2018-07-07T10:19:58.925Z,31.76
2018-07-07T10:20:59.025Z,31.95
2018-07-07T10:21:58.911Z,31.73
2018-07-07T10:22:58.976Z,31.73
2018-07-07T10:23:58.898Z,31.75
2018-07-07T10:24:58.895Z,31.78
2018-07-07T10:25:58.983Z,32.59
2018-07-07T10:26:58.855Z,32.77
2018-07-07T10:27:58.842Z,30.98
2018-07-07T10:28:58.867Z,30.85
2018-07-07T10:29:58.824Z,30.94
2018-07-07T10:30:58.812Z,30.86
2018-07-07T10:31:58.806Z,31.06
2018-07-07T10:32:58.921Z,31.76
2018-07-07T10:33:58.787Z,32.14
2018-07-07T10:34:58.774Z,30.94
2018-07-07T10:35:58.767Z,30.94
2018-07-07T10:36:58.759Z,30.65
2018-07-07T10:37:58.776Z,29.76
2018-07-07T10:38:58.739Z,30.54
2018-07-07T10:39:58.741Z,29.93
2018-07-07T10:40:58.833Z,29.23
2018-07-07T10:41:58.706Z,29.52
2018-07-07T10:42:58.694Z,29.82
2018-07-07T10:43:58.703Z,29.33
2018-07-07T10:44:58.678Z,29.44
2018-07-07T10:45:58.825Z,29.62
2018-07-07T10:46:58.658Z,29.63
2018-07-07T10:47:58.647Z,29.62
2018-07-07T10:48:58.807Z,29.72
2018-07-07T10:49:58.639Z,29.62
2018-07-07T10:50:58.634Z,29.53
2018-07-07T10:51:58.608Z,29.75
2018-07-07T10:52:58.600Z,29.85
2018-07-07T10:53:58.590Z,30.04
2018-07-07T10:54:58.580Z,30.22
2018-07-07T10:55:58.566Z,29.33
2018-07-07T10:56:58.568Z,29.31
2018-07-07T10:57:58.553Z,29.41
2018-07-07T10:58:58.680Z,29.23
2018-07-07T10:59:58.671Z,29.41
2018-07-07T11:00:58.520Z,29.39
2018-07-07T11:01:58.528Z,29.39
2018-07-07T11:02:58.500Z,29.10
2018-07-07T11:03:58.487Z,28.61
2018-07-07T11:04:58.483Z,28.41
2018-07-07T11:05:58.475Z,29.69
2018-07-07T11:06:58.461Z,29.39
2018-07-07T11:07:58.474Z,28.31
2018-07-07T11:08:58.449Z,29.30
2018-07-07T11:09:58.433Z,29.41
2018-07-07T11:10:58.428Z,29.30
2018-07-07T11:11:58.502Z,29.49
2018-07-07T11:12:58.405Z,29.59
2018-07-07T11:13:58.406Z,28.40
2018-07-07T11:14:58.381Z,28.79
2018-07-07T11:15:58.377Z,29.19
2018-07-07T11:16:58.386Z,28.20
2018-07-07T11:17:58.354Z,28.31
2018-07-07T11:18:58.345Z,28.82
2018-07-07T11:19:58.353Z,29.52
2018-07-07T11:20:58.403Z,29.53
2018-07-07T11:21:58.318Z,29.33
2018-07-07T11:22:58.318Z,29.44
2018-07-07T11:23:58.301Z,28.83
2018-07-07T11:24:58.311Z,28.82
2018-07-07T11:25:58.275Z,29.41
2018-07-07T11:26:58.266Z,29.51
2018-07-07T11:27:58.255Z,30.00
2018-07-07T11:28:58.248Z,29.30
2018-07-07T11:29:58.239Z,28.22
2018-07-07T11:30:58.267Z,28.30
2018-07-07T11:31:58.215Z,28.31
2018-07-07T11:32:58.207Z,28.70
2018-07-07T11:33:58.306Z,28.13
2018-07-07T11:34:58.246Z,29.71
2018-07-07T11:35:58.183Z,29.28
2018-07-07T11:36:58.263Z,28.41
2018-07-07T11:37:58.299Z,28.03
2018-07-07T11:38:58.269Z,28.64
2018-07-07T11:39:58.189Z,30.11
2018-07-07T11:40:58.167Z,29.62
2018-07-07T11:41:58.139Z,29.33
2018-07-07T11:42:58.108Z,29.23
2018-07-07T11:43:58.102Z,29.62
2018-07-07T11:44:58.158Z,29.23
2018-07-07T11:45:58.081Z,29.71
2018-07-07T11:46:58.073Z,29.41
2018-07-07T11:47:58.136Z,29.41
2018-07-07T11:48:58.054Z,29.41
2018-07-07T11:49:58.090Z,29.30
2018-07-07T11:50:58.102Z,29.21
2018-07-07T11:51:58.089Z,28.24
2018-07-07T11:52:58.013Z,29.43
2018-07-07T11:53:58.036Z,29.62
2018-07-07T11:54:58.028Z,29.93
2018-07-07T11:55:58.038Z,29.74
2018-07-07T11:56:57.987Z,29.62
2018-07-07T11:57:58.063Z,29.33
2018-07-07T11:58:57.953Z,29.41
2018-07-07T11:59:57.942Z,29.49
2018-07-07T12:00:57.932Z,29.49
2018-07-07T12:01:58.016Z,29.20
2018-07-07T12:02:57.912Z,29.28
2018-07-07T12:03:57.906Z,28.58
2018-07-07T12:04:57.897Z,28.88
2018-07-07T12:05:57.883Z,28.67
2018-07-07T12:06:57.959Z,28.77
2018-07-07T12:08:13.315Z,28.39
2018-07-07T12:08:57.857Z,29.27
2018-07-07T12:09:57.882Z,28.49
2018-07-07T12:10:57.881Z,28.67
2018-07-07T12:11:57.904Z,28.57
2018-07-07T12:12:57.817Z,28.49
2018-07-07T12:13:57.831Z,28.19
2018-07-07T12:14:57.795Z,28.19
2018-07-07T12:15:57.788Z,28.67
2018-07-07T12:16:57.781Z,28.27
2018-07-07T12:17:57.853Z,28.27
2018-07-07T12:18:57.759Z,28.78
2018-07-07T12:19:57.868Z,28.39
2018-07-07T12:20:57.845Z,28.58
2018-07-07T12:21:57.728Z,28.20
2018-07-07T12:22:57.720Z,27.92
2018-07-07T12:23:57.705Z,27.53
2018-07-07T12:24:57.713Z,27.92
2018-07-07T12:25:57.702Z,27.14
2018-07-07T12:26:57.763Z,27.32
2018-07-07T12:27:57.671Z,27.81
2018-07-07T12:28:57.658Z,27.81
2018-07-07T12:29:57.662Z,26.81
2018-07-07T12:30:57.662Z,26.62
2018-07-07T12:31:57.630Z,27.60
2018-07-07T12:32:57.705Z,27.50
2018-07-07T12:33:57.610Z,27.11
2018-07-07T12:34:57.617Z,27.09
2018-07-07T12:35:57.590Z,27.78
2018-07-07T12:36:57.611Z,27.88
2018-07-07T12:37:57.569Z,27.60
2018-07-07T12:38:57.564Z,27.31
2018-07-07T12:39:57.553Z,27.89
2018-07-07T12:40:57.543Z,27.31
2018-07-07T12:41:57.540Z,27.50
2018-07-07T12:42:57.538Z,28.09
2018-07-07T12:43:57.514Z,27.80
2018-07-07T12:44:57.564Z,28.30
2018-07-07T12:45:57.576Z,27.61
2018-07-07T12:46:57.485Z,27.82
2018-07-07T12:47:57.475Z,28.02
2018-07-07T12:48:57.484Z,27.61
2018-07-07T12:49:57.455Z,28.61
2018-07-07T12:50:57.490Z,28.50
2018-07-07T12:51:57.485Z,29.38