createdAt,value
2018-07-07T00:01:02.834Z,47.41
2018-07-07T00:03:31.190Z,47.38
2018-07-07T00:05:59.571Z,47.29
2018-07-07T00:08:27.979Z,46.00
2018-07-07T00:10:58.391Z,45.46
2018-07-07T00:13:26.762Z,44.36
2018-07-07T00:15:55.128Z,43.29
2018-07-07T00:18:23.472Z,43.24
2018-07-07T00:20:51.945Z,42.82
2018-07-07T00:23:20.262Z,42.40
2018-07-07T00:25:48.647Z,42.90
2018-07-07T00:28:17.047Z,42.21
2018-07-07T00:30:45.388Z,42.62
2018-07-07T00:33:13.740Z,42.14
2018-07-07T00:35:42.116Z,41.90
2018-07-07T00:38:10.468Z,42.08
2018-07-07T00:40:38.831Z,41.47
2018-07-07T00:43:07.156Z,41.48
2018-07-07T00:45:35.543Z,41.67
2018-07-07T00:48:03.879Z,41.89
2018-07-07T00:50:32.263Z,41.90
2018-07-07T00:53:00.625Z,42.02
2018-07-07T00:55:29.720Z,41.77
2018-07-07T00:57:58.036Z,41.35
2018-07-07T01:00:36.484Z,41.20
2018-07-07T01:03:04.924Z,42.10
2018-07-07T01:05:37.243Z,41.81
2018-07-07T01:08:05.848Z,42.20
2018-07-07T01:10:34.390Z,42.57
2018-07-07T01:13:02.870Z,42.69
2018-07-07T01:15:31.217Z,42.69
2018-07-07T01:17:59.548Z,42.54
2018-07-07T01:20:27.896Z,42.54
2018-07-07T01:22:56.248Z,43.15
2018-07-07T01:25:24.626Z,43.29
2018-07-07T01:27:52.977Z,43.00
2018-07-07T01:30:21.412Z,43.49
2018-07-07T01:32:49.830Z,43.17
2018-07-07T01:35:18.404Z,43.56
2018-07-07T01:37:46.907Z,43.11
2018-07-07T01:40:15.259Z,43.73
2018-07-07T01:42:43.595Z,43.88
2018-07-07T01:45:11.989Z,43.84
2018-07-07T01:47:40.354Z,43.70
2018-07-07T01:50:08.896Z,43.74
2018-07-07T01:52:37.273Z,43.82
2018-07-07T01:55:05.701Z,43.29
2018-07-07T01:57:34.080Z,43.58
2018-07-07T02:00:02.428Z,43.56
2018-07-07T02:02:30.771Z,43.65
2018-07-07T02:04:59.137Z,43.54
2018-07-07T02:07:27.486Z,44.14
2018-07-07T02:09:55.813Z,44.04
2018-07-07T02:12:24.180Z,43.97
2018-07-07T02:14:52.500Z,43.96
2018-07-07T02:17:20.820Z,43.76
2018-07-07T02:19:49.144Z,44.39
2018-07-07T02:22:22.298Z,44.11
2018-07-07T02:24:51.640Z,44.55
2018-07-07T02:27:20.593Z,44.48
2018-07-07T02:29:49.265Z,44.72
2018-07-07T02:32:17.635Z,44.75
2018-07-07T02:34:46.455Z,44.29
2018-07-07T02:37:14.940Z,43.71
2018-07-07T02:39:43.280Z,44.35
2018-07-07T02:42:11.707Z,44.30
2018-07-07T02:44:40.026Z,44.78
2018-07-07T02:47:08.388Z,44.81
2018-07-07T02:49:36.733Z,44.79
2018-07-07T02:52:05.101Z,44.80
2018-07-07T02:54:33.402Z,44.28
2018-07-07T02:57:01.852Z,45.29
2018-07-07T02:59:30.314Z,44.99
2018-07-07T03:01:58.825Z,45.19
2018-07-07T03:04:27.202Z,45.20
2018-07-07T03:06:55.553Z,45.64
2018-07-07T03:09:24.172Z,46.17
2018-07-07T03:11:52.524Z,46.30
2018-07-07T03:14:20.879Z,46.40
2018-07-07T03:16:49.420Z,46.20
2018-07-07T03:19:17.768Z,46.09
2018-07-07T03:21:46.140Z,46.32
2018-07-07T03:24:14.504Z,46.37
2018-07-07T03:26:42.862Z,46.77
2018-07-07T03:29:11.217Z,47.31
2018-07-07T03:31:39.505Z,47.49
2018-07-07T03:34:07.869Z,47.97
2018-07-07T03:36:36.300Z,47.67
2018-07-07T03:39:05.908Z,48.29
2018-07-07T03:41:34.281Z,48.26
2018-07-07T03:44:02.699Z,47.92
2018-07-07T03:46:31.045Z,48.52
2018-07-07T03:48:59.413Z,47.86
2018-07-07T03:51:27.768Z,48.18
2018-07-07T03:53:56.157Z,48.66
2018-07-07T03:56:24.482Z,48.58
2018-07-07T03:58:53.096Z,48.87
2018-07-07T04:01:21.387Z,49.58
2018-07-07T04:03:49.761Z,48.99
2018-07-07T04:06:18.112Z,49.82
2018-07-07T04:08:46.439Z,49.90
2018-07-07T04:11:14.816Z,50.56
2018-07-07T04:13:43.189Z,51.40
2018-07-07T04:16:11.572Z,51.79
2018-07-07T04:18:39.889Z,51.79
2018-07-07T04:21:08.257Z,52.84
2018-07-07T04:23:36.724Z,53.34
2018-07-07T04:26:05.083Z,53.00
2018-07-07T04:28:33.430Z,54.08
2018-07-07T04:31:01.822Z,54.51
2018-07-07T04:33:30.193Z,55.31
2018-07-07T04:35:58.583Z,54.56
2018-07-07T04:38:26.920Z,54.81
2018-07-07T04:40:55.253Z,54.75
2018-07-07T04:43:23.616Z,54.51
2018-07-07T04:45:52.514Z,55.08
2018-07-07T04:48:20.831Z,55.06
2018-07-07T04:50:49.183Z,54.53
2018-07-07T04:53:17.594Z,55.09
2018-07-07T04:55:45.917Z,54.15
2018-07-07T04:58:14.234Z,53.32
2018-07-07T05:00:42.571Z,51.47
2018-07-07T05:03:10.906Z,49.66
2018-07-07T05:05:39.687Z,48.58
2018-07-07T05:08:08.121Z,46.94
2018-07-07T05:10:36.517Z,46.29
2018-07-07T05:13:04.876Z,47.83
2018-07-07T05:15:33.295Z,49.93
2018-07-07T05:18:01.576Z,51.30
2018-07-07T05:20:29.967Z,52.49
2018-07-07T05:22:58.316Z,52.54
2018-07-07T05:25:26.660Z,53.20
2018-07-07T05:27:55.006Z,51.51
2018-07-07T05:30:23.395Z,49.31
2018-07-07T05:32:51.863Z,47.36
2018-07-07T05:35:20.205Z,45.47
2018-07-07T05:37:48.619Z,43.36
2018-07-07T05:40:17.005Z,42.72
2018-07-07T05:42:45.365Z,44.13
2018-07-07T05:45:14.103Z,45.19
2018-07-07T05:47:42.541Z,47.02
2018-07-07T05:50:10.875Z,47.55
2018-07-07T05:52:39.306Z,46.85
2018-07-07T05:55:07.616Z,45.70
2018-07-07T05:57:36.374Z,45.78
2018-07-07T06:00:05.009Z,45.49
2018-07-07T06:02:33.384Z,46.19
2018-07-07T06:05:01.713Z,45.40
2018-07-07T06:07:30.053Z,44.68
2018-07-07T06:09:58.378Z,45.30
2018-07-07T06:12:26.736Z,44.89
2018-07-07T06:14:55.145Z,44.80
2018-07-07T06:17:23.531Z,44.56
2018-07-07T06:19:51.917Z,45.39
2018-07-07T06:22:20.297Z,45.02
2018-07-07T06:24:48.678Z,44.55
2018-07-07T06:27:17.034Z,44.36
2018-07-07T06:29:45.358Z,44.47
2018-07-07T06:32:13.696Z,43.76
2018-07-07T06:34:42.100Z,43.13
2018-07-07T06:37:10.453Z,43.69
2018-07-07T06:39:38.940Z,44.22
2018-07-07T06:42:07.308Z,43.52
2018-07-07T06:44:35.666Z,42.59
2018-07-07T06:47:04.077Z,42.16
2018-07-07T06:49:32.427Z,42.63
2018-07-07T06:52:00.727Z,41.91
2018-07-07T06:54:29.064Z,41.65
2018-07-07T06:56:57.449Z,40.37
2018-07-07T06:59:25.826Z,40.95
2018-07-07T07:01:54.175Z,41.19
2018-07-07T07:04:22.526Z,38.68
2018-07-07T07:06:50.891Z,38.03
2018-07-07T07:09:19.269Z,37.92
2018-07-07T07:11:47.602Z,38.62
2018-07-07T07:14:15.939Z,38.81
2018-07-07T07:16:44.328Z,35.21
2018-07-07T07:19:13.195Z,34.68
2018-07-07T07:21:41.769Z,35.61
2018-07-07T07:24:10.154Z,35.08
2018-07-07T07:26:38.495Z,33.94
2018-07-07T07:29:07.229Z,34.10
2018-07-07T07:31:35.567Z,34.42
2018-07-07T07:34:03.939Z,35.60
2018-07-07T07:36:44.596Z,36.26
2018-07-07T07:39:13.131Z,36.16
2018-07-07T07:41:41.685Z,36.88
2018-07-07T07:44:10.103Z,37.05
2018-07-07T07:46:38.480Z,37.75
2018-07-07T07:49:07.437Z,37.47
2018-07-07T07:51:36.247Z,38.37
2018-07-07T07:54:04.598Z,37.78
2018-07-07T07:56:33.057Z,39.01
2018-07-07T07:59:01.448Z,38.66
2018-07-07T08:01:32.857Z,38.88
2018-07-07T08:04:01.193Z,38.98
2018-07-07T08:06:29.533Z,39.04
2018-07-07T08:08:57.881Z,38.67
2018-07-07T08:11:26.328Z,39.48
2018-07-07T08:13:54.690Z,39.17
2018-07-07T08:16:22.997Z,39.37
2018-07-07T08:18:51.317Z,39.84
2018-07-07T08:21:19.648Z,39.53
2018-07-07T08:23:48.013Z,40.65
2018-07-07T08:26:16.366Z,40.24
2018-07-07T08:28:44.728Z,41.16
2018-07-07T08:31:13.068Z,40.34
2018-07-07T08:33:41.480Z,40.05
2018-07-07T08:36:09.781Z,40.99
2018-07-07T08:38:38.118Z,40.47
2018-07-07T08:41:06.491Z,40.76
2018-07-07T08:43:34.800Z,41.62
2018-07-07T08:46:03.182Z,41.05
2018-07-07T08:48:38.067Z,40.20
2018-07-07T08:51:06.593Z,41.30
2018-07-07T08:53:35.004Z,41.16
2018-07-07T08:56:03.386Z,41.70
2018-07-07T08:58:31.776Z,41.04
2018-07-07T09:01:00.122Z,40.80
2018-07-07T09:03:28.568Z,41.39
2018-07-07T09:05:56.939Z,40.21
2018-07-07T09:08:25.328Z,41.03
2018-07-07T09:10:53.668Z,41.37
2018-07-07T09:13:22.031Z,41.95
2018-07-07T09:15:50.484Z,42.48
2018-07-07T09:18:18.855Z,42.33
2018-07-07T09:20:47.262Z,42.94
2018-07-07T09:23:15.658Z,42.31
2018-07-07T09:25:44.024Z,42.45
2018-07-07T09:28:12.411Z,43.27
2018-07-07T09:30:40.763Z,44.37
2018-07-07T09:33:09.178Z,43.53
2018-07-07T09:35:37.577Z,42.77
2018-07-07T09:38:05.965Z,43.47
2018-07-07T09:40:34.370Z,42.56
2018-07-07T09:43:02.710Z,43.06
2018-07-07T09:45:31.065Z,44.30
2018-07-07T09:47:59.419Z,43.76
2018-07-07T09:50:27.748Z,43.53
2018-07-07T09:52:56.111Z,44.08
2018-07-07T09:55:24.458Z,44.00
2018-07-07T09:57:52.808Z,43.83
2018-07-07T10:00:26.538Z,43.60
2018-07-07T10:02:54.913Z,43.54
2018-07-07T10:05:23.279Z,44.11
2018-07-07T10:07:51.872Z,44.29
2018-07-07T10:10:20.231Z,43.60
2018-07-07T10:12:48.604Z,43.43
2018-07-07T10:15:16.993Z,43.82
2018-07-07T10:17:45.367Z,43.64
2018-07-07T10:20:13.776Z,43.66
2018-07-07T10:22:42.140Z,43.40
2018-07-07T10:25:10.507Z,42.88
2018-07-07T10:27:38.876Z,43.00
2018-07-07T10:30:07.334Z,43.21
2018-07-07T10:32:35.810Z,42.75
2018-07-07T10:35:04.143Z,42.73
2018-07-07T10:37:32.608Z,42.71
2018-07-07T10:40:00.899Z,42.30
2018-07-07T10:42:29.251Z,41.59
2018-07-07T10:44:57.566Z,41.69
2018-07-07T10:47:25.969Z,41.39
2018-07-07T10:49:54.295Z,41.50
2018-07-07T10:52:22.617Z,40.97
2018-07-07T10:54:50.987Z,40.92
2018-07-07T10:57:19.369Z,41.11
2018-07-07T10:59:47.716Z,40.74
2018-07-07T11:02:16.046Z,40.67
2018-07-07T11:04:44.447Z,40.22
2018-07-07T11:07:12.803Z,40.61
2018-07-07T11:09:41.275Z,40.74
2018-07-07T11:12:09.771Z,40.38
2018-07-07T11:14:38.040Z,40.10
2018-07-07T11:17:06.493Z,40.78
2018-07-07T11:19:34.995Z,40.20
2018-07-07T11:22:03.362Z,40.13
2018-07-07T11:24:31.714Z,39.56
2018-07-07T11:27:00.064Z,40.24
2018-07-07T11:29:28.586Z,39.67
2018-07-07T11:31:56.919Z,39.04
2018-07-07T11:34:25.246Z,38.69
2018-07-07T11:36:53.617Z,37.63
2018-07-07T11:39:22.003Z,38.72
2018-07-07T11:41:50.369Z,39.00
2018-07-07T11:44:18.767Z,38.77
2018-07-07T11:46:47.142Z,39.36
2018-07-07T11:49:15.506Z,38.08
2018-07-07T11:51:43.850Z,38.94
2018-07-07T11:54:12.241Z,39.52
2018-07-07T11:56:40.591Z,40.29
2018-07-07T11:59:09.033Z,40.01
2018-07-07T12:01:37.485Z,38.65
2018-07-07T12:04:05.881Z,36.74
2018-07-07T12:06:34.252Z,37.18
2018-07-07T12:09:02.617Z,37.47
2018-07-07T12:11:31.050Z,38.36
2018-07-07T12:13:59.341Z,38.32
2018-07-07T12:16:27.777Z,38.15
2018-07-07T12:18:56.119Z,37.06
2018-07-07T12:21:27.434Z,37.70
2018-07-07T12:23:55.764Z,37.55
2018-07-07T12:26:24.145Z,37.27
2018-07-07T12:28:52.503Z,36.96
2018-07-07T12:31:20.966Z,37.05
2018-07-07T12:33:49.339Z,36.25
2018-07-07T12:36:17.880Z,36.75
2018-07-07T12:38:46.195Z,36.29
2018-07-07T12:41:14.532Z,37.34
2018-07-07T12:43:42.908Z,36.11
2018-07-07T12:46:11.217Z,35.59
2018-07-07T12:48:39.587Z,36.02
2018-07-07T12:51:07.955Z,36.39
2018-07-07T12:53:36.313Z,37.05
2018-07-07T12:56:04.899Z,37.46
2018-07-07T12:58:33.248Z,38.34
2018-07-07T13:01:01.636Z,38.23
2018-07-07T13:03:30.005Z,36.40
2018-07-07T13:05:58.423Z,36.67
2018-07-07T13:08:27.017Z,37.32
2018-07-07T13:10:55.397Z,36.71
2018-07-07T13:13:23.852Z,36.89
2018-07-07T13:15:52.389Z,36.84
2018-07-07T13:18:20.723Z,36.66
2018-07-07T13:20:49.168Z,36.72
2018-07-07T13:23:17.830Z,37.92
2018-07-07T13:25:46.210Z,36.91
2018-07-07T13:28:14.557Z,36.98
2018-07-07T13:30:42.987Z,37.32
2018-07-07T13:33:11.378Z,36.29
2018-07-07T13:35:39.758Z,36.60
2018-07-07T13:38:08.124Z,37.16
2018-07-07T13:40:36.603Z,36.58
2018-07-07T13:43:04.987Z,37.16
2018-07-07T13:45:33.352Z,36.89
2018-07-07T13:48:01.757Z,37.35
2018-07-07T13:50:30.147Z,37.76
2018-07-07T13:52:58.631Z,36.64
2018-07-07T13:55:27.328Z,36.43
2018-07-07T13:57:55.719Z,36.13
2018-07-07T14:00:24.046Z,36.41
2018-07-07T14:02:52.428Z,36.55
2018-07-07T14:05:20.803Z,36.94
2018-07-07T14:07:49.152Z,36.12
2018-07-07T14:10:17.509Z,36.99
2018-07-07T14:12:45.899Z,36.46
2018-07-07T14:15:14.246Z,37.17
2018-07-07T14:17:42.631Z,36.80
2018-07-07T14:20:11.085Z,35.91
2018-07-07T14:22:39.431Z,36.95
2018-07-07T14:25:07.816Z,36.89
2018-07-07T14:27:36.172Z,36.72
2018-07-07T14:30:04.941Z,36.59
2018-07-07T14:32:33.327Z,37.41
2018-07-07T14:35:01.690Z,37.18
2018-07-07T14:37:29.986Z,36.49
2018-07-07T14:40:00.457Z,36.63
2018-07-07T14:42:44.746Z,37.33
2018-07-07T14:45:16.431Z,36.54
2018-07-07T14:47:46.160Z,37.34
2018-07-07T14:50:15.025Z,36.01
2018-07-07T14:52:43.763Z,37.25
2018-07-07T14:55:12.602Z,37.46
2018-07-07T14:57:41.346Z,37.73
2018-07-07T15:00:09.756Z,37.54
2018-07-07T15:02:38.080Z,37.29
2018-07-07T15:05:07.255Z,36.15
2018-07-07T15:07:35.737Z,37.33
2018-07-07T15:12:55.475Z,36.35
2018-07-07T15:15:23.926Z,37.01
2018-07-07T15:17:52.696Z,37.55
2018-07-07T15:20:21.042Z,36.54
2018-07-07T15:22:49.459Z,36.79
2018-07-07T15:25:17.809Z,37.00
2018-07-07T15:27:46.145Z,37.37
2018-07-07T15:30:14.529Z,37.61
2018-07-07T15:32:42.869Z,36.69
2018-07-07T15:35:11.310Z,37.32
2018-07-07T15:37:39.727Z,38.09
2018-07-07T15:40:08.148Z,38.13
2018-07-07T15:42:36.535Z,37.52
2018-07-07T15:45:05.125Z,36.99
2018-07-07T15:47:33.524Z,37.22
2018-07-07T15:50:01.932Z,36.25
2018-07-07T15:52:30.271Z,36.59
2018-07-07T15:54:58.663Z,37.16
2018-07-07T15:57:26.993Z,37.02
2018-07-07T15:59:55.415Z,36.77
2018-07-07T16:02:23.735Z,37.01
2018-07-07T16:04:52.094Z,36.91
2018-07-07T16:07:20.555Z,37.69
2018-07-07T16:09:48.981Z,37.65
2018-07-07T16:12:17.307Z,37.59
2018-07-07T16:14:46.112Z,36.69
2018-07-07T16:17:14.468Z,36.85
2018-07-07T16:19:42.828Z,36.84
2018-07-07T16:22:11.199Z,37.32
2018-07-07T16:24:39.589Z,36.98
2018-07-07T16:27:07.971Z,36.28
2018-07-07T16:29:36.339Z,37.10
2018-07-07T16:32:04.816Z,37.44
2018-07-07T16:34:33.238Z,37.44
2018-07-07T16:37:01.821Z,38.17
2018-07-07T16:39:30.184Z,37.48
2018-07-07T16:41:58.575Z,37.87
2018-07-07T16:44:27.484Z,38.03
2018-07-07T16:46:56.133Z,38.47
2018-07-07T16:49:24.502Z,38.61
2018-07-07T16:51:53.187Z,37.63
2018-07-07T16:54:22.536Z,37.94
2018-07-07T16:56:51.325Z,37.63
2018-07-07T16:59:19.735Z,37.78
2018-07-07T17:01:49.204Z,37.78
2018-07-07T17:04:17.603Z,37.51
2018-07-07T17:06:45.978Z,37.72
2018-07-07T17:09:14.300Z,37.91
2018-07-07T17:11:42.676Z,38.93
2018-07-07T17:14:11.909Z,37.85
2018-07-07T17:16:42.834Z,38.44
2018-07-07T17:19:12.344Z,38.24
2018-07-07T17:21:40.944Z,38.91
2018-07-07T17:24:09.348Z,38.20
2018-07-07T17:26:37.743Z,38.94
2018-07-07T17:29:06.466Z,38.72
2018-07-07T17:31:35.041Z,38.88
2018-07-07T17:34:03.546Z,38.50
2018-07-07T17:36:31.897Z,39.22
2018-07-07T17:39:01.220Z,38.73
2018-07-07T17:41:29.614Z,39.37
2018-07-07T17:43:58.078Z,39.89
2018-07-07T17:46:26.611Z,39.31
2018-07-07T17:48:55.073Z,39.44
2018-07-07T17:51:23.453Z,40.29
2018-07-07T17:53:51.827Z,40.46
2018-07-07T17:56:20.194Z,39.82
2018-07-07T17:58:48.619Z,40.43
2018-07-07T18:01:16.968Z,40.67
2018-07-07T18:03:45.674Z,40.43
2018-07-07T18:06:14.153Z,40.11
2018-07-07T18:08:42.509Z,40.31
2018-07-07T18:11:10.898Z,40.13
2018-07-07T18:13:39.352Z,40.60
2018-07-07T18:16:07.779Z,40.53
2018-07-07T18:18:36.272Z,40.93
2018-07-07T18:21:04.700Z,41.16
2018-07-07T18:23:33.076Z,40.79
2018-07-07T18:26:01.697Z,41.14
2018-07-07T18:28:30.060Z,41.81
2018-07-07T18:30:58.444Z,41.83
2018-07-07T18:33:26.804Z,42.23
2018-07-07T18:35:55.200Z,41.88
2018-07-07T18:38:23.592Z,41.93
2018-07-07T18:40:51.933Z,42.68
2018-07-07T18:43:21.273Z,42.65
2018-07-07T18:45:49.677Z,42.72
2018-07-07T18:48:18.105Z,42.89
2018-07-07T18:50:46.414Z,43.48
2018-07-07T18:53:14.769Z,43.46
2018-07-07T18:55:43.122Z,43.53
2018-07-07T18:58:11.490Z,43.42
2018-07-07T19:00:39.867Z,43.67
2018-07-07T19:03:08.196Z,44.00
2018-07-07T19:05:36.527Z,44.19
2018-07-07T19:08:04.956Z,44.56
2018-07-07T19:10:33.380Z,44.03
2018-07-07T19:13:01.750Z,44.29
2018-07-07T19:15:30.213Z,44.98
2018-07-07T19:17:59.305Z,44.63
2018-07-07T19:21:36.020Z,45.43
2018-07-07T19:24:09.641Z,44.94
2018-07-07T19:26:43.496Z,45.54
2018-07-07T19:29:12.410Z,45.42
2018-07-07T19:32:43.843Z,45.58
2018-07-07T19:35:17.850Z,45.72
2018-07-07T19:37:46.234Z,46.09
2018-07-07T19:40:14.577Z,46.69
2018-07-07T19:42:42.993Z,46.36
2018-07-07T19:45:11.503Z,46.65
2018-07-07T19:47:39.865Z,46.74
2018-07-07T19:50:08.310Z,47.40
2018-07-07T19:52:36.793Z,47.54
2018-07-07T19:55:05.221Z,47.68
2018-07-07T19:57:33.551Z,47.58
2018-07-07T20:00:02.041Z,47.51
2018-07-07T20:02:30.445Z,48.10
2018-07-07T20:04:58.795Z,47.83
2018-07-07T20:07:27.180Z,47.41
2018-07-07T20:09:55.500Z,48.02
2018-07-07T20:12:23.853Z,47.98
2018-07-07T20:14:52.237Z,47.59
2018-07-07T20:17:31.962Z,47.18
2018-07-07T20:20:36.905Z,47.62
2018-07-07T20:23:06.796Z,47.83
2018-07-07T20:25:35.261Z,47.85
2018-07-07T20:28:09.058Z,47.40
2018-07-07T20:30:37.545Z,48.00
2018-07-07T20:33:06.686Z,47.64
2018-07-07T20:35:35.089Z,48.08
2018-07-07T20:38:03.525Z,47.85
2018-07-07T20:40:31.908Z,47.65
2018-07-07T20:43:00.384Z,48.05
2018-07-07T20:45:28.977Z,48.16
2018-07-07T20:47:57.331Z,48.44
2018-07-07T20:50:25.667Z,48.67
2018-07-07T20:52:54.185Z,48.65
2018-07-07T20:55:22.512Z,49.30
2018-07-07T20:57:50.855Z,49.11
2018-07-07T21:00:19.208Z,49.02
2018-07-07T21:02:47.569Z,49.98
2018-07-07T21:05:15.912Z,50.02
2018-07-07T21:07:44.321Z,50.45
2018-07-07T21:10:12.772Z,50.22
2018-07-07T21:12:41.234Z,50.83
2018-07-07T21:15:09.698Z,51.36
2018-07-07T21:17:38.077Z,51.39
2018-07-07T21:20:06.888Z,51.05
2018-07-07T21:22:35.377Z,51.40
2018-07-07T21:25:03.731Z,51.92
2018-07-07T21:27:32.089Z,51.88
2018-07-07T21:30:00.448Z,52.81
2018-07-07T21:32:28.806Z,52.88
2018-07-07T21:34:57.626Z,53.18
2018-07-07T21:37:26.112Z,52.69
2018-07-07T21:39:54.456Z,53.52
2018-07-07T21:42:22.812Z,53.71
2018-07-07T21:44:52.227Z,53.15
2018-07-07T21:47:20.572Z,54.20
2018-07-07T21:49:48.952Z,54.50
2018-07-07T21:52:17.316Z,53.99
2018-07-07T21:54:45.699Z,54.19
2018-07-07T21:57:19.151Z,54.85
2018-07-07T21:59:47.565Z,54.31
2018-07-07T22:02:21.229Z,55.25
2018-07-07T22:04:54.844Z,54.89
2018-07-07T22:07:28.628Z,54.61
2018-07-07T22:09:56.977Z,55.11
2018-07-07T22:12:25.367Z,55.66
2018-07-07T22:14:53.718Z,55.11
2018-07-07T22:17:22.084Z,55.67
2018-07-07T22:19:50.422Z,55.77
2018-07-07T22:22:18.837Z,55.28
2018-07-07T22:24:47.177Z,56.17
2018-07-07T22:27:16.021Z,55.52
2018-07-07T22:29:44.356Z,55.98
2018-07-07T22:32:17.985Z,56.73
2018-07-07T22:34:46.349Z,56.84
2018-07-07T22:37:14.775Z,56.11
2018-07-07T22:39:44.088Z,57.02
2018-07-07T22:42:14.706Z,55.98
2018-07-07T22:44:44.092Z,56.76
2018-07-07T22:47:12.450Z,56.93
2018-07-07T22:49:40.765Z,56.61
2018-07-07T22:52:10.039Z,57.28
2018-07-07T22:54:38.427Z,57.49
2018-07-07T22:57:06.896Z,57.25
2018-07-07T22:59:35.351Z,57.79
2018-07-07T23:02:03.745Z,57.28
2018-07-07T23:04:32.083Z,57.68
2018-07-07T23:07:00.512Z,57.77
2018-07-07T23:09:28.861Z,57.96
2018-07-07T23:11:57.233Z,57.64
2018-07-07T23:14:25.807Z,58.35
2018-07-07T23:16:58.586Z,58.62
2018-07-07T23:19:27.685Z,58.78
2018-07-07T23:21:56.595Z,58.69
2018-07-07T23:24:24.970Z,58.86
2018-07-07T23:26:53.467Z,58.82
2018-07-07T23:29:21.814Z,58.40
2018-07-07T23:31:50.178Z,59.07
2018-07-07T23:34:18.599Z,60.15
2018-07-07T23:36:46.950Z,60.09
2018-07-07T23:39:15.348Z,59.74
2018-07-07T23:41:43.789Z,60.24
2018-07-07T23:44:12.138Z,60.49
2018-07-07T23:46:40.488Z,61.08
2018-07-07T23:49:08.846Z,60.36
2018-07-07T23:51:37.342Z,60.82
2018-07-07T23:54:05.708Z,61.39
2018-07-07T23:56:34.094Z,61.63
2018-07-07T23:59:02.429Z,61.33
