createdAt,value
2022-12-01T00:00:02.002Z,46.41
2022-12-01T00:01:01.958Z,46.41
2022-12-01T00:02:02.164Z,45.76
2022-12-01T00:03:02.126Z,48.18
2022-12-01T00:04:01.961Z,47.53
2022-12-01T00:05:01.927Z,46.73
2022-12-01T00:06:01.941Z,47.05
2022-12-01T00:07:01.947Z,46.57
2022-12-01T00:08:01.968Z,46.57
2022-12-01T00:09:01.894Z,46.41
2022-12-01T00:10:02.069Z,46.73
2022-12-01T00:11:01.869Z,46.89
2022-12-01T00:12:01.907Z,48.18
2022-12-01T00:13:01.875Z,48.66
2022-12-01T00:14:01.867Z,47.53
2022-12-01T00:15:01.865Z,47.05
2022-12-01T00:16:01.957Z,45.28
2022-12-01T00:17:01.944Z,45.76
2022-12-01T00:18:01.860Z,46.89
2022-12-01T00:19:01.837Z,44.96
2022-12-01T00:20:01.848Z,50.43
2022-12-01T00:21:01.852Z,49.47
2022-12-01T00:22:01.841Z,47.86
2022-12-01T00:23:01.812Z,45.76
2022-12-01T00:24:01.845Z,47.37
2022-12-01T00:25:01.810Z,48.50
2022-12-01T00:26:01.791Z,46.25
2022-12-01T00:27:01.863Z,44.96
2022-12-01T00:28:01.786Z,45.76
2022-12-01T00:29:01.821Z,45.12
2022-12-01T00:30:01.783Z,46.08
2022-12-01T00:31:01.792Z,44.79
2022-12-01T00:32:01.901Z,46.73
2022-12-01T00:33:01.751Z,45.44
2022-12-01T00:34:03.056Z,43.67
2022-12-01T00:35:01.734Z,44.47
2022-12-01T00:36:01.790Z,44.15
2022-12-01T00:37:01.727Z,45.28
2022-12-01T00:38:01.742Z,45.44
2022-12-01T00:39:01.729Z,44.63
2022-12-01T00:40:01.716Z,44.47
2022-12-01T00:41:01.737Z,43.99
2022-12-01T00:42:01.684Z,45.92
2022-12-01T00:43:01.881Z,46.57
2022-12-01T00:44:01.666Z,47.21
2022-12-01T00:45:01.652Z,45.28
2022-12-01T00:46:01.754Z,44.63
2022-12-01T00:47:01.654Z,43.83
2022-12-01T00:48:01.691Z,45.28
2022-12-01T00:49:01.662Z,45.60
2022-12-01T00:50:01.693Z,43.83
2022-12-01T00:51:01.632Z,44.47
2022-12-01T00:52:01.632Z,44.79
2022-12-01T00:53:01.601Z,44.63
2022-12-01T00:54:01.641Z,45.28
2022-12-01T00:55:01.696Z,45.12
2022-12-01T00:56:01.618Z,45.12
2022-12-01T00:57:01.580Z,46.08
2022-12-01T00:58:01.593Z,45.44
2022-12-01T00:59:01.565Z,44.79
2022-12-01T01:00:01.615Z,42.54
2022-12-01T01:01:01.749Z,42.86
2022-12-01T01:02:01.616Z,43.34
2022-12-01T01:03:01.564Z,45.76
2022-12-01T01:04:01.564Z,43.18
2022-12-01T01:05:01.522Z,43.02
2022-12-01T01:06:01.540Z,44.79
2022-12-01T01:07:01.506Z,46.25
2022-12-01T01:08:01.625Z,46.25
2022-12-01T01:09:01.515Z,46.08
2022-12-01T01:10:01.502Z,46.25
2022-12-01T01:11:01.515Z,46.57
2022-12-01T01:12:01.500Z,46.57
2022-12-01T01:13:01.496Z,46.08
2022-12-01T01:14:01.487Z,47.70
2022-12-01T01:15:01.471Z,46.89
2022-12-01T01:16:01.461Z,47.21
2022-12-01T01:17:01.501Z,46.73
2022-12-01T01:18:01.477Z,46.89
2022-12-01T01:19:01.465Z,46.73
2022-12-01T01:20:01.485Z,47.86
2022-12-01T01:21:01.430Z,47.70
2022-12-01T01:22:01.436Z,48.18
2022-12-01T01:23:01.486Z,48.82
2022-12-01T01:24:01.412Z,46.89
2022-12-01T01:25:01.435Z,48.50
2022-12-01T01:26:01.439Z,48.98
2022-12-01T01:27:01.434Z,47.70
2022-12-01T01:28:01.385Z,46.89
2022-12-01T01:29:01.389Z,47.21
2022-12-01T01:30:01.405Z,47.37
2022-12-01T01:31:01.505Z,48.82
2022-12-01T01:32:01.362Z,48.66
2022-12-01T01:33:01.351Z,47.05
2022-12-01T01:34:01.353Z,47.37
2022-12-01T01:35:01.428Z,48.18
2022-12-01T01:36:01.351Z,47.05
2022-12-01T01:37:01.333Z,47.21
2022-12-01T01:38:01.307Z,46.73
2022-12-01T01:39:01.420Z,45.12
2022-12-01T01:40:01.307Z,44.63
2022-12-01T01:41:01.307Z,43.34
2022-12-01T01:42:01.310Z,43.02
2022-12-01T01:43:01.285Z,44.15
2022-12-01T01:44:01.265Z,45.92
2022-12-01T01:45:01.279Z,44.96
2022-12-01T01:46:01.342Z,45.12
2022-12-01T01:47:01.287Z,46.57
2022-12-01T01:48:01.466Z,45.44
2022-12-01T01:49:01.258Z,46.89
2022-12-01T01:50:01.243Z,44.31
2022-12-01T01:51:01.229Z,47.70
2022-12-01T01:52:01.255Z,47.70
2022-12-01T01:53:01.232Z,46.73
2022-12-01T01:54:01.195Z,47.21
2022-12-01T01:55:01.215Z,47.21
2022-12-01T01:56:01.198Z,47.21
2022-12-01T01:57:01.205Z,47.70
2022-12-01T01:58:01.172Z,47.70
2022-12-01T01:59:01.229Z,47.05
2022-12-01T02:00:01.253Z,48.82
2022-12-01T02:01:01.261Z,49.15
2022-12-01T02:02:01.406Z,48.50
2022-12-01T02:03:01.261Z,49.79
2022-12-01T02:04:01.145Z,47.37
2022-12-01T02:05:01.149Z,47.21
2022-12-01T02:06:04.684Z,46.25
2022-12-01T02:07:01.151Z,47.37
2022-12-01T02:08:01.235Z,48.66
2022-12-01T02:09:01.133Z,47.86
2022-12-01T02:10:01.103Z,49.79
2022-12-01T02:11:01.106Z,49.95
2022-12-01T02:12:01.099Z,51.72
2022-12-01T02:13:01.106Z,47.70
2022-12-01T02:14:01.097Z,48.34
2022-12-01T02:15:01.071Z,50.27
2022-12-01T02:16:01.105Z,49.31
2022-12-01T02:17:01.138Z,51.24
2022-12-01T02:18:01.044Z,51.24
2022-12-01T02:19:01.094Z,47.05
2022-12-01T02:20:01.047Z,48.18
2022-12-01T02:21:01.036Z,48.34
2022-12-01T02:22:01.032Z,46.73
2022-12-01T02:23:01.026Z,46.57
2022-12-01T02:24:01.027Z,48.66
2022-12-01T02:25:01.040Z,49.79
2022-12-01T02:26:01.007Z,46.57
2022-12-01T02:27:01.016Z,46.08
2022-12-01T02:28:00.995Z,46.73
2022-12-01T02:29:00.983Z,45.12
2022-12-01T02:30:00.982Z,45.92
2022-12-01T02:31:01.055Z,48.98
2022-12-01T02:32:00.972Z,46.57
2022-12-01T02:33:00.957Z,45.76
2022-12-01T02:34:00.950Z,44.63
2022-12-01T02:35:00.944Z,49.31
2022-12-01T02:36:00.938Z,46.57
2022-12-01T02:37:00.945Z,48.18
2022-12-01T02:38:00.935Z,48.02
2022-12-01T02:39:00.943Z,49.95
2022-12-01T02:40:00.942Z,46.73
2022-12-01T02:41:00.918Z,48.98
2022-12-01T02:42:00.898Z,46.73
2022-12-01T02:43:00.888Z,46.08
2022-12-01T02:44:00.890Z,46.89
2022-12-01T02:45:00.887Z,46.08
2022-12-01T02:46:00.993Z,46.73
2022-12-01T02:47:00.873Z,49.15
2022-12-01T02:48:00.858Z,49.63
2022-12-01T02:49:00.848Z,45.60
2022-12-01T02:50:00.994Z,47.21
2022-12-01T02:51:00.843Z,46.08
2022-12-01T02:52:00.834Z,45.76
2022-12-01T02:53:00.853Z,46.89
2022-12-01T02:54:00.811Z,48.98
2022-12-01T02:55:00.857Z,47.21
2022-12-01T02:56:00.873Z,46.57
2022-12-01T02:57:00.824Z,45.60
2022-12-01T02:58:00.801Z,49.47
2022-12-01T02:59:00.792Z,51.08
2022-12-01T03:00:00.781Z,47.37
2022-12-01T03:01:00.834Z,45.60
2022-12-01T03:02:00.772Z,44.79
2022-12-01T03:03:00.855Z,48.02
2022-12-01T03:04:00.881Z,47.05
2022-12-01T03:05:00.762Z,48.18
2022-12-01T03:06:00.729Z,47.21
2022-12-01T03:07:00.746Z,46.89
2022-12-01T03:08:00.782Z,46.08
2022-12-01T03:09:00.744Z,45.28
2022-12-01T03:10:00.728Z,45.92
2022-12-01T03:11:00.719Z,47.05
2022-12-01T03:12:00.719Z,48.50
2022-12-01T03:13:00.735Z,44.47
2022-12-01T03:14:00.676Z,46.41
2022-12-01T03:15:00.767Z,46.41
2022-12-01T03:16:00.810Z,45.28
2022-12-01T03:17:00.664Z,47.21
2022-12-01T03:18:00.651Z,48.82
2022-12-01T03:19:00.689Z,48.98
2022-12-01T03:20:00.669Z,48.34
2022-12-01T03:21:00.636Z,48.18
2022-12-01T03:22:00.636Z,48.66
2022-12-01T03:23:00.630Z,50.43
2022-12-01T03:24:00.625Z,48.66
2022-12-01T03:25:00.628Z,51.88
2022-12-01T03:26:00.597Z,49.95
2022-12-01T03:27:00.613Z,48.34
2022-12-01T03:28:20.695Z,46.08
2022-12-01T03:29:01.590Z,52.53
2022-12-01T03:30:00.600Z,46.08
2022-12-01T03:31:00.647Z,49.15
2022-12-01T03:32:00.580Z,51.56
2022-12-01T03:33:00.576Z,48.34
2022-12-01T03:34:00.559Z,49.63
2022-12-01T03:35:00.550Z,50.43
2022-12-01T03:36:00.541Z,49.95
2022-12-01T03:37:00.550Z,50.27
2022-12-01T03:38:00.533Z,50.76
2022-12-01T03:39:00.539Z,48.02
2022-12-01T03:40:01.422Z,48.34
2022-12-01T03:41:00.512Z,48.02
2022-12-01T03:42:00.536Z,47.05
2022-12-01T03:43:00.497Z,48.18
2022-12-01T03:44:00.552Z,45.92
2022-12-01T03:45:00.518Z,44.63
2022-12-01T03:46:00.658Z,45.92
2022-12-01T03:47:00.503Z,45.44
2022-12-01T03:48:00.473Z,46.89
2022-12-01T03:49:00.470Z,46.41
2022-12-01T03:50:00.456Z,46.57
2022-12-01T03:51:00.461Z,47.86
2022-12-01T03:52:00.469Z,47.21
2022-12-01T03:53:00.424Z,47.37
2022-12-01T03:54:00.454Z,47.37
2022-12-01T03:55:00.431Z,47.37
2022-12-01T03:56:00.450Z,47.37
2022-12-01T03:57:00.414Z,44.79
2022-12-01T03:58:00.402Z,45.12
2022-12-01T03:59:00.396Z,46.08
2022-12-01T04:00:00.438Z,47.70
2022-12-01T04:01:00.475Z,48.82
2022-12-01T04:02:00.579Z,45.60
2022-12-01T04:03:00.429Z,45.44
2022-12-01T04:04:00.408Z,46.08
2022-12-01T04:05:00.359Z,47.53
2022-12-01T04:06:00.362Z,47.53
2022-12-01T04:07:00.398Z,48.50
2022-12-01T04:08:00.477Z,47.05
2022-12-01T04:09:00.339Z,47.37
2022-12-01T04:10:00.329Z,48.18
2022-12-01T04:11:00.323Z,47.53
2022-12-01T04:12:00.335Z,46.73
2022-12-01T04:13:00.381Z,46.73
2022-12-01T04:14:00.348Z,45.76
2022-12-01T04:15:00.286Z,47.37
2022-12-01T04:16:00.413Z,47.86
2022-12-01T04:17:00.287Z,49.63
2022-12-01T04:18:00.307Z,46.25
2022-12-01T04:19:00.290Z,46.73
2022-12-01T04:20:00.344Z,45.76
2022-12-01T04:21:00.252Z,46.57
2022-12-01T04:22:00.249Z,47.05
2022-12-01T04:23:00.252Z,47.53
2022-12-01T04:24:00.233Z,48.82
2022-12-01T04:25:00.623Z,46.89
2022-12-01T04:26:00.251Z,48.18
2022-12-01T04:27:00.212Z,48.66
2022-12-01T04:28:00.212Z,48.50
2022-12-01T04:29:00.211Z,48.02
2022-12-01T04:30:00.215Z,46.89
2022-12-01T04:31:00.355Z,45.44
2022-12-01T04:32:00.197Z,46.25
2022-12-01T04:33:00.184Z,46.57
2022-12-01T04:34:00.177Z,47.37
2022-12-01T04:35:00.199Z,48.02
2022-12-01T04:36:00.167Z,47.70
2022-12-01T04:37:00.162Z,48.02
2022-12-01T04:38:00.137Z,48.66
2022-12-01T04:39:00.140Z,48.34
2022-12-01T04:40:00.157Z,48.98
2022-12-01T04:41:00.121Z,49.63
2022-12-01T04:42:00.124Z,49.31
2022-12-01T04:43:00.126Z,48.02
2022-12-01T04:44:00.111Z,47.86
2022-12-01T04:45:00.179Z,47.53
2022-12-01T04:46:00.087Z,47.37
2022-12-01T04:47:00.204Z,48.34
2022-12-01T04:48:00.109Z,46.41
2022-12-01T04:49:00.096Z,45.76
2022-12-01T04:50:00.075Z,46.89
2022-12-01T04:51:00.085Z,46.57
2022-12-01T04:52:00.095Z,45.76
2022-12-01T04:53:00.079Z,46.73
2022-12-01T04:54:00.032Z,46.41
2022-12-01T04:55:00.037Z,45.28
2022-12-01T04:56:00.046Z,45.44
2022-12-01T04:57:00.078Z,45.28
2022-12-01T04:58:00.022Z,46.25
2022-12-01T04:59:00.033Z,46.08
2022-12-01T05:00:00.045Z,45.44
2022-12-01T05:01:00.132Z,45.12
2022-12-01T05:02:00.043Z,46.41
2022-12-01T05:02:59.987Z,47.21
2022-12-01T05:04:00.024Z,47.86
2022-12-01T05:05:00.019Z,47.86
2022-12-01T05:05:59.971Z,46.08
2022-12-01T05:06:59.979Z,47.86
2022-12-01T05:07:59.996Z,47.86
2022-12-01T05:09:00.004Z,48.34
2022-12-01T05:09:59.949Z,48.50
2022-12-01T05:10:59.955Z,48.50
2022-12-01T05:11:59.936Z,49.95
2022-12-01T05:12:59.989Z,49.79
2022-12-01T05:13:59.907Z,49.15
2022-12-01T05:14:59.925Z,47.86
2022-12-01T05:15:59.961Z,48.66
2022-12-01T05:16:59.917Z,48.34
2022-12-01T05:17:59.906Z,48.18
2022-12-01T05:18:59.985Z,49.47
2022-12-01T05:19:59.894Z,48.66
2022-12-01T05:20:59.906Z,47.37
2022-12-01T05:21:59.896Z,46.41
2022-12-01T05:23:08.243Z,49.15
2022-12-01T05:24:00.855Z,49.63
2022-12-01T05:24:59.885Z,48.34
2022-12-01T05:25:59.866Z,46.08
2022-12-01T05:26:59.844Z,49.63
2022-12-01T05:27:59.833Z,48.82
2022-12-01T05:28:59.892Z,49.31
2022-12-01T05:29:59.817Z,47.21
2022-12-01T05:30:59.819Z,48.18
2022-12-01T05:31:59.872Z,47.37
2022-12-01T05:32:59.804Z,48.34
2022-12-01T05:33:59.811Z,48.18
2022-12-01T05:34:59.781Z,48.18
2022-12-01T05:35:59.795Z,49.47
2022-12-01T05:36:59.796Z,50.43
2022-12-01T05:38:04.545Z,48.50
2022-12-01T05:39:00.847Z,49.63
2022-12-01T05:39:59.750Z,49.63
2022-12-01T05:40:59.738Z,48.98
2022-12-01T05:41:59.749Z,50.60
2022-12-01T05:42:59.740Z,47.21
2022-12-01T05:43:59.714Z,47.86
2022-12-01T05:44:59.823Z,48.34
2022-12-01T05:45:59.774Z,46.57
2022-12-01T05:46:59.700Z,48.50
2022-12-01T05:47:59.697Z,51.88
2022-12-01T05:48:59.685Z,48.50
2022-12-01T05:50:05.201Z,49.15
2022-12-01T05:51:00.737Z,48.50
2022-12-01T05:51:59.692Z,49.95
2022-12-01T05:52:59.680Z,51.56
2022-12-01T05:53:59.652Z,50.92
2022-12-01T05:54:59.649Z,47.53
2022-12-01T05:55:59.659Z,47.37
2022-12-01T05:56:59.630Z,48.82
2022-12-01T05:57:59.633Z,49.63
2022-12-01T05:58:59.646Z,49.31
2022-12-01T05:59:59.612Z,48.02
2022-12-01T06:00:59.616Z,49.31
2022-12-01T06:01:59.630Z,49.15
2022-12-01T06:02:59.590Z,47.70
2022-12-01T06:03:59.671Z,48.34
2022-12-01T06:04:59.602Z,46.89
2022-12-01T06:05:59.582Z,47.70
2022-12-01T06:06:59.706Z,48.50
2022-12-01T06:07:59.699Z,49.15
2022-12-01T06:08:59.567Z,49.79
2022-12-01T06:09:59.536Z,48.02
2022-12-01T06:10:59.550Z,47.21
2022-12-01T06:11:59.575Z,49.79
2022-12-01T06:12:59.540Z,47.86
2022-12-01T06:13:59.508Z,48.18
2022-12-01T06:14:59.511Z,49.15
2022-12-01T06:15:59.507Z,49.63
2022-12-01T06:16:59.553Z,48.18
2022-12-01T06:17:59.512Z,49.63
2022-12-01T06:18:59.498Z,47.86
2022-12-01T06:19:59.468Z,47.70
2022-12-01T06:20:59.485Z,48.82
2022-12-01T06:21:59.457Z,48.66
2022-12-01T06:22:59.460Z,47.53
2022-12-01T06:23:59.478Z,49.63
2022-12-01T06:24:59.443Z,48.98
2022-12-01T06:25:59.440Z,49.63
2022-12-01T06:26:59.448Z,51.08
2022-12-01T06:27:59.423Z,53.98
2022-12-01T06:28:59.456Z,60.91
2022-12-01T06:29:59.417Z,51.72
2022-12-01T06:31:03.104Z,52.37
2022-12-01T06:31:59.443Z,52.69
2022-12-01T06:32:59.421Z,51.56
2022-12-01T06:33:59.375Z,51.08
2022-12-01T06:34:59.382Z,50.60
2022-12-01T06:35:59.395Z,52.85
2022-12-01T06:36:59.372Z,53.17
2022-12-01T06:37:59.371Z,51.56
2022-12-01T06:38:59.369Z,51.08
2022-12-01T06:39:59.375Z,51.24
2022-12-01T06:40:59.373Z,51.24
2022-12-01T06:41:59.329Z,51.40
2022-12-01T06:42:59.344Z,50.27
2022-12-01T06:43:59.347Z,51.08
2022-12-01T06:44:59.327Z,50.27
2022-12-01T06:46:02.189Z,49.95
2022-12-01T06:46:59.304Z,49.15
2022-12-01T06:47:59.300Z,49.95
2022-12-01T06:48:59.291Z,54.62
2022-12-01T06:49:59.295Z,54.95
2022-12-01T06:50:59.305Z,57.85
2022-12-01T06:52:01.041Z,53.50
2022-12-01T06:52:59.471Z,53.33
2022-12-01T06:54:05.085Z,51.88
2022-12-01T06:55:00.265Z,52.37
2022-12-01T06:55:59.266Z,52.53
2022-12-01T06:56:59.235Z,53.98
2022-12-01T06:57:59.241Z,54.79
2022-12-01T06:58:59.356Z,57.85
2022-12-01T06:59:59.221Z,53.01
2022-12-01T07:00:59.380Z,51.56
2022-12-01T07:01:59.272Z,51.24
2022-12-01T07:02:59.312Z,55.59
2022-12-01T07:03:59.204Z,66.71
2022-12-01T07:04:59.184Z,56.56
2022-12-01T07:05:59.201Z,51.88
2022-12-01T07:06:59.217Z,53.50
2022-12-01T07:07:59.835Z,53.01
2022-12-01T07:08:59.170Z,51.40
2022-12-01T07:09:59.156Z,50.11
2022-12-01T07:10:59.145Z,50.27
2022-12-01T07:11:59.170Z,50.92
2022-12-01T07:12:59.137Z,51.40
2022-12-01T07:13:59.132Z,54.14
2022-12-01T07:14:59.165Z,51.56
2022-12-01T07:15:59.108Z,49.15
2022-12-01T07:16:59.187Z,52.21
2022-12-01T07:17:59.119Z,51.72
2022-12-01T07:18:59.085Z,49.79
2022-12-01T07:19:59.117Z,50.11
2022-12-01T07:20:59.079Z,54.46
2022-12-01T07:21:59.076Z,52.69
2022-12-01T07:22:59.079Z,53.50
2022-12-01T07:23:59.068Z,52.37
2022-12-01T07:24:59.133Z,52.53
2022-12-01T07:25:59.069Z,53.98
2022-12-01T07:26:59.048Z,53.01
2022-12-01T07:27:59.075Z,53.50
2022-12-01T07:28:59.025Z,55.59
2022-12-01T07:29:59.035Z,53.17
2022-12-01T07:30:59.159Z,53.66
2022-12-01T07:31:59.070Z,55.27
2022-12-01T07:32:58.996Z,52.21
2022-12-01T07:33:59.003Z,52.05
2022-12-01T07:34:58.994Z,51.24
2022-12-01T07:35:58.984Z,51.56
2022-12-01T07:36:58.998Z,50.43
2022-12-01T07:37:59.013Z,50.11
2022-12-01T07:38:58.959Z,49.63
2022-12-01T07:39:58.974Z,49.63
2022-12-01T07:40:58.943Z,49.15
2022-12-01T07:41:58.963Z,51.40
2022-12-01T07:42:58.942Z,57.85
2022-12-01T07:43:58.958Z,57.69
2022-12-01T07:44:58.955Z,51.88
2022-12-01T07:45:59.018Z,50.43
2022-12-01T07:46:58.919Z,48.66
2022-12-01T07:47:58.921Z,49.15
2022-12-01T07:48:58.901Z,54.14
2022-12-01T07:49:58.908Z,54.95
2022-12-01T07:50:58.877Z,55.27
2022-12-01T07:51:58.895Z,56.56
2022-12-01T07:52:58.885Z,52.05
2022-12-01T07:53:58.875Z,50.43
2022-12-01T07:54:58.867Z,49.95
2022-12-01T07:55:58.861Z,50.92
2022-12-01T07:56:58.854Z,50.43
2022-12-01T07:57:58.872Z,53.01
2022-12-01T07:58:58.854Z,54.62
2022-12-01T07:59:58.865Z,55.91
2022-12-01T08:00:58.814Z,55.11
2022-12-01T08:01:58.926Z,57.36
2022-12-01T08:02:58.897Z,55.11
2022-12-01T08:03:58.809Z,54.14
2022-12-01T08:04:58.808Z,53.01
2022-12-01T08:05:58.795Z,52.53
2022-12-01T08:06:58.803Z,53.66
2022-12-01T08:07:58.813Z,53.98
2022-12-01T08:08:58.868Z,52.69
2022-12-01T08:09:58.757Z,51.56
2022-12-01T08:10:58.771Z,53.50
2022-12-01T08:11:58.745Z,53.01
2022-12-01T08:12:58.783Z,53.33
2022-12-01T08:13:58.758Z,53.82
2022-12-01T08:14:58.732Z,54.62
2022-12-01T08:15:58.920Z,54.46
2022-12-01T08:16:58.719Z,54.46
2022-12-01T08:17:58.702Z,54.30
2022-12-01T08:18:58.719Z,54.95
2022-12-01T08:19:58.705Z,55.27
2022-12-01T08:20:58.691Z,57.20
2022-12-01T08:21:58.677Z,56.88
2022-12-01T08:22:58.700Z,56.56
2022-12-01T08:23:58.693Z,55.11
2022-12-01T08:24:58.680Z,54.46
2022-12-01T08:25:58.661Z,54.62
2022-12-01T08:26:58.656Z,55.59
2022-12-01T08:27:58.649Z,55.11
2022-12-01T08:28:58.635Z,56.88
2022-12-01T08:29:58.625Z,56.88
2022-12-01T08:30:58.769Z,54.62
2022-12-01T08:31:58.645Z,55.11
2022-12-01T08:32:58.630Z,55.43
2022-12-01T08:33:58.607Z,56.88
2022-12-01T08:34:58.598Z,56.07
2022-12-01T08:35:58.585Z,55.43
2022-12-01T08:36:58.620Z,55.43
2022-12-01T08:37:58.593Z,56.24
2022-12-01T08:38:58.589Z,53.01
2022-12-01T08:39:58.570Z,53.98
2022-12-01T08:40:58.592Z,55.11
2022-12-01T08:41:58.541Z,54.95
2022-12-01T08:42:58.557Z,56.07
2022-12-01T08:43:59.590Z,56.88
2022-12-01T08:44:58.649Z,58.01
2022-12-01T08:45:58.592Z,58.33
2022-12-01T08:46:58.582Z,55.75
2022-12-01T08:47:58.628Z,57.04
2022-12-01T08:48:58.558Z,55.43
2022-12-01T08:49:58.501Z,55.59
2022-12-01T08:50:58.594Z,55.11
2022-12-01T08:51:58.540Z,57.20
2022-12-01T08:52:58.476Z,57.20
2022-12-01T08:53:58.463Z,56.56
2022-12-01T08:54:58.483Z,57.36
2022-12-01T08:55:58.589Z,59.62
2022-12-01T08:56:58.473Z,56.24
2022-12-01T08:57:58.452Z,53.66
2022-12-01T08:58:58.443Z,55.75
2022-12-01T08:59:58.439Z,54.46
2022-12-01T09:00:58.475Z,54.79
2022-12-01T09:02:00.477Z,54.46
2022-12-01T09:02:59.488Z,52.05
2022-12-01T09:03:58.437Z,54.62
2022-12-01T09:04:58.433Z,57.85
2022-12-01T09:05:58.403Z,55.59
2022-12-01T09:06:58.414Z,54.46
2022-12-01T09:07:58.486Z,53.50
2022-12-01T09:08:58.378Z,54.95
2022-12-01T09:09:58.356Z,54.95
2022-12-01T09:10:58.378Z,53.17
2022-12-01T09:11:58.341Z,51.72
2022-12-01T09:12:58.629Z,53.82
2022-12-01T09:13:58.342Z,54.30
2022-12-01T09:14:58.335Z,55.27
2022-12-01T09:15:58.548Z,54.46
2022-12-01T09:16:58.322Z,54.46
2022-12-01T09:17:58.396Z,55.11
2022-12-01T09:18:58.328Z,53.17
2022-12-01T09:19:58.381Z,52.37
2022-12-01T09:20:58.379Z,53.33
2022-12-01T09:21:58.294Z,53.98
2022-12-01T09:22:58.293Z,54.30
2022-12-01T09:23:58.267Z,54.30
2022-12-01T09:24:58.281Z,54.62
2022-12-01T09:25:58.266Z,54.30
2022-12-01T09:26:58.256Z,54.30
2022-12-01T09:27:58.271Z,57.04
2022-12-01T09:28:58.245Z,51.56
2022-12-01T09:29:58.252Z,52.53
2022-12-01T09:30:58.276Z,52.05
2022-12-01T09:31:58.220Z,55.91
2022-12-01T09:32:58.245Z,54.79
2022-12-01T09:33:58.218Z,53.82
2022-12-01T09:34:58.227Z,52.05
2022-12-01T09:35:58.302Z,51.40
2022-12-01T09:36:58.198Z,52.21
2022-12-01T09:37:58.180Z,53.50
2022-12-01T09:38:58.199Z,52.53
2022-12-01T09:39:58.181Z,52.21
2022-12-01T09:40:58.183Z,51.88
2022-12-01T09:41:58.163Z,52.21
2022-12-01T09:42:58.194Z,53.01
2022-12-01T09:43:58.142Z,55.11
2022-12-01T09:44:58.160Z,53.33
2022-12-01T09:45:58.161Z,54.46
2022-12-01T09:46:58.175Z,53.33
2022-12-01T09:47:58.127Z,52.53
2022-12-01T09:48:58.113Z,53.33
2022-12-01T09:49:58.104Z,54.14
2022-12-01T09:50:58.133Z,54.46
2022-12-01T09:51:58.133Z,53.33
2022-12-01T09:52:58.108Z,51.08
2022-12-01T09:53:58.215Z,52.05
2022-12-01T09:54:58.107Z,50.76
2022-12-01T09:56:04.990Z,51.24
2022-12-01T09:56:59.097Z,53.66
2022-12-01T09:57:58.058Z,52.37
2022-12-01T09:58:58.052Z,49.47
2022-12-01T09:59:58.047Z,50.11
2022-12-01T10:00:58.097Z,48.66
2022-12-01T10:01:58.073Z,49.47
2022-12-01T10:02:58.058Z,50.27
2022-12-01T10:03:58.012Z,48.98
2022-12-01T10:04:58.060Z,49.15
2022-12-01T10:06:25.815Z,50.11
2022-12-01T10:06:59.010Z,46.25
2022-12-01T10:07:58.103Z,45.60
2022-12-01T10:08:58.002Z,45.92
2022-12-01T10:09:57.971Z,45.60
2022-12-01T10:10:58.005Z,46.08
2022-12-01T10:11:57.958Z,46.25
2022-12-01T10:12:57.977Z,47.70
2022-12-01T10:13:57.953Z,49.63
2022-12-01T10:14:57.960Z,52.05
2022-12-01T10:15:58.017Z,46.08
2022-12-01T10:16:57.929Z,47.70
2022-12-01T10:17:57.957Z,50.11
2022-12-01T10:18:57.908Z,47.86
2022-12-01T10:19:57.926Z,47.05
2022-12-01T10:20:57.907Z,46.57
2022-12-01T10:21:57.895Z,46.89
2022-12-01T10:22:57.911Z,44.15
2022-12-01T10:23:57.912Z,44.96
2022-12-01T10:24:57.874Z,45.12
2022-12-01T10:25:57.941Z,44.47
2022-12-01T10:26:57.876Z,43.67
2022-12-01T10:27:57.867Z,44.63
2022-12-01T10:28:57.855Z,44.15
2022-12-01T10:29:57.867Z,43.83
2022-12-01T10:30:57.856Z,45.44
2022-12-01T10:31:57.947Z,46.89
2022-12-01T10:32:57.833Z,46.73
2022-12-01T10:33:57.862Z,46.57
2022-12-01T10:34:57.849Z,49.95
2022-12-01T10:35:57.873Z,47.53
2022-12-01T10:36:57.814Z,44.63
2022-12-01T10:37:57.906Z,47.70
2022-12-01T10:38:57.785Z,46.08
2022-12-01T10:39:57.829Z,47.05
2022-12-01T10:40:57.807Z,46.25
2022-12-01T10:41:57.925Z,45.76
2022-12-01T10:42:57.759Z,46.73
2022-12-01T10:43:57.784Z,46.41
2022-12-01T10:44:57.767Z,49.31
2022-12-01T10:45:57.816Z,48.34
2022-12-01T10:46:57.761Z,46.73
2022-12-01T10:47:59.090Z,47.53
2022-12-01T10:48:57.720Z,47.53
2022-12-01T10:49:57.733Z,49.95
2022-12-01T10:50:57.746Z,47.37
2022-12-01T10:51:57.714Z,45.44
2022-12-01T10:52:57.702Z,44.63
2022-12-01T10:53:57.703Z,41.73
2022-12-01T10:54:57.709Z,42.70
2022-12-01T10:55:57.729Z,45.12
2022-12-01T10:56:57.667Z,44.63
2022-12-01T10:57:57.690Z,46.57
2022-12-01T10:58:57.664Z,47.37
2022-12-01T10:59:57.673Z,45.12
2022-12-01T11:01:00.349Z,45.44
2022-12-01T11:01:57.822Z,45.12
2022-12-01T11:02:57.784Z,46.41
2022-12-01T11:03:57.710Z,47.37
2022-12-01T11:04:57.634Z,44.96
2022-12-01T11:05:57.664Z,45.28
2022-12-01T11:06:57.615Z,50.43
2022-12-01T11:07:57.640Z,47.05
2022-12-01T11:08:57.635Z,46.08
2022-12-01T11:09:57.604Z,44.96
2022-12-01T11:10:57.575Z,43.18
2022-12-01T11:11:57.641Z,43.67
2022-12-01T11:12:57.573Z,54.95
2022-12-01T11:13:57.566Z,44.79
2022-12-01T11:14:57.572Z,48.98
2022-12-01T11:15:57.561Z,48.18
2022-12-01T11:16:57.636Z,47.86
2022-12-01T11:17:57.576Z,47.37
2022-12-01T11:18:57.574Z,47.70
2022-12-01T11:19:57.603Z,47.37
2022-12-01T11:20:57.531Z,47.53
2022-12-01T11:21:57.546Z,48.18
2022-12-01T11:22:57.531Z,46.08
2022-12-01T11:23:57.503Z,46.57
2022-12-01T11:24:57.484Z,45.76
2022-12-01T11:25:57.507Z,46.41
2022-12-01T11:26:57.541Z,46.89
2022-12-01T11:27:57.554Z,47.53
2022-12-01T11:28:57.487Z,49.15
2022-12-01T11:29:57.474Z,49.63
2022-12-01T11:30:57.498Z,48.66
2022-12-01T11:31:57.526Z,48.50
2022-12-01T11:32:57.455Z,48.98
2022-12-01T11:33:57.449Z,48.50
2022-12-01T11:34:59.031Z,49.79
2022-12-01T11:35:57.546Z,50.43
2022-12-01T11:36:57.406Z,51.72
2022-12-01T11:38:28.341Z,50.92
2022-12-01T11:38:58.400Z,49.47
2022-12-01T11:39:57.411Z,52.21
2022-12-01T11:40:57.419Z,57.36
2022-12-01T11:41:57.411Z,49.63
2022-12-01T11:42:57.386Z,49.79
2022-12-01T11:44:01.940Z,49.79
2022-12-01T11:44:58.378Z,49.47
2022-12-01T11:45:57.468Z,49.15
2022-12-01T11:47:21.468Z,48.34
2022-12-01T11:47:58.349Z,49.79
2022-12-01T11:48:57.332Z,48.66
2022-12-01T11:49:57.349Z,51.40
2022-12-01T11:50:57.345Z,54.46
2022-12-01T11:51:57.342Z,55.27
2022-12-01T11:52:57.337Z,52.85
2022-12-01T11:53:57.334Z,47.21
2022-12-01T11:54:57.376Z,46.08
2022-12-01T11:55:57.296Z,47.86
2022-12-01T11:57:31.779Z,46.73
2022-12-01T11:57:58.302Z,47.70
2022-12-01T11:58:57.282Z,47.37
2022-12-01T11:59:57.390Z,46.73
2022-12-01T12:00:57.293Z,44.31
2022-12-01T12:01:57.345Z,44.47
2022-12-01T12:02:57.242Z,44.63
2022-12-01T12:03:57.331Z,44.63
2022-12-01T12:04:57.247Z,44.96
2022-12-01T12:06:05.941Z,45.12
2022-12-01T12:06:58.256Z,51.40
2022-12-01T12:07:57.257Z,50.76
2022-12-01T12:08:57.489Z,50.27
2022-12-01T12:09:57.225Z,50.27
2022-12-01T12:10:57.250Z,50.76
2022-12-01T12:11:57.205Z,50.43
2022-12-01T12:12:57.185Z,51.40
2022-12-01T12:13:57.181Z,50.92
2022-12-01T12:14:57.184Z,51.24
2022-12-01T12:15:57.205Z,51.40
2022-12-01T12:16:57.155Z,53.98
2022-12-01T12:17:57.279Z,51.08
2022-12-01T12:18:57.159Z,50.76
2022-12-01T12:20:07.600Z,50.76
2022-12-01T12:20:58.147Z,55.59
2022-12-01T12:21:57.143Z,46.25
2022-12-01T12:22:57.127Z,45.12
2022-12-01T12:23:57.138Z,44.79
2022-12-01T12:24:57.123Z,44.63
2022-12-01T12:25:57.093Z,45.92
2022-12-01T12:26:57.111Z,59.30
2022-12-01T12:27:57.077Z,63.81
2022-12-01T12:28:57.092Z,63.81
2022-12-01T12:29:57.077Z,63.49
2022-12-01T12:30:57.130Z,56.56
2022-12-01T12:31:57.089Z,44.63
2022-12-01T12:32:57.064Z,44.79
2022-12-01T12:33:57.053Z,43.67
2022-12-01T12:34:57.036Z,43.51
2022-12-01T12:35:57.044Z,43.99
2022-12-01T12:36:57.035Z,44.15
2022-12-01T12:37:57.006Z,46.25
2022-12-01T12:38:57.026Z,52.05
2022-12-01T12:39:56.995Z,53.17
2022-12-01T12:40:57.022Z,44.63
2022-12-01T12:41:56.996Z,44.63
2022-12-01T12:42:57.019Z,44.63
2022-12-01T12:43:57.004Z,43.99
2022-12-01T12:44:56.981Z,45.60
2022-12-01T12:45:57.040Z,45.12
2022-12-01T12:46:56.973Z,46.89
2022-12-01T12:47:56.967Z,47.21
2022-12-01T12:49:18.828Z,46.25
2022-12-01T12:49:58.019Z,48.66
2022-12-01T12:50:56.975Z,53.17
2022-12-01T12:51:56.915Z,45.76