createdAt,value
2023-01-01T00:02:03.431Z,99793.03
2023-01-01T00:04:30.173Z,99787.38
2023-01-01T00:06:56.706Z,99796.38
2023-01-01T00:09:41.799Z,99782.00
2023-01-01T00:12:08.407Z,99778.06
2023-01-01T00:14:34.899Z,99782.59
2023-01-01T00:17:02.035Z,99805.84
2023-01-01T00:19:28.593Z,99801.13
2023-01-01T00:21:55.351Z,99790.19
2023-01-01T00:24:22.621Z,99794.97
2023-01-01T00:26:49.433Z,99800.28
2023-01-01T00:29:16.321Z,99789.41
2023-01-01T00:31:42.857Z,99806.09
2023-01-01T00:34:10.147Z,99799.91
2023-01-01T00:36:36.658Z,99797.25
2023-01-01T00:39:03.745Z,99801.50
2023-01-01T00:41:30.544Z,99805.84
2023-01-01T00:43:57.032Z,99810.97
2023-01-01T00:46:24.387Z,99821.06
2023-01-01T00:48:50.943Z,99803.53
2023-01-01T00:51:17.514Z,99808.34
2023-01-01T00:53:44.017Z,99804.25
2023-01-01T00:56:10.560Z,99795.97
2023-01-01T00:58:37.081Z,99794.16
2023-01-01T01:01:03.964Z,99801.19
2023-01-01T01:03:30.808Z,99807.03
2023-01-01T01:06:09.738Z,99817.38
2023-01-01T01:08:38.651Z,99810.72
2023-01-01T01:11:19.775Z,99822.34
2023-01-01T01:13:49.230Z,99825.66
2023-01-01T01:16:21.697Z,99821.69
2023-01-01T01:18:51.835Z,99820.69
2023-01-01T01:21:20.710Z,99822.41
2023-01-01T01:23:48.535Z,99810.94
2023-01-01T01:26:22.387Z,99848.25
2023-01-01T01:28:50.315Z,99838.66
2023-01-01T01:31:18.850Z,99820.94
2023-01-01T01:33:46.601Z,99829.06
2023-01-01T01:36:14.488Z,99847.22
2023-01-01T01:38:41.895Z,99833.53
2023-01-01T01:41:08.686Z,99834.66
2023-01-01T01:43:35.124Z,99826.44
2023-01-01T01:46:10.669Z,99827.78
2023-01-01T01:48:40.959Z,99823.84
2023-01-01T01:51:07.772Z,99826.09
2023-01-01T01:53:39.829Z,99830.56
2023-01-01T01:56:12.697Z,99832.72
2023-01-01T01:58:39.396Z,99828.59
2023-01-01T02:01:06.409Z,99841.09
2023-01-01T02:03:43.467Z,99834.78
2023-01-01T02:06:10.945Z,99832.22
2023-01-01T02:08:37.740Z,99840.78
2023-01-01T02:11:04.385Z,99816.75
2023-01-01T02:13:31.158Z,99830.97
2023-01-01T02:16:06.457Z,99842.41
2023-01-01T02:18:42.929Z,99855.44
2023-01-01T02:21:20.264Z,99866.03
2023-01-01T02:24:17.122Z,99865.03
2023-01-01T02:26:51.584Z,99863.22
2023-01-01T02:29:38.023Z,99875.09
2023-01-01T02:32:17.850Z,99868.69
2023-01-01T02:34:58.842Z,99881.72
2023-01-01T02:37:28.359Z,99871.31
2023-01-01T02:39:58.560Z,99887.06
2023-01-01T02:42:28.674Z,99880.03
2023-01-01T02:44:58.108Z,99881.59
2023-01-01T02:47:24.745Z,99868.41
2023-01-01T02:50:33.123Z,99874.81
2023-01-01T02:53:11.348Z,99866.31
2023-01-01T02:55:56.519Z,99867.78
2023-01-01T02:59:03.808Z,99868.91
2023-01-01T03:01:44.506Z,99870.00
2023-01-01T03:04:26.265Z,99877.09
2023-01-01T03:06:59.104Z,99862.16
2023-01-01T03:09:47.630Z,99870.03
2023-01-01T03:12:25.200Z,99867.63
2023-01-01T03:15:05.910Z,99856.59
2023-01-01T03:17:45.924Z,99856.91
2023-01-01T03:20:19.269Z,99851.75
2023-01-01T03:22:49.582Z,99853.91
2023-01-01T03:25:25.719Z,99858.03
2023-01-01T03:27:59.541Z,99848.94
2023-01-01T03:30:26.769Z,99860.97
2023-01-01T03:33:03.313Z,99865.13
2023-01-01T03:35:50.306Z,99865.94
2023-01-01T03:38:30.689Z,99877.50
2023-01-01T03:41:04.614Z,99870.03
2023-01-01T03:43:49.527Z,99876.34
2023-01-01T03:46:20.492Z,99878.91
2023-01-01T03:49:02.601Z,99893.53
2023-01-01T03:51:53.648Z,99895.50
2023-01-01T03:54:28.634Z,99889.50
2023-01-01T03:57:12.587Z,99889.03
2023-01-01T03:59:57.809Z,99891.72
2023-01-01T04:02:31.834Z,99900.81
2023-01-01T04:05:01.294Z,99898.03
2023-01-01T04:07:31.246Z,99907.00
2023-01-01T04:10:01.036Z,99921.25
2023-01-01T04:12:29.634Z,99914.38
2023-01-01T04:14:56.557Z,99931.06
2023-01-01T04:17:23.134Z,99916.63
2023-01-01T04:19:54.819Z,99924.38
2023-01-01T04:22:23.885Z,99903.50
2023-01-01T04:24:50.558Z,99912.03
2023-01-01T04:27:17.150Z,99915.06
2023-01-01T04:29:44.034Z,99924.53
2023-01-01T04:32:10.554Z,99921.22
2023-01-01T04:34:37.095Z,99913.78
2023-01-01T04:37:08.229Z,99931.78
2023-01-01T04:39:37.852Z,99928.81
2023-01-01T04:42:04.375Z,99924.59
2023-01-01T04:44:31.277Z,99918.69
2023-01-01T04:47:00.206Z,99922.72
2023-01-01T04:49:27.576Z,99935.31
2023-01-01T04:51:54.865Z,99942.78
2023-01-01T04:54:21.393Z,99926.84
2023-01-01T04:56:48.040Z,99925.59
2023-01-01T04:59:14.541Z,99938.19
2023-01-01T05:01:41.359Z,99945.00
2023-01-01T05:04:07.998Z,99941.22
2023-01-01T05:06:34.522Z,99926.38
2023-01-01T05:09:03.890Z,99930.97
2023-01-01T05:11:31.168Z,99929.31
2023-01-01T05:14:01.348Z,99930.97
2023-01-01T05:16:33.196Z,99937.66
2023-01-01T05:18:59.846Z,99928.47
2023-01-01T05:21:32.203Z,99930.78
2023-01-01T05:24:01.771Z,99937.00
2023-01-01T05:26:32.044Z,99931.81
2023-01-01T05:29:00.288Z,99937.16
2023-01-01T05:31:30.230Z,99939.09
2023-01-01T05:36:38.848Z,99948.72
2023-01-01T05:39:08.377Z,99962.75
2023-01-01T05:41:36.494Z,99970.84
2023-01-01T05:44:06.610Z,99977.16
2023-01-01T05:46:33.654Z,99965.75
2023-01-01T05:49:00.957Z,99972.03
2023-01-01T05:51:29.753Z,99986.97
2023-01-01T05:53:57.403Z,99984.84
2023-01-01T05:56:24.660Z,99993.50
2023-01-01T05:58:51.917Z,99994.88
2023-01-01T06:01:27.335Z,99998.78
2023-01-01T06:03:56.295Z,99990.31
2023-01-01T06:06:26.879Z,99983.47
2023-01-01T06:08:59.008Z,99992.84
2023-01-01T06:11:26.656Z,100002.03
2023-01-01T06:13:58.614Z,100011.69
2023-01-01T06:16:26.957Z,100011.56
2023-01-01T06:18:53.597Z,100018.72
2023-01-01T06:21:23.238Z,100028.47
2023-01-01T06:23:49.855Z,100023.16
2023-01-01T06:26:19.531Z,100025.66
2023-01-01T06:28:47.173Z,100028.75
2023-01-01T06:31:16.769Z,100024.69
2023-01-01T06:33:43.751Z,100015.84
2023-01-01T06:36:13.002Z,100023.34
2023-01-01T06:38:45.611Z,100031.56
2023-01-01T06:41:20.044Z,100024.47
2023-01-01T06:43:46.704Z,100021.53
2023-01-01T06:46:19.537Z,100026.06
2023-01-01T06:48:53.155Z,100036.63
2023-01-01T06:51:22.292Z,100039.03
2023-01-01T06:53:49.993Z,100028.94
2023-01-01T06:56:17.952Z,100032.38
2023-01-01T06:58:45.159Z,100049.91
2023-01-01T07:01:23.788Z,100054.31
2023-01-01T07:03:55.828Z,100070.28
2023-01-01T07:06:23.949Z,100070.50
2023-01-01T07:08:50.737Z,100067.56
2023-01-01T07:11:17.542Z,100073.84
2023-01-01T07:13:44.547Z,100062.56
2023-01-01T07:16:13.285Z,100069.34
2023-01-01T07:18:41.112Z,100070.88
2023-01-01T07:21:28.232Z,100071.97
2023-01-01T07:23:58.287Z,100085.28
2023-01-01T07:26:25.954Z,100113.66
2023-01-01T07:28:53.407Z,100117.66
2023-01-01T07:31:20.081Z,100122.44
2023-01-01T07:33:46.738Z,100128.00
2023-01-01T07:36:13.445Z,100149.78
2023-01-01T07:38:40.111Z,100138.53
2023-01-01T07:41:07.325Z,100143.81
2023-01-01T07:43:33.839Z,100145.06
2023-01-01T07:46:00.566Z,100153.72
2023-01-01T07:48:27.504Z,100145.56
2023-01-01T07:50:54.410Z,100147.44
2023-01-01T07:53:20.986Z,100145.94
2023-01-01T07:55:47.978Z,100152.56
2023-01-01T07:58:15.025Z,100156.28
2023-01-01T08:00:45.893Z,100161.28
2023-01-01T08:03:12.460Z,100155.84
2023-01-01T08:05:39.398Z,100168.28
2023-01-01T08:08:06.431Z,100190.00
2023-01-01T08:10:33.042Z,100184.50
2023-01-01T08:13:04.443Z,100185.25
2023-01-01T08:15:31.506Z,100188.28
2023-01-01T08:17:59.427Z,100187.34
2023-01-01T08:20:27.826Z,100190.63
2023-01-01T08:22:54.720Z,100201.25
2023-01-01T08:25:22.098Z,100197.34
2023-01-01T08:27:48.756Z,100203.16
2023-01-01T08:30:16.180Z,100205.59
2023-01-01T08:32:42.704Z,100217.31
2023-01-01T08:35:09.664Z,100218.19
2023-01-01T08:37:36.192Z,100232.53
2023-01-01T08:40:03.505Z,100243.19
2023-01-01T08:42:30.084Z,100249.59
2023-01-01T08:44:57.201Z,100239.06
2023-01-01T08:47:26.249Z,100237.06
2023-01-01T08:49:53.090Z,100252.09
2023-01-01T08:52:21.044Z,100262.56
2023-01-01T08:54:48.372Z,100248.41
2023-01-01T08:57:14.944Z,100243.34
2023-01-01T08:59:41.459Z,100259.69
2023-01-01T09:02:08.526Z,100268.78
2023-01-01T09:04:35.319Z,100275.63
2023-01-01T09:07:01.904Z,100272.09
2023-01-01T09:09:31.717Z,100295.56
2023-01-01T09:12:04.030Z,100296.59
2023-01-01T09:14:31.537Z,100288.69
2023-01-01T09:16:58.544Z,100314.47
2023-01-01T09:19:25.248Z,100315.25
2023-01-01T09:21:52.518Z,100308.69
2023-01-01T09:24:19.046Z,100305.78
2023-01-01T09:26:46.195Z,100332.31
2023-01-01T09:29:12.934Z,100325.38
2023-01-01T09:31:39.546Z,100342.75
2023-01-01T09:34:06.092Z,100344.69
2023-01-01T09:36:34.044Z,100351.75
2023-01-01T09:39:02.444Z,100359.91
2023-01-01T09:42:12.157Z,100366.44
2023-01-01T09:44:52.381Z,100375.94
2023-01-01T09:47:30.346Z,100370.31
2023-01-01T09:50:02.833Z,100368.81
2023-01-01T09:52:39.597Z,100377.19
2023-01-01T09:55:17.206Z,100383.84
2023-01-01T09:57:43.772Z,100386.00
2023-01-01T10:00:19.115Z,100396.31
2023-01-01T10:03:03.361Z,100392.13
2023-01-01T10:05:49.073Z,100384.88
2023-01-01T10:08:31.904Z,100391.09
2023-01-01T10:11:04.701Z,100398.91
2023-01-01T10:13:40.939Z,100414.91
2023-01-01T10:16:24.332Z,100404.19
2023-01-01T10:18:55.884Z,100400.69
2023-01-01T10:21:43.501Z,100401.00
2023-01-01T10:24:35.024Z,100403.69
2023-01-01T10:27:04.564Z,100388.19
2023-01-01T10:29:42.866Z,100391.16
2023-01-01T10:32:20.335Z,100399.06
2023-01-01T10:34:49.029Z,100393.78
2023-01-01T10:37:15.787Z,100379.53
2023-01-01T10:39:43.488Z,100393.06
2023-01-01T10:42:14.604Z,100386.91
2023-01-01T10:44:42.158Z,100397.34
2023-01-01T10:47:30.919Z,100392.63
2023-01-01T10:50:00.215Z,100385.69
2023-01-01T10:52:35.294Z,100401.03
2023-01-01T10:55:02.399Z,100393.63
2023-01-01T10:57:33.025Z,100395.25
2023-01-01T11:00:18.964Z,100420.75
2023-01-01T11:02:45.995Z,100418.13
2023-01-01T11:05:21.030Z,100411.22
2023-01-01T11:07:48.523Z,100400.69
2023-01-01T11:10:19.056Z,100397.97
2023-01-01T11:13:04.879Z,100409.75
2023-01-01T11:15:40.309Z,100413.94
2023-01-01T11:18:14.084Z,100417.97
2023-01-01T11:20:41.735Z,100410.41
2023-01-01T11:23:20.571Z,100411.75
2023-01-01T11:26:02.587Z,100440.63
2023-01-01T11:28:31.472Z,100441.47
2023-01-01T11:31:11.010Z,100448.34
2023-01-01T11:33:55.233Z,100439.63
2023-01-01T11:36:33.350Z,100444.16
2023-01-01T11:39:28.781Z,100441.63
2023-01-01T11:41:57.321Z,100446.31
2023-01-01T11:44:37.987Z,100449.00
2023-01-01T11:47:06.870Z,100442.13
2023-01-01T11:49:34.393Z,100435.75
2023-01-01T11:52:01.153Z,100433.88
2023-01-01T11:54:36.206Z,100431.56
2023-01-01T11:57:20.995Z,100437.28
2023-01-01T12:00:03.438Z,100444.22
2023-01-01T12:02:47.573Z,100444.47
2023-01-01T12:05:46.602Z,100447.66
2023-01-01T12:08:21.189Z,100464.47
2023-01-01T12:11:03.593Z,100475.88
2023-01-01T12:13:37.667Z,100472.88
2023-01-01T12:16:09.896Z,100485.16
2023-01-01T12:18:48.741Z,100488.97
2023-01-01T12:21:24.981Z,100490.00
2023-01-01T12:23:51.817Z,100503.09
2023-01-01T12:26:24.314Z,100506.78
2023-01-01T12:29:12.261Z,100503.13
2023-01-01T12:32:00.392Z,100497.91
2023-01-01T12:34:38.261Z,100510.81
2023-01-01T12:37:37.059Z,100503.09
2023-01-01T12:40:29.414Z,100511.16
2023-01-01T12:43:16.572Z,100497.06
2023-01-01T12:45:51.948Z,100502.25
2023-01-01T12:48:18.436Z,100503.09
2023-01-01T12:50:58.524Z,100500.41
2023-01-01T12:53:47.197Z,100497.00
2023-01-01T12:56:23.330Z,100480.25
2023-01-01T12:59:00.047Z,100487.31
2023-01-01T13:01:36.306Z,100493.53
2023-01-01T13:04:07.760Z,100498.91
2023-01-01T13:06:47.663Z,100501.41
2023-01-01T13:09:19.073Z,100492.84
2023-01-01T13:11:50.975Z,100496.88
2023-01-01T13:14:17.529Z,100501.75
2023-01-01T13:16:50.382Z,100502.13
2023-01-01T13:19:31.432Z,100500.72
2023-01-01T13:21:58.700Z,100511.16
2023-01-01T13:24:27.035Z,100507.81
2023-01-01T13:26:53.785Z,100506.44
2023-01-01T13:29:20.955Z,100514.19
2023-01-01T13:31:47.764Z,100512.66
2023-01-01T13:34:35.866Z,100519.56
2023-01-01T13:37:11.477Z,100526.59
2023-01-01T13:39:57.753Z,100530.25
2023-01-01T13:42:40.183Z,100526.09
2023-01-01T13:46:01.126Z,100528.94
2023-01-01T13:48:20.203Z,100522.03
2023-01-01T13:51:33.659Z,100526.81
2023-01-01T13:54:27.066Z,100537.03
2023-01-01T13:57:12.315Z,100543.03
2023-01-01T13:59:58.559Z,100544.09
2023-01-01T14:02:33.300Z,100552.84
2023-01-01T14:05:34.819Z,100547.44
2023-01-01T14:08:01.651Z,100553.72
2023-01-01T14:10:36.440Z,100552.28
2023-01-01T14:13:05.866Z,100553.03
2023-01-01T14:15:33.676Z,100560.78
2023-01-01T14:18:02.719Z,100553.41
2023-01-01T14:20:40.173Z,100555.63
2023-01-01T14:23:14.661Z,100551.66
2023-01-01T14:25:43.714Z,100549.94
2023-01-01T14:28:22.159Z,100562.78
2023-01-01T14:30:49.633Z,100565.94
2023-01-01T14:33:28.729Z,100565.75
2023-01-01T14:35:58.582Z,100585.41
2023-01-01T14:38:27.549Z,100589.56
2023-01-01T14:41:04.885Z,100587.09
2023-01-01T14:43:31.431Z,100589.66
2023-01-01T14:45:58.052Z,100592.06
2023-01-01T14:48:25.078Z,100604.53
2023-01-01T14:50:52.966Z,100598.16
2023-01-01T14:53:23.617Z,100593.09
2023-01-01T14:55:50.917Z,100591.94
2023-01-01T14:58:22.019Z,100586.69
2023-01-01T15:00:50.422Z,100592.00
2023-01-01T15:03:22.217Z,100592.09
2023-01-01T15:06:02.980Z,100599.91
2023-01-01T15:08:29.601Z,100604.00
2023-01-01T15:10:56.684Z,100606.25
2023-01-01T15:13:26.008Z,100603.09
2023-01-01T15:15:54.783Z,100615.78
2023-01-01T15:18:34.911Z,100631.03
2023-01-01T15:21:07.251Z,100634.59
2023-01-01T15:23:34.899Z,100647.53
2023-01-01T15:26:02.385Z,100657.25
2023-01-01T15:28:28.929Z,100657.75
2023-01-01T15:30:57.586Z,100649.88
2023-01-01T15:33:24.444Z,100654.41
2023-01-01T15:35:53.580Z,100654.22
2023-01-01T15:38:26.592Z,100648.03
2023-01-01T15:40:53.957Z,100639.63
2023-01-01T15:43:26.327Z,100648.00
2023-01-01T15:45:54.048Z,100642.50
2023-01-01T15:48:52.940Z,100649.03
2023-01-01T15:51:23.711Z,100639.47
2023-01-01T15:54:04.745Z,100635.13
2023-01-01T15:56:33.972Z,100637.94
2023-01-01T15:59:27.490Z,100640.44
2023-01-01T16:02:17.296Z,100650.56
2023-01-01T16:04:48.473Z,100644.03
2023-01-01T16:07:23.174Z,100651.59
2023-01-01T16:09:56.975Z,100646.06
2023-01-01T16:12:24.189Z,100639.81
2023-01-01T16:14:51.195Z,100630.72
2023-01-01T16:17:20.371Z,100632.91
2023-01-01T16:19:47.707Z,100644.34
2023-01-01T16:22:16.871Z,100641.19
2023-01-01T16:24:45.374Z,100627.41
2023-01-01T16:27:12.235Z,100623.84
2023-01-01T16:29:43.187Z,100624.34
2023-01-01T16:32:19.449Z,100625.84
2023-01-01T16:34:46.016Z,100618.75
2023-01-01T16:37:12.641Z,100619.56
2023-01-01T16:39:39.805Z,100613.19
2023-01-01T16:42:11.131Z,100608.66
2023-01-01T16:44:41.227Z,100606.03
2023-01-01T16:47:08.078Z,100599.06
2023-01-01T16:49:34.604Z,100598.84
2023-01-01T16:52:01.224Z,100591.59
2023-01-01T16:54:27.731Z,100595.81
2023-01-01T16:56:54.375Z,100601.22
2023-01-01T16:59:21.738Z,100605.81
2023-01-01T17:01:48.435Z,100608.13
2023-01-01T17:04:15.101Z,100610.16
2023-01-01T17:06:41.814Z,100622.59
2023-01-01T17:09:08.362Z,100626.78
2023-01-01T17:11:36.420Z,100623.28
2023-01-01T17:14:02.942Z,100640.78
2023-01-01T17:16:34.653Z,100649.41
2023-01-01T17:19:21.123Z,100643.19
2023-01-01T17:21:48.687Z,100636.47
2023-01-01T17:24:17.222Z,100644.31
2023-01-01T17:26:43.905Z,100638.69
2023-01-01T17:29:11.027Z,100649.44
2023-01-01T17:31:38.515Z,100633.25
2023-01-01T17:34:05.074Z,100634.19
2023-01-01T17:36:31.899Z,100653.53
2023-01-01T17:38:58.574Z,100643.25
2023-01-01T17:41:25.630Z,100650.84
2023-01-01T17:43:52.211Z,100653.13
2023-01-01T17:46:27.597Z,100653.78
2023-01-01T17:48:55.833Z,100646.63
2023-01-01T17:51:23.940Z,100651.16
2023-01-01T17:53:50.790Z,100646.03
2023-01-01T17:56:19.351Z,100647.44
2023-01-01T17:58:47.107Z,100639.34
2023-01-01T18:01:22.698Z,100635.16
2023-01-01T18:03:57.710Z,100639.97
2023-01-01T18:06:24.308Z,100640.44
2023-01-01T18:08:58.677Z,100632.69
2023-01-01T18:11:28.934Z,100631.84
2023-01-01T18:13:56.987Z,100629.22
2023-01-01T18:16:24.328Z,100618.47
2023-01-01T18:18:51.422Z,100619.47
2023-01-01T18:21:23.726Z,100619.16
2023-01-01T18:23:52.235Z,100620.41
2023-01-01T18:26:19.513Z,100612.16
2023-01-01T18:29:00.736Z,100616.28
2023-01-01T18:31:29.639Z,100609.91
2023-01-01T18:33:57.235Z,100611.28
2023-01-01T18:36:27.547Z,100612.09
2023-01-01T18:39:15.019Z,100608.44
2023-01-01T18:42:21.019Z,100611.72
2023-01-01T18:44:48.089Z,100612.19
2023-01-01T18:47:26.554Z,100609.28
2023-01-01T18:50:08.012Z,100601.09
2023-01-01T18:52:36.269Z,100603.16
2023-01-01T18:55:10.380Z,100596.69
2023-01-01T18:57:38.710Z,100595.72
2023-01-01T19:00:17.260Z,100599.41
2023-01-01T19:02:49.989Z,100603.09
2023-01-01T19:05:34.736Z,100603.09
2023-01-01T19:08:12.287Z,100604.00
2023-01-01T19:10:53.653Z,100593.94
2023-01-01T19:13:36.912Z,100598.94
2023-01-01T19:16:12.570Z,100586.47
2023-01-01T19:18:43.755Z,100591.84
2023-01-01T19:21:13.362Z,100597.09
2023-01-01T19:23:53.390Z,100600.13
2023-01-01T19:26:25.935Z,100592.06
2023-01-01T19:28:54.553Z,100584.75
2023-01-01T19:31:21.348Z,100587.88
2023-01-01T19:33:48.272Z,100585.78
2023-01-01T19:36:15.729Z,100593.25
2023-01-01T19:38:43.961Z,100582.97
2023-01-01T19:41:11.138Z,100582.38
2023-01-01T19:43:38.458Z,100582.88
2023-01-01T19:46:05.254Z,100576.25
2023-01-01T19:48:32.069Z,100580.78
2023-01-01T19:50:58.643Z,100575.34
2023-01-01T19:53:25.181Z,100579.63
2023-01-01T19:55:51.910Z,100581.19
2023-01-01T19:58:19.978Z,100569.31
2023-01-01T20:00:46.713Z,100562.06
2023-01-01T20:06:02.511Z,100572.00
2023-01-01T20:08:30.912Z,100561.69
2023-01-01T20:10:58.079Z,100565.59
2023-01-01T20:13:25.099Z,100566.28
2023-01-01T20:15:52.410Z,100564.41
2023-01-01T20:18:19.487Z,100559.19
2023-01-01T20:21:05.525Z,100558.00
2023-01-01T20:23:32.181Z,100565.16
2023-01-01T20:25:58.737Z,100568.53
2023-01-01T20:28:44.221Z,100561.78
2023-01-01T20:31:10.863Z,100561.81
2023-01-01T20:33:38.344Z,100556.47
2023-01-01T20:36:24.536Z,100557.16
2023-01-01T20:38:51.088Z,100556.59
2023-01-01T20:41:23.298Z,100540.91
2023-01-01T20:43:51.120Z,100544.69
2023-01-01T20:46:17.672Z,100547.25
2023-01-01T20:48:45.154Z,100540.63
2023-01-01T20:51:12.534Z,100537.59
2023-01-01T20:53:39.534Z,100548.75
2023-01-01T20:56:06.388Z,100546.69
2023-01-01T20:58:33.175Z,100553.41
2023-01-01T21:01:00.804Z,100542.63
2023-01-01T21:03:27.491Z,100548.16
2023-01-01T21:05:54.944Z,100545.31
2023-01-01T21:08:21.613Z,100542.84
2023-01-01T21:10:48.150Z,100546.53
2023-01-01T21:13:14.712Z,100538.63
2023-01-01T21:15:41.216Z,100531.06
2023-01-01T21:18:11.142Z,100517.41
2023-01-01T21:20:39.966Z,100519.25
2023-01-01T21:23:12.783Z,100505.16
2023-01-01T21:25:54.861Z,100511.03
2023-01-01T21:28:21.745Z,100519.34
2023-01-01T21:30:54.299Z,100526.13
2023-01-01T21:33:27.960Z,100522.75
2023-01-01T21:35:54.904Z,100515.03
2023-01-01T21:38:29.707Z,100518.56
2023-01-01T21:41:00.812Z,100514.47
2023-01-01T21:43:38.385Z,100515.53
2023-01-01T21:46:04.992Z,100509.13
2023-01-01T21:48:36.058Z,100515.34
2023-01-01T21:51:02.927Z,100514.50
2023-01-01T21:53:36.749Z,100517.03
2023-01-01T21:56:28.458Z,100514.69
2023-01-01T21:59:20.116Z,100514.66
2023-01-01T22:01:49.102Z,100501.38
2023-01-01T22:04:21.113Z,100505.44
2023-01-01T22:07:09.527Z,100502.22
2023-01-01T22:09:46.396Z,100500.41
2023-01-01T22:12:12.844Z,100496.03
2023-01-01T22:14:47.729Z,100494.69
2023-01-01T22:17:37.502Z,100482.44
2023-01-01T22:20:20.461Z,100470.53
2023-01-01T22:22:47.263Z,100463.50
2023-01-01T22:25:32.696Z,100464.28
2023-01-01T22:28:16.644Z,100451.94
2023-01-01T22:30:44.379Z,100444.91
2023-01-01T22:33:17.734Z,100446.00
2023-01-01T22:35:45.076Z,100438.81
2023-01-01T22:38:21.365Z,100428.75
2023-01-01T22:40:50.418Z,100420.34
2023-01-01T22:43:19.274Z,100419.06
2023-01-01T22:45:48.297Z,100410.69
2023-01-01T22:48:30.914Z,100418.09
2023-01-01T22:51:01.933Z,100404.13
2023-01-01T22:53:28.470Z,100407.91
2023-01-01T22:55:55.379Z,100405.44
2023-01-01T22:58:22.133Z,100394.31
2023-01-01T23:00:49.544Z,100392.19
2023-01-01T23:03:16.094Z,100386.28
2023-01-01T23:05:43.834Z,100385.03
2023-01-01T23:08:10.456Z,100378.09
2023-01-01T23:10:37.016Z,100374.31
2023-01-01T23:13:23.522Z,100375.88
2023-01-01T23:16:02.657Z,100373.97
2023-01-01T23:18:34.144Z,100369.97
2023-01-01T23:21:03.126Z,100361.28
2023-01-01T23:23:30.812Z,100381.34
2023-01-01T23:25:58.786Z,100377.19
2023-01-01T23:28:26.968Z,100387.09
2023-01-01T23:30:54.128Z,100375.91
2023-01-01T23:33:21.786Z,100368.56
2023-01-01T23:35:49.351Z,100366.56
2023-01-01T23:38:16.089Z,100360.84
2023-01-01T23:40:42.651Z,100348.72
2023-01-01T23:43:09.808Z,100334.16
2023-01-01T23:45:37.373Z,100334.84
2023-01-01T23:48:04.997Z,100330.63
2023-01-01T23:50:32.860Z,100338.88
2023-01-01T23:53:00.210Z,100324.94
2023-01-01T23:55:26.737Z,100318.41
2023-01-01T23:57:53.223Z,100324.97
