createdAt,value
2019-01-27T10:38:54.873Z,95852.29
2019-01-27T10:41:33.813Z,95841.03
2019-01-27T10:44:06.535Z,95843.66
2019-01-27T10:46:57.342Z,95836.86
2019-01-27T10:49:33.865Z,95837.69
2019-01-27T10:52:24.134Z,95820.74
2019-01-27T10:55:03.612Z,95822.95
2019-01-27T10:57:36.968Z,95828.87
2019-01-27T11:00:30.666Z,95821.38
2019-01-27T11:03:16.221Z,95823.05
2019-01-27T11:05:54.948Z,95810.50
2019-01-27T11:08:44.398Z,95813.29
2019-01-27T11:11:33.264Z,95797.95
2019-01-27T11:14:22.716Z,95803.13
2019-01-27T11:16:58.889Z,95792.41
2019-01-27T11:19:47.934Z,95793.45
2019-01-27T11:22:38.147Z,95780.61
2019-01-27T11:25:27.133Z,95776.20
2019-01-27T11:27:59.988Z,95772.77
2019-01-27T11:30:44.706Z,95756.14
2019-01-27T11:33:20.317Z,95763.67
2019-01-27T11:35:52.910Z,95749.05
2019-01-27T11:38:41.822Z,95738.92
2019-01-27T11:41:14.467Z,95723.19
2019-01-27T11:43:59.299Z,95728.75
2019-01-27T11:46:50.258Z,95712.15
2019-01-27T11:49:26.025Z,95712.15
2019-01-27T11:51:57.134Z,95714.13
2019-01-27T11:54:28.147Z,95711.25
2019-01-27T11:56:59.264Z,95696.33
2019-01-27T11:59:30.223Z,95691.46
2019-01-27T12:02:01.435Z,95681.59
2019-01-27T12:04:32.474Z,95681.23
2019-01-27T12:07:03.569Z,95678.85
2019-01-27T12:09:35.175Z,95690.06
2019-01-27T12:12:06.995Z,95670.62
2019-01-27T12:14:38.879Z,95671.00
2019-01-27T12:17:10.374Z,95664.95
2019-01-27T12:19:42.761Z,95650.27
2019-01-27T12:22:14.523Z,95647.52
2019-01-27T12:24:46.117Z,95649.75
2019-01-27T12:27:17.878Z,95630.41
2019-01-27T12:29:49.544Z,95607.97
2019-01-27T12:32:41.530Z,95608.13
2019-01-27T12:35:12.884Z,95612.58
2019-01-27T12:37:44.456Z,95618.22
2019-01-27T12:40:19.051Z,95617.27
2019-01-27T12:42:50.434Z,95601.88
2019-01-27T12:45:22.236Z,95591.96
2019-01-27T12:47:53.868Z,95603.87
2019-01-27T12:50:26.161Z,95592.23
2019-01-27T12:52:57.912Z,95593.61
2019-01-27T12:55:29.567Z,95586.02
2019-01-27T12:58:01.403Z,95577.47
2019-01-27T13:00:36.214Z,95582.70
2019-01-27T13:03:07.895Z,95576.61
2019-01-27T13:05:39.735Z,95572.73
2019-01-27T13:08:11.295Z,95581.97
2019-01-27T13:10:43.627Z,95574.39
2019-01-27T13:13:18.188Z,95567.06
2019-01-27T13:15:49.575Z,95570.98
2019-01-27T13:18:21.914Z,95571.82
2019-01-27T13:20:52.972Z,95569.16
2019-01-27T13:23:24.564Z,95588.30
2019-01-27T13:25:55.808Z,95582.27
2019-01-27T13:28:27.467Z,95574.72
2019-01-27T13:31:01.414Z,95574.19
2019-01-27T13:33:33.435Z,95577.44
2019-01-27T13:36:06.526Z,95572.33
2019-01-27T13:38:38.095Z,95571.83
2019-01-27T13:41:10.945Z,95549.91
2019-01-27T13:43:42.268Z,95566.88
2019-01-27T13:46:13.819Z,95548.64
2019-01-27T13:48:44.883Z,95556.14
2019-01-27T13:51:15.944Z,95542.30
2019-01-27T13:53:47.856Z,95550.25
2019-01-27T13:56:19.341Z,95557.97
2019-01-27T13:58:51.197Z,95563.70
2019-01-27T14:01:22.739Z,95539.54
2019-01-27T14:03:54.032Z,95549.95
2019-01-27T14:06:25.079Z,95555.14
2019-01-27T14:08:56.129Z,95551.48
2019-01-27T14:11:27.146Z,95553.52
2019-01-27T14:13:58.144Z,95550.76
2019-01-27T14:16:29.170Z,95553.80
2019-01-27T14:19:00.108Z,95540.78
2019-01-27T14:21:31.268Z,95534.36
2019-01-27T14:24:02.198Z,95531.06
2019-01-27T14:26:33.180Z,95531.35
2019-01-27T14:29:04.322Z,95533.23
2019-01-27T14:31:35.208Z,95527.86
2019-01-27T14:34:06.150Z,95528.02
2019-01-27T14:36:58.982Z,95529.43
2019-01-27T14:39:40.254Z,95533.47
2019-01-27T14:42:11.287Z,95540.78
2019-01-27T14:44:42.252Z,95536.64
2019-01-27T14:47:13.204Z,95533.44
2019-01-27T14:49:44.094Z,95536.98
2019-01-27T14:52:15.026Z,95529.62
2019-01-27T14:54:45.910Z,95527.65
2019-01-27T14:57:16.900Z,95528.67
2019-01-27T14:59:47.749Z,95533.58
2019-01-27T15:02:18.680Z,95528.73
2019-01-27T15:04:49.795Z,95530.38
2019-01-27T15:07:20.812Z,95517.03
2019-01-27T15:09:51.790Z,95518.19
2019-01-27T15:12:23.600Z,95515.98
2019-01-27T15:14:55.216Z,95516.94
2019-01-27T15:17:26.930Z,95527.78
2019-01-27T15:19:58.605Z,95513.03
2019-01-27T15:22:32.220Z,95519.06
2019-01-27T15:25:04.122Z,95517.86
2019-01-27T15:27:35.590Z,95514.22
2019-01-27T15:30:20.874Z,95520.20
2019-01-27T15:32:52.464Z,95516.76
2019-01-27T15:35:24.157Z,95505.34
2019-01-27T15:37:55.954Z,95513.59
2019-01-27T15:40:27.583Z,95516.38
2019-01-27T15:42:59.397Z,95512.44
2019-01-27T15:45:32.217Z,95515.49
2019-01-27T15:48:03.827Z,95505.21
2019-01-27T15:50:36.682Z,95505.55
2019-01-27T15:53:07.781Z,95500.41
2019-01-27T15:55:39.534Z,95501.38
2019-01-27T15:58:11.003Z,95503.40
2019-01-27T16:00:42.766Z,95507.11
2019-01-27T16:03:14.384Z,95504.78
2019-01-27T16:05:46.271Z,95508.62
2019-01-27T16:08:19.083Z,95517.67
2019-01-27T16:10:51.492Z,95511.72
2019-01-27T16:13:23.414Z,95511.52
2019-01-27T16:15:54.814Z,95510.36
2019-01-27T16:18:26.400Z,95504.87
2019-01-27T16:20:57.726Z,95506.45
2019-01-27T16:23:33.603Z,95506.81
2019-01-27T16:26:05.506Z,95503.55
2019-01-27T16:28:37.340Z,95505.48
2019-01-27T16:31:16.769Z,95505.39
2019-01-27T16:33:49.735Z,95507.33
2019-01-27T16:36:21.237Z,95511.95
2019-01-27T16:38:53.046Z,95510.38
2019-01-27T16:41:24.662Z,95505.81
2019-01-27T16:43:57.500Z,95513.11
2019-01-27T16:46:29.437Z,95504.10
2019-01-27T16:49:01.106Z,95512.22
2019-01-27T16:51:32.707Z,95501.98
2019-01-27T16:54:04.580Z,95499.58
2019-01-27T16:56:35.621Z,95497.41
2019-01-27T16:59:07.382Z,95495.69
2019-01-27T17:01:39.029Z,95498.67
2019-01-27T17:04:10.654Z,95495.20
2019-01-27T17:06:42.412Z,95498.52
2019-01-27T17:09:14.760Z,95495.59
2019-01-27T17:11:46.563Z,95492.67
2019-01-27T17:14:18.223Z,95501.19
2019-01-27T17:16:50.181Z,95500.14
2019-01-27T17:19:22.921Z,95496.39
2019-01-27T17:21:55.249Z,95486.52
2019-01-27T17:24:28.167Z,95484.28
2019-01-27T17:26:59.868Z,95478.91
2019-01-27T17:29:34.314Z,95471.84
2019-01-27T17:32:05.541Z,95476.56
2019-01-27T17:34:36.462Z,95473.52
2019-01-27T17:37:07.571Z,95468.84
2019-01-27T17:39:38.502Z,95469.14
2019-01-27T17:42:09.811Z,95469.33
2019-01-27T17:44:40.800Z,95476.42
2019-01-27T17:47:11.821Z,95479.93
2019-01-27T17:49:42.781Z,95483.75
2019-01-27T17:52:13.780Z,95476.56
2019-01-27T17:54:44.792Z,95483.48
2019-01-27T17:57:17.347Z,95479.05
2019-01-27T17:59:49.984Z,95483.30
2019-01-27T18:02:40.868Z,95480.28
2019-01-27T18:05:13.535Z,95481.28
2019-01-27T18:07:52.210Z,95482.20
2019-01-27T18:10:24.739Z,95484.70
2019-01-27T18:12:57.577Z,95482.22
2019-01-27T18:15:28.956Z,95481.67
2019-01-27T18:18:05.049Z,95480.19
2019-01-27T18:20:43.304Z,95483.05
2019-01-27T18:23:22.619Z,95477.07
2019-01-27T18:26:19.535Z,95482.31
2019-01-27T18:29:17.463Z,95480.19
2019-01-27T18:32:06.137Z,95480.65
2019-01-27T18:34:43.480Z,95488.38
2019-01-27T18:37:32.281Z,95488.67
2019-01-27T18:40:21.151Z,95494.45
2019-01-27T18:42:59.425Z,95487.38
2019-01-27T18:45:39.255Z,95487.18
2019-01-27T18:48:13.768Z,95491.88
2019-01-27T18:51:11.350Z,95498.86
2019-01-27T18:53:45.962Z,95496.28
2019-01-27T18:56:24.267Z,95494.36
2019-01-27T18:59:21.632Z,95498.69
2019-01-27T19:02:04.871Z,95500.98
2019-01-27T19:05:09.619Z,95498.31
2019-01-27T19:08:06.229Z,95494.62
2019-01-27T19:11:00.708Z,95494.62
2019-01-27T19:13:46.555Z,95499.77
2019-01-27T19:16:35.635Z,95500.06
2019-01-27T19:19:18.939Z,95500.97
2019-01-27T19:21:57.005Z,95501.05
2019-01-27T19:24:49.726Z,95494.53
2019-01-27T19:27:50.033Z,95507.88
2019-01-27T19:30:49.447Z,95505.00
2019-01-27T19:33:38.120Z,95500.68
2019-01-27T19:36:30.048Z,95505.58
2019-01-27T19:39:11.103Z,95507.48
2019-01-27T19:42:00.724Z,95507.85
2019-01-27T19:44:49.943Z,95501.87
2019-01-27T19:47:21.380Z,95512.34
2019-01-27T19:50:05.183Z,95523.48
2019-01-27T19:52:53.804Z,95520.56
2019-01-27T19:55:30.052Z,95520.58
2019-01-27T19:58:16.970Z,95521.37
2019-01-27T20:01:19.570Z,95519.28
2019-01-27T20:03:49.212Z,95519.28
2019-01-27T20:06:31.377Z,95522.20
2019-01-27T20:09:19.704Z,95532.63
2019-01-27T20:12:12.809Z,95531.61
2019-01-27T20:14:54.915Z,95531.61
2019-01-27T20:17:52.063Z,95528.02
2019-01-27T20:20:38.914Z,95530.89
2019-01-27T20:23:25.780Z,95533.09
2019-01-27T20:26:06.004Z,95535.67
2019-01-27T20:28:53.272Z,95537.88
2019-01-27T20:31:56.844Z,95540.00
2019-01-27T20:34:52.335Z,95536.98
2019-01-27T20:37:46.951Z,95544.27
2019-01-27T20:40:42.103Z,95541.31
2019-01-27T20:46:27.399Z,95541.31
2019-01-27T20:49:25.631Z,95528.71
2019-01-27T20:52:16.169Z,95538.36
2019-01-27T20:55:08.078Z,95538.03
2019-01-27T20:57:53.887Z,95528.34
2019-01-27T21:00:31.419Z,95539.86
2019-01-27T21:03:19.297Z,95551.38
2019-01-27T21:05:55.672Z,95542.19
2019-01-27T21:08:45.695Z,95541.27
2019-01-27T21:11:28.713Z,95549.00
2019-01-27T21:14:19.829Z,95555.45
2019-01-27T21:17:15.732Z,95556.37
2019-01-27T21:19:42.559Z,95559.78
2019-01-27T21:22:21.513Z,95559.48
2019-01-27T21:25:12.161Z,95564.10
2019-01-27T21:27:40.106Z,95557.09
2019-01-27T21:30:22.898Z,95551.19
2019-01-27T21:33:11.625Z,95563.54
2019-01-27T21:35:52.191Z,95563.08
2019-01-27T21:41:23.869Z,95564.20
2019-01-27T21:44:10.355Z,95564.75
2019-01-27T21:46:51.861Z,95569.45
2019-01-27T21:49:45.645Z,95570.38
2019-01-27T21:52:27.848Z,95576.08
2019-01-27T21:55:00.845Z,95582.53
2019-01-27T21:57:31.802Z,95587.61
2019-01-27T22:00:03.151Z,95584.08
2019-01-27T22:02:34.091Z,95587.87
2019-01-27T22:05:06.416Z,95587.49
2019-01-27T22:07:37.319Z,95596.52
2019-01-27T22:10:11.162Z,95599.94
2019-01-27T22:12:42.174Z,95598.64
2019-01-27T22:15:14.416Z,95600.51
2019-01-27T22:17:45.415Z,95607.12
2019-01-27T22:20:16.830Z,95612.38
2019-01-27T22:22:47.833Z,95612.20
2019-01-27T22:25:18.801Z,95620.27
2019-01-27T22:27:49.754Z,95628.45
2019-01-27T22:30:20.681Z,95636.47
2019-01-27T22:32:51.717Z,95638.84
2019-01-27T22:35:22.750Z,95642.53
2019-01-27T22:37:53.738Z,95649.80
2019-01-27T22:40:24.695Z,95657.08
2019-01-27T22:42:55.629Z,95659.28
2019-01-27T22:45:26.593Z,95663.69
2019-01-27T22:47:57.531Z,95666.66
2019-01-27T22:50:28.473Z,95666.75
2019-01-27T22:52:59.424Z,95682.96
2019-01-27T22:55:30.407Z,95697.66
2019-01-27T22:58:01.379Z,95691.08
2019-01-27T23:00:39.785Z,95684.39
2019-01-27T23:03:10.650Z,95700.95
2019-01-27T23:05:41.649Z,95708.55
2019-01-27T23:08:12.515Z,95707.26
2019-01-27T23:10:43.540Z,95719.04
2019-01-27T23:13:14.559Z,95724.68
2019-01-27T23:15:45.606Z,95736.12
2019-01-27T23:18:16.544Z,95740.54
2019-01-27T23:20:47.536Z,95756.98
2019-01-27T23:23:18.486Z,95759.93
2019-01-27T23:25:50.480Z,95763.36
2019-01-27T23:28:21.385Z,95764.74
2019-01-27T23:30:52.437Z,95768.94
2019-01-27T23:33:23.427Z,95772.29
2019-01-27T23:35:54.375Z,95784.00
2019-01-27T23:38:25.299Z,95769.09
2019-01-27T23:40:56.236Z,95779.10
2019-01-27T23:43:27.383Z,95782.27
2019-01-27T23:45:59.281Z,95781.89
2019-01-27T23:48:30.788Z,95802.03
2019-01-27T23:51:01.716Z,95806.72
2019-01-27T23:53:32.698Z,95805.89
2019-01-27T23:56:03.713Z,95810.83
2019-01-27T23:58:34.614Z,95816.80
