createdAt,value
2017-10-17T00:01:12.148Z,16.60
2017-10-17T00:03:39.675Z,16.60
2017-10-17T00:06:07.292Z,16.50
2017-10-17T00:08:34.837Z,16.60
2017-10-17T00:11:03.324Z,16.60
2017-10-17T00:13:30.829Z,16.50
2017-10-17T00:15:58.343Z,16.50
2017-10-17T00:18:25.906Z,16.50
2017-10-17T00:20:53.468Z,16.50
2017-10-17T00:23:21.043Z,16.50
2017-10-17T00:25:48.605Z,16.40
2017-10-17T00:28:16.174Z,16.50
2017-10-17T00:30:44.486Z,16.40
2017-10-17T00:33:14.691Z,16.40
2017-10-17T00:35:43.135Z,16.40
2017-10-17T00:38:10.671Z,16.40
2017-10-17T00:40:39.986Z,16.40
2017-10-17T00:43:07.553Z,16.40
2017-10-17T00:45:35.075Z,16.30
2017-10-17T00:48:02.754Z,16.30
2017-10-17T00:50:31.057Z,16.30
2017-10-17T00:53:02.719Z,16.30
2017-10-17T00:55:30.357Z,16.30
2017-10-17T00:57:57.902Z,16.30
2017-10-17T01:00:25.565Z,16.30
2017-10-17T01:02:53.111Z,16.20
2017-10-17T01:05:21.474Z,16.20
2017-10-17T01:07:48.999Z,16.20
2017-10-17T01:10:16.595Z,16.20
2017-10-17T01:12:45.052Z,16.10
2017-10-17T01:15:12.586Z,16.10
2017-10-17T01:17:41.803Z,16.10
2017-10-17T01:20:10.099Z,16.10
2017-10-17T01:22:37.778Z,16.10
2017-10-17T01:25:06.173Z,16.10
2017-10-17T01:27:34.523Z,16.10
2017-10-17T01:30:02.108Z,16.10
2017-10-17T01:32:29.691Z,16.00
2017-10-17T01:34:57.213Z,16.10
2017-10-17T01:37:24.760Z,16.10
2017-10-17T01:39:55.983Z,16.10
2017-10-17T01:42:34.241Z,16.10
2017-10-17T01:45:03.714Z,16.10
2017-10-17T01:47:32.067Z,16.10
2017-10-17T01:50:05.639Z,16.00
2017-10-17T01:52:37.764Z,16.00
2017-10-17T01:55:05.464Z,16.00
2017-10-17T01:57:34.475Z,16.00
2017-10-17T02:00:04.077Z,16.00
2017-10-17T02:02:31.690Z,16.00
2017-10-17T02:05:02.241Z,16.00
2017-10-17T02:07:29.825Z,16.00
2017-10-17T02:09:59.256Z,16.00
2017-10-17T02:12:26.763Z,15.90
2017-10-17T02:14:54.332Z,16.00
2017-10-17T02:17:26.352Z,15.90
2017-10-17T02:19:53.933Z,15.90
2017-10-17T02:22:21.443Z,15.80
2017-10-17T02:25:06.583Z,15.80
2017-10-17T02:27:34.891Z,15.80
2017-10-17T02:32:55.472Z,15.80
2017-10-17T02:35:23.908Z,15.70
2017-10-17T02:37:51.445Z,15.70
2017-10-17T02:40:18.982Z,15.70
2017-10-17T02:42:46.573Z,15.70
2017-10-17T02:45:14.152Z,15.70
2017-10-17T02:47:41.673Z,15.70
2017-10-17T02:50:18.048Z,15.60
2017-10-17T02:52:45.654Z,15.60
2017-10-17T02:55:13.205Z,15.60
2017-10-17T02:57:40.843Z,15.60
2017-10-17T03:00:09.118Z,15.60
2017-10-17T03:02:40.443Z,15.60
2017-10-17T03:05:10.778Z,15.60
2017-10-17T03:07:38.316Z,15.60
2017-10-17T03:10:05.968Z,15.50
2017-10-17T03:12:34.293Z,15.50
2017-10-17T03:15:12.460Z,15.50
2017-10-17T03:17:40.435Z,15.50
2017-10-17T03:20:08.062Z,15.50
2017-10-17T03:22:35.619Z,15.50
2017-10-17T03:25:04.177Z,15.50
2017-10-17T03:27:32.448Z,15.50
2017-10-17T03:29:59.992Z,15.50
2017-10-17T03:32:27.555Z,15.40
2017-10-17T03:35:21.029Z,15.40
2017-10-17T03:37:49.497Z,15.40
2017-10-17T03:40:27.912Z,15.40
2017-10-17T03:43:03.409Z,15.40
2017-10-17T03:45:30.976Z,15.40
2017-10-17T03:48:00.143Z,15.30
2017-10-17T03:50:42.608Z,15.30
2017-10-17T03:56:07.891Z,15.30
2017-10-17T03:58:36.317Z,15.30
2017-10-17T04:01:04.413Z,15.30
2017-10-17T04:03:33.764Z,15.30
2017-10-17T04:06:06.970Z,15.20
2017-10-17T04:08:35.998Z,15.20
2017-10-17T04:11:07.436Z,15.20
2017-10-17T04:13:38.673Z,15.20
2017-10-17T04:16:26.573Z,15.10
2017-10-17T04:19:02.904Z,15.10
2017-10-17T04:24:45.622Z,15.10
2017-10-17T04:27:19.990Z,15.10
2017-10-17T04:33:08.224Z,15.00
2017-10-17T04:35:40.031Z,15.00
2017-10-17T04:38:09.764Z,15.00
2017-10-17T04:40:38.109Z,15.00
2017-10-17T04:43:29.198Z,15.00
2017-10-17T04:45:58.541Z,15.00
2017-10-17T04:48:36.864Z,15.00
2017-10-17T04:51:24.932Z,15.00
2017-10-17T04:54:00.402Z,15.00
2017-10-17T04:56:27.987Z,14.90
2017-10-17T04:59:07.379Z,14.90
2017-10-17T05:01:34.927Z,14.90
2017-10-17T05:07:27.113Z,14.80
2017-10-17T05:09:58.279Z,14.80
2017-10-17T05:12:25.802Z,14.80
2017-10-17T05:14:53.423Z,14.80
2017-10-17T05:17:28.243Z,14.70
2017-10-17T05:19:56.593Z,14.70
2017-10-17T05:22:41.081Z,14.60
2017-10-17T05:25:15.014Z,14.60
2017-10-17T05:31:06.436Z,14.60
2017-10-17T05:33:54.675Z,14.50
2017-10-17T05:36:45.764Z,14.50
2017-10-17T05:39:13.351Z,14.50
2017-10-17T05:41:41.079Z,14.40
2017-10-17T05:47:07.109Z,14.40
2017-10-17T05:49:41.006Z,14.40
2017-10-17T05:52:08.695Z,14.40
2017-10-17T05:54:36.263Z,14.40
2017-10-17T05:57:03.806Z,14.40
2017-10-17T05:59:31.312Z,14.40
2017-10-17T06:01:58.868Z,14.50
2017-10-17T06:04:26.589Z,14.50
2017-10-17T06:06:54.176Z,14.50
2017-10-17T06:09:22.122Z,14.50
2017-10-17T06:11:50.961Z,14.50
2017-10-17T06:14:18.540Z,14.60
2017-10-17T06:16:46.086Z,14.60
2017-10-17T06:19:13.640Z,14.60
2017-10-17T06:21:41.262Z,14.70
2017-10-17T06:24:08.860Z,14.70
2017-10-17T06:26:36.425Z,14.70
2017-10-17T06:29:03.938Z,14.70
2017-10-17T06:31:31.523Z,14.80
2017-10-17T06:33:59.811Z,14.80
2017-10-17T06:36:27.382Z,14.80
2017-10-17T06:38:54.901Z,14.90
2017-10-17T06:41:22.496Z,14.90
2017-10-17T06:43:50.039Z,14.90
2017-10-17T06:46:18.411Z,15.00
2017-10-17T06:48:46.712Z,15.00
2017-10-17T06:51:14.269Z,15.00
2017-10-17T06:53:41.906Z,15.00
2017-10-17T06:56:09.484Z,15.10
2017-10-17T06:58:37.058Z,15.10
2017-10-17T07:01:04.654Z,15.10
2017-10-17T07:03:32.348Z,15.20
2017-10-17T07:05:59.865Z,15.20
2017-10-17T07:08:27.430Z,15.30
2017-10-17T07:10:54.951Z,15.30
2017-10-17T07:13:22.526Z,15.30
2017-10-17T07:15:50.177Z,15.40
2017-10-17T07:18:17.693Z,15.40
2017-10-17T07:20:45.235Z,15.40
2017-10-17T07:23:12.775Z,15.50
2017-10-17T07:25:40.363Z,15.50
2017-10-17T07:28:07.908Z,15.40
2017-10-17T07:30:35.443Z,15.50
2017-10-17T07:33:03.019Z,15.50
2017-10-17T07:35:30.542Z,15.50
2017-10-17T07:37:58.128Z,15.50
2017-10-17T07:40:25.711Z,15.50
2017-10-17T07:42:54.030Z,15.60
2017-10-17T07:45:22.474Z,15.60
2017-10-17T07:47:50.047Z,15.60
2017-10-17T07:50:17.693Z,15.60
2017-10-17T07:52:46.082Z,15.70
2017-10-17T07:55:13.627Z,15.70
2017-10-17T07:57:41.231Z,15.80
2017-10-17T08:00:08.918Z,15.80
2017-10-17T08:02:36.504Z,15.90
2017-10-17T08:05:08.056Z,15.90
2017-10-17T08:07:35.642Z,16.00
2017-10-17T08:10:03.457Z,16.00
2017-10-17T08:12:31.154Z,16.00
2017-10-17T08:14:59.234Z,16.10
2017-10-17T08:17:26.864Z,16.10
2017-10-17T08:19:54.428Z,16.20
2017-10-17T08:22:22.019Z,16.30
2017-10-17T08:24:49.567Z,16.30
2017-10-17T08:27:17.996Z,16.40
2017-10-17T08:29:46.302Z,16.40
2017-10-17T08:32:13.843Z,16.40
2017-10-17T08:34:41.368Z,16.50
2017-10-17T08:37:09.008Z,16.40
2017-10-17T08:39:37.839Z,16.50
2017-10-17T08:42:05.473Z,16.60
2017-10-17T08:44:32.995Z,16.60
2017-10-17T08:47:00.563Z,16.60
2017-10-17T08:49:28.123Z,16.70
2017-10-17T08:51:55.679Z,16.70
2017-10-17T08:54:23.251Z,16.70
2017-10-17T08:56:50.814Z,16.80
2017-10-17T08:59:18.386Z,16.80
2017-10-17T09:01:45.927Z,16.90
2017-10-17T09:04:13.510Z,16.90
2017-10-17T09:06:41.050Z,16.90
2017-10-17T09:09:08.668Z,17.00
2017-10-17T09:11:36.972Z,17.10
2017-10-17T09:14:04.505Z,17.10
2017-10-17T09:16:34.956Z,17.20
2017-10-17T09:19:02.567Z,17.20
2017-10-17T09:21:31.564Z,17.20
2017-10-17T09:23:59.183Z,17.20
2017-10-17T09:26:26.732Z,17.20
2017-10-17T09:28:54.322Z,17.30
2017-10-17T09:31:21.863Z,17.30
2017-10-17T09:33:50.214Z,17.40
2017-10-17T09:36:17.824Z,17.30
2017-10-17T09:38:45.353Z,17.40
2017-10-17T09:41:12.892Z,17.50
2017-10-17T09:43:40.441Z,17.50
2017-10-17T09:46:08.950Z,17.60
2017-10-17T09:48:37.728Z,17.50
2017-10-17T09:51:05.276Z,17.30
2017-10-17T09:53:33.586Z,17.40
2017-10-17T09:56:01.309Z,17.40
2017-10-17T09:58:28.914Z,17.50
2017-10-17T10:00:56.630Z,17.40
2017-10-17T10:03:25.050Z,17.60
2017-10-17T10:05:52.683Z,17.50
2017-10-17T10:08:21.051Z,17.60
2017-10-17T10:10:48.635Z,17.70
2017-10-17T10:13:16.190Z,17.70
2017-10-17T10:15:43.759Z,17.70
2017-10-17T10:18:11.344Z,17.80
2017-10-17T10:20:38.956Z,17.80
2017-10-17T10:23:06.522Z,17.90
2017-10-17T10:25:34.848Z,17.70
2017-10-17T10:28:02.472Z,17.70
2017-10-17T10:30:30.049Z,17.80
2017-10-17T10:32:57.832Z,17.80
2017-10-17T10:35:25.340Z,17.90
2017-10-17T10:37:53.676Z,18.00
2017-10-17T10:40:21.381Z,17.90
2017-10-17T10:42:49.670Z,17.80
2017-10-17T10:45:17.225Z,17.80
2017-10-17T10:47:44.790Z,17.80
2017-10-17T10:50:12.780Z,17.90
2017-10-17T10:52:40.400Z,17.90
2017-10-17T10:55:08.728Z,18.00
2017-10-17T10:57:36.308Z,18.00
2017-10-17T11:00:04.966Z,18.10
2017-10-17T11:02:32.505Z,18.10
2017-10-17T11:05:00.064Z,18.10
2017-10-17T11:07:27.681Z,18.20
2017-10-17T11:09:55.249Z,18.20
2017-10-17T11:12:22.764Z,18.10
2017-10-17T11:14:50.341Z,18.20
2017-10-17T11:17:17.986Z,18.30
2017-10-17T11:19:45.577Z,18.40
2017-10-17T11:22:13.188Z,18.40
2017-10-17T11:24:40.852Z,18.40
2017-10-17T11:27:08.364Z,18.50
2017-10-17T11:29:35.900Z,18.50
2017-10-17T11:32:03.579Z,18.60
2017-10-17T11:34:31.688Z,18.70
2017-10-17T11:36:59.222Z,18.70
2017-10-17T11:39:26.837Z,18.70
2017-10-17T11:42:06.392Z,18.80
2017-10-17T11:44:33.983Z,18.80
2017-10-17T11:47:01.600Z,18.90
2017-10-17T11:49:29.233Z,18.90
2017-10-17T11:51:56.842Z,18.90
2017-10-17T11:54:24.403Z,19.00
2017-10-17T11:56:52.018Z,19.00
2017-10-17T11:59:20.299Z,19.10
2017-10-17T12:01:47.843Z,19.10
2017-10-17T12:04:16.273Z,19.20
2017-10-17T12:06:43.838Z,19.20
2017-10-17T12:09:11.454Z,19.30
2017-10-17T12:11:39.878Z,19.30
2017-10-17T12:14:07.482Z,19.30
2017-10-17T12:16:35.232Z,19.30
2017-10-17T12:19:02.818Z,19.40
2017-10-17T12:21:31.192Z,19.40
2017-10-17T12:23:59.080Z,19.40
2017-10-17T12:26:26.705Z,19.50
2017-10-17T12:28:54.249Z,19.50
2017-10-17T12:31:21.851Z,19.50
2017-10-17T12:33:49.463Z,19.50
2017-10-17T12:36:16.997Z,19.50
2017-10-17T12:38:44.963Z,19.60
2017-10-17T12:41:12.573Z,19.60
2017-10-17T12:43:40.197Z,19.60
2017-10-17T12:46:07.904Z,19.60
2017-10-17T12:48:35.798Z,19.50
2017-10-17T12:51:03.967Z,19.60
2017-10-17T12:53:32.325Z,19.60
2017-10-17T12:56:00.643Z,19.60
2017-10-17T12:58:28.184Z,19.70
2017-10-17T13:00:55.797Z,19.60
2017-10-17T13:03:23.443Z,19.70
2017-10-17T13:05:51.770Z,19.70
2017-10-17T13:08:20.174Z,19.80
2017-10-17T13:10:48.566Z,19.70
2017-10-17T13:13:16.201Z,19.80
2017-10-17T13:15:44.234Z,19.80
2017-10-17T13:18:11.819Z,19.80
2017-10-17T13:20:40.221Z,19.80
2017-10-17T13:23:07.785Z,19.80
2017-10-17T13:25:35.318Z,19.80
2017-10-17T13:28:03.628Z,19.90
2017-10-17T13:30:31.194Z,19.90
2017-10-17T13:32:58.800Z,19.90
2017-10-17T13:35:26.356Z,19.90
2017-10-17T13:37:53.903Z,19.90
2017-10-17T13:40:22.349Z,20.00
2017-10-17T13:42:49.901Z,20.00
2017-10-17T13:45:17.633Z,20.00
2017-10-17T13:47:45.180Z,20.10
2017-10-17T13:50:12.721Z,20.10
2017-10-17T13:52:40.291Z,20.10
2017-10-17T13:55:08.921Z,20.20
2017-10-17T13:57:36.488Z,20.20
2017-10-17T14:00:04.163Z,20.20
2017-10-17T14:02:31.720Z,20.20
2017-10-17T14:04:59.274Z,20.20
2017-10-17T14:07:26.814Z,20.20
2017-10-17T14:09:54.421Z,20.30
2017-10-17T14:12:22.051Z,20.30
2017-10-17T14:14:49.674Z,20.30
2017-10-17T14:17:17.235Z,20.30
2017-10-17T14:19:46.480Z,20.30
2017-10-17T14:22:14.052Z,20.40
2017-10-17T14:24:49.474Z,20.40
2017-10-17T14:27:33.772Z,20.40
2017-10-17T14:30:01.479Z,20.40
2017-10-17T14:32:35.427Z,20.40
2017-10-17T14:35:05.896Z,20.40
2017-10-17T14:37:36.757Z,20.40
2017-10-17T14:40:07.385Z,20.50
2017-10-17T14:42:36.509Z,20.50
2017-10-17T14:45:05.671Z,20.50
2017-10-17T14:47:34.176Z,20.50
2017-10-17T14:50:01.837Z,20.40
2017-10-17T14:52:29.576Z,20.40
2017-10-17T14:54:57.115Z,20.40
2017-10-17T14:57:24.653Z,20.40
2017-10-17T14:59:52.251Z,20.40
2017-10-17T15:02:20.587Z,20.40
2017-10-17T15:04:48.182Z,20.40
2017-10-17T15:07:15.717Z,20.40
2017-10-17T15:09:43.335Z,20.30
2017-10-17T15:12:10.927Z,20.30
2017-10-17T15:14:38.505Z,20.30
2017-10-17T15:17:06.902Z,20.20
2017-10-17T15:19:36.108Z,20.20
2017-10-17T15:22:04.435Z,20.20
2017-10-17T15:24:32.115Z,20.10
2017-10-17T15:26:59.679Z,20.10
2017-10-17T15:29:27.220Z,20.10
2017-10-17T15:31:54.762Z,20.00
2017-10-17T15:34:22.322Z,20.00
2017-10-17T15:36:49.909Z,20.00
2017-10-17T15:39:17.479Z,20.00
2017-10-17T15:41:45.062Z,20.00
2017-10-17T15:44:12.605Z,19.90
2017-10-17T15:46:40.209Z,19.90
2017-10-17T15:49:08.527Z,19.80
2017-10-17T15:51:36.144Z,19.80
2017-10-17T15:54:04.952Z,19.80
2017-10-17T15:56:32.614Z,19.80
2017-10-17T15:59:01.794Z,19.70
2017-10-17T16:01:29.371Z,19.70
2017-10-17T16:03:56.947Z,19.60
2017-10-17T16:06:24.575Z,19.60
2017-10-17T16:08:52.246Z,19.60
2017-10-17T16:11:19.924Z,19.60
2017-10-17T16:13:49.226Z,19.50
2017-10-17T16:16:16.856Z,19.50
2017-10-17T16:18:44.747Z,19.50
2017-10-17T16:21:12.439Z,19.50
2017-10-17T16:23:40.003Z,19.40
2017-10-17T16:26:08.634Z,19.40
2017-10-17T16:28:37.545Z,19.40
2017-10-17T16:31:05.140Z,19.30
2017-10-17T16:33:32.786Z,19.30
2017-10-17T16:36:00.530Z,19.30
2017-10-17T16:38:28.322Z,19.30
2017-10-17T16:40:56.453Z,19.30
2017-10-17T16:43:24.139Z,19.20
2017-10-17T16:45:51.742Z,19.20
2017-10-17T16:48:19.391Z,19.20
2017-10-17T16:50:47.040Z,19.20
2017-10-17T16:53:15.741Z,19.20
2017-10-17T16:55:43.603Z,19.10
2017-10-17T16:58:11.928Z,19.10
2017-10-17T17:00:39.756Z,19.10
2017-10-17T17:03:16.120Z,19.10
2017-10-17T17:05:43.707Z,19.10
2017-10-17T17:08:16.062Z,19.00
2017-10-17T17:10:43.674Z,19.00
2017-10-17T17:13:12.370Z,19.00
2017-10-17T17:15:39.944Z,19.00
2017-10-17T17:18:07.552Z,18.90
2017-10-17T17:20:35.169Z,18.90
2017-10-17T17:23:02.765Z,18.90
2017-10-17T17:25:30.399Z,18.90
2017-10-17T17:27:58.681Z,18.90
2017-10-17T17:30:26.306Z,18.80
2017-10-17T17:32:53.955Z,18.80
2017-10-17T17:35:22.361Z,18.80
2017-10-17T17:37:50.869Z,18.80
2017-10-17T17:40:18.941Z,18.70
2017-10-17T17:42:46.649Z,18.70
2017-10-17T17:45:14.275Z,18.70
2017-10-17T17:47:42.278Z,18.70
2017-10-17T17:50:09.883Z,18.60
2017-10-17T17:52:37.515Z,18.60
2017-10-17T17:55:05.338Z,18.60
2017-10-17T17:57:33.010Z,18.60
2017-10-17T18:00:01.539Z,18.60
2017-10-17T18:02:30.665Z,18.50
2017-10-17T18:04:58.222Z,18.50
2017-10-17T18:07:25.851Z,18.50
2017-10-17T18:09:54.067Z,18.50
2017-10-17T18:12:21.642Z,18.50
2017-10-17T18:14:51.056Z,18.50
2017-10-17T18:17:19.875Z,18.40
2017-10-17T18:19:50.620Z,18.40
2017-10-17T18:22:30.718Z,18.40
2017-10-17T18:25:00.076Z,18.40
2017-10-17T18:27:34.692Z,18.30
2017-10-17T18:38:41.050Z,18.30
2017-10-17T18:53:59.162Z,18.10
2017-10-17T18:56:27.777Z,17.90
2017-10-17T19:02:24.833Z,17.90
2017-10-17T19:05:05.024Z,17.90
2017-10-17T19:07:53.556Z,17.90
2017-10-17T19:10:59.934Z,17.90
2017-10-17T19:16:40.601Z,17.90
2017-10-17T19:22:35.930Z,17.90
2017-10-17T19:25:06.797Z,17.90
2017-10-17T19:27:37.709Z,17.90
2017-10-17T19:33:06.982Z,17.90
2017-10-17T19:35:36.036Z,17.90
2017-10-17T19:38:05.880Z,17.90
2017-10-17T19:41:07.168Z,17.90
2017-10-17T19:48:36.696Z,17.90
2017-10-17T19:51:07.496Z,17.90
2017-10-17T20:09:41.393Z,17.70
2017-10-17T20:25:09.169Z,17.70
2017-10-17T20:37:16.830Z,17.40
2017-10-17T20:39:45.399Z,17.20
2017-10-17T20:51:53.814Z,17.20
2017-10-17T20:54:26.514Z,17.10
2017-10-17T20:56:55.136Z,17.10
2017-10-17T20:59:24.887Z,17.10
2017-10-17T21:01:53.802Z,17.20
2017-10-17T21:04:22.653Z,17.20
2017-10-17T21:06:56.565Z,17.20
2017-10-17T21:09:24.943Z,17.20
2017-10-17T21:11:53.544Z,17.30
2017-10-17T21:14:21.488Z,17.20
2017-10-17T21:16:49.914Z,17.30
2017-10-17T21:19:17.475Z,17.30
2017-10-17T21:21:46.333Z,17.30
2017-10-17T21:24:13.956Z,17.30
2017-10-17T21:26:46.611Z,17.30
2017-10-17T21:29:23.172Z,17.30
2017-10-17T21:31:51.840Z,17.30
2017-10-17T21:34:19.685Z,17.30
2017-10-17T21:36:48.521Z,17.30
2017-10-17T21:39:16.779Z,17.30
2017-10-17T21:41:44.665Z,17.30
2017-10-17T21:44:12.210Z,17.30
2017-10-17T21:46:41.335Z,17.30
2017-10-17T21:49:09.015Z,17.30
2017-10-17T21:51:38.518Z,17.30
2017-10-17T21:54:06.091Z,17.30
2017-10-17T21:56:35.952Z,17.20
2017-10-17T21:59:03.512Z,17.20
2017-10-17T22:01:31.077Z,17.20
2017-10-17T22:03:59.120Z,17.20
2017-10-17T22:06:26.723Z,17.10
2017-10-17T22:08:54.243Z,17.10
2017-10-17T22:11:22.378Z,17.10
2017-10-17T22:13:50.713Z,17.10
2017-10-17T22:16:18.360Z,17.10
2017-10-17T22:18:46.172Z,17.10
2017-10-17T22:21:13.675Z,17.10
2017-10-17T22:23:43.768Z,17.00
2017-10-17T22:26:12.405Z,17.00
2017-10-17T22:28:43.155Z,17.00
2017-10-17T22:31:13.042Z,17.00
2017-10-17T22:33:42.231Z,17.00
2017-10-17T22:45:49.911Z,17.00
2017-10-17T22:48:17.534Z,16.70
2017-10-17T22:50:45.899Z,16.60
2017-10-17T22:53:13.452Z,16.60
2017-10-17T22:55:40.981Z,16.70
2017-10-17T22:58:08.549Z,16.70
2017-10-17T23:00:36.122Z,16.70
2017-10-17T23:03:03.845Z,16.70
2017-10-17T23:05:32.245Z,16.70
2017-10-17T23:08:00.540Z,16.70
2017-10-17T23:10:29.365Z,16.70
2017-10-17T23:12:56.973Z,16.70
2017-10-17T23:15:26.990Z,16.70
2017-10-17T23:18:06.470Z,16.80
2017-10-17T23:20:38.592Z,16.80
2017-10-17T23:23:06.414Z,16.80
2017-10-17T23:25:34.550Z,16.80
2017-10-17T23:28:02.087Z,16.80
2017-10-17T23:30:30.117Z,16.80
2017-10-17T23:32:59.105Z,16.70
2017-10-17T23:35:26.779Z,16.70
2017-10-17T23:37:56.433Z,16.70
2017-10-17T23:40:24.072Z,16.70
2017-10-17T23:42:51.963Z,16.70
2017-10-17T23:45:22.225Z,16.70
2017-10-17T23:47:50.375Z,16.70
2017-10-17T23:50:18.663Z,16.70
2017-10-17T23:52:46.721Z,16.70
2017-10-17T23:55:14.762Z,16.60
2017-10-17T23:57:43.337Z,16.60
