createdAt,value
2018-07-31T01:48:39.931Z,0.00
2018-07-31T01:49:38.055Z,0.00
2018-07-31T01:50:38.131Z,0.00
2018-07-31T01:51:39.193Z,0.00
2018-07-31T01:52:37.834Z,0.00
2018-07-31T01:53:39.730Z,0.00
2018-07-31T01:54:39.720Z,0.00
2018-07-31T01:55:37.867Z,0.00
2018-07-31T01:56:40.590Z,0.00
2018-07-31T01:57:37.747Z,0.00
2018-07-31T01:58:37.901Z,0.00
2018-07-31T01:59:37.991Z,0.00
2018-07-31T02:00:37.840Z,0.00
2018-07-31T02:01:39.628Z,0.00
2018-07-31T02:02:38.833Z,0.00
2018-07-31T02:03:37.870Z,0.00
2018-07-31T02:04:38.601Z,0.00
2018-07-31T02:05:37.740Z,0.00
2018-07-31T02:06:39.720Z,0.00
2018-07-31T02:07:37.751Z,0.00
2018-07-31T02:08:37.721Z,0.00
2018-07-31T02:09:37.733Z,0.00
2018-07-31T02:10:40.734Z,0.00
2018-07-31T02:11:37.794Z,0.00
2018-07-31T02:12:38.634Z,0.00
2018-07-31T02:24:47.592Z,0.00
2018-07-31T02:25:47.423Z,0.00
2018-07-31T02:26:47.544Z,0.00
2018-07-31T02:27:47.352Z,0.00
2018-07-31T02:28:47.396Z,0.00
2018-07-31T02:29:47.450Z,0.00
2018-07-31T02:30:49.337Z,0.00
2018-07-31T02:31:51.780Z,0.00
2018-07-31T02:32:47.379Z,0.00
2018-07-31T02:33:47.454Z,0.00
2018-07-31T02:34:47.435Z,0.00
2018-07-31T02:35:47.359Z,0.00
2018-07-31T02:36:50.304Z,0.00
2018-07-31T02:37:47.291Z,0.00
2018-07-31T02:38:48.326Z,0.00
2018-07-31T02:39:47.360Z,0.00
2018-07-31T02:40:47.233Z,0.00
2018-07-31T02:41:47.288Z,0.00
2018-07-31T02:42:47.229Z,0.00
2018-07-31T02:43:49.866Z,0.00
2018-07-31T02:44:47.205Z,0.00
2018-07-31T02:45:47.211Z,0.00
2018-07-31T02:46:47.776Z,0.00
2018-07-31T02:47:48.682Z,0.00
2018-07-31T02:48:47.122Z,0.00
2018-07-31T02:49:47.112Z,0.00
2018-07-31T02:50:47.738Z,0.00
2018-07-31T02:51:51.698Z,0.00
2018-07-31T02:52:47.235Z,0.00
2018-07-31T02:53:47.052Z,0.00
2018-07-31T02:54:47.025Z,0.00
2018-07-31T02:55:47.710Z,0.00
2018-07-31T02:56:48.228Z,0.00
2018-07-31T02:57:46.962Z,0.00
2018-07-31T02:58:48.675Z,0.00
2018-07-31T02:59:48.709Z,0.00
2018-07-31T03:00:47.824Z,0.00
2018-07-31T03:01:48.766Z,0.00
2018-07-31T03:02:46.907Z,0.00
2018-07-31T03:03:53.728Z,0.00
2018-07-31T03:04:47.010Z,0.00
2018-07-31T03:05:47.005Z,0.00
2018-07-31T03:06:47.716Z,0.00
2018-07-31T03:07:46.912Z,0.00
2018-07-31T03:08:46.882Z,0.00
2018-07-31T03:09:46.875Z,0.00
2018-07-31T03:10:46.923Z,0.00
2018-07-31T03:11:48.713Z,0.00
2018-07-31T03:12:48.902Z,0.00
2018-07-31T03:13:46.853Z,0.00
2018-07-31T03:14:46.887Z,0.00
2018-07-31T03:15:46.844Z,0.00
2018-07-31T03:16:46.969Z,0.00
2018-07-31T03:17:46.776Z,0.00
2018-07-31T03:18:46.902Z,0.00
2018-07-31T03:19:46.782Z,0.00
2018-07-31T03:20:48.709Z,0.00
2018-07-31T03:21:46.884Z,0.00
2018-07-31T03:22:46.818Z,0.00
2018-07-31T03:23:46.679Z,0.00
2018-07-31T03:24:46.838Z,0.00
2018-07-31T03:25:46.796Z,0.00
2018-07-31T03:26:46.781Z,0.00
2018-07-31T03:27:46.715Z,0.00
2018-07-31T03:28:46.628Z,0.00
2018-07-31T03:29:46.606Z,0.00
2018-07-31T03:30:46.697Z,0.00
2018-07-31T03:31:46.693Z,0.00
2018-07-31T03:32:46.663Z,0.00
2018-07-31T03:33:46.550Z,0.00
2018-07-31T03:34:46.576Z,0.00
2018-07-31T03:35:46.560Z,0.00
2018-07-31T03:36:48.278Z,0.00
2018-07-31T03:37:46.544Z,0.00
2018-07-31T03:38:46.564Z,0.00
2018-07-31T03:39:46.572Z,0.00
2018-07-31T03:40:46.576Z,0.00
2018-07-31T03:41:46.593Z,0.00
2018-07-31T03:42:46.572Z,0.00
2018-07-31T03:43:46.487Z,0.00
2018-07-31T03:44:46.593Z,0.00
2018-07-31T03:45:46.692Z,0.00
2018-07-31T03:46:47.198Z,0.00
2018-07-31T03:47:46.491Z,0.00
2018-07-31T03:48:46.461Z,0.00
2018-07-31T03:49:46.437Z,0.00
2018-07-31T03:50:46.393Z,0.00
2018-07-31T03:51:53.183Z,0.00
2018-07-31T03:52:46.342Z,0.00
2018-07-31T03:53:46.689Z,0.00
2018-07-31T03:57:13.651Z,0.00
2018-07-31T03:58:13.437Z,0.00
2018-07-31T03:59:13.338Z,0.00
2018-07-31T04:00:13.368Z,0.00
2018-07-31T04:01:13.252Z,0.00
2018-07-31T04:02:13.364Z,0.00
2018-07-31T04:03:13.313Z,5.62
2018-07-31T04:04:13.226Z,5.62
2018-07-31T04:05:13.363Z,5.62
2018-07-31T04:06:13.858Z,5.62
2018-07-31T04:07:13.283Z,5.62
2018-07-31T04:08:13.332Z,5.62
2018-07-31T04:09:13.314Z,5.62
2018-07-31T04:10:13.414Z,5.62
2018-07-31T04:11:13.350Z,5.62
2018-07-31T04:12:13.327Z,5.62
2018-07-31T04:13:13.211Z,5.62
2018-07-31T04:14:13.117Z,5.62
2018-07-31T04:15:13.184Z,11.25
2018-07-31T04:16:13.222Z,11.25
2018-07-31T04:17:13.160Z,11.25
2018-07-31T04:18:13.143Z,11.25
2018-07-31T04:19:13.076Z,11.25
2018-07-31T04:20:14.115Z,11.25
2018-07-31T04:21:13.140Z,11.25
2018-07-31T04:22:13.169Z,11.25
2018-07-31T04:23:13.069Z,11.25
2018-07-31T04:24:13.829Z,11.25
2018-07-31T04:25:13.031Z,11.25
2018-07-31T04:26:12.969Z,11.25
2018-07-31T04:27:13.236Z,11.25
2018-07-31T04:28:13.082Z,16.88
2018-07-31T04:29:12.979Z,16.88
2018-07-31T04:30:13.203Z,16.88
2018-07-31T04:31:13.045Z,16.88
2018-07-31T04:32:13.083Z,16.88
2018-07-31T04:33:12.944Z,16.88
2018-07-31T04:34:12.995Z,16.88
2018-07-31T04:35:12.951Z,16.88
2018-07-31T04:36:12.954Z,16.88
2018-07-31T04:37:13.179Z,16.88
2018-07-31T04:38:13.013Z,16.88
2018-07-31T04:39:12.831Z,16.88
2018-07-31T04:40:14.004Z,16.88
2018-07-31T04:41:12.860Z,16.88
2018-07-31T04:42:12.819Z,16.88
2018-07-31T04:43:12.915Z,16.88
2018-07-31T04:44:12.824Z,16.88
2018-07-31T04:45:12.791Z,16.88
2018-07-31T04:46:12.862Z,16.88
2018-07-31T04:47:12.756Z,16.88
2018-07-31T04:48:12.909Z,22.50
2018-07-31T04:49:12.743Z,22.50
2018-07-31T04:50:12.756Z,22.50
2018-07-31T04:51:12.798Z,22.50
2018-07-31T04:52:12.820Z,22.50
2018-07-31T04:53:12.772Z,22.50
2018-07-31T04:54:12.690Z,22.50
2018-07-31T04:55:12.690Z,22.50
2018-07-31T04:56:12.813Z,16.88
2018-07-31T04:57:12.687Z,22.50
2018-07-31T04:58:12.791Z,22.50
2018-07-31T04:59:12.762Z,16.88
2018-07-31T05:00:12.803Z,22.50
2018-07-31T05:01:12.605Z,22.50
2018-07-31T05:02:12.605Z,22.50
2018-07-31T05:03:12.878Z,22.50
2018-07-31T05:04:12.573Z,22.50
2018-07-31T05:05:13.430Z,22.50
2018-07-31T05:06:12.634Z,22.50
2018-07-31T05:07:12.538Z,22.50
2018-07-31T05:08:12.636Z,28.12
2018-07-31T05:09:12.506Z,28.12
2018-07-31T05:10:12.545Z,28.12
2018-07-31T05:11:12.510Z,22.50
2018-07-31T05:12:12.490Z,22.50
2018-07-31T05:13:12.512Z,22.50
2018-07-31T05:14:12.622Z,22.50
2018-07-31T05:15:12.526Z,22.50
2018-07-31T05:16:12.492Z,28.12
2018-07-31T05:17:12.462Z,28.12
2018-07-31T05:18:12.948Z,28.12
2018-07-31T05:19:13.332Z,28.12
2018-07-31T05:20:12.559Z,28.12
2018-07-31T05:21:12.549Z,28.12
2018-07-31T05:22:12.435Z,33.75
2018-07-31T05:23:12.427Z,33.75
2018-07-31T05:24:12.484Z,33.75
2018-07-31T05:25:12.418Z,39.38
2018-07-31T05:26:12.369Z,45.00
2018-07-31T05:27:12.884Z,39.38
2018-07-31T05:28:12.365Z,45.00
2018-07-31T05:29:12.338Z,45.00
2018-07-31T05:30:12.269Z,50.62
2018-07-31T05:31:12.241Z,50.62
2018-07-31T05:32:12.439Z,50.62
2018-07-31T05:33:12.431Z,45.00
2018-07-31T05:34:12.344Z,50.62
2018-07-31T05:35:12.192Z,50.62
2018-07-31T05:36:12.237Z,50.62
2018-07-31T05:37:12.187Z,50.62
2018-07-31T05:38:12.340Z,50.62
2018-07-31T05:39:12.181Z,50.62
2018-07-31T05:40:12.154Z,50.62
2018-07-31T05:41:12.136Z,50.62
2018-07-31T05:42:12.182Z,50.62
2018-07-31T05:43:12.192Z,50.62
2018-07-31T05:44:12.122Z,50.62
2018-07-31T05:45:12.160Z,50.62
2018-07-31T05:46:12.085Z,56.25
2018-07-31T05:47:12.068Z,56.25
2018-07-31T05:48:12.145Z,56.25
2018-07-31T05:49:12.089Z,56.25
2018-07-31T05:50:12.081Z,61.88
2018-07-31T05:51:12.030Z,61.88
2018-07-31T05:52:12.042Z,67.50
2018-07-31T05:53:12.071Z,73.12
2018-07-31T05:54:12.060Z,78.75
2018-07-31T05:55:12.103Z,84.38
2018-07-31T05:56:12.036Z,84.38
2018-07-31T05:57:12.024Z,84.38
2018-07-31T05:58:12.028Z,84.38
2018-07-31T05:59:12.006Z,84.38
2018-07-31T06:00:11.981Z,90.00
2018-07-31T06:01:11.943Z,90.00
2018-07-31T06:02:11.923Z,90.00
2018-07-31T06:03:12.016Z,95.62
2018-07-31T06:04:11.915Z,95.62
2018-07-31T06:05:11.894Z,95.62
2018-07-31T06:06:11.880Z,95.62
2018-07-31T06:07:11.849Z,95.62
2018-07-31T06:08:11.948Z,95.62
2018-07-31T06:09:11.978Z,95.62
2018-07-31T06:10:11.873Z,95.62
2018-07-31T06:11:11.849Z,95.62
2018-07-31T06:12:11.804Z,95.62
2018-07-31T06:13:11.842Z,95.62
2018-07-31T06:14:11.763Z,95.62
2018-07-31T06:15:12.218Z,95.62
2018-07-31T06:16:11.799Z,95.62
2018-07-31T06:17:11.730Z,95.62
2018-07-31T06:18:11.848Z,95.62
2018-07-31T06:19:11.798Z,95.62
2018-07-31T06:20:11.748Z,95.62
2018-07-31T06:21:11.761Z,95.62
2018-07-31T06:22:11.745Z,95.62
2018-07-31T06:23:11.696Z,90.00
2018-07-31T06:24:11.826Z,90.00
2018-07-31T06:25:11.764Z,90.00
2018-07-31T06:26:11.746Z,90.00
2018-07-31T06:27:11.666Z,90.00
2018-07-31T06:28:11.693Z,90.00
2018-07-31T06:29:12.360Z,84.38
2018-07-31T06:30:11.803Z,84.38
2018-07-31T06:31:11.595Z,84.38
2018-07-31T06:32:11.622Z,84.38
2018-07-31T06:33:11.643Z,84.38
2018-07-31T06:34:11.739Z,84.38
2018-07-31T06:35:11.604Z,84.38
2018-07-31T06:36:11.609Z,84.38
2018-07-31T06:37:11.608Z,84.38
2018-07-31T06:38:11.665Z,84.38
2018-07-31T06:39:11.648Z,84.38
2018-07-31T06:40:11.543Z,84.38
2018-07-31T06:41:11.505Z,84.38
2018-07-31T06:42:11.471Z,84.38
2018-07-31T06:43:11.507Z,84.38
2018-07-31T06:44:12.006Z,84.38
2018-07-31T06:45:11.460Z,84.38
2018-07-31T06:46:11.543Z,84.38
2018-07-31T06:47:11.501Z,84.38
2018-07-31T06:48:11.432Z,90.00
2018-07-31T06:49:11.585Z,90.00
2018-07-31T06:50:11.464Z,90.00
2018-07-31T06:51:11.492Z,90.00
2018-07-31T06:52:11.450Z,90.00
2018-07-31T06:53:11.442Z,90.00
2018-07-31T06:54:11.564Z,90.00
2018-07-31T06:55:11.367Z,90.00
2018-07-31T06:56:11.469Z,90.00
2018-07-31T06:58:51.702Z,90.00
2018-07-31T06:59:51.694Z,90.00
2018-07-31T07:00:51.413Z,90.00
2018-07-31T07:01:51.429Z,90.00
2018-07-31T07:02:51.612Z,90.00
2018-07-31T07:03:51.464Z,90.00
2018-07-31T07:04:51.481Z,90.00
2018-07-31T07:05:51.409Z,90.00
2018-07-31T07:06:51.431Z,90.00
2018-07-31T07:07:51.403Z,95.62
2018-07-31T07:08:51.548Z,90.00
2018-07-31T07:09:51.513Z,95.62
2018-07-31T07:10:51.484Z,101.25
2018-07-31T07:11:51.334Z,95.62
2018-07-31T07:12:51.311Z,95.62
2018-07-31T07:13:51.498Z,90.00
2018-07-31T07:14:51.371Z,90.00
2018-07-31T07:15:51.376Z,90.00
2018-07-31T07:16:51.271Z,95.62
2018-07-31T07:17:51.459Z,95.62
2018-07-31T07:18:54.572Z,95.62
2018-07-31T07:24:39.170Z,84.38
2018-07-31T07:25:38.274Z,84.38
2018-07-31T07:28:28.142Z,73.12
2018-07-31T07:29:28.414Z,73.12
2018-07-31T07:30:28.214Z,73.12
2018-07-31T07:31:28.837Z,67.50
2018-07-31T07:34:53.882Z,73.12
2018-07-31T07:35:46.464Z,73.12
2018-07-31T07:36:46.210Z,73.12
2018-07-31T07:37:46.892Z,73.12
2018-07-31T07:38:46.169Z,78.75
2018-07-31T07:39:46.293Z,90.00
2018-07-31T07:40:46.247Z,95.62
2018-07-31T07:41:46.141Z,90.00
2018-07-31T07:42:46.100Z,95.62
2018-07-31T08:52:08.921Z,146.25
2018-07-31T08:53:08.912Z,151.88
2018-07-31T08:54:08.811Z,157.50
2018-07-31T08:55:09.655Z,163.12
2018-07-31T08:56:08.753Z,163.12
2018-07-31T08:57:08.604Z,174.38
2018-07-31T08:58:09.352Z,163.12
2018-07-31T08:59:08.606Z,174.38
2018-07-31T09:00:08.655Z,163.12
2018-07-31T09:01:08.566Z,163.12
2018-07-31T09:02:08.547Z,151.88
2018-07-31T09:03:08.707Z,140.62
2018-07-31T09:04:08.629Z,140.62
2018-07-31T09:05:08.638Z,135.00
2018-07-31T09:06:08.569Z,129.38
2018-07-31T09:07:08.566Z,129.38
2018-07-31T09:08:08.549Z,118.12
2018-07-31T09:09:08.670Z,112.50
2018-07-31T09:34:22.830Z,146.25
2018-07-31T09:35:23.021Z,146.25
2018-07-31T09:36:22.485Z,157.50
2018-07-31T09:38:53.655Z,185.62
2018-07-31T09:39:52.017Z,196.88
2018-07-31T09:43:29.472Z,208.12
2018-07-31T10:03:26.195Z,168.75
2018-07-31T10:04:26.139Z,168.75
2018-07-31T10:05:28.786Z,168.75
2018-07-31T10:06:25.916Z,168.75
2018-07-31T10:14:07.339Z,219.38
2018-07-31T10:15:15.087Z,219.38
2018-07-31T10:17:34.251Z,247.50
2018-07-31T10:18:34.009Z,196.88
2018-07-31T10:19:34.642Z,191.25
2018-07-31T10:20:36.733Z,191.25
2018-07-31T10:21:36.838Z,196.88
2018-07-31T10:22:33.955Z,196.88
2018-07-31T10:23:34.142Z,196.88
2018-07-31T10:24:34.116Z,213.75
2018-07-31T10:25:35.766Z,213.75
