createdAt,value
2022-10-16T00:01:54.585Z,21.00
2022-10-16T00:04:21.157Z,21.00
2022-10-16T00:06:47.697Z,20.90
2022-10-16T00:09:14.211Z,20.90
2022-10-16T00:11:41.442Z,20.90
2022-10-16T00:14:10.045Z,21.00
2022-10-16T00:16:36.539Z,20.90
2022-10-16T00:19:03.272Z,21.00
2022-10-16T00:21:30.895Z,21.00
2022-10-16T00:24:00.062Z,21.00
2022-10-16T00:26:27.509Z,21.00
2022-10-16T00:28:54.100Z,20.90
2022-10-16T00:31:21.925Z,21.00
2022-10-16T00:33:48.712Z,21.00
2022-10-16T00:36:16.602Z,20.90
2022-10-16T00:38:43.213Z,20.90
2022-10-16T00:41:15.043Z,20.90
2022-10-16T00:43:52.177Z,20.90
2022-10-16T00:46:22.923Z,20.90
2022-10-16T00:48:52.446Z,21.00
2022-10-16T00:51:20.339Z,21.00
2022-10-16T00:53:47.164Z,21.00
2022-10-16T00:56:13.815Z,21.00
2022-10-16T00:58:40.365Z,21.00
2022-10-16T01:01:06.997Z,20.90
2022-10-16T01:03:34.844Z,21.00
2022-10-16T01:06:08.904Z,20.90
2022-10-16T01:08:41.716Z,21.00
2022-10-16T01:11:31.546Z,21.00
2022-10-16T01:14:01.044Z,21.00
2022-10-16T01:16:27.536Z,21.00
2022-10-16T01:18:57.784Z,21.00
2022-10-16T01:21:40.074Z,20.90
2022-10-16T01:24:06.563Z,21.00
2022-10-16T01:26:36.193Z,21.00
2022-10-16T01:29:10.645Z,20.90
2022-10-16T01:31:38.711Z,20.90
2022-10-16T01:34:15.284Z,20.90
2022-10-16T01:37:03.428Z,21.00
2022-10-16T01:39:32.166Z,21.00
2022-10-16T01:42:01.771Z,21.00
2022-10-16T01:44:33.281Z,21.00
2022-10-16T01:47:00.581Z,20.90
2022-10-16T01:49:28.861Z,21.00
2022-10-16T01:51:57.375Z,20.90
2022-10-16T01:54:25.596Z,21.00
2022-10-16T01:56:52.251Z,21.00
2022-10-16T01:59:20.746Z,21.00
2022-10-16T02:01:53.431Z,21.00
2022-10-16T02:04:23.894Z,20.90
2022-10-16T02:06:50.699Z,20.90
2022-10-16T02:09:17.778Z,20.90
2022-10-16T02:11:44.855Z,21.00
2022-10-16T02:14:11.606Z,21.00
2022-10-16T02:16:39.794Z,20.90
2022-10-16T02:19:07.009Z,20.90
2022-10-16T02:21:53.765Z,20.90
2022-10-16T02:24:20.247Z,20.90
2022-10-16T02:26:49.963Z,21.00
2022-10-16T02:29:18.602Z,21.00
2022-10-16T02:31:48.155Z,21.00
2022-10-16T02:34:15.591Z,20.90
2022-10-16T02:36:42.756Z,20.90
2022-10-16T02:39:09.782Z,21.00
2022-10-16T02:41:36.513Z,20.90
2022-10-16T02:44:03.095Z,21.00
2022-10-16T02:46:29.752Z,21.00
2022-10-16T02:48:56.363Z,21.00
2022-10-16T02:51:22.871Z,20.90
2022-10-16T02:53:49.355Z,21.00
2022-10-16T02:56:15.979Z,21.00
2022-10-16T02:58:42.564Z,20.90
2022-10-16T03:01:09.303Z,21.00
2022-10-16T03:03:35.859Z,21.00
2022-10-16T03:06:02.680Z,21.00
2022-10-16T03:08:30.387Z,21.00
2022-10-16T03:10:56.968Z,20.90
2022-10-16T03:13:23.494Z,21.00
2022-10-16T03:15:50.086Z,20.90
2022-10-16T03:18:16.662Z,20.90
2022-10-16T03:20:43.653Z,21.00
2022-10-16T03:23:10.499Z,21.00
2022-10-16T03:25:37.038Z,21.00
2022-10-16T03:28:04.141Z,21.00
2022-10-16T03:30:30.629Z,20.90
2022-10-16T03:32:57.266Z,20.90
2022-10-16T03:35:24.596Z,20.90
2022-10-16T03:37:51.628Z,20.90
2022-10-16T03:40:18.281Z,21.00
2022-10-16T03:42:44.956Z,20.90
2022-10-16T03:45:12.140Z,21.00
2022-10-16T03:47:38.655Z,20.90
2022-10-16T03:50:05.549Z,20.90
2022-10-16T03:52:33.020Z,20.90
2022-10-16T03:54:59.798Z,21.00
2022-10-16T03:57:28.075Z,21.00
2022-10-16T03:59:54.974Z,21.00
2022-10-16T04:02:21.780Z,21.00
2022-10-16T04:04:48.498Z,21.00
2022-10-16T04:07:15.061Z,21.00
2022-10-16T04:09:41.623Z,21.00
2022-10-16T04:12:08.203Z,21.00
2022-10-16T04:14:34.974Z,21.00
2022-10-16T04:17:01.634Z,21.00
2022-10-16T04:19:28.123Z,21.00
2022-10-16T04:21:54.660Z,20.90
2022-10-16T04:24:21.156Z,21.00
2022-10-16T04:26:47.666Z,20.90
2022-10-16T04:29:14.256Z,20.90
2022-10-16T04:31:40.757Z,20.90
2022-10-16T04:34:07.263Z,20.90
2022-10-16T04:36:33.753Z,20.90
2022-10-16T04:39:00.283Z,20.90
2022-10-16T04:41:26.780Z,21.00
2022-10-16T04:43:53.354Z,20.90
2022-10-16T04:46:19.869Z,20.90
2022-10-16T04:48:47.756Z,21.00
2022-10-16T04:51:14.266Z,20.90
2022-10-16T04:53:40.941Z,20.90
2022-10-16T04:56:07.487Z,20.90
2022-10-16T04:58:34.168Z,20.90
2022-10-16T05:01:00.693Z,21.00
2022-10-16T05:03:27.347Z,21.00
2022-10-16T05:05:53.878Z,20.90
2022-10-16T05:08:20.468Z,20.90
2022-10-16T05:10:46.992Z,21.00
2022-10-16T05:13:13.592Z,20.90
2022-10-16T05:15:40.116Z,20.90
2022-10-16T05:18:06.619Z,20.90
2022-10-16T05:20:33.224Z,20.90
2022-10-16T05:22:59.811Z,20.90
2022-10-16T05:25:26.504Z,20.90
2022-10-16T05:27:53.006Z,20.90
2022-10-16T05:30:19.574Z,20.90
2022-10-16T05:32:49.914Z,21.00
2022-10-16T05:35:17.055Z,20.90
2022-10-16T05:37:43.680Z,20.90
2022-10-16T05:40:10.931Z,20.90
2022-10-16T05:42:38.092Z,20.90
2022-10-16T05:45:05.631Z,20.90
2022-10-16T05:47:32.124Z,20.90
2022-10-16T05:49:58.633Z,20.90
2022-10-16T05:52:25.160Z,20.90
2022-10-16T05:54:51.692Z,20.90
2022-10-16T05:57:18.234Z,20.90
2022-10-16T05:59:44.727Z,20.90
2022-10-16T06:02:14.580Z,20.90
2022-10-16T06:04:41.090Z,20.90
2022-10-16T06:07:08.766Z,20.90
2022-10-16T06:09:35.274Z,21.00
2022-10-16T06:12:01.766Z,20.90
2022-10-16T06:14:28.320Z,20.90
2022-10-16T06:16:54.835Z,20.90
2022-10-16T06:19:21.401Z,20.90
2022-10-16T06:21:48.872Z,20.90
2022-10-16T06:24:15.569Z,20.90
2022-10-16T06:26:42.050Z,20.90
2022-10-16T06:29:09.170Z,20.90
2022-10-16T06:31:35.755Z,20.90
2022-10-16T06:34:02.944Z,20.90
2022-10-16T06:36:29.580Z,20.90
2022-10-16T06:38:56.085Z,20.90
2022-10-16T06:41:23.572Z,20.90
2022-10-16T06:43:50.375Z,20.90
2022-10-16T06:46:18.775Z,20.90
2022-10-16T06:48:45.263Z,20.90
2022-10-16T06:51:12.953Z,20.90
2022-10-16T06:54:02.348Z,20.90
2022-10-16T06:56:31.646Z,20.90
2022-10-16T06:58:58.178Z,20.90
2022-10-16T07:01:25.039Z,20.90
2022-10-16T07:03:51.901Z,20.90
2022-10-16T07:06:19.405Z,20.90
2022-10-16T07:08:46.736Z,20.90
2022-10-16T07:11:15.176Z,20.90
2022-10-16T07:13:42.232Z,21.00
2022-10-16T07:16:09.733Z,20.90
2022-10-16T07:18:37.622Z,21.00
2022-10-16T07:21:08.382Z,20.90
2022-10-16T07:23:35.295Z,21.00
2022-10-16T07:26:02.144Z,21.00
2022-10-16T07:28:29.810Z,21.00
2022-10-16T07:30:56.529Z,20.90
2022-10-16T07:33:23.063Z,20.90
2022-10-16T07:35:50.783Z,20.90
2022-10-16T07:38:17.344Z,20.90
2022-10-16T07:40:43.968Z,20.90
2022-10-16T07:43:10.533Z,20.90
2022-10-16T07:45:37.117Z,20.90
2022-10-16T07:48:03.681Z,20.90
2022-10-16T07:50:30.194Z,20.90
2022-10-16T07:52:56.695Z,21.00
2022-10-16T07:55:23.185Z,20.90
2022-10-16T07:57:49.692Z,21.00
2022-10-16T08:00:16.261Z,20.90
2022-10-16T08:02:42.816Z,20.90
2022-10-16T08:05:09.431Z,20.90
2022-10-16T08:07:35.996Z,20.90
2022-10-16T08:10:02.844Z,21.00
2022-10-16T08:12:29.340Z,21.00
2022-10-16T08:14:55.892Z,21.00
2022-10-16T08:17:22.388Z,20.90
2022-10-16T08:19:49.063Z,20.90
2022-10-16T08:22:15.592Z,21.00
2022-10-16T08:24:42.140Z,20.90
2022-10-16T08:27:09.888Z,21.00
2022-10-16T08:29:36.396Z,21.00
2022-10-16T08:32:04.687Z,20.90
2022-10-16T08:34:31.192Z,20.90
2022-10-16T08:36:57.800Z,21.00
2022-10-16T08:39:24.284Z,21.00
2022-10-16T08:42:09.612Z,21.00
2022-10-16T08:44:51.492Z,20.90
2022-10-16T08:47:24.071Z,20.90
2022-10-16T08:49:58.996Z,20.90
2022-10-16T08:52:29.581Z,21.00
2022-10-16T08:54:56.306Z,21.00
2022-10-16T08:57:24.978Z,20.90
2022-10-16T08:59:55.589Z,20.90
2022-10-16T09:02:30.212Z,20.90
2022-10-16T09:04:57.033Z,20.90
2022-10-16T09:07:26.381Z,21.00
2022-10-16T09:10:01.962Z,21.00
2022-10-16T09:12:39.289Z,21.00
2022-10-16T09:15:25.415Z,21.00
2022-10-16T09:17:57.841Z,21.00
2022-10-16T09:20:36.543Z,21.00
2022-10-16T09:23:05.912Z,20.90
2022-10-16T09:25:33.412Z,21.00
2022-10-16T09:27:59.961Z,21.00
2022-10-16T09:30:28.506Z,21.00
2022-10-16T09:32:55.140Z,21.00
2022-10-16T09:35:23.472Z,21.00
2022-10-16T09:37:51.679Z,21.00
2022-10-16T09:40:29.384Z,21.00
2022-10-16T09:43:02.832Z,21.00
2022-10-16T09:45:29.475Z,21.00
2022-10-16T09:47:57.826Z,21.00
2022-10-16T09:50:28.281Z,21.00
2022-10-16T09:53:11.451Z,21.00
2022-10-16T09:55:48.374Z,21.00
2022-10-16T09:58:15.001Z,21.00
2022-10-16T10:00:42.527Z,21.00
2022-10-16T10:03:12.259Z,21.00
2022-10-16T10:05:40.135Z,21.00
2022-10-16T10:08:07.238Z,21.00
2022-10-16T10:10:35.281Z,21.00
2022-10-16T10:13:02.140Z,21.00
2022-10-16T10:15:30.699Z,21.00
2022-10-16T10:17:58.653Z,21.10
2022-10-16T10:20:35.170Z,21.00
2022-10-16T10:23:02.507Z,21.00
2022-10-16T10:25:53.575Z,21.00
2022-10-16T10:28:26.123Z,21.00
2022-10-16T10:31:01.911Z,21.00
2022-10-16T10:33:39.574Z,21.00
2022-10-16T10:36:12.609Z,21.00
2022-10-16T10:38:43.574Z,21.00
2022-10-16T10:41:22.300Z,21.00
2022-10-16T10:43:48.800Z,21.10
2022-10-16T10:46:18.821Z,21.10
2022-10-16T10:48:58.788Z,21.00
2022-10-16T10:51:35.674Z,21.00
2022-10-16T10:54:14.359Z,21.10
2022-10-16T10:56:50.566Z,21.10
2022-10-16T10:59:36.003Z,21.10
2022-10-16T11:02:12.073Z,21.10
2022-10-16T11:04:57.249Z,21.10
2022-10-16T11:07:29.210Z,21.10
2022-10-16T11:10:03.020Z,21.10
2022-10-16T11:12:38.155Z,21.10
2022-10-16T11:15:04.660Z,21.10
2022-10-16T11:17:36.189Z,21.10
2022-10-16T11:20:11.585Z,21.10
2022-10-16T11:22:41.195Z,21.10
2022-10-16T11:25:26.631Z,21.10
2022-10-16T11:28:04.269Z,21.10
2022-10-16T11:30:32.263Z,21.10
2022-10-16T11:33:17.733Z,21.10
2022-10-16T11:35:47.198Z,21.10
2022-10-16T11:38:23.366Z,21.10
2022-10-16T11:40:50.999Z,21.10
2022-10-16T11:43:25.490Z,21.10
2022-10-16T11:45:59.781Z,21.10
2022-10-16T11:48:48.268Z,21.10
2022-10-16T11:51:33.893Z,21.10
2022-10-16T11:54:05.567Z,21.10
2022-10-16T11:56:33.766Z,21.10
2022-10-16T11:59:06.154Z,21.10
2022-10-16T12:01:39.147Z,21.10
2022-10-16T12:04:26.219Z,21.10
2022-10-16T12:06:55.851Z,21.10
2022-10-16T12:09:32.752Z,21.10
2022-10-16T12:12:00.013Z,21.20
2022-10-16T12:14:57.338Z,21.10
2022-10-16T12:17:26.131Z,21.20
2022-10-16T12:20:16.089Z,21.20
2022-10-16T12:22:55.393Z,21.10
2022-10-16T12:25:23.452Z,21.10
2022-10-16T12:28:01.002Z,21.10
2022-10-16T12:30:31.072Z,21.10
2022-10-16T12:33:26.252Z,21.10
2022-10-16T12:35:53.393Z,21.20
2022-10-16T12:38:19.873Z,21.10
2022-10-16T12:40:48.580Z,21.10
2022-10-16T12:43:21.747Z,21.10
2022-10-16T12:45:59.663Z,21.20
2022-10-16T12:48:32.672Z,21.10
2022-10-16T12:51:12.724Z,21.20
2022-10-16T12:53:39.318Z,21.20
2022-10-16T12:56:25.071Z,21.20
2022-10-16T12:58:51.540Z,21.20
2022-10-16T13:01:26.157Z,21.20
2022-10-16T13:04:01.552Z,21.20
2022-10-16T13:06:35.508Z,21.20
2022-10-16T13:09:13.910Z,21.20
2022-10-16T13:11:49.662Z,21.20
2022-10-16T13:14:35.132Z,21.20
2022-10-16T13:17:13.716Z,21.20
2022-10-16T13:20:00.216Z,21.20
2022-10-16T13:22:27.776Z,21.20
2022-10-16T13:25:16.286Z,21.20
2022-10-16T13:27:48.317Z,21.20
2022-10-16T13:30:17.784Z,21.20
2022-10-16T13:32:48.860Z,21.20
2022-10-16T13:35:23.764Z,21.20
2022-10-16T13:37:50.525Z,21.20
2022-10-16T13:40:20.720Z,21.20
2022-10-16T13:42:47.299Z,21.20
2022-10-16T13:45:21.327Z,21.20
2022-10-16T13:47:48.160Z,21.20
2022-10-16T13:50:18.746Z,21.20
2022-10-16T13:52:45.458Z,21.20
2022-10-16T13:55:13.180Z,21.20
2022-10-16T13:57:39.950Z,21.20
2022-10-16T14:00:26.123Z,21.20
2022-10-16T14:02:56.393Z,21.20
2022-10-16T14:05:23.004Z,21.20
2022-10-16T14:07:51.116Z,21.20
2022-10-16T14:10:28.506Z,21.20
2022-10-16T14:13:02.376Z,21.20
2022-10-16T14:15:29.983Z,21.20
2022-10-16T14:17:56.695Z,21.20
2022-10-16T14:20:26.349Z,21.20
2022-10-16T14:23:03.903Z,21.20
2022-10-16T14:25:31.699Z,21.20
2022-10-16T14:28:18.614Z,21.20
2022-10-16T14:30:54.402Z,21.20
2022-10-16T14:33:23.316Z,21.20
2022-10-16T14:36:00.701Z,21.20
2022-10-16T14:38:27.207Z,21.20
2022-10-16T14:40:53.707Z,21.30
2022-10-16T14:43:32.960Z,21.30
2022-10-16T14:45:59.899Z,21.20
2022-10-16T14:48:26.557Z,21.20
2022-10-16T14:50:53.527Z,21.20
2022-10-16T14:53:20.095Z,21.20
2022-10-16T14:55:46.642Z,21.20
2022-10-16T14:58:18.489Z,21.20
2022-10-16T15:00:45.003Z,21.20
2022-10-16T15:03:11.618Z,21.20
2022-10-16T15:05:38.123Z,21.20
2022-10-16T15:08:05.598Z,21.30
2022-10-16T15:10:33.879Z,21.20
2022-10-16T15:13:00.399Z,21.30
2022-10-16T15:15:26.952Z,21.30
2022-10-16T15:17:56.477Z,21.30
2022-10-16T15:20:24.157Z,21.30
2022-10-16T15:22:50.675Z,21.30
2022-10-16T15:25:28.467Z,21.30
2022-10-16T15:27:55.020Z,21.30
2022-10-16T15:30:21.647Z,21.30
2022-10-16T15:32:48.162Z,21.30
2022-10-16T15:35:14.676Z,21.30
2022-10-16T15:37:41.183Z,21.30
2022-10-16T15:40:09.088Z,21.30
2022-10-16T15:42:35.588Z,21.30
2022-10-16T15:45:02.243Z,21.30
2022-10-16T15:47:28.739Z,21.30
2022-10-16T15:49:55.257Z,21.30
2022-10-16T15:52:21.787Z,21.30
2022-10-16T15:54:53.326Z,21.30
2022-10-16T15:57:20.967Z,21.30
2022-10-16T15:59:47.570Z,21.30
2022-10-16T16:02:14.142Z,21.30
2022-10-16T16:04:44.839Z,21.30
2022-10-16T16:07:11.791Z,21.30
2022-10-16T16:09:38.606Z,21.30
2022-10-16T16:12:05.185Z,21.30
2022-10-16T16:14:31.770Z,21.30
2022-10-16T16:16:58.795Z,21.30
2022-10-16T16:19:25.392Z,21.30
2022-10-16T16:21:51.928Z,21.30
2022-10-16T16:24:18.431Z,21.30
2022-10-16T16:26:44.956Z,21.20
2022-10-16T16:29:15.260Z,21.30
2022-10-16T16:31:42.209Z,21.30
2022-10-16T16:34:09.063Z,21.30
2022-10-16T16:36:35.896Z,21.30
2022-10-16T16:39:02.666Z,21.30
2022-10-16T16:41:30.851Z,21.30
2022-10-16T16:44:02.551Z,21.30
2022-10-16T16:46:29.060Z,21.30
2022-10-16T16:48:56.353Z,21.30
2022-10-16T16:51:22.907Z,21.30
2022-10-16T16:53:50.641Z,21.20
2022-10-16T16:56:17.629Z,21.30
2022-10-16T16:58:50.824Z,21.30
2022-10-16T17:01:21.539Z,21.30
2022-10-16T17:03:52.733Z,21.20
2022-10-16T17:06:21.178Z,21.20
2022-10-16T17:08:48.467Z,21.30
2022-10-16T17:11:22.584Z,21.30
2022-10-16T17:13:52.525Z,21.30
2022-10-16T17:16:23.428Z,21.30
2022-10-16T17:18:49.999Z,21.30
2022-10-16T17:21:16.621Z,21.30
2022-10-16T17:23:43.137Z,21.30
2022-10-16T17:26:12.044Z,21.30
2022-10-16T17:28:38.608Z,21.20
2022-10-16T17:31:13.102Z,21.30
2022-10-16T17:33:39.628Z,21.20
2022-10-16T17:36:06.711Z,21.20
2022-10-16T17:38:33.206Z,21.20
2022-10-16T17:40:59.768Z,21.30
2022-10-16T17:43:26.349Z,21.20
2022-10-16T17:45:52.857Z,21.20
2022-10-16T17:48:19.375Z,21.20
2022-10-16T17:50:45.897Z,21.20
2022-10-16T17:53:12.383Z,21.20
2022-10-16T17:55:39.684Z,21.20
2022-10-16T17:58:06.391Z,21.20
2022-10-16T18:00:33.753Z,21.20
2022-10-16T18:03:00.311Z,21.20
2022-10-16T18:05:26.927Z,21.20
2022-10-16T18:07:53.497Z,21.10
2022-10-16T18:10:21.162Z,21.10
2022-10-16T18:12:47.968Z,21.10
2022-10-16T18:15:14.563Z,20.80
2022-10-16T18:17:41.181Z,20.70
2022-10-16T18:20:08.181Z,20.50
2022-10-16T18:22:38.329Z,20.40
2022-10-16T18:25:05.974Z,20.50
2022-10-16T18:27:33.212Z,20.40
2022-10-16T18:30:00.460Z,20.40
2022-10-16T18:32:27.498Z,20.70
2022-10-16T18:34:54.656Z,20.90
2022-10-16T18:37:21.569Z,21.00
2022-10-16T18:39:48.851Z,21.10
2022-10-16T18:42:16.251Z,21.20
2022-10-16T18:44:42.830Z,21.20
2022-10-16T18:47:09.354Z,21.30
2022-10-16T18:49:36.040Z,21.30
2022-10-16T18:52:05.409Z,21.30
2022-10-16T18:54:32.501Z,21.30
2022-10-16T18:56:59.122Z,21.30
2022-10-16T18:59:26.350Z,21.20
2022-10-16T19:01:53.126Z,21.40
2022-10-16T19:04:22.365Z,21.40
2022-10-16T19:06:49.911Z,21.40
2022-10-16T19:09:18.132Z,21.40
2022-10-16T19:11:45.097Z,21.50
2022-10-16T19:14:12.432Z,21.60
2022-10-16T19:16:39.366Z,21.60
2022-10-16T19:19:07.159Z,21.60
2022-10-16T19:21:35.397Z,21.50
2022-10-16T19:24:02.244Z,21.50
2022-10-16T19:26:30.063Z,21.50
2022-10-16T19:28:58.780Z,21.50
2022-10-16T19:31:26.393Z,21.50
2022-10-16T19:33:53.803Z,21.60
2022-10-16T19:36:23.635Z,21.70
2022-10-16T19:38:53.259Z,21.90
2022-10-16T19:41:20.212Z,22.00
2022-10-16T19:43:47.059Z,22.10
2022-10-16T19:46:17.758Z,22.20
2022-10-16T19:48:44.694Z,22.20
2022-10-16T19:51:12.807Z,22.20
2022-10-16T19:53:39.404Z,22.20
2022-10-16T19:56:16.860Z,22.20
2022-10-16T19:58:43.947Z,22.20
2022-10-16T20:01:11.101Z,22.20
2022-10-16T20:03:39.949Z,22.20
2022-10-16T20:06:07.067Z,22.20
2022-10-16T20:08:34.361Z,22.30
2022-10-16T20:11:00.987Z,22.30
2022-10-16T20:13:27.704Z,22.30
2022-10-16T20:15:54.302Z,22.30
2022-10-16T20:18:21.001Z,22.40
2022-10-16T20:20:49.472Z,22.40
2022-10-16T20:23:16.137Z,22.40
2022-10-16T20:25:42.745Z,22.40
2022-10-16T20:28:10.982Z,22.40
2022-10-16T20:30:39.048Z,22.40
2022-10-16T20:33:08.306Z,22.40
2022-10-16T20:35:36.011Z,22.40
2022-10-16T20:38:02.612Z,22.40
2022-10-16T20:40:29.247Z,22.50
2022-10-16T20:42:55.802Z,22.50
2022-10-16T20:45:22.472Z,22.40
2022-10-16T20:47:49.002Z,22.40
2022-10-16T20:50:16.338Z,22.50
2022-10-16T20:52:42.959Z,22.50
2022-10-16T20:55:09.641Z,22.60
2022-10-16T20:57:36.290Z,22.30
2022-10-16T21:00:04.390Z,22.40
2022-10-16T21:02:31.224Z,22.40
2022-10-16T21:04:58.041Z,22.20
2022-10-16T21:07:24.864Z,22.30
2022-10-16T21:09:51.584Z,22.40
2022-10-16T21:12:18.125Z,22.50
2022-10-16T21:15:02.433Z,22.60
2022-10-16T21:17:31.459Z,22.70
2022-10-16T21:19:58.015Z,22.70
2022-10-16T21:22:29.110Z,22.80
2022-10-16T21:24:55.976Z,22.90
2022-10-16T21:27:22.674Z,22.90
2022-10-16T21:29:49.250Z,23.00
2022-10-16T21:32:15.858Z,23.00
2022-10-16T21:34:42.708Z,23.00
2022-10-16T21:37:09.536Z,23.00
2022-10-16T21:39:36.095Z,23.10
2022-10-16T21:42:02.776Z,23.10
2022-10-16T21:44:29.640Z,22.70
2022-10-16T21:46:56.189Z,22.50
2022-10-16T21:49:22.798Z,22.30
2022-10-16T21:51:50.353Z,22.20
2022-10-16T21:54:18.551Z,22.10
2022-10-16T21:56:45.192Z,22.10
2022-10-16T21:59:12.748Z,21.90
2022-10-16T22:01:39.865Z,22.00
2022-10-16T22:04:06.508Z,22.00
2022-10-16T22:06:33.149Z,22.00
2022-10-16T22:09:00.703Z,22.00
2022-10-16T22:11:37.902Z,21.90
2022-10-16T22:14:05.792Z,21.90
2022-10-16T22:16:32.466Z,21.90
2022-10-16T22:18:59.732Z,21.90
2022-10-16T22:21:26.815Z,21.80
2022-10-16T22:23:53.572Z,21.80
2022-10-16T22:26:20.100Z,21.80
2022-10-16T22:28:46.743Z,21.80
2022-10-16T22:31:16.678Z,21.80
2022-10-16T22:33:43.982Z,21.80
2022-10-16T22:36:11.919Z,21.80
2022-10-16T22:38:38.885Z,21.80
2022-10-16T22:41:06.751Z,21.80
2022-10-16T22:43:37.342Z,21.70
2022-10-16T22:46:04.977Z,21.70
2022-10-16T22:48:31.651Z,21.70
2022-10-16T22:50:58.196Z,21.70
2022-10-16T22:53:24.777Z,21.70
2022-10-16T22:55:51.730Z,21.70
2022-10-16T22:58:18.262Z,21.70
2022-10-16T23:00:44.868Z,21.70
2022-10-16T23:03:11.994Z,21.70
2022-10-16T23:05:39.171Z,21.60
2022-10-16T23:08:05.991Z,21.60
2022-10-16T23:10:33.119Z,21.60
2022-10-16T23:12:59.625Z,21.60
2022-10-16T23:15:26.188Z,21.60
2022-10-16T23:17:52.727Z,21.60
2022-10-16T23:20:19.256Z,21.60
2022-10-16T23:22:45.755Z,21.60
2022-10-16T23:25:12.263Z,21.60
2022-10-16T23:27:38.773Z,21.60
2022-10-16T23:30:06.822Z,21.60
2022-10-16T23:32:33.841Z,21.50
2022-10-16T23:35:00.571Z,21.50
2022-10-16T23:37:27.208Z,21.50
2022-10-16T23:39:54.031Z,21.50
2022-10-16T23:42:20.552Z,21.50
2022-10-16T23:44:47.076Z,21.50
2022-10-16T23:47:13.581Z,21.50
2022-10-16T23:49:40.076Z,21.50
2022-10-16T23:52:07.153Z,21.50
2022-10-16T23:54:33.676Z,21.50
2022-10-16T23:57:00.252Z,21.50
2022-10-16T23:59:26.795Z,21.50
