createdAt,value
2022-11-20T16:50:49.431Z,4.24
2022-11-20T16:53:16.493Z,4.12
2022-11-20T16:55:43.270Z,4.06
2022-11-20T16:58:10.169Z,4.03
2022-11-20T17:00:37.775Z,3.98
2022-11-20T17:03:04.804Z,-147.88
2022-11-20T17:05:32.332Z,-147.88
2022-11-20T17:08:00.887Z,-147.88
2022-11-20T17:10:30.749Z,-147.88
2022-11-20T17:12:57.575Z,3.98
2022-11-20T17:15:24.327Z,3.51
2022-11-20T17:17:51.107Z,3.53
2022-11-20T17:20:17.756Z,3.47
2022-11-20T17:22:44.428Z,3.46
2022-11-20T17:25:12.556Z,3.43
2022-11-20T17:27:39.613Z,3.43
2022-11-20T17:30:07.307Z,3.42
2022-11-20T17:32:34.047Z,3.40
2022-11-20T17:35:00.829Z,3.41
2022-11-20T17:37:27.487Z,3.43
2022-11-20T17:39:54.236Z,3.41
2022-11-20T17:42:29.552Z,3.42
2022-11-20T17:44:58.776Z,3.44
2022-11-20T17:47:26.213Z,3.48
2022-11-20T17:49:53.707Z,3.50
2022-11-20T17:52:20.570Z,3.56
2022-11-20T17:54:47.378Z,3.64
2022-11-20T17:57:32.545Z,3.65
2022-11-20T18:00:01.863Z,3.66
2022-11-20T18:02:28.615Z,3.69
2022-11-20T18:04:55.287Z,3.66
2022-11-20T18:07:22.468Z,3.69
2022-11-20T18:09:49.512Z,3.70
2022-11-20T18:12:16.760Z,3.73
2022-11-20T18:14:43.814Z,3.76
2022-11-20T18:17:13.987Z,3.79
2022-11-20T18:19:55.529Z,3.79
2022-11-20T18:22:29.640Z,3.78
2022-11-20T18:24:56.417Z,3.77
2022-11-20T18:27:23.913Z,3.74
2022-11-20T18:29:52.267Z,3.75
2022-11-20T18:32:22.067Z,3.74
2022-11-20T18:34:48.898Z,3.75
2022-11-20T18:37:16.659Z,3.75
2022-11-20T18:39:43.965Z,3.76
2022-11-20T18:42:32.028Z,3.74
2022-11-20T18:45:00.279Z,3.75
2022-11-20T18:47:30.899Z,3.77
2022-11-20T18:49:59.994Z,3.74
2022-11-20T18:52:29.268Z,3.73
2022-11-20T18:54:57.198Z,3.71
2022-11-20T18:57:26.558Z,3.75
2022-11-20T18:59:53.833Z,3.74
2022-11-20T19:02:21.864Z,3.78
2022-11-20T19:04:49.883Z,3.78
2022-11-20T19:07:17.076Z,3.80
2022-11-20T19:09:47.701Z,3.79
2022-11-20T19:12:14.543Z,3.82
2022-11-20T19:14:41.374Z,3.80
2022-11-20T19:17:11.069Z,3.76
2022-11-20T19:19:37.815Z,3.71
2022-11-20T19:22:05.894Z,3.62
2022-11-20T19:24:32.702Z,3.62
2022-11-20T19:27:01.580Z,3.59
2022-11-20T19:29:29.059Z,3.59
2022-11-20T19:31:57.964Z,3.54
2022-11-20T19:34:26.076Z,3.49
2022-11-20T19:36:53.217Z,3.45
2022-11-20T19:39:22.735Z,3.36
2022-11-20T19:41:49.737Z,3.35
2022-11-20T19:44:17.657Z,3.34
2022-11-20T19:46:44.692Z,3.38
2022-11-20T19:49:13.519Z,3.36
2022-11-20T19:51:45.869Z,3.37
2022-11-20T19:54:12.844Z,3.36
2022-11-20T19:56:41.031Z,3.38
2022-11-20T19:59:07.864Z,3.46
2022-11-20T20:01:35.565Z,3.59
2022-11-20T20:04:03.630Z,3.58
2022-11-20T20:06:31.159Z,-147.88
2022-11-20T20:08:59.562Z,-147.88
2022-11-20T20:11:28.243Z,-147.88
2022-11-20T20:13:56.442Z,-147.88
2022-11-20T20:16:26.356Z,-147.88
2022-11-20T20:18:56.184Z,-147.88
2022-11-20T20:21:22.970Z,-147.88
2022-11-20T20:23:51.338Z,3.76
2022-11-20T20:26:18.271Z,3.80
2022-11-20T20:28:44.970Z,3.81
2022-11-20T20:31:15.572Z,3.81
2022-11-20T20:33:43.078Z,3.80
2022-11-20T20:36:11.820Z,3.77
2022-11-20T20:38:41.131Z,3.76
2022-11-20T20:41:08.159Z,3.83
2022-11-20T20:43:55.646Z,3.81
2022-11-20T20:46:24.151Z,3.79
2022-11-20T20:48:54.401Z,3.80
2022-11-20T20:51:24.665Z,3.79
2022-11-20T20:53:52.999Z,3.75
2022-11-20T20:56:19.925Z,3.82
2022-11-20T20:58:47.556Z,3.85
2022-11-20T21:01:17.210Z,3.80
2022-11-20T21:03:45.527Z,3.79
2022-11-20T21:06:12.540Z,3.81
2022-11-20T21:08:40.904Z,3.81
2022-11-20T21:11:10.873Z,3.87
2022-11-20T21:13:38.839Z,3.88
2022-11-20T21:16:06.853Z,3.81
2022-11-20T21:18:33.720Z,3.86
2022-11-20T21:21:22.753Z,3.91
2022-11-20T21:23:49.735Z,3.89
2022-11-20T21:26:16.497Z,3.90
2022-11-20T21:28:43.477Z,3.89
2022-11-20T21:31:13.408Z,3.90
2022-11-20T21:33:41.803Z,3.91
2022-11-20T21:36:11.504Z,3.96
2022-11-20T21:38:38.578Z,3.94
2022-11-20T21:41:06.743Z,3.95
2022-11-20T21:43:33.705Z,3.95
2022-11-20T21:46:02.005Z,3.95
2022-11-20T21:48:30.314Z,3.99
2022-11-20T21:51:06.444Z,4.05
2022-11-20T21:53:35.612Z,4.04
2022-11-20T21:56:05.810Z,4.03
2022-11-20T21:58:33.921Z,4.04
2022-11-20T22:01:07.182Z,4.06
2022-11-20T22:03:33.858Z,4.12
2022-11-20T22:06:00.782Z,4.12
2022-11-20T22:08:27.577Z,4.16
2022-11-20T22:10:57.170Z,4.17
2022-11-20T22:13:42.794Z,4.13
2022-11-20T22:16:10.509Z,4.09
2022-11-20T22:18:42.759Z,4.34
2022-11-20T22:21:09.683Z,4.46
2022-11-20T22:23:36.644Z,4.28
2022-11-20T22:26:06.298Z,4.21
2022-11-20T22:28:33.322Z,4.17
2022-11-20T22:31:00.572Z,4.17
2022-11-20T22:33:28.610Z,4.19
2022-11-20T22:36:00.778Z,4.12
2022-11-20T22:38:29.594Z,4.18
2022-11-20T22:41:02.016Z,4.12
2022-11-20T22:43:30.737Z,4.17
2022-11-20T22:46:04.561Z,4.11
2022-11-20T22:48:32.976Z,4.13
2022-11-20T22:51:04.640Z,4.11
2022-11-20T22:53:31.414Z,4.03
2022-11-20T22:55:58.249Z,4.00
2022-11-20T22:58:25.045Z,4.00
2022-11-20T23:00:53.256Z,4.00
2022-11-20T23:03:20.378Z,4.04
2022-11-20T23:05:47.191Z,4.02
2022-11-20T23:08:13.961Z,4.11
2022-11-20T23:10:40.725Z,4.15
2022-11-20T23:13:07.580Z,4.15
2022-11-20T23:15:34.678Z,4.05
2022-11-20T23:18:02.716Z,4.05
2022-11-20T23:20:29.748Z,4.07
2022-11-20T23:22:56.464Z,4.03
2022-11-20T23:25:23.277Z,4.03
2022-11-20T23:27:50.001Z,4.06
2022-11-20T23:30:16.927Z,4.04
2022-11-20T23:32:43.682Z,4.06
2022-11-20T23:35:11.780Z,4.07
2022-11-20T23:37:38.451Z,4.06
2022-11-20T23:40:06.536Z,4.06
2022-11-20T23:42:33.701Z,4.17
2022-11-20T23:45:00.392Z,4.19
2022-11-20T23:47:27.147Z,4.12
2022-11-20T23:49:53.823Z,4.03
2022-11-20T23:52:22.316Z,4.05
2022-11-20T23:54:50.544Z,4.10
2022-11-20T23:57:17.258Z,4.10
2022-11-20T23:59:43.968Z,4.09
