createdAt,value
2022-08-28T00:00:18.460Z,0.00
2022-08-28T00:01:18.469Z,0.00
2022-08-28T00:02:18.599Z,0.00
2022-08-28T00:03:18.442Z,0.00
2022-08-28T00:04:18.484Z,0.00
2022-08-28T00:05:18.709Z,0.00
2022-08-28T00:06:18.412Z,0.00
2022-08-28T00:07:18.372Z,0.00
2022-08-28T00:08:18.629Z,0.00
2022-08-28T00:09:18.350Z,0.00
2022-08-28T00:10:18.369Z,0.00
2022-08-28T00:11:18.336Z,0.00
2022-08-28T00:12:18.320Z,0.00
2022-08-28T00:13:18.310Z,0.00
2022-08-28T00:14:18.593Z,0.00
2022-08-28T00:15:18.296Z,0.00
2022-08-28T00:16:18.338Z,0.00
2022-08-28T00:17:18.254Z,0.00
2022-08-28T00:18:18.243Z,0.00
2022-08-28T00:19:18.534Z,0.00
2022-08-28T00:20:18.245Z,0.00
2022-08-28T00:21:18.227Z,0.00
2022-08-28T00:22:18.217Z,0.00
2022-08-28T00:23:18.213Z,0.00
2022-08-28T00:24:18.495Z,0.00
2022-08-28T00:25:18.184Z,0.00
2022-08-28T00:26:18.169Z,0.00
2022-08-28T00:27:18.530Z,0.00
2022-08-28T00:28:23.400Z,0.00
2022-08-28T00:29:19.379Z,0.00
2022-08-28T00:30:18.128Z,0.00
2022-08-28T00:31:18.124Z,0.00
2022-08-28T00:32:18.088Z,0.00
2022-08-28T00:33:18.290Z,0.00
2022-08-28T00:34:18.073Z,0.00
2022-08-28T00:35:18.062Z,0.00
2022-08-28T00:36:18.039Z,0.00
2022-08-28T00:37:18.042Z,0.00
2022-08-28T00:38:18.033Z,0.00
2022-08-28T00:39:18.220Z,0.00
2022-08-28T00:40:18.046Z,0.00
2022-08-28T00:41:18.982Z,0.00
2022-08-28T00:42:19.285Z,0.00
2022-08-28T00:43:17.974Z,0.00
2022-08-28T00:44:17.955Z,0.00
2022-08-28T00:45:17.931Z,0.00
2022-08-28T00:46:17.991Z,0.00
2022-08-28T00:47:17.914Z,0.00
2022-08-28T00:48:18.093Z,0.00
2022-08-28T00:49:17.883Z,0.00
2022-08-28T00:50:17.886Z,0.00
2022-08-28T00:51:17.879Z,0.00
2022-08-28T00:52:17.857Z,0.00
2022-08-28T00:53:18.166Z,0.00
2022-08-28T00:54:17.835Z,0.00
2022-08-28T00:55:17.848Z,0.00
2022-08-28T00:56:17.829Z,0.00
2022-08-28T00:57:17.827Z,0.00
2022-08-28T00:58:18.124Z,0.00
2022-08-28T00:59:17.768Z,0.00
2022-08-28T01:00:17.777Z,0.00
2022-08-28T01:01:17.774Z,0.00
2022-08-28T01:02:17.748Z,0.00
2022-08-28T01:03:17.741Z,0.00
2022-08-28T01:04:18.002Z,0.00
2022-08-28T01:05:17.721Z,0.00
2022-08-28T01:06:17.679Z,0.00
2022-08-28T01:07:17.894Z,0.00
2022-08-28T01:08:18.573Z,0.00
2022-08-28T01:09:20.821Z,0.00
2022-08-28T01:10:17.654Z,0.00
2022-08-28T01:11:17.631Z,0.00
2022-08-28T01:12:17.611Z,0.00
2022-08-28T01:13:17.824Z,0.00
2022-08-28T01:14:17.604Z,0.00
2022-08-28T01:15:17.598Z,0.00
2022-08-28T01:16:17.630Z,0.00
2022-08-28T01:17:17.562Z,0.00
2022-08-28T01:18:17.835Z,0.00
2022-08-28T01:19:17.533Z,0.00
2022-08-28T01:20:17.540Z,0.00
2022-08-28T01:21:20.230Z,0.00
2022-08-28T01:22:17.517Z,0.00
2022-08-28T01:23:24.827Z,0.00
2022-08-28T01:24:17.479Z,0.00
2022-08-28T01:25:17.731Z,0.00
2022-08-28T01:26:17.451Z,0.00
2022-08-28T01:27:17.463Z,0.00
2022-08-28T01:28:17.430Z,0.00
2022-08-28T01:29:17.434Z,0.00
2022-08-28T01:30:17.452Z,0.00
2022-08-28T01:31:17.502Z,0.00
2022-08-28T01:32:17.381Z,0.00
2022-08-28T01:33:17.373Z,0.00
2022-08-28T01:34:17.370Z,0.00
2022-08-28T01:35:17.366Z,0.00
2022-08-28T01:36:17.573Z,0.00
2022-08-28T01:37:17.623Z,0.00
2022-08-28T01:38:20.024Z,0.00
2022-08-28T01:39:17.321Z,0.00
2022-08-28T01:40:17.336Z,0.00
2022-08-28T01:41:17.594Z,0.00
2022-08-28T01:42:17.274Z,0.00
2022-08-28T01:43:17.286Z,0.00
2022-08-28T01:44:18.169Z,0.00
2022-08-28T01:45:17.236Z,0.00
2022-08-28T01:46:17.312Z,0.00
2022-08-28T01:47:17.448Z,0.00
2022-08-28T01:48:17.220Z,0.00
2022-08-28T01:49:17.189Z,0.00
2022-08-28T01:50:17.177Z,0.00
2022-08-28T01:51:20.409Z,0.00
2022-08-28T01:52:18.437Z,0.00
2022-08-28T01:53:18.148Z,0.00
2022-08-28T01:54:17.128Z,0.00
2022-08-28T01:55:20.513Z,0.00
2022-08-28T01:56:17.124Z,0.00
2022-08-28T01:57:17.114Z,0.00
2022-08-28T01:58:17.124Z,0.00
2022-08-28T01:59:17.070Z,0.00
2022-08-28T02:00:17.059Z,0.00
2022-08-28T02:01:17.091Z,0.00
2022-08-28T02:02:17.054Z,0.00
2022-08-28T02:03:17.031Z,0.00
2022-08-28T02:04:17.366Z,0.00
2022-08-28T02:05:17.012Z,0.00
2022-08-28T02:06:17.007Z,0.00
2022-08-28T02:07:17.235Z,0.00
2022-08-28T02:08:16.986Z,0.00
2022-08-28T02:09:17.288Z,0.00
2022-08-28T02:10:16.956Z,0.00
2022-08-28T02:11:16.934Z,0.00
2022-08-28T02:12:16.937Z,0.00
2022-08-28T02:13:16.928Z,0.00
2022-08-28T02:14:16.895Z,0.00
2022-08-28T02:15:17.208Z,0.00
2022-08-28T02:16:16.958Z,0.00
2022-08-28T02:17:16.866Z,0.00
2022-08-28T02:18:16.869Z,0.00
2022-08-28T02:19:16.859Z,0.00
2022-08-28T02:20:17.071Z,0.00
2022-08-28T02:21:16.817Z,0.00
2022-08-28T02:22:16.822Z,0.00
2022-08-28T02:23:16.820Z,0.00
2022-08-28T02:24:16.799Z,0.00
2022-08-28T02:25:16.791Z,0.00
2022-08-28T02:26:17.070Z,0.00
2022-08-28T02:27:16.748Z,0.00
2022-08-28T02:28:16.971Z,0.00
2022-08-28T02:29:16.743Z,0.00
2022-08-28T02:30:16.733Z,0.00
2022-08-28T02:31:16.763Z,0.00
2022-08-28T02:32:16.704Z,0.00
2022-08-28T02:33:16.688Z,0.00
2022-08-28T02:34:16.994Z,0.00
2022-08-28T02:35:16.673Z,0.00
2022-08-28T02:36:16.655Z,0.00
2022-08-28T02:37:16.640Z,0.00
2022-08-28T02:38:16.621Z,0.00
2022-08-28T02:39:16.841Z,0.00
2022-08-28T02:40:16.630Z,0.00
2022-08-28T02:41:16.626Z,0.00
2022-08-28T02:42:16.574Z,0.00
2022-08-28T02:43:16.585Z,0.00
2022-08-28T02:44:16.588Z,0.00
2022-08-28T02:45:16.545Z,0.00
2022-08-28T02:46:16.571Z,0.00
2022-08-28T02:47:16.834Z,0.00
2022-08-28T02:48:17.257Z,0.00
2022-08-28T02:49:16.709Z,0.00
2022-08-28T02:50:16.486Z,0.00
2022-08-28T02:51:16.801Z,0.00
2022-08-28T02:52:16.477Z,0.00
2022-08-28T02:53:16.453Z,0.00
2022-08-28T02:54:16.437Z,0.00
2022-08-28T02:55:16.752Z,0.00
2022-08-28T02:56:16.452Z,0.00
2022-08-28T02:57:16.422Z,0.00
2022-08-28T02:58:16.722Z,0.00
2022-08-28T02:59:16.386Z,0.00
2022-08-28T03:00:16.379Z,0.00
2022-08-28T03:01:16.405Z,0.00
2022-08-28T03:02:16.827Z,0.00
2022-08-28T03:03:16.339Z,0.00
2022-08-28T03:04:16.341Z,0.00
2022-08-28T03:05:16.330Z,0.00
2022-08-28T03:06:16.316Z,0.00
2022-08-28T03:07:16.522Z,0.00
2022-08-28T03:08:16.291Z,0.00
2022-08-28T03:09:16.295Z,0.00
2022-08-28T03:10:16.263Z,0.00
2022-08-28T03:11:16.271Z,0.00
2022-08-28T03:12:16.239Z,0.00
2022-08-28T03:13:26.557Z,0.00
2022-08-28T03:14:17.213Z,0.00
2022-08-28T03:15:16.201Z,0.00
2022-08-28T03:16:16.221Z,0.00
2022-08-28T03:17:16.173Z,0.00
2022-08-28T03:18:16.655Z,0.00
2022-08-28T03:19:16.162Z,0.00
2022-08-28T03:20:16.148Z,0.00
2022-08-28T03:21:16.136Z,0.00
2022-08-28T03:22:16.116Z,0.00
2022-08-28T03:23:16.124Z,0.00
2022-08-28T03:24:16.397Z,0.00
2022-08-28T03:25:16.087Z,0.00
2022-08-28T03:26:16.077Z,0.00
2022-08-28T03:27:16.064Z,0.00
2022-08-28T03:28:16.070Z,0.00
2022-08-28T03:29:16.050Z,0.00
2022-08-28T03:30:16.369Z,0.00
2022-08-28T03:31:16.078Z,0.00
2022-08-28T03:32:16.008Z,0.00
2022-08-28T03:33:15.989Z,0.00
2022-08-28T03:34:16.290Z,0.00
2022-08-28T03:35:15.969Z,0.00
2022-08-28T03:36:15.959Z,0.00
2022-08-28T03:37:15.949Z,0.00
2022-08-28T03:38:15.953Z,0.00
2022-08-28T03:39:15.961Z,0.00
2022-08-28T03:40:15.954Z,0.00
2022-08-28T03:41:15.902Z,0.00
2022-08-28T03:42:15.896Z,0.00
2022-08-28T03:43:15.896Z,0.00
2022-08-28T03:44:16.172Z,0.00
2022-08-28T03:45:15.866Z,0.00
2022-08-28T03:46:16.019Z,0.00
2022-08-28T03:47:15.845Z,0.00
2022-08-28T03:48:15.835Z,0.00
2022-08-28T03:49:16.123Z,0.00
2022-08-28T03:50:15.804Z,0.00
2022-08-28T03:51:15.799Z,0.00
2022-08-28T03:52:15.784Z,0.00
2022-08-28T03:53:15.776Z,0.00
2022-08-28T03:54:15.754Z,0.00
2022-08-28T03:55:15.776Z,0.00
2022-08-28T03:56:15.747Z,0.00
2022-08-28T03:57:15.715Z,0.00
2022-08-28T03:58:18.749Z,0.00
2022-08-28T03:59:15.709Z,0.00
2022-08-28T04:00:15.715Z,0.00
2022-08-28T04:01:15.755Z,0.00
2022-08-28T04:02:15.678Z,0.00
2022-08-28T04:03:15.713Z,0.00
2022-08-28T04:04:15.911Z,0.00
2022-08-28T04:05:15.623Z,0.00
2022-08-28T04:06:15.632Z,0.00
2022-08-28T04:07:15.598Z,0.00
2022-08-28T04:08:15.600Z,0.00
2022-08-28T04:09:15.889Z,0.00
2022-08-28T04:10:15.583Z,0.00
2022-08-28T04:11:15.571Z,0.00
2022-08-28T04:12:15.540Z,0.00
2022-08-28T04:13:15.555Z,0.00
2022-08-28T04:14:15.520Z,0.00
2022-08-28T04:15:15.764Z,0.00
2022-08-28T04:16:15.862Z,0.00
2022-08-28T04:17:15.495Z,0.00
2022-08-28T04:18:15.485Z,4.00
2022-08-28T04:19:15.461Z,4.00
2022-08-28T04:20:15.466Z,0.00
2022-08-28T04:21:15.713Z,4.00
2022-08-28T04:22:15.432Z,4.00
2022-08-28T04:23:15.433Z,4.00
2022-08-28T04:24:15.424Z,4.00
2022-08-28T04:25:15.414Z,4.00
2022-08-28T04:26:15.399Z,4.00
2022-08-28T04:27:15.607Z,8.00
2022-08-28T04:28:15.380Z,4.00
2022-08-28T04:29:15.668Z,8.00
2022-08-28T04:30:15.335Z,8.00
2022-08-28T04:31:15.619Z,8.00
2022-08-28T04:32:15.376Z,12.00
2022-08-28T04:33:15.317Z,12.00
2022-08-28T04:34:15.309Z,12.00
2022-08-28T04:35:15.291Z,16.00
2022-08-28T04:36:15.588Z,20.00
2022-08-28T04:37:15.270Z,20.00
2022-08-28T04:38:15.449Z,20.00
2022-08-28T04:39:15.228Z,20.00
2022-08-28T04:40:15.281Z,24.00
2022-08-28T04:41:15.241Z,28.00
2022-08-28T04:42:15.421Z,28.00
2022-08-28T04:43:15.179Z,32.00
2022-08-28T04:44:16.143Z,32.00
2022-08-28T04:45:15.181Z,36.00
2022-08-28T04:46:15.212Z,40.00
2022-08-28T04:47:15.444Z,40.00
2022-08-28T04:48:15.495Z,44.00
2022-08-28T04:49:15.421Z,52.00
2022-08-28T04:50:15.111Z,56.00
2022-08-28T04:51:15.105Z,56.00
2022-08-28T04:52:15.091Z,64.00
2022-08-28T04:53:15.101Z,64.00
2022-08-28T04:54:15.062Z,72.00
2022-08-28T04:55:15.065Z,80.00
2022-08-28T04:56:15.042Z,84.00
2022-08-28T04:57:15.023Z,88.00
2022-08-28T04:58:15.014Z,92.00
2022-08-28T04:59:15.314Z,100.00
2022-08-28T05:00:14.994Z,100.00
2022-08-28T05:01:15.077Z,104.00
2022-08-28T05:02:15.039Z,112.00
2022-08-28T05:03:14.954Z,116.00
2022-08-28T05:04:14.946Z,120.00
2022-08-28T05:05:15.226Z,124.00
2022-08-28T05:06:14.925Z,128.00
2022-08-28T05:07:14.928Z,132.00
2022-08-28T05:08:15.090Z,132.00
2022-08-28T05:09:14.906Z,140.00
2022-08-28T05:10:15.177Z,140.00
2022-08-28T05:11:14.879Z,140.00
2022-08-28T05:12:15.859Z,144.00
2022-08-28T05:13:14.852Z,140.00
2022-08-28T05:14:16.243Z,144.00
2022-08-28T05:15:15.128Z,144.00
2022-08-28T05:16:14.917Z,148.00
2022-08-28T05:17:14.796Z,152.00
2022-08-28T05:18:14.802Z,156.00
2022-08-28T05:19:14.778Z,156.00
2022-08-28T05:20:15.101Z,156.00
2022-08-28T05:21:14.763Z,160.00
2022-08-28T05:22:14.760Z,164.00
2022-08-28T05:23:15.054Z,164.00
2022-08-28T05:24:14.742Z,164.00
2022-08-28T05:25:14.704Z,168.00
2022-08-28T05:26:14.713Z,168.00
2022-08-28T05:27:14.695Z,172.00
2022-08-28T05:28:14.748Z,180.00
2022-08-28T05:29:14.914Z,184.00
2022-08-28T05:30:14.665Z,188.00
2022-08-28T05:31:14.701Z,192.00
2022-08-28T05:32:14.830Z,196.00
2022-08-28T05:33:14.616Z,204.00
2022-08-28T05:34:14.617Z,208.00
2022-08-28T05:35:14.603Z,212.00
2022-08-28T05:36:14.594Z,220.00
2022-08-28T05:37:19.452Z,220.00
2022-08-28T05:38:15.658Z,220.00
2022-08-28T05:39:14.559Z,224.00
2022-08-28T05:40:14.601Z,228.00
2022-08-28T05:41:14.536Z,236.00
2022-08-28T05:42:14.528Z,248.00
2022-08-28T05:43:14.512Z,256.00
2022-08-28T05:44:14.500Z,268.00
2022-08-28T05:45:14.476Z,280.00
2022-08-28T05:46:14.529Z,284.00
2022-08-28T05:47:14.766Z,288.00
2022-08-28T05:48:14.639Z,296.00
2022-08-28T05:49:14.442Z,300.00
2022-08-28T05:50:14.441Z,312.00
2022-08-28T05:51:14.419Z,324.00
2022-08-28T05:52:14.399Z,340.00
2022-08-28T05:53:14.628Z,348.00
2022-08-28T05:54:14.370Z,364.00
2022-08-28T05:55:14.377Z,376.00
2022-08-28T05:56:14.383Z,392.00
2022-08-28T05:57:14.338Z,416.00
2022-08-28T05:58:14.478Z,424.00
2022-08-28T05:59:14.341Z,432.00
2022-08-28T06:00:14.301Z,436.00
2022-08-28T06:01:14.301Z,448.00
2022-08-28T06:02:14.345Z,456.00
2022-08-28T06:03:14.733Z,464.00
2022-08-28T06:04:14.618Z,472.00
2022-08-28T06:05:14.243Z,476.00
2022-08-28T06:06:14.232Z,488.00
2022-08-28T06:07:14.226Z,492.00
2022-08-28T06:08:14.400Z,500.00
2022-08-28T06:09:14.437Z,504.00
2022-08-28T06:10:14.484Z,496.00
2022-08-28T06:11:14.176Z,500.00
2022-08-28T06:12:14.186Z,504.00
2022-08-28T06:13:14.153Z,508.00
2022-08-28T06:14:14.772Z,508.00
2022-08-28T06:15:14.126Z,500.00
2022-08-28T06:16:14.451Z,500.00
2022-08-28T06:17:14.106Z,504.00
2022-08-28T06:18:14.371Z,520.00
2022-08-28T06:19:14.100Z,524.00
2022-08-28T06:20:14.078Z,536.00
2022-08-28T06:21:14.065Z,544.00
2022-08-28T06:22:14.086Z,552.00
2022-08-28T06:23:14.050Z,556.00
2022-08-28T06:24:14.348Z,572.00
2022-08-28T06:25:14.031Z,576.00
2022-08-28T06:26:14.008Z,588.00
2022-08-28T06:27:14.298Z,600.00
2022-08-28T06:28:14.141Z,624.00
2022-08-28T06:29:13.987Z,632.00
2022-08-28T06:30:13.968Z,636.00
2022-08-28T06:31:24.311Z,636.00
2022-08-28T06:32:15.003Z,636.00
2022-08-28T06:33:13.927Z,624.00
2022-08-28T06:34:13.932Z,620.00
2022-08-28T06:35:13.901Z,628.00
2022-08-28T06:36:14.092Z,652.00
2022-08-28T06:37:13.894Z,672.00
2022-08-28T06:38:13.989Z,676.00
2022-08-28T06:39:13.865Z,688.00
2022-08-28T06:40:14.230Z,696.00
2022-08-28T06:41:13.844Z,732.00
2022-08-28T06:42:13.825Z,756.00
2022-08-28T06:43:13.827Z,768.00
2022-08-28T06:44:13.816Z,760.00
2022-08-28T06:45:14.109Z,760.00
2022-08-28T06:46:13.858Z,768.00
2022-08-28T06:47:13.788Z,764.00
2022-08-28T06:48:14.207Z,756.00
2022-08-28T06:49:13.761Z,748.00
2022-08-28T06:50:13.747Z,732.00
2022-08-28T06:51:14.023Z,720.00
2022-08-28T06:52:13.718Z,708.00
2022-08-28T06:53:13.717Z,712.00
2022-08-28T06:54:16.257Z,688.00
2022-08-28T06:55:13.667Z,660.00
2022-08-28T06:56:25.514Z,640.00
2022-08-28T06:57:14.667Z,624.00
2022-08-28T06:58:13.734Z,680.00
2022-08-28T06:59:13.641Z,624.00
2022-08-28T07:00:13.619Z,628.00
2022-08-28T07:01:14.342Z,688.00
2022-08-28T07:02:13.728Z,704.00
2022-08-28T07:03:13.613Z,652.00
2022-08-28T07:04:13.570Z,660.00
2022-08-28T07:05:13.570Z,700.00
2022-08-28T07:06:13.563Z,688.00
2022-08-28T07:07:31.834Z,676.00
2022-08-28T07:08:14.662Z,668.00
2022-08-28T07:09:13.501Z,652.00
2022-08-28T07:10:13.514Z,612.00
2022-08-28T07:11:13.482Z,596.00
2022-08-28T07:12:13.505Z,588.00
2022-08-28T07:13:13.461Z,656.00
2022-08-28T07:14:13.467Z,652.00
2022-08-28T07:15:13.443Z,644.00
2022-08-28T07:16:13.524Z,636.00
2022-08-28T07:17:13.458Z,568.00
2022-08-28T07:18:13.621Z,580.00
2022-08-28T07:19:13.394Z,584.00
2022-08-28T07:20:13.405Z,628.00
2022-08-28T07:21:13.399Z,580.00
2022-08-28T07:22:13.364Z,576.00
2022-08-28T07:24:23.810Z,620.00
2022-08-28T07:25:23.468Z,576.00
2022-08-28T07:26:23.448Z,600.00
2022-08-28T07:27:23.451Z,648.00
2022-08-28T07:28:23.440Z,632.00
2022-08-28T07:29:23.427Z,600.00
2022-08-28T07:30:23.432Z,540.00
2022-08-28T07:31:23.449Z,596.00
2022-08-28T07:32:23.379Z,644.00
2022-08-28T07:33:23.363Z,528.00
2022-08-28T07:34:26.868Z,620.00
2022-08-28T07:35:23.383Z,516.00
2022-08-28T07:36:29.817Z,488.00
2022-08-28T07:37:24.395Z,464.00
2022-08-28T07:38:23.314Z,584.00
2022-08-28T07:39:23.305Z,584.00
2022-08-28T07:40:23.316Z,576.00
2022-08-28T07:41:23.293Z,564.00
2022-08-28T07:42:23.262Z,544.00
2022-08-28T07:43:23.465Z,488.00
2022-08-28T07:44:23.232Z,496.00
2022-08-28T07:45:23.232Z,528.00
2022-08-28T07:46:23.275Z,480.00
2022-08-28T07:47:23.505Z,560.00
2022-08-28T07:48:23.191Z,596.00
2022-08-28T07:49:23.183Z,608.00
2022-08-28T07:50:23.179Z,624.00
2022-08-28T07:51:23.154Z,616.00
2022-08-28T07:52:23.385Z,672.00
2022-08-28T07:53:23.134Z,704.00
2022-08-28T07:54:23.133Z,616.00
2022-08-28T07:55:23.106Z,1036.00
2022-08-28T07:56:23.095Z,1392.00
2022-08-28T07:57:23.120Z,840.00
2022-08-28T07:58:23.090Z,820.00
2022-08-28T07:59:23.146Z,540.00
2022-08-28T08:00:23.047Z,628.00
2022-08-28T08:01:23.100Z,672.00
2022-08-28T08:02:23.347Z,664.00
2022-08-28T08:03:23.058Z,504.00
2022-08-28T08:04:22.999Z,464.00
2022-08-28T08:05:23.010Z,444.00
2022-08-28T08:06:22.980Z,428.00
2022-08-28T08:07:24.220Z,432.00
2022-08-28T08:08:22.961Z,432.00
2022-08-28T08:09:22.951Z,440.00
2022-08-28T08:10:22.931Z,440.00
2022-08-28T08:11:22.938Z,424.00
2022-08-28T08:12:22.966Z,420.00
2022-08-28T08:13:22.916Z,428.00
2022-08-28T08:14:22.892Z,604.00
2022-08-28T08:15:22.896Z,432.00
2022-08-28T08:16:22.925Z,424.00
2022-08-28T08:17:23.163Z,644.00
2022-08-28T08:18:23.337Z,552.00
2022-08-28T08:19:23.154Z,672.00
2022-08-28T08:20:22.822Z,676.00
2022-08-28T08:21:26.058Z,680.00
2022-08-28T08:22:23.794Z,684.00
2022-08-28T08:23:22.784Z,696.00
2022-08-28T08:24:22.807Z,708.00
2022-08-28T08:25:22.763Z,780.00
2022-08-28T08:26:22.760Z,868.00
2022-08-28T08:27:22.760Z,996.00
2022-08-28T08:28:22.740Z,1068.00
2022-08-28T08:29:22.717Z,768.00
2022-08-28T08:30:22.719Z,832.00
2022-08-28T08:31:22.749Z,840.00
2022-08-28T08:32:22.710Z,804.00
2022-08-28T08:33:22.696Z,924.00
2022-08-28T08:34:22.684Z,980.00
2022-08-28T08:35:22.685Z,848.00
2022-08-28T08:36:22.638Z,816.00
2022-08-28T08:37:22.644Z,808.00
2022-08-28T08:38:22.625Z,776.00
2022-08-28T08:39:22.600Z,800.00
2022-08-28T08:40:22.651Z,548.00
2022-08-28T08:41:22.580Z,532.00
2022-08-28T08:42:22.577Z,864.00
2022-08-28T08:43:22.552Z,832.00
2022-08-28T08:44:22.545Z,856.00
2022-08-28T08:45:22.541Z,804.00
2022-08-28T08:46:22.759Z,856.00
2022-08-28T08:47:22.524Z,832.00
2022-08-28T08:48:22.494Z,820.00
2022-08-28T08:49:22.496Z,808.00
2022-08-28T08:50:22.488Z,508.00
2022-08-28T08:51:22.465Z,500.00
2022-08-28T08:52:22.488Z,484.00
2022-08-28T08:53:22.457Z,508.00
2022-08-28T08:54:22.424Z,604.00
2022-08-28T08:55:22.429Z,676.00
2022-08-28T08:56:22.630Z,816.00
2022-08-28T08:57:22.396Z,524.00
2022-08-28T08:58:22.384Z,472.00
2022-08-28T08:59:22.385Z,456.00
2022-08-28T09:00:22.371Z,456.00
2022-08-28T09:01:22.442Z,464.00
2022-08-28T09:02:22.357Z,452.00
2022-08-28T09:03:23.395Z,452.00
2022-08-28T09:04:22.329Z,472.00
2022-08-28T09:05:22.332Z,800.00
2022-08-28T09:06:22.612Z,496.00
2022-08-28T09:07:22.282Z,456.00
2022-08-28T09:08:22.268Z,444.00
2022-08-28T09:09:22.262Z,448.00
2022-08-28T09:10:22.240Z,556.00
2022-08-28T09:11:22.244Z,468.00
2022-08-28T09:12:22.254Z,620.00
2022-08-28T09:13:22.235Z,816.00
2022-08-28T09:14:22.199Z,808.00
2022-08-28T09:15:22.206Z,500.00
2022-08-28T09:16:22.489Z,844.00
2022-08-28T09:17:22.162Z,492.00
2022-08-28T09:18:22.153Z,464.00
2022-08-28T09:19:22.143Z,744.00
2022-08-28T09:20:30.256Z,848.00
2022-08-28T09:21:27.172Z,856.00
2022-08-28T09:22:23.120Z,864.00
2022-08-28T09:23:22.096Z,860.00
2022-08-28T09:24:22.086Z,840.00
2022-08-28T09:25:22.075Z,872.00
2022-08-28T09:26:22.296Z,928.00
2022-08-28T09:27:22.047Z,952.00
2022-08-28T09:28:22.053Z,920.00
2022-08-28T09:29:22.039Z,916.00
2022-08-28T09:30:22.230Z,1320.00
2022-08-28T09:31:22.083Z,1100.00
2022-08-28T09:32:21.987Z,952.00
2022-08-28T09:33:21.991Z,1180.00
2022-08-28T09:34:21.982Z,1456.00
2022-08-28T09:35:21.978Z,1528.00
2022-08-28T09:36:21.949Z,1500.00
2022-08-28T09:37:21.931Z,1452.00
2022-08-28T09:38:21.932Z,1212.00
2022-08-28T09:39:22.911Z,1176.00
2022-08-28T09:40:22.062Z,1372.00
2022-08-28T09:41:21.933Z,1576.00
2022-08-28T09:42:21.887Z,1412.00
2022-08-28T09:43:21.885Z,1156.00
2022-08-28T09:44:21.852Z,1164.00
2022-08-28T09:45:21.856Z,816.00
2022-08-28T09:46:21.900Z,932.00
2022-08-28T09:47:21.857Z,1236.00
2022-08-28T09:48:21.827Z,1124.00
2022-08-28T09:49:21.796Z,1236.00
2022-08-28T09:50:22.096Z,748.00
2022-08-28T09:51:21.794Z,1096.00
2022-08-28T09:52:25.084Z,1028.00
2022-08-28T09:53:21.761Z,1036.00
2022-08-28T09:54:21.761Z,708.00
2022-08-28T09:55:21.725Z,700.00
2022-08-28T09:56:21.791Z,780.00
2022-08-28T09:57:21.814Z,1356.00
2022-08-28T09:58:21.688Z,1404.00
2022-08-28T09:59:21.692Z,1484.00
2022-08-28T10:00:21.678Z,936.00
2022-08-28T10:01:21.901Z,728.00
2022-08-28T10:02:21.659Z,668.00
2022-08-28T10:03:21.629Z,1160.00
2022-08-28T10:04:21.644Z,1356.00
2022-08-28T10:05:25.790Z,852.00
2022-08-28T10:06:22.865Z,896.00
2022-08-28T10:07:21.595Z,1048.00
2022-08-28T10:08:21.570Z,1292.00
2022-08-28T10:09:21.574Z,1500.00
2022-08-28T10:10:21.565Z,1436.00
2022-08-28T10:11:21.541Z,1000.00
2022-08-28T10:12:21.702Z,1080.00
2022-08-28T10:13:21.524Z,1132.00
2022-08-28T10:14:21.503Z,916.00
2022-08-28T10:15:21.506Z,660.00
2022-08-28T10:16:21.517Z,1024.00
2022-08-28T10:17:21.789Z,1012.00
2022-08-28T10:18:21.458Z,740.00
2022-08-28T10:19:21.461Z,780.00
2022-08-28T10:20:21.445Z,996.00
2022-08-28T10:21:21.427Z,1032.00
2022-08-28T10:22:21.637Z,996.00
2022-08-28T10:23:21.417Z,984.00
2022-08-28T10:24:26.082Z,984.00
2022-08-28T10:25:22.380Z,964.00
2022-08-28T10:26:21.382Z,984.00
2022-08-28T10:27:21.671Z,768.00
2022-08-28T10:28:21.350Z,1004.00
2022-08-28T10:29:21.328Z,1020.00
2022-08-28T10:30:21.308Z,916.00
2022-08-28T10:31:21.342Z,1040.00
2022-08-28T10:32:21.608Z,1048.00
2022-08-28T10:33:21.279Z,1112.00
2022-08-28T10:34:21.270Z,1200.00
2022-08-28T10:35:21.285Z,1204.00
2022-08-28T10:36:21.270Z,1160.00
2022-08-28T10:37:22.524Z,1028.00
2022-08-28T10:38:21.235Z,1012.00
2022-08-28T10:39:21.236Z,1044.00
2022-08-28T10:40:21.271Z,1056.00
2022-08-28T10:41:21.213Z,1096.00
2022-08-28T10:42:21.186Z,1128.00
2022-08-28T10:43:21.480Z,1044.00
2022-08-28T10:44:21.154Z,1048.00
2022-08-28T10:45:21.143Z,552.00
2022-08-28T10:46:25.253Z,900.00
2022-08-28T10:47:22.124Z,960.00
2022-08-28T10:48:21.119Z,936.00
2022-08-28T10:49:21.380Z,904.00
2022-08-28T10:50:21.098Z,1040.00
2022-08-28T10:51:21.074Z,1032.00
2022-08-28T10:52:22.081Z,1040.00
2022-08-28T10:53:21.060Z,1040.00
2022-08-28T10:54:21.041Z,1040.00
2022-08-28T10:55:21.343Z,1040.00
2022-08-28T10:56:21.029Z,1048.00
2022-08-28T10:57:21.008Z,1036.00
2022-08-28T10:58:24.152Z,1032.00
2022-08-28T10:59:21.021Z,1020.00
2022-08-28T11:00:20.983Z,1020.00
2022-08-28T11:01:21.027Z,1028.00
2022-08-28T11:02:21.004Z,1036.00
2022-08-28T11:03:34.075Z,1024.00
2022-08-28T11:04:25.471Z,1040.00
2022-08-28T11:05:20.925Z,1036.00
2022-08-28T11:06:21.062Z,1052.00
2022-08-28T11:07:20.895Z,1056.00
2022-08-28T11:08:20.873Z,1048.00
2022-08-28T11:09:20.886Z,1048.00
2022-08-28T11:10:20.875Z,1048.00
2022-08-28T11:11:20.853Z,1052.00
2022-08-28T11:12:20.874Z,1060.00
2022-08-28T11:13:20.825Z,1072.00
2022-08-28T11:14:20.827Z,1100.00
2022-08-28T11:15:20.803Z,1132.00
2022-08-28T11:16:20.818Z,1152.00
2022-08-28T11:17:20.790Z,1172.00
2022-08-28T11:18:21.076Z,1208.00
2022-08-28T11:19:20.756Z,1192.00
2022-08-28T11:20:20.745Z,1112.00
2022-08-28T11:21:20.748Z,1224.00
2022-08-28T11:22:20.716Z,1200.00
2022-08-28T11:23:20.991Z,1100.00
2022-08-28T11:24:20.723Z,1084.00
2022-08-28T11:25:26.249Z,1072.00
2022-08-28T11:26:21.669Z,1084.00
2022-08-28T11:27:20.669Z,1084.00
2022-08-28T11:28:20.671Z,1096.00
2022-08-28T11:29:20.961Z,1092.00
2022-08-28T11:30:20.621Z,1088.00
2022-08-28T11:31:28.866Z,1080.00
2022-08-28T11:32:21.622Z,1084.00
2022-08-28T11:33:20.612Z,1092.00
2022-08-28T11:34:20.591Z,1088.00
2022-08-28T11:35:20.593Z,1084.00
2022-08-28T11:36:20.897Z,1076.00
2022-08-28T11:37:20.567Z,1076.00
2022-08-28T11:38:20.555Z,1076.00
2022-08-28T11:39:20.577Z,1072.00
2022-08-28T11:40:35.211Z,1080.00
2022-08-28T11:41:20.544Z,1088.00
2022-08-28T11:42:20.509Z,1076.00
2022-08-28T11:43:20.487Z,1080.00
2022-08-28T11:44:20.487Z,1088.00
2022-08-28T11:45:20.479Z,1096.00
2022-08-28T11:46:23.933Z,1116.00
2022-08-28T11:47:20.716Z,1160.00
2022-08-28T11:48:20.438Z,1136.00
2022-08-28T11:49:20.431Z,1140.00
2022-08-28T11:50:27.098Z,1136.00
2022-08-28T11:51:20.402Z,1168.00
2022-08-28T11:52:20.379Z,1216.00
2022-08-28T11:53:20.372Z,1292.00
2022-08-28T11:54:20.669Z,1360.00
2022-08-28T11:55:20.340Z,1372.00
2022-08-28T11:56:21.783Z,1424.00
2022-08-28T11:57:21.321Z,1292.00
2022-08-28T11:58:20.312Z,1284.00
2022-08-28T11:59:20.601Z,1280.00
2022-08-28T12:00:20.293Z,1200.00
2022-08-28T12:01:20.273Z,1184.00
2022-08-28T12:02:20.342Z,1144.00
2022-08-28T12:03:20.267Z,1168.00
2022-08-28T12:04:20.296Z,1192.00
2022-08-28T12:05:20.544Z,1208.00
2022-08-28T12:06:20.225Z,1168.00
2022-08-28T12:07:20.213Z,1164.00
2022-08-28T12:08:20.217Z,1192.00
2022-08-28T12:09:20.217Z,1232.00
2022-08-28T12:10:20.189Z,1316.00
2022-08-28T12:11:20.448Z,1244.00
2022-08-28T12:12:20.155Z,1188.00
2022-08-28T12:13:20.137Z,1188.00
2022-08-28T12:14:20.138Z,1192.00
2022-08-28T12:15:20.118Z,1136.00
2022-08-28T12:16:20.170Z,1132.00
2022-08-28T12:17:20.097Z,1120.00
2022-08-28T12:18:20.421Z,1124.00
2022-08-28T12:19:20.084Z,1088.00
2022-08-28T12:20:20.060Z,1120.00
2022-08-28T12:21:20.041Z,1096.00
2022-08-28T12:22:20.041Z,1112.00
2022-08-28T12:23:20.291Z,576.00
2022-08-28T12:24:20.043Z,1160.00
2022-08-28T12:25:20.345Z,1164.00
2022-08-28T12:26:20.011Z,1164.00
2022-08-28T12:27:19.996Z,1200.00
2022-08-28T12:28:19.973Z,1320.00
2022-08-28T12:29:19.953Z,1412.00
2022-08-28T12:30:20.214Z,1436.00
2022-08-28T12:31:19.975Z,1332.00
2022-08-28T12:32:19.924Z,1300.00
2022-08-28T12:33:20.196Z,1188.00
2022-08-28T12:34:19.896Z,976.00
2022-08-28T12:35:19.899Z,1220.00
2022-08-28T12:36:19.889Z,1176.00
2022-08-28T12:37:19.902Z,764.00
2022-08-28T12:38:19.871Z,988.00
2022-08-28T12:39:19.850Z,1148.00
2022-08-28T12:40:19.911Z,1156.00
2022-08-28T12:41:20.931Z,1156.00
2022-08-28T12:42:19.822Z,1180.00