createdAt,value
2022-09-15T00:00:23.006Z,0.00
2022-09-15T00:01:23.028Z,0.00
2022-09-15T00:02:23.184Z,0.00
2022-09-15T00:03:22.958Z,0.00
2022-09-15T00:04:22.952Z,0.00
2022-09-15T00:05:22.949Z,0.00
2022-09-15T00:06:22.929Z,0.00
2022-09-15T00:07:22.898Z,0.00
2022-09-15T00:08:22.892Z,0.00
2022-09-15T00:09:22.887Z,0.00
2022-09-15T00:10:22.867Z,0.00
2022-09-15T00:11:22.841Z,0.00
2022-09-15T00:12:22.825Z,0.00
2022-09-15T00:13:22.837Z,0.00
2022-09-15T00:14:22.796Z,0.00
2022-09-15T00:15:22.812Z,0.00
2022-09-15T00:16:22.822Z,0.00
2022-09-15T00:17:22.775Z,0.00
2022-09-15T00:18:22.744Z,0.00
2022-09-15T00:19:22.758Z,0.00
2022-09-15T00:20:22.730Z,0.00
2022-09-15T00:21:22.742Z,0.00
2022-09-15T00:22:22.703Z,0.00
2022-09-15T00:23:22.748Z,0.00
2022-09-15T00:24:22.689Z,0.00
2022-09-15T00:25:22.684Z,0.00
2022-09-15T00:26:22.666Z,0.00
2022-09-15T00:27:22.644Z,0.00
2022-09-15T00:28:22.650Z,0.00
2022-09-15T00:29:22.636Z,0.00
2022-09-15T00:30:22.604Z,0.00
2022-09-15T00:31:22.663Z,0.00
2022-09-15T00:32:22.577Z,0.00
2022-09-15T00:33:22.562Z,0.00
2022-09-15T00:34:22.558Z,0.00
2022-09-15T00:35:22.547Z,0.00
2022-09-15T00:36:22.548Z,0.00
2022-09-15T00:37:22.526Z,0.00
2022-09-15T00:38:22.501Z,0.00
2022-09-15T00:39:22.499Z,0.00
2022-09-15T00:40:22.516Z,0.00
2022-09-15T00:41:22.463Z,0.00
2022-09-15T00:42:22.452Z,0.00
2022-09-15T00:43:22.439Z,0.00
2022-09-15T00:44:22.414Z,0.00
2022-09-15T00:45:22.426Z,0.00
2022-09-15T00:46:22.424Z,0.00
2022-09-15T00:47:22.403Z,0.00
2022-09-15T00:48:22.375Z,0.00
2022-09-15T00:49:22.337Z,0.00
2022-09-15T00:50:22.342Z,0.00
2022-09-15T00:51:22.329Z,0.00
2022-09-15T00:52:22.337Z,0.00
2022-09-15T00:53:22.306Z,0.00
2022-09-15T00:54:22.297Z,0.00
2022-09-15T00:55:22.265Z,0.00
2022-09-15T00:56:22.265Z,0.00
2022-09-15T00:57:22.259Z,0.00
2022-09-15T00:58:22.252Z,0.00
2022-09-15T00:59:22.238Z,0.00
2022-09-15T01:00:22.206Z,0.00
2022-09-15T01:01:22.312Z,0.00
2022-09-15T01:02:22.227Z,0.00
2022-09-15T01:03:22.174Z,0.00
2022-09-15T01:04:22.173Z,0.00
2022-09-15T01:05:22.135Z,0.00
2022-09-15T01:06:22.109Z,0.00
2022-09-15T01:07:22.103Z,0.00
2022-09-15T01:08:22.107Z,0.00
2022-09-15T01:09:22.096Z,0.00
2022-09-15T01:10:22.064Z,0.00
2022-09-15T01:11:22.049Z,0.00
2022-09-15T01:12:22.035Z,0.00
2022-09-15T01:13:22.026Z,0.00
2022-09-15T01:14:22.045Z,0.00
2022-09-15T01:15:21.996Z,0.00
2022-09-15T01:16:22.027Z,0.00
2022-09-15T01:17:21.991Z,0.00
2022-09-15T01:18:21.974Z,0.00
2022-09-15T01:19:21.971Z,0.00
2022-09-15T01:20:21.963Z,0.00
2022-09-15T01:21:21.937Z,0.00
2022-09-15T01:22:21.898Z,0.00
2022-09-15T01:23:21.892Z,0.00
2022-09-15T01:24:21.893Z,0.00
2022-09-15T01:25:21.882Z,0.00
2022-09-15T01:26:21.892Z,0.00
2022-09-15T01:27:41.037Z,0.00
2022-09-15T01:28:21.841Z,0.00
2022-09-15T01:29:21.924Z,0.00
2022-09-15T01:30:21.799Z,0.00
2022-09-15T01:31:21.825Z,0.00
2022-09-15T01:32:21.798Z,0.00
2022-09-15T01:33:21.780Z,0.00
2022-09-15T01:34:21.743Z,0.00
2022-09-15T01:35:21.759Z,0.00
2022-09-15T01:36:21.734Z,0.00
2022-09-15T01:37:21.728Z,0.00
2022-09-15T01:38:21.692Z,0.00
2022-09-15T01:39:21.718Z,0.00
2022-09-15T01:40:21.760Z,0.00
2022-09-15T01:41:21.680Z,0.00
2022-09-15T01:42:21.666Z,0.00
2022-09-15T01:43:21.632Z,0.00
2022-09-15T01:44:21.622Z,0.00
2022-09-15T01:45:21.632Z,0.00
2022-09-15T01:46:21.600Z,0.00
2022-09-15T01:47:21.599Z,0.00
2022-09-15T01:48:21.570Z,0.00
2022-09-15T01:49:21.563Z,0.00
2022-09-15T01:50:21.552Z,0.00
2022-09-15T01:51:21.523Z,0.00
2022-09-15T01:52:21.526Z,0.00
2022-09-15T01:53:21.502Z,0.00
2022-09-15T01:54:21.478Z,0.00
2022-09-15T01:55:21.512Z,0.00
2022-09-15T01:56:21.454Z,0.00
2022-09-15T01:57:21.476Z,0.00
2022-09-15T01:58:21.453Z,0.00
2022-09-15T01:59:21.438Z,0.00
2022-09-15T02:00:21.425Z,0.00
2022-09-15T02:01:21.510Z,0.00
2022-09-15T02:02:21.421Z,0.00
2022-09-15T02:03:21.367Z,0.00
2022-09-15T02:04:21.368Z,0.00
2022-09-15T02:05:21.361Z,0.00
2022-09-15T02:06:21.356Z,0.00
2022-09-15T02:07:21.338Z,0.00
2022-09-15T02:08:21.309Z,0.00
2022-09-15T02:09:21.310Z,0.00
2022-09-15T02:10:21.267Z,0.00
2022-09-15T02:11:21.263Z,0.00
2022-09-15T02:12:21.257Z,0.00
2022-09-15T02:13:21.237Z,0.00
2022-09-15T02:14:21.221Z,0.00
2022-09-15T02:15:21.225Z,0.00
2022-09-15T02:16:21.259Z,0.00
2022-09-15T02:17:21.189Z,0.00
2022-09-15T02:18:21.190Z,0.00
2022-09-15T02:19:21.152Z,0.00
2022-09-15T02:20:21.154Z,0.00
2022-09-15T02:21:21.137Z,0.00
2022-09-15T02:22:21.123Z,0.00
2022-09-15T02:23:21.131Z,0.00
2022-09-15T02:24:21.110Z,0.00
2022-09-15T02:25:21.095Z,0.00
2022-09-15T02:26:21.060Z,0.00
2022-09-15T02:27:21.049Z,0.00
2022-09-15T02:28:21.044Z,0.00
2022-09-15T02:29:21.021Z,0.00
2022-09-15T02:30:21.033Z,0.00
2022-09-15T02:31:21.072Z,0.00
2022-09-15T02:32:20.982Z,0.00
2022-09-15T02:33:20.978Z,0.00
2022-09-15T02:34:20.970Z,0.00
2022-09-15T02:35:20.952Z,0.00
2022-09-15T02:36:20.939Z,0.00
2022-09-15T02:37:20.917Z,0.00
2022-09-15T02:38:20.906Z,0.00
2022-09-15T02:39:20.913Z,0.00
2022-09-15T02:40:20.922Z,0.00
2022-09-15T02:41:20.869Z,0.00
2022-09-15T02:42:20.850Z,0.00
2022-09-15T02:43:20.910Z,0.00
2022-09-15T02:44:20.853Z,0.00
2022-09-15T02:45:20.880Z,0.00
2022-09-15T02:46:20.802Z,0.00
2022-09-15T02:47:20.804Z,0.00
2022-09-15T02:48:20.786Z,0.00
2022-09-15T02:49:20.755Z,0.00
2022-09-15T02:50:20.747Z,0.00
2022-09-15T02:51:20.738Z,0.00
2022-09-15T02:52:20.734Z,0.00
2022-09-15T02:53:20.723Z,0.00
2022-09-15T02:54:20.689Z,0.00
2022-09-15T02:55:20.706Z,0.00
2022-09-15T02:56:20.670Z,0.00
2022-09-15T02:57:20.663Z,0.00
2022-09-15T02:58:20.659Z,0.00
2022-09-15T02:59:20.633Z,0.00
2022-09-15T03:00:20.615Z,0.00
2022-09-15T03:01:20.710Z,0.00
2022-09-15T03:02:20.809Z,0.00
2022-09-15T03:03:20.576Z,0.00
2022-09-15T03:04:20.574Z,0.00
2022-09-15T03:05:20.566Z,0.00
2022-09-15T03:06:20.539Z,0.00
2022-09-15T03:07:20.540Z,0.00
2022-09-15T03:08:20.505Z,0.00
2022-09-15T03:09:20.496Z,0.00
2022-09-15T03:10:20.497Z,0.00
2022-09-15T03:11:20.464Z,0.00
2022-09-15T03:12:20.471Z,0.00
2022-09-15T03:13:20.461Z,0.00
2022-09-15T03:14:20.446Z,0.00
2022-09-15T03:15:20.434Z,0.00
2022-09-15T03:16:20.445Z,0.00
2022-09-15T03:17:20.397Z,0.00
2022-09-15T03:18:20.366Z,0.00
2022-09-15T03:19:20.366Z,0.00
2022-09-15T03:20:20.355Z,0.00
2022-09-15T03:21:20.340Z,0.00
2022-09-15T03:22:20.333Z,0.00
2022-09-15T03:23:20.321Z,0.00
2022-09-15T03:24:20.302Z,0.00
2022-09-15T03:25:20.283Z,0.00
2022-09-15T03:26:20.280Z,0.00
2022-09-15T03:27:20.282Z,0.00
2022-09-15T03:28:20.279Z,0.00
2022-09-15T03:29:20.246Z,0.00
2022-09-15T03:30:20.245Z,0.00
2022-09-15T03:31:20.304Z,0.00
2022-09-15T03:32:20.212Z,0.00
2022-09-15T03:33:20.209Z,0.00
2022-09-15T03:34:20.158Z,0.00
2022-09-15T03:35:20.179Z,0.00
2022-09-15T03:36:20.132Z,0.00
2022-09-15T03:37:20.120Z,0.00
2022-09-15T03:38:20.126Z,0.00
2022-09-15T03:39:20.113Z,0.00
2022-09-15T03:40:20.193Z,0.00
2022-09-15T03:41:20.117Z,0.00
2022-09-15T03:42:20.070Z,0.00
2022-09-15T03:43:20.047Z,0.00
2022-09-15T03:44:20.024Z,0.00
2022-09-15T03:45:20.040Z,0.00
2022-09-15T03:46:20.065Z,0.00
2022-09-15T03:47:20.035Z,0.00
2022-09-15T03:48:19.998Z,0.00
2022-09-15T03:49:19.979Z,0.00
2022-09-15T03:50:19.950Z,0.00
2022-09-15T03:51:19.977Z,0.00
2022-09-15T03:52:19.932Z,0.00
2022-09-15T03:53:19.945Z,0.00
2022-09-15T03:54:19.964Z,0.00
2022-09-15T03:55:19.905Z,0.00
2022-09-15T03:56:19.911Z,0.00
2022-09-15T03:57:19.879Z,0.00
2022-09-15T03:58:19.886Z,0.00
2022-09-15T03:59:19.857Z,0.00
2022-09-15T04:00:19.830Z,0.00
2022-09-15T04:01:19.899Z,0.00
2022-09-15T04:02:19.897Z,0.00
2022-09-15T04:03:19.788Z,0.00
2022-09-15T04:04:19.770Z,0.00
2022-09-15T04:05:19.775Z,0.00
2022-09-15T04:06:19.778Z,0.00
2022-09-15T04:07:19.775Z,0.00
2022-09-15T04:08:19.742Z,0.00
2022-09-15T04:09:20.456Z,0.00
2022-09-15T04:10:19.700Z,0.00
2022-09-15T04:11:19.674Z,0.00
2022-09-15T04:12:19.654Z,0.00
2022-09-15T04:13:19.686Z,0.00
2022-09-15T04:14:19.629Z,0.00
2022-09-15T04:15:19.645Z,0.00
2022-09-15T04:16:19.677Z,0.00
2022-09-15T04:17:19.602Z,0.00
2022-09-15T04:18:19.600Z,0.00
2022-09-15T04:19:19.588Z,0.00
2022-09-15T04:20:19.571Z,0.00
2022-09-15T04:21:19.538Z,0.00
2022-09-15T04:22:19.554Z,0.00
2022-09-15T04:23:19.544Z,0.00
2022-09-15T04:24:19.504Z,0.00
2022-09-15T04:25:19.505Z,0.00
2022-09-15T04:26:19.485Z,0.00
2022-09-15T04:27:19.544Z,0.00
2022-09-15T04:28:19.531Z,0.00
2022-09-15T04:29:19.514Z,0.00
2022-09-15T04:30:19.441Z,0.00
2022-09-15T04:31:19.520Z,0.00
2022-09-15T04:32:19.458Z,0.00
2022-09-15T04:33:19.415Z,0.00
2022-09-15T04:34:19.383Z,5.62
2022-09-15T04:35:19.357Z,5.62
2022-09-15T04:36:19.364Z,5.62
2022-09-15T04:37:19.322Z,5.62
2022-09-15T04:38:19.317Z,5.62
2022-09-15T04:39:19.317Z,5.62
2022-09-15T04:40:19.321Z,5.62
2022-09-15T04:41:19.292Z,11.25
2022-09-15T04:42:19.269Z,11.25
2022-09-15T04:43:19.285Z,11.25
2022-09-15T04:44:19.237Z,11.25
2022-09-15T04:45:19.264Z,16.88
2022-09-15T04:46:19.300Z,16.88
2022-09-15T04:47:19.191Z,16.88
2022-09-15T04:48:19.183Z,16.88
2022-09-15T04:49:19.167Z,22.50
2022-09-15T04:50:19.181Z,22.50
2022-09-15T04:51:19.179Z,22.50
2022-09-15T04:52:19.143Z,22.50
2022-09-15T04:53:19.142Z,28.12
2022-09-15T04:54:19.120Z,28.12
2022-09-15T04:55:19.102Z,28.12
2022-09-15T04:56:19.102Z,28.12
2022-09-15T04:57:19.115Z,33.75
2022-09-15T04:58:19.055Z,33.75
2022-09-15T04:59:19.049Z,33.75
2022-09-15T05:00:19.077Z,39.38
2022-09-15T05:01:19.213Z,39.38
2022-09-15T05:02:19.156Z,39.38
2022-09-15T05:03:19.017Z,39.38
2022-09-15T05:04:19.011Z,45.00
2022-09-15T05:05:19.009Z,45.00
2022-09-15T05:06:19.021Z,45.00
2022-09-15T05:07:18.978Z,50.62
2022-09-15T05:08:18.987Z,50.62
2022-09-15T05:09:18.902Z,50.62
2022-09-15T05:10:18.937Z,50.62
2022-09-15T05:11:18.925Z,56.25
2022-09-15T05:12:18.919Z,56.25
2022-09-15T05:13:18.903Z,56.25
2022-09-15T05:14:18.873Z,61.88
2022-09-15T05:15:18.845Z,61.88
2022-09-15T05:16:18.897Z,61.88
2022-09-15T05:17:18.864Z,67.50
2022-09-15T05:18:18.827Z,67.50
2022-09-15T05:19:18.845Z,67.50
2022-09-15T05:20:18.784Z,73.12
2022-09-15T05:21:18.743Z,73.12
2022-09-15T05:22:20.030Z,73.12
2022-09-15T05:23:18.743Z,78.75
2022-09-15T05:24:18.707Z,78.75
2022-09-15T05:25:18.740Z,78.75
2022-09-15T05:26:18.684Z,84.38
2022-09-15T05:27:18.682Z,84.38
2022-09-15T05:28:18.916Z,84.38
2022-09-15T05:29:18.640Z,90.00
2022-09-15T05:30:44.672Z,90.00
2022-09-15T05:31:18.687Z,90.00
2022-09-15T05:32:18.751Z,95.62
2022-09-15T05:33:18.595Z,95.62
2022-09-15T05:34:18.585Z,95.62
2022-09-15T05:35:18.556Z,101.25
2022-09-15T05:36:18.551Z,101.25
2022-09-15T05:37:19.833Z,101.25
2022-09-15T05:38:18.537Z,106.88
2022-09-15T05:39:18.529Z,106.88
2022-09-15T05:40:18.599Z,112.50
2022-09-15T05:41:18.507Z,112.50
2022-09-15T05:42:18.489Z,112.50
2022-09-15T05:43:18.460Z,118.12
2022-09-15T05:44:18.449Z,118.12
2022-09-15T05:45:18.441Z,123.75
2022-09-15T05:46:18.531Z,123.75
2022-09-15T05:47:18.417Z,123.75
2022-09-15T05:48:18.398Z,129.38
2022-09-15T05:49:18.389Z,129.38
2022-09-15T05:50:18.381Z,129.38
2022-09-15T05:51:18.370Z,135.00
2022-09-15T05:52:18.347Z,135.00
2022-09-15T05:53:18.341Z,135.00
2022-09-15T05:54:18.356Z,140.62
2022-09-15T05:55:18.329Z,140.62
2022-09-15T05:56:18.291Z,146.25
2022-09-15T05:57:18.312Z,146.25
2022-09-15T05:58:18.312Z,146.25
2022-09-15T05:59:18.258Z,151.88
2022-09-15T06:00:18.234Z,151.88
2022-09-15T06:01:18.232Z,157.50
2022-09-15T06:02:18.329Z,157.50
2022-09-15T06:03:18.252Z,157.50
2022-09-15T06:04:18.208Z,163.12
2022-09-15T06:05:18.207Z,168.75
2022-09-15T06:06:18.186Z,168.75
2022-09-15T06:07:18.161Z,168.75
2022-09-15T06:08:18.160Z,168.75
2022-09-15T06:09:18.140Z,180.00
2022-09-15T06:10:18.103Z,180.00
2022-09-15T06:11:18.098Z,185.62
2022-09-15T06:12:18.097Z,185.62
2022-09-15T06:13:18.072Z,196.88
2022-09-15T06:14:18.066Z,219.38
2022-09-15T06:15:18.026Z,213.75
2022-09-15T06:16:18.060Z,208.12
2022-09-15T06:17:18.002Z,196.88
2022-09-15T06:18:17.994Z,191.25
2022-09-15T06:19:17.998Z,191.25
2022-09-15T06:20:17.984Z,196.88
2022-09-15T06:21:17.959Z,196.88
2022-09-15T06:22:17.964Z,191.25
2022-09-15T06:23:17.928Z,191.25
2022-09-15T06:24:17.921Z,191.25
2022-09-15T06:25:17.910Z,196.88
2022-09-15T06:26:17.893Z,202.50
2022-09-15T06:27:17.899Z,202.50
2022-09-15T06:28:17.857Z,208.12
2022-09-15T06:29:17.880Z,208.12
2022-09-15T06:30:17.893Z,213.75
2022-09-15T06:31:17.877Z,219.38
2022-09-15T06:32:17.834Z,219.38
2022-09-15T06:33:17.807Z,225.00
2022-09-15T06:34:17.798Z,230.62
2022-09-15T06:35:17.771Z,236.25
2022-09-15T06:36:17.790Z,241.88
2022-09-15T06:37:17.755Z,253.12
2022-09-15T06:38:17.730Z,258.75
2022-09-15T06:39:17.728Z,275.62
2022-09-15T06:40:17.764Z,286.88
2022-09-15T06:41:17.713Z,292.50
2022-09-15T06:42:17.690Z,315.00
2022-09-15T06:43:17.662Z,320.62
2022-09-15T06:44:17.656Z,315.00
2022-09-15T06:45:17.649Z,320.62
2022-09-15T06:46:17.730Z,315.00
2022-09-15T06:47:17.617Z,320.62
2022-09-15T06:48:24.484Z,331.88
2022-09-15T06:49:17.607Z,337.50
2022-09-15T06:50:17.573Z,365.62
2022-09-15T06:51:17.559Z,388.12
2022-09-15T06:52:17.573Z,376.88
2022-09-15T06:53:17.549Z,410.62
2022-09-15T06:54:17.540Z,472.50
2022-09-15T06:55:17.521Z,450.00
2022-09-15T06:56:17.506Z,393.75
2022-09-15T06:57:17.512Z,388.12
2022-09-15T06:58:17.486Z,399.38
2022-09-15T06:59:17.449Z,405.00
2022-09-15T07:00:17.481Z,427.50
2022-09-15T07:01:17.424Z,483.75
2022-09-15T07:02:17.496Z,455.62
2022-09-15T07:03:17.489Z,455.62
2022-09-15T07:04:17.407Z,444.38
2022-09-15T07:05:17.383Z,438.75
2022-09-15T07:06:17.376Z,405.00
2022-09-15T07:07:17.337Z,421.88
2022-09-15T07:08:17.334Z,421.88
2022-09-15T07:09:17.322Z,438.75
2022-09-15T07:10:17.326Z,438.75
2022-09-15T07:11:17.286Z,478.12
2022-09-15T07:12:17.301Z,500.62
2022-09-15T07:13:17.293Z,540.00
2022-09-15T07:14:17.267Z,534.38
2022-09-15T07:15:17.248Z,551.25
2022-09-15T07:16:17.254Z,562.50
2022-09-15T07:17:17.205Z,562.50
2022-09-15T07:18:17.232Z,573.75
2022-09-15T07:19:17.192Z,568.12
2022-09-15T07:20:17.205Z,568.12
2022-09-15T07:21:17.188Z,551.25
2022-09-15T07:22:17.166Z,551.25
2022-09-15T07:23:17.153Z,562.50
2022-09-15T07:24:17.153Z,573.75
2022-09-15T07:25:17.096Z,534.38
2022-09-15T07:26:17.104Z,461.25
2022-09-15T07:27:17.091Z,455.62
2022-09-15T07:28:17.088Z,523.12
2022-09-15T07:29:17.090Z,635.62
2022-09-15T07:30:17.058Z,686.25
2022-09-15T07:31:17.072Z,675.00
2022-09-15T07:32:17.065Z,675.00
2022-09-15T07:33:17.011Z,691.88
2022-09-15T07:34:16.987Z,675.00
2022-09-15T07:35:17.024Z,613.12
2022-09-15T07:36:16.985Z,585.00
2022-09-15T07:37:16.981Z,601.88
2022-09-15T07:38:16.960Z,573.75
2022-09-15T07:39:16.943Z,540.00
2022-09-15T07:40:17.034Z,568.12
2022-09-15T07:41:16.887Z,590.62
2022-09-15T07:42:16.894Z,635.62
2022-09-15T07:43:16.896Z,613.12
2022-09-15T07:44:16.858Z,613.12
2022-09-15T07:45:16.864Z,613.12
2022-09-15T07:46:16.911Z,641.25
2022-09-15T07:47:16.819Z,641.25
2022-09-15T07:48:16.826Z,680.62
2022-09-15T07:49:16.821Z,748.12
2022-09-15T07:50:16.782Z,753.75
2022-09-15T07:51:16.769Z,714.38
2022-09-15T07:52:16.780Z,680.62
2022-09-15T07:53:16.772Z,652.50
2022-09-15T07:54:21.077Z,630.00
2022-09-15T07:55:16.727Z,652.50
2022-09-15T07:56:16.695Z,646.88
2022-09-15T07:57:16.679Z,675.00
2022-09-15T07:58:16.686Z,714.38
2022-09-15T07:59:16.686Z,708.75
2022-09-15T08:00:16.659Z,731.25
2022-09-15T08:01:16.743Z,652.50
2022-09-15T08:02:16.675Z,601.88
2022-09-15T08:03:16.614Z,579.38
2022-09-15T08:04:16.594Z,556.88
2022-09-15T08:05:16.585Z,528.75
2022-09-15T08:06:16.583Z,545.62
2022-09-15T08:07:16.567Z,618.75
2022-09-15T08:08:16.574Z,663.75
2022-09-15T08:09:16.549Z,838.12
2022-09-15T08:10:16.596Z,995.62
2022-09-15T08:11:18.883Z,1068.75
2022-09-15T08:12:16.486Z,1766.25
2022-09-15T08:13:16.515Z,916.88
2022-09-15T08:14:16.482Z,781.88
2022-09-15T08:15:16.465Z,849.38
2022-09-15T08:16:16.484Z,1119.38
2022-09-15T08:17:16.419Z,883.12
2022-09-15T08:18:16.429Z,843.75
2022-09-15T08:19:16.409Z,1518.75
2022-09-15T08:20:16.405Z,2373.75
2022-09-15T08:21:16.399Z,1215.00
2022-09-15T08:22:16.376Z,798.75
2022-09-15T08:23:16.351Z,916.88
2022-09-15T08:24:16.329Z,945.00
2022-09-15T08:25:16.315Z,2390.62
2022-09-15T08:26:16.297Z,916.88
2022-09-15T08:27:16.309Z,1057.50
2022-09-15T08:28:16.275Z,1192.50
2022-09-15T08:29:16.254Z,1023.75
2022-09-15T08:30:16.277Z,1254.38
2022-09-15T08:31:16.260Z,916.88
2022-09-15T08:32:16.225Z,1192.50
2022-09-15T08:33:16.207Z,973.12
2022-09-15T08:34:16.228Z,1164.38
2022-09-15T08:35:16.217Z,1867.50
2022-09-15T08:36:16.198Z,1518.75
2022-09-15T08:37:16.155Z,866.25
2022-09-15T08:38:16.181Z,810.00
2022-09-15T08:39:16.153Z,860.62
2022-09-15T08:40:16.198Z,810.00
2022-09-15T08:41:16.111Z,1001.25
2022-09-15T08:42:16.117Z,2165.62
2022-09-15T08:43:16.081Z,1018.12
2022-09-15T08:44:16.342Z,922.50
2022-09-15T08:45:16.277Z,1355.62
2022-09-15T08:46:16.076Z,804.38
2022-09-15T08:47:16.081Z,821.25
2022-09-15T08:48:16.620Z,894.38
2022-09-15T08:49:26.812Z,911.25
2022-09-15T08:50:15.984Z,1029.38
2022-09-15T08:51:15.969Z,855.00
2022-09-15T08:52:15.950Z,911.25
2022-09-15T08:53:15.978Z,1130.62
2022-09-15T08:54:15.951Z,1091.25
2022-09-15T08:55:15.990Z,967.50
2022-09-15T08:56:15.896Z,860.62
2022-09-15T08:57:15.888Z,776.25
2022-09-15T08:58:15.883Z,804.38
2022-09-15T08:59:15.884Z,765.00
2022-09-15T09:00:15.842Z,675.00
2022-09-15T09:01:15.938Z,618.75
2022-09-15T09:02:15.837Z,568.12
2022-09-15T09:03:15.821Z,596.25
2022-09-15T09:04:18.101Z,663.75
2022-09-15T09:05:15.804Z,697.50
2022-09-15T09:06:15.783Z,703.12
2022-09-15T09:07:15.796Z,720.00
2022-09-15T09:08:15.768Z,725.62
2022-09-15T09:09:15.742Z,708.75
2022-09-15T09:10:15.730Z,686.25
2022-09-15T09:11:15.705Z,675.00
2022-09-15T09:12:15.711Z,686.25
2022-09-15T09:13:15.745Z,686.25
2022-09-15T09:14:15.675Z,641.25
2022-09-15T09:15:15.699Z,624.38
2022-09-15T09:16:15.695Z,658.12
2022-09-15T09:17:15.686Z,680.62
2022-09-15T09:18:15.655Z,686.25
2022-09-15T09:19:15.635Z,697.50
2022-09-15T09:20:15.638Z,697.50
2022-09-15T09:21:15.658Z,691.88
2022-09-15T09:22:15.643Z,675.00
2022-09-15T09:23:15.617Z,652.50
2022-09-15T09:24:15.578Z,646.88
2022-09-15T09:25:26.536Z,658.12
2022-09-15T09:26:15.548Z,686.25
2022-09-15T09:27:15.552Z,691.88
2022-09-15T09:28:15.536Z,675.00
2022-09-15T09:29:15.512Z,652.50
2022-09-15T09:30:15.487Z,596.25
2022-09-15T09:31:15.563Z,585.00
2022-09-15T09:32:18.680Z,601.88
2022-09-15T09:33:15.466Z,675.00
2022-09-15T09:34:15.419Z,720.00
2022-09-15T09:35:15.406Z,720.00
2022-09-15T09:36:15.378Z,703.12
2022-09-15T09:37:15.374Z,635.62
2022-09-15T09:38:15.364Z,590.62
2022-09-15T09:39:15.362Z,568.12
2022-09-15T09:40:15.362Z,523.12
2022-09-15T09:41:15.327Z,517.50
2022-09-15T09:42:15.335Z,540.00
2022-09-15T09:43:15.286Z,579.38
2022-09-15T09:44:15.306Z,613.12
2022-09-15T09:45:15.262Z,652.50
2022-09-15T09:46:15.408Z,680.62
2022-09-15T09:47:15.279Z,736.88
2022-09-15T09:48:15.235Z,793.12
2022-09-15T09:49:15.671Z,815.62
2022-09-15T09:50:15.226Z,826.88
2022-09-15T09:51:15.184Z,826.88
2022-09-15T09:52:18.914Z,877.50
2022-09-15T09:53:15.187Z,916.88
2022-09-15T09:54:15.159Z,945.00
2022-09-15T09:55:15.130Z,933.75
2022-09-15T09:56:15.125Z,911.25
2022-09-15T09:57:15.133Z,838.12
2022-09-15T09:58:15.148Z,731.25
2022-09-15T09:59:15.132Z,742.50
2022-09-15T10:00:15.083Z,776.25
2022-09-15T10:01:15.165Z,838.12
2022-09-15T10:02:15.110Z,1181.25
2022-09-15T10:03:15.076Z,2193.75
2022-09-15T10:04:15.009Z,1485.00
2022-09-15T10:05:15.039Z,2531.25
2022-09-15T10:06:14.986Z,1468.12
2022-09-15T10:07:15.021Z,1929.38
2022-09-15T10:08:15.016Z,1186.88
2022-09-15T10:09:15.013Z,1468.12
2022-09-15T10:10:14.968Z,3560.62
2022-09-15T10:11:14.934Z,1417.50
2022-09-15T10:12:14.918Z,1434.38
2022-09-15T10:13:14.937Z,1006.88
2022-09-15T10:14:14.945Z,1023.75
2022-09-15T10:15:14.911Z,1164.38
2022-09-15T10:16:14.928Z,2244.38
2022-09-15T10:17:14.917Z,1406.25
2022-09-15T10:18:14.865Z,1631.25
2022-09-15T10:19:14.836Z,1771.88
2022-09-15T10:20:14.834Z,1569.38
2022-09-15T10:21:14.885Z,2126.25
2022-09-15T10:22:14.767Z,1918.12
2022-09-15T10:23:14.780Z,2086.88
2022-09-15T10:24:18.000Z,1710.00
2022-09-15T10:25:14.755Z,1749.38
2022-09-15T10:26:14.734Z,1299.38
2022-09-15T10:27:14.748Z,1445.62
2022-09-15T10:28:14.705Z,1479.38
2022-09-15T10:29:14.714Z,1507.50
2022-09-15T10:30:14.672Z,1890.00
2022-09-15T10:31:14.774Z,2593.12
2022-09-15T10:32:14.689Z,1845.00
2022-09-15T10:33:14.654Z,1209.38
2022-09-15T10:34:14.642Z,995.62
2022-09-15T10:35:14.626Z,781.88
2022-09-15T10:36:14.633Z,669.38
2022-09-15T10:37:14.630Z,680.62
2022-09-15T10:38:14.615Z,843.75
2022-09-15T10:39:14.579Z,3245.62
2022-09-15T10:40:14.605Z,1080.00
2022-09-15T10:41:14.573Z,922.50
2022-09-15T10:42:14.538Z,1051.88
2022-09-15T10:43:14.523Z,1141.88
2022-09-15T10:44:14.480Z,1282.50
2022-09-15T10:45:14.475Z,1417.50
2022-09-15T10:46:14.554Z,1260.00
2022-09-15T10:47:14.473Z,1068.75
2022-09-15T10:48:14.460Z,1310.62
2022-09-15T10:49:14.442Z,2002.50
2022-09-15T10:50:14.433Z,2379.38
2022-09-15T10:51:14.421Z,3729.38
2022-09-15T10:52:14.414Z,1175.62
2022-09-15T10:53:14.375Z,1091.25
2022-09-15T10:54:14.364Z,2958.75
2022-09-15T10:55:14.371Z,3060.00
2022-09-15T10:56:14.330Z,3054.38
2022-09-15T10:57:14.412Z,984.38
2022-09-15T10:58:14.358Z,3476.25
2022-09-15T10:59:14.321Z,3172.50
2022-09-15T11:00:14.303Z,1918.12
2022-09-15T11:01:14.391Z,832.50
2022-09-15T11:02:14.481Z,579.38
2022-09-15T11:03:14.303Z,3234.38
2022-09-15T11:04:14.232Z,2773.12
2022-09-15T11:05:16.042Z,3043.12
2022-09-15T11:06:14.212Z,3566.25
2022-09-15T11:07:14.199Z,3476.25
2022-09-15T11:08:14.172Z,3481.88
2022-09-15T11:09:14.168Z,973.12
2022-09-15T11:10:14.150Z,1113.75
2022-09-15T11:11:14.218Z,3920.62
2022-09-15T11:12:14.137Z,3768.75
2022-09-15T11:13:14.138Z,1856.25
2022-09-15T11:14:14.144Z,3476.25
2022-09-15T11:15:14.113Z,3358.12
2022-09-15T11:16:14.143Z,3054.38
2022-09-15T11:17:14.082Z,2739.38
2022-09-15T11:18:14.068Z,1265.62
2022-09-15T11:19:14.061Z,2733.75
2022-09-15T11:20:14.028Z,1046.25
2022-09-15T11:21:14.038Z,708.75
2022-09-15T11:22:14.018Z,646.88
2022-09-15T11:23:13.995Z,697.50
2022-09-15T11:24:13.989Z,731.25
2022-09-15T11:25:14.005Z,697.50
2022-09-15T11:26:13.981Z,1051.88
2022-09-15T11:27:14.000Z,641.25
2022-09-15T11:28:13.926Z,585.00
2022-09-15T11:29:13.918Z,961.88
2022-09-15T11:30:13.916Z,607.50
2022-09-15T11:31:14.025Z,618.75
2022-09-15T11:32:13.889Z,720.00
2022-09-15T11:33:13.878Z,2542.50
2022-09-15T11:34:13.864Z,1271.25
2022-09-15T11:35:13.866Z,1957.50
2022-09-15T11:36:13.858Z,2137.50
2022-09-15T11:37:13.827Z,1968.75
2022-09-15T11:38:13.791Z,1344.38
2022-09-15T11:39:13.792Z,1231.88
2022-09-15T11:40:14.055Z,1220.62
2022-09-15T11:41:13.786Z,3211.88
2022-09-15T11:42:13.761Z,3425.62
2022-09-15T11:43:13.739Z,2025.00
2022-09-15T11:44:16.789Z,3813.75
2022-09-15T11:45:13.725Z,1096.88
2022-09-15T11:46:13.785Z,2767.50
2022-09-15T11:47:13.680Z,2216.25
2022-09-15T11:48:13.693Z,990.00
2022-09-15T11:49:13.672Z,1507.50
2022-09-15T11:50:13.659Z,922.50
2022-09-15T11:51:13.666Z,1085.62
2022-09-15T11:52:13.637Z,1271.25
2022-09-15T11:53:13.628Z,1389.38
2022-09-15T11:54:13.618Z,900.00
2022-09-15T11:55:13.583Z,945.00
2022-09-15T11:56:13.582Z,1001.25
2022-09-15T11:57:13.585Z,1929.38
2022-09-15T11:58:14.304Z,860.62
2022-09-15T11:59:13.559Z,1411.88
2022-09-15T12:00:13.528Z,556.88
2022-09-15T12:01:13.622Z,641.25
2022-09-15T12:02:13.575Z,821.25
2022-09-15T12:03:13.625Z,956.25
2022-09-15T12:04:13.474Z,900.00
2022-09-15T12:05:13.487Z,1423.12
2022-09-15T12:06:13.464Z,1186.88
2022-09-15T12:07:14.487Z,905.62
2022-09-15T12:08:13.413Z,736.88
2022-09-15T12:09:13.406Z,635.62
2022-09-15T12:10:13.445Z,618.75
2022-09-15T12:11:13.388Z,635.62
2022-09-15T12:12:13.406Z,652.50
2022-09-15T12:13:13.345Z,618.75
2022-09-15T12:14:13.345Z,545.62
2022-09-15T12:15:13.360Z,511.88
2022-09-15T12:16:13.362Z,641.25
2022-09-15T12:17:13.313Z,511.88
2022-09-15T12:18:34.311Z,461.25
2022-09-15T12:19:13.291Z,421.88
2022-09-15T12:20:13.241Z,438.75
2022-09-15T12:21:13.260Z,455.62
2022-09-15T12:22:13.249Z,528.75
2022-09-15T12:23:13.222Z,635.62
2022-09-15T12:24:13.194Z,736.88
2022-09-15T12:25:13.187Z,798.75
2022-09-15T12:26:13.177Z,855.00
2022-09-15T12:27:13.189Z,871.88
2022-09-15T12:28:13.155Z,905.62
2022-09-15T12:29:13.145Z,843.75
2022-09-15T12:30:13.137Z,658.12
2022-09-15T12:31:13.148Z,517.50
2022-09-15T12:32:13.111Z,455.62
2022-09-15T12:33:13.082Z,466.88
2022-09-15T12:34:13.069Z,489.38
2022-09-15T12:35:13.802Z,399.38
2022-09-15T12:36:13.057Z,326.25
2022-09-15T12:37:13.042Z,275.62
2022-09-15T12:38:13.021Z,236.25
2022-09-15T12:39:13.030Z,202.50
2022-09-15T12:40:13.082Z,208.12
2022-09-15T12:41:13.007Z,236.25
2022-09-15T12:42:12.982Z,253.12
2022-09-15T12:43:12.982Z,258.75
2022-09-15T12:44:12.925Z,253.12