createdAt,value
2023-02-24T00:05:05.953Z,8.5
2023-02-24T00:20:40.347Z,8.3
2023-02-24T00:36:14.782Z,7.8
2023-02-24T00:51:49.796Z,7.3
2023-02-24T01:07:24.231Z,7.3
2023-02-24T01:22:58.662Z,7.2
2023-02-24T01:38:33.122Z,7
2023-02-24T01:54:07.512Z,6.8
2023-02-24T02:09:41.973Z,6.7
2023-02-24T02:25:16.408Z,6.6
2023-02-24T02:40:50.846Z,6.8
2023-02-24T02:56:25.208Z,6.9
2023-02-24T03:11:59.600Z,7
2023-02-24T03:27:33.998Z,7
2023-02-24T03:43:08.414Z,7.1
2023-02-24T03:58:42.796Z,7.2
2023-02-24T04:14:17.163Z,7.2
2023-02-24T04:29:51.619Z,7.2
2023-02-24T04:45:26.097Z,7.2
2023-02-24T05:01:00.502Z,7.2
2023-02-24T05:16:35.320Z,7.2
2023-02-24T05:32:10.562Z,7.4
2023-02-24T05:47:44.740Z,7.5
2023-02-24T06:03:19.645Z,7.4
2023-02-24T06:18:54.081Z,6.3
2023-02-24T06:34:28.468Z,5.6
2023-02-24T06:50:02.813Z,5.5
2023-02-24T07:05:37.145Z,5.6
2023-02-24T07:21:11.510Z,5.3
2023-02-24T07:36:45.874Z,5.5
2023-02-24T07:52:20.491Z,5.3
2023-02-24T08:07:54.813Z,4.9
2023-02-24T08:23:29.159Z,4.7
2023-02-24T08:39:03.507Z,5.5
2023-02-24T08:54:37.879Z,6
2023-02-24T09:10:12.048Z,6
2023-02-24T09:25:46.560Z,6.7
2023-02-24T09:41:21.091Z,6.9
2023-02-24T09:56:55.519Z,7.6
2023-02-24T10:12:29.685Z,8.1
2023-02-24T10:28:04.062Z,8.1
2023-02-24T10:43:38.712Z,8.3
2023-02-24T10:59:13.311Z,8.8
2023-02-24T11:14:47.729Z,9
2023-02-24T11:30:22.223Z,8.9
2023-02-24T11:45:56.731Z,8.9
2023-02-24T12:01:31.753Z,9
2023-02-24T12:17:06.188Z,9
2023-02-24T12:32:41.600Z,8.6
2023-02-24T12:48:16.246Z,8.4
2023-02-24T13:03:50.676Z,8.6
2023-02-24T13:19:25.067Z,8.4
2023-02-24T13:34:59.471Z,8.5
2023-02-24T13:50:33.897Z,8.2
2023-02-24T14:06:08.320Z,8
2023-02-24T14:21:42.687Z,7.6
2023-02-24T14:37:17.063Z,7.6
2023-02-24T14:52:51.492Z,6.8
2023-02-24T15:08:26.004Z,5.8
2023-02-24T15:24:00.378Z,5.1
2023-02-24T15:39:34.799Z,5
2023-02-24T15:55:09.211Z,4.9
2023-02-24T16:10:43.590Z,4.7
2023-02-24T16:26:17.926Z,4.5
2023-02-24T16:41:52.302Z,4.6
2023-02-24T16:57:26.967Z,4.4
2023-02-24T17:13:01.322Z,4.4
2023-02-24T17:28:35.656Z,4.2
2023-02-24T17:44:09.999Z,4.3
2023-02-24T17:59:44.323Z,3.7
2023-02-24T18:15:34.119Z,3.9
2023-02-24T18:31:09.104Z,3.6
2023-02-24T18:46:43.807Z,3.8
2023-02-24T19:02:18.707Z,3.6
2023-02-24T19:17:53.114Z,3.6
2023-02-24T19:33:27.697Z,3.7
2023-02-24T19:49:02.074Z,3.9
2023-02-24T20:04:36.704Z,3.9
2023-02-24T20:20:11.059Z,4
2023-02-24T20:35:45.426Z,3.9
2023-02-24T20:51:19.760Z,3.6
2023-02-24T21:06:54.839Z,3.7
2023-02-24T21:22:29.161Z,3.7
2023-02-24T21:38:03.460Z,3.9
2023-02-24T21:53:37.828Z,3.8
2023-02-24T22:09:12.196Z,3.7
2023-02-24T22:24:46.554Z,3.7
2023-02-24T22:40:22.449Z,3.7
2023-02-24T22:55:56.795Z,3.6
2023-02-24T23:11:31.205Z,3.6
2023-02-24T23:27:05.614Z,3.6
2023-02-24T23:42:39.966Z,3.8
2023-02-24T23:58:14.281Z,3.7
