createdAt,value
2023-05-06T00:00:23.525Z,10.55
2023-05-06T00:02:50.735Z,10.52
2023-05-06T00:05:18.545Z,10.27
2023-05-06T00:07:49.203Z,10.75
2023-05-06T00:10:17.015Z,10.55
2023-05-06T00:12:44.413Z,10.02
2023-05-06T00:15:12.232Z,10.93
2023-05-06T00:17:39.652Z,10.63
2023-05-06T00:20:07.412Z,11.40
2023-05-06T00:22:34.598Z,10.77
2023-05-06T00:25:01.939Z,10.50
2023-05-06T00:27:29.145Z,10.55
2023-05-06T00:29:56.393Z,10.23
2023-05-06T00:32:23.619Z,10.20
2023-05-06T00:34:51.265Z,10.43
2023-05-06T00:37:18.429Z,11.18
2023-05-06T00:39:45.613Z,11.18
2023-05-06T00:42:12.794Z,10.77
2023-05-06T00:44:40.118Z,11.13
2023-05-06T00:47:08.146Z,11.18
2023-05-06T00:49:35.449Z,10.50
2023-05-06T00:52:03.017Z,11.35
2023-05-06T00:54:30.817Z,11.40
2023-05-06T00:56:58.074Z,10.98
2023-05-06T00:59:25.250Z,11.40
2023-05-06T01:01:54.103Z,11.40
2023-05-06T01:04:22.713Z,11.82
2023-05-06T01:07:10.161Z,11.40
2023-05-06T01:09:43.421Z,11.30
2023-05-06T01:12:29.708Z,11.93
2023-05-06T01:15:02.251Z,11.65
2023-05-06T01:17:30.657Z,11.23
2023-05-06T01:19:59.501Z,11.83
2023-05-06T01:22:27.889Z,12.15
2023-05-06T01:24:55.368Z,12.20
2023-05-06T01:27:22.714Z,13.00
2023-05-06T01:29:50.057Z,12.70
2023-05-06T01:32:33.286Z,12.23
2023-05-06T01:35:00.638Z,11.82
2023-05-06T01:37:33.276Z,13.32
2023-05-06T01:40:01.495Z,13.25
2023-05-06T01:42:30.067Z,13.77
2023-05-06T01:44:57.738Z,13.70
2023-05-06T01:47:25.372Z,13.38
2023-05-06T01:49:52.892Z,13.45
2023-05-06T01:52:22.078Z,14.82
2023-05-06T01:54:49.396Z,15.18
2023-05-06T01:57:16.697Z,15.17
2023-05-06T01:59:43.911Z,14.13
2023-05-06T02:02:11.155Z,14.70
2023-05-06T02:04:38.361Z,14.45
2023-05-06T02:07:05.864Z,14.45
2023-05-06T02:09:33.067Z,14.03
2023-05-06T02:12:00.279Z,13.88
2023-05-06T02:14:27.608Z,14.43
2023-05-06T02:16:55.519Z,14.95
2023-05-06T02:19:22.719Z,15.98
2023-05-06T02:21:49.995Z,16.13
2023-05-06T02:24:17.355Z,16.45
2023-05-06T02:26:44.660Z,15.75
2023-05-06T02:29:11.879Z,14.88
2023-05-06T02:31:39.330Z,15.00
2023-05-06T02:34:06.823Z,14.40
2023-05-06T02:36:34.082Z,15.10
2023-05-06T02:39:03.452Z,14.23
2023-05-06T02:41:31.192Z,15.68
2023-05-06T02:43:58.354Z,16.55
2023-05-06T02:46:26.142Z,16.10
2023-05-06T02:48:53.377Z,16.13
2023-05-06T02:51:20.753Z,16.20
2023-05-06T02:53:47.978Z,17.10
2023-05-06T02:56:17.543Z,16.83
2023-05-06T02:58:44.814Z,15.47
2023-05-06T03:01:12.174Z,16.40
2023-05-06T03:03:39.464Z,17.30
2023-05-06T03:06:06.779Z,17.10
2023-05-06T03:08:34.095Z,16.75
2023-05-06T03:11:01.513Z,17.57
2023-05-06T03:13:29.017Z,17.42
2023-05-06T03:15:56.410Z,17.42
2023-05-06T03:18:23.696Z,15.95
2023-05-06T03:20:51.042Z,14.80
2023-05-06T03:23:18.228Z,15.97
2023-05-06T03:25:45.602Z,15.75
2023-05-06T03:28:12.875Z,17.15
2023-05-06T03:30:40.581Z,16.33
2023-05-06T03:33:08.019Z,16.30
2023-05-06T03:35:35.276Z,16.27
2023-05-06T03:38:02.627Z,16.20
2023-05-06T03:40:29.938Z,16.20
2023-05-06T03:42:57.372Z,15.90
2023-05-06T03:45:24.480Z,15.90
2023-05-06T03:47:51.841Z,14.40
2023-05-06T03:50:19.259Z,14.55
2023-05-06T03:52:46.634Z,17.20
2023-05-06T03:55:13.799Z,17.83
2023-05-06T03:57:41.211Z,17.15
2023-05-06T04:00:09.156Z,15.80
2023-05-06T04:02:36.724Z,17.15
2023-05-06T04:05:04.141Z,17.58
2023-05-06T04:07:31.490Z,17.48
2023-05-06T04:09:58.672Z,17.85
2023-05-06T04:12:26.054Z,15.63
2023-05-06T04:14:53.256Z,15.95
2023-05-06T04:17:20.577Z,16.40
2023-05-06T04:19:47.845Z,16.27
2023-05-06T04:22:15.154Z,16.30
2023-05-06T04:24:42.481Z,17.37
2023-05-06T04:27:09.789Z,16.88
2023-05-06T04:29:37.258Z,19.23
2023-05-06T04:32:04.985Z,17.90
2023-05-06T04:34:32.574Z,16.30
2023-05-06T04:37:00.522Z,19.10
2023-05-06T04:39:27.732Z,16.60
2023-05-06T04:41:56.177Z,15.70
2023-05-06T04:44:23.836Z,15.85
2023-05-06T04:46:51.221Z,16.10
2023-05-06T04:49:18.597Z,16.40
2023-05-06T04:51:45.887Z,16.58
2023-05-06T04:54:13.170Z,16.77
2023-05-06T04:56:40.508Z,16.20
2023-05-06T04:59:07.816Z,16.45
2023-05-06T05:01:35.227Z,15.70
2023-05-06T05:04:02.592Z,15.80
2023-05-06T05:06:29.875Z,16.85
2023-05-06T05:08:57.152Z,15.18
2023-05-06T05:11:24.534Z,14.80
2023-05-06T05:13:51.894Z,15.50
2023-05-06T05:16:19.178Z,15.20
2023-05-06T05:18:46.491Z,16.10
2023-05-06T05:21:13.710Z,15.10
2023-05-06T05:23:41.076Z,15.38
2023-05-06T05:26:08.545Z,15.70
2023-05-06T05:28:35.732Z,14.90
2023-05-06T05:31:08.338Z,14.70
2023-05-06T05:33:36.923Z,15.13
2023-05-06T05:36:04.740Z,15.27
2023-05-06T05:38:32.414Z,14.87
2023-05-06T05:40:59.697Z,14.77
2023-05-06T05:43:27.084Z,14.88
2023-05-06T05:45:54.367Z,14.13
2023-05-06T05:48:21.580Z,15.13
2023-05-06T05:50:48.817Z,14.67
2023-05-06T05:53:16.414Z,13.90
2023-05-06T05:55:43.984Z,15.00
2023-05-06T05:58:11.910Z,14.82
2023-05-06T06:00:39.222Z,14.70
2023-05-06T06:03:06.543Z,14.40
2023-05-06T06:05:33.998Z,14.25
2023-05-06T06:08:03.763Z,14.43
2023-05-06T06:10:31.251Z,13.95
2023-05-06T06:12:58.548Z,14.07
2023-05-06T06:15:25.871Z,13.80
2023-05-06T06:17:56.322Z,14.18
2023-05-06T06:20:23.525Z,14.65
2023-05-06T06:22:50.685Z,13.65
2023-05-06T06:25:17.856Z,14.60
2023-05-06T06:27:45.074Z,14.00
2023-05-06T06:30:12.403Z,14.07
2023-05-06T06:32:47.824Z,13.35
2023-05-06T06:35:15.080Z,13.73
2023-05-06T06:37:42.274Z,14.05
2023-05-06T06:40:10.441Z,13.40
2023-05-06T06:42:37.984Z,13.05
2023-05-06T06:45:05.836Z,13.68
2023-05-06T06:47:33.201Z,12.32
2023-05-06T06:50:00.419Z,13.35
2023-05-06T06:52:27.700Z,12.70
2023-05-06T06:54:54.826Z,12.32
2023-05-06T06:57:22.011Z,13.23
2023-05-06T06:59:51.996Z,13.05
2023-05-06T07:02:19.253Z,13.40
2023-05-06T07:04:46.485Z,12.33
2023-05-06T07:07:13.596Z,12.95
2023-05-06T07:09:41.044Z,13.13
2023-05-06T07:12:08.210Z,12.30
2023-05-06T07:14:35.491Z,13.38
2023-05-06T07:17:02.818Z,12.20
2023-05-06T07:19:31.635Z,12.25
2023-05-06T07:21:58.954Z,11.55
2023-05-06T07:24:26.180Z,12.18
2023-05-06T07:26:53.318Z,12.35
2023-05-06T07:29:20.621Z,11.70
2023-05-06T07:31:47.929Z,11.27
2023-05-06T07:34:15.188Z,12.82
2023-05-06T07:36:43.489Z,10.88
2023-05-06T07:39:10.918Z,11.95
2023-05-06T07:41:38.141Z,11.03
2023-05-06T07:44:06.026Z,11.90
2023-05-06T07:46:33.539Z,11.52
2023-05-06T07:49:00.764Z,12.20
2023-05-06T07:51:28.113Z,10.95
2023-05-06T07:53:55.437Z,11.50
2023-05-06T07:56:22.570Z,11.48
2023-05-06T07:58:49.853Z,12.10
2023-05-06T08:01:17.203Z,15.25
2023-05-06T08:03:44.704Z,12.25
2023-05-06T08:06:13.732Z,11.43
2023-05-06T08:08:40.856Z,12.10
2023-05-06T08:11:07.982Z,11.77
2023-05-06T08:13:35.066Z,11.80
2023-05-06T08:16:02.646Z,11.90
2023-05-06T08:18:30.400Z,13.13
2023-05-06T08:20:57.805Z,11.65
2023-05-06T08:23:25.103Z,12.07
2023-05-06T08:25:52.368Z,11.90
2023-05-06T08:28:19.496Z,12.43
2023-05-06T08:30:48.420Z,11.60
2023-05-06T08:33:15.928Z,11.95
2023-05-06T08:35:43.234Z,12.32
2023-05-06T08:38:10.386Z,12.40
2023-05-06T08:40:42.654Z,12.23
2023-05-06T08:43:13.472Z,12.33
2023-05-06T08:45:40.944Z,12.48
2023-05-06T08:48:08.416Z,12.50
2023-05-06T08:50:39.500Z,11.80
2023-05-06T08:53:07.553Z,12.25
2023-05-06T08:55:34.938Z,12.70
2023-05-06T08:58:02.144Z,12.85
2023-05-06T09:00:29.634Z,13.18
2023-05-06T09:02:56.969Z,12.98
2023-05-06T09:05:24.234Z,13.75
2023-05-06T09:07:51.808Z,12.00
2023-05-06T09:10:19.183Z,11.90
2023-05-06T09:12:46.629Z,12.27
2023-05-06T09:15:14.135Z,11.85
2023-05-06T09:17:41.308Z,11.02
2023-05-06T09:20:12.418Z,12.40
2023-05-06T09:22:42.820Z,11.88
2023-05-06T09:25:12.280Z,11.60
2023-05-06T09:27:39.789Z,11.15
2023-05-06T09:30:08.799Z,11.55
2023-05-06T09:32:39.845Z,10.07
2023-05-06T09:35:08.422Z,11.00
2023-05-06T09:37:36.248Z,11.10
2023-05-06T09:40:03.686Z,11.93
2023-05-06T09:42:31.071Z,10.23
2023-05-06T09:45:01.984Z,10.50
2023-05-06T09:47:34.589Z,6.93
2023-05-06T09:50:02.744Z,8.75
2023-05-06T09:52:30.318Z,9.63
2023-05-06T09:54:58.084Z,9.82
2023-05-06T09:57:25.539Z,9.20
2023-05-06T09:59:52.666Z,9.73
2023-05-06T10:02:20.909Z,8.30
2023-05-06T10:04:49.861Z,9.15
2023-05-06T10:07:22.573Z,8.48
2023-05-06T10:09:51.481Z,9.00
2023-05-06T10:12:20.401Z,9.48
2023-05-06T10:14:47.968Z,9.18
2023-05-06T10:17:16.122Z,9.65
2023-05-06T10:19:45.632Z,9.27
2023-05-06T10:22:17.113Z,9.57
2023-05-06T10:24:52.385Z,9.40
2023-05-06T10:27:21.184Z,9.75
2023-05-06T10:29:49.529Z,8.75
2023-05-06T10:32:17.585Z,8.80
2023-05-06T10:34:48.493Z,8.40
2023-05-06T10:37:16.297Z,8.65
2023-05-06T10:39:44.143Z,7.70
2023-05-06T10:42:11.896Z,7.40
2023-05-06T10:44:57.008Z,8.40
2023-05-06T10:47:24.264Z,7.40
2023-05-06T10:50:10.272Z,7.20
2023-05-06T10:52:47.294Z,8.13
2023-05-06T10:55:33.144Z,7.32
2023-05-06T10:58:12.838Z,8.77
2023-05-06T11:00:40.134Z,8.00
2023-05-06T11:03:09.917Z,7.75
2023-05-06T11:05:50.799Z,7.93
2023-05-06T11:08:27.361Z,8.25
2023-05-06T11:10:55.208Z,8.38
2023-05-06T11:13:27.450Z,8.20
2023-05-06T11:15:55.598Z,7.78
2023-05-06T11:18:27.645Z,7.55
2023-05-06T11:21:01.196Z,8.00
2023-05-06T11:23:43.714Z,8.60
2023-05-06T11:26:11.356Z,8.00
2023-05-06T11:28:38.883Z,8.38
2023-05-06T11:31:06.699Z,8.65
2023-05-06T11:33:35.165Z,8.90
2023-05-06T11:36:02.697Z,9.32
2023-05-06T11:38:46.285Z,9.03
2023-05-06T11:41:14.078Z,9.40
2023-05-06T11:43:46.584Z,9.25
2023-05-06T11:46:13.949Z,9.57
2023-05-06T11:48:41.284Z,10.23
2023-05-06T11:51:08.582Z,9.17
2023-05-06T11:53:35.894Z,9.10
2023-05-06T11:56:03.242Z,9.27
2023-05-06T11:58:30.556Z,9.27
2023-05-06T12:00:58.475Z,10.50
2023-05-06T12:03:26.925Z,8.57
2023-05-06T12:05:54.492Z,8.60
2023-05-06T12:08:29.452Z,7.85
2023-05-06T12:10:58.873Z,7.40
2023-05-06T12:13:26.397Z,7.95
2023-05-06T12:15:55.452Z,7.97
2023-05-06T12:18:23.418Z,8.00
2023-05-06T12:20:51.080Z,6.90
2023-05-06T12:23:18.340Z,6.88
2023-05-06T12:25:45.758Z,6.80
2023-05-06T12:28:16.708Z,6.13
2023-05-06T12:30:44.309Z,5.15
2023-05-06T12:33:11.649Z,6.43
2023-05-06T12:35:39.271Z,6.78
2023-05-06T12:38:16.691Z,5.40
2023-05-06T12:40:44.760Z,5.43
2023-05-06T12:43:12.751Z,5.93
2023-05-06T12:45:40.145Z,6.78
2023-05-06T12:48:07.541Z,7.20
2023-05-06T12:50:42.042Z,6.70
2023-05-06T12:53:10.243Z,6.60
2023-05-06T12:55:38.676Z,6.57
2023-05-06T12:58:16.485Z,7.07
2023-05-06T13:00:43.666Z,7.22
2023-05-06T13:03:13.958Z,6.30
2023-05-06T13:05:41.778Z,5.97
2023-05-06T13:08:09.060Z,6.22
2023-05-06T13:10:36.258Z,7.03
2023-05-06T13:13:03.591Z,6.30
2023-05-06T13:15:31.048Z,7.15
2023-05-06T13:17:58.290Z,7.43
2023-05-06T13:20:25.897Z,7.47
2023-05-06T13:22:55.116Z,7.05
2023-05-06T13:25:23.266Z,7.78
2023-05-06T13:27:50.505Z,8.00
2023-05-06T13:30:17.682Z,7.87
2023-05-06T13:32:46.139Z,7.47
2023-05-06T13:35:13.536Z,8.85
2023-05-06T13:37:40.704Z,8.13
2023-05-06T13:40:08.750Z,8.20
2023-05-06T13:42:37.052Z,8.13
2023-05-06T13:45:04.324Z,7.65
2023-05-06T13:47:32.771Z,7.65
2023-05-06T13:50:00.066Z,7.72
2023-05-06T13:52:28.039Z,7.40
2023-05-06T13:54:56.723Z,7.20
2023-05-06T13:57:26.052Z,7.18
2023-05-06T13:59:53.171Z,6.93
2023-05-06T14:02:20.454Z,7.18
2023-05-06T14:04:47.964Z,7.72
2023-05-06T14:07:15.238Z,5.93
2023-05-06T14:09:42.343Z,5.93
2023-05-06T14:12:11.012Z,6.25
2023-05-06T14:14:38.437Z,6.20
2023-05-06T14:17:05.649Z,6.35
2023-05-06T14:19:32.919Z,6.13
2023-05-06T14:22:00.218Z,6.20
2023-05-06T14:24:29.522Z,6.88
2023-05-06T14:26:56.688Z,6.80
2023-05-06T14:29:24.016Z,7.05
2023-05-06T14:31:53.179Z,6.10
2023-05-06T14:34:20.533Z,6.03
2023-05-06T14:36:47.799Z,6.20
2023-05-06T14:39:15.112Z,5.40
2023-05-06T14:41:42.349Z,6.20
2023-05-06T14:44:09.557Z,5.43
2023-05-06T14:46:36.877Z,6.18
2023-05-06T14:49:04.080Z,6.38
2023-05-06T14:51:33.386Z,5.90
2023-05-06T14:54:01.252Z,6.07
2023-05-06T14:56:28.545Z,5.50
2023-05-06T14:58:56.046Z,5.78
2023-05-06T15:01:23.468Z,5.50
2023-05-06T15:03:51.310Z,5.47
2023-05-06T15:06:18.636Z,4.90
2023-05-06T15:08:46.271Z,5.13
2023-05-06T15:11:13.633Z,5.50
2023-05-06T15:13:43.224Z,5.20
2023-05-06T15:16:11.593Z,5.50
2023-05-06T15:18:41.736Z,5.43
2023-05-06T15:21:13.374Z,5.70
2023-05-06T15:23:40.592Z,5.68
2023-05-06T15:26:07.991Z,5.53
2023-05-06T15:28:35.132Z,4.53
2023-05-06T15:31:02.418Z,4.95
2023-05-06T15:33:29.678Z,4.93
2023-05-06T15:35:56.862Z,4.68
2023-05-06T15:38:24.044Z,4.50
2023-05-06T15:40:52.196Z,4.53
2023-05-06T15:43:23.597Z,3.95
2023-05-06T15:45:51.510Z,3.83
2023-05-06T15:48:18.862Z,3.28
2023-05-06T15:50:45.962Z,3.20
2023-05-06T15:53:13.158Z,3.00
2023-05-06T15:55:46.490Z,3.05
2023-05-06T15:58:19.899Z,2.97
2023-05-06T16:00:47.816Z,2.58
2023-05-06T16:03:15.016Z,2.70
2023-05-06T16:05:42.430Z,2.50
2023-05-06T16:08:09.672Z,3.08
2023-05-06T16:10:36.836Z,3.00
2023-05-06T16:13:04.066Z,2.75
2023-05-06T16:15:31.349Z,2.72
2023-05-06T16:17:58.681Z,2.70
2023-05-06T16:20:26.706Z,3.13
2023-05-06T16:22:53.878Z,3.23
2023-05-06T16:25:21.304Z,3.00
2023-05-06T16:27:49.309Z,2.95
2023-05-06T16:30:16.727Z,3.28
2023-05-06T16:32:44.021Z,3.20
2023-05-06T16:35:12.853Z,2.90
2023-05-06T16:37:39.983Z,2.72
2023-05-06T16:40:08.508Z,3.10
2023-05-06T16:42:35.829Z,3.35
2023-05-06T16:45:03.024Z,3.30
2023-05-06T16:47:30.701Z,3.30
2023-05-06T16:49:58.011Z,2.88
2023-05-06T16:52:25.385Z,3.90
2023-05-06T16:54:52.619Z,3.30
2023-05-06T16:57:20.433Z,3.58
2023-05-06T16:59:47.588Z,3.27
2023-05-06T17:02:15.028Z,2.97
2023-05-06T17:04:42.245Z,3.20
2023-05-06T17:07:11.169Z,3.35
2023-05-06T17:09:39.168Z,3.35
2023-05-06T17:12:07.582Z,3.47
2023-05-06T17:14:35.667Z,3.28
2023-05-06T17:17:05.754Z,2.90
2023-05-06T17:19:33.216Z,3.10
2023-05-06T17:22:00.514Z,3.00
2023-05-06T17:24:27.746Z,3.17
2023-05-06T17:26:54.910Z,3.20
2023-05-06T17:29:22.266Z,3.42
2023-05-06T17:31:50.143Z,3.58
2023-05-06T17:34:17.726Z,4.00
2023-05-06T17:36:44.862Z,4.07
2023-05-06T17:39:12.071Z,5.22
2023-05-06T17:41:39.260Z,5.72
2023-05-06T17:44:06.973Z,5.60
2023-05-06T17:46:34.358Z,6.18
2023-05-06T17:49:01.618Z,7.23
2023-05-06T17:51:28.924Z,7.53
2023-05-06T17:53:56.601Z,8.10
2023-05-06T17:56:23.914Z,7.82
2023-05-06T17:58:51.632Z,8.55
2023-05-06T18:01:19.016Z,8.23
2023-05-06T18:03:46.581Z,8.50
2023-05-06T18:06:13.939Z,8.70
2023-05-06T18:08:41.362Z,8.60
2023-05-06T18:11:08.629Z,8.68
2023-05-06T18:13:36.985Z,9.40
2023-05-06T18:16:07.476Z,8.90
2023-05-06T18:18:34.729Z,8.95
2023-05-06T18:21:01.963Z,8.23
2023-05-06T18:23:29.882Z,9.13
2023-05-06T18:25:57.067Z,8.50
2023-05-06T18:28:25.293Z,8.35
2023-05-06T18:30:52.453Z,8.70
2023-05-06T18:33:20.476Z,8.82
2023-05-06T18:35:47.778Z,8.88
2023-05-06T18:38:15.780Z,8.70
2023-05-06T18:40:43.808Z,8.65
2023-05-06T18:43:13.625Z,8.93
2023-05-06T18:45:41.837Z,8.30
2023-05-06T18:48:09.195Z,8.35
2023-05-06T18:50:36.627Z,8.43
2023-05-06T18:53:03.951Z,8.52
2023-05-06T18:55:31.392Z,7.70
2023-05-06T18:57:58.656Z,7.78
2023-05-06T19:00:28.246Z,8.07
2023-05-06T19:02:55.604Z,7.90
2023-05-06T19:05:22.876Z,8.02
2023-05-06T19:07:50.172Z,8.13
2023-05-06T19:10:17.576Z,7.57
2023-05-06T19:12:45.556Z,8.57
2023-05-06T19:15:14.194Z,8.20
2023-05-06T19:17:41.434Z,8.23
2023-05-06T19:20:09.113Z,8.13
2023-05-06T19:22:36.393Z,8.27
2023-05-06T19:25:03.609Z,9.05
2023-05-06T19:27:30.935Z,8.03
2023-05-06T19:29:58.325Z,7.95
2023-05-06T19:32:25.892Z,7.72
2023-05-06T19:34:53.240Z,7.15
2023-05-06T19:37:20.549Z,8.45
2023-05-06T19:39:49.427Z,7.70
2023-05-06T19:42:16.728Z,7.50
2023-05-06T19:44:44.042Z,7.05
2023-05-06T19:47:13.485Z,8.38
2023-05-06T19:49:40.816Z,9.80
2023-05-06T19:52:08.105Z,10.60
2023-05-06T19:54:35.630Z,9.30
2023-05-06T19:57:03.000Z,9.35
2023-05-06T19:59:30.326Z,9.32
2023-05-06T20:02:00.741Z,9.40
2023-05-06T20:04:28.698Z,9.63
2023-05-06T20:06:57.845Z,9.93
2023-05-06T20:09:25.279Z,12.25
2023-05-06T20:11:52.632Z,13.00
2023-05-06T20:14:19.949Z,12.30
2023-05-06T20:16:47.503Z,10.30
2023-05-06T20:19:14.841Z,9.10
2023-05-06T20:21:42.140Z,8.80
2023-05-06T20:24:09.448Z,8.73
2023-05-06T20:26:36.653Z,9.05
2023-05-06T20:29:03.801Z,8.80
2023-05-06T20:31:31.279Z,9.38
2023-05-06T20:33:58.546Z,9.88
2023-05-06T20:36:26.776Z,10.18
2023-05-06T20:38:54.093Z,18.42
2023-05-06T20:41:23.959Z,13.23
2023-05-06T20:43:52.983Z,10.70
2023-05-06T20:46:20.751Z,10.20
2023-05-06T20:48:50.407Z,9.40
2023-05-06T20:51:17.710Z,10.38
2023-05-06T20:53:46.328Z,9.40
2023-05-06T20:56:18.391Z,10.13
2023-05-06T20:58:45.727Z,10.40
2023-05-06T21:01:13.120Z,9.95
2023-05-06T21:03:40.482Z,9.70
2023-05-06T21:06:09.073Z,9.73
2023-05-06T21:08:36.455Z,9.60
2023-05-06T21:11:03.766Z,9.45
2023-05-06T21:13:31.099Z,9.80
2023-05-06T21:15:58.313Z,9.88
2023-05-06T21:18:25.669Z,9.30
2023-05-06T21:20:53.055Z,9.90
2023-05-06T21:23:20.270Z,10.50
2023-05-06T21:25:47.645Z,9.63
2023-05-06T21:28:14.868Z,10.63
2023-05-06T21:30:42.322Z,10.47
2023-05-06T21:33:11.159Z,10.15
2023-05-06T21:35:38.700Z,11.00
2023-05-06T21:38:05.900Z,10.95
2023-05-06T21:40:33.160Z,10.93
2023-05-06T21:43:00.360Z,10.63
2023-05-06T21:45:27.748Z,10.45
2023-05-06T21:47:55.109Z,11.13
2023-05-06T21:50:22.470Z,10.98
2023-05-06T21:52:49.734Z,11.65
2023-05-06T21:55:17.156Z,11.30
2023-05-06T21:57:46.603Z,10.93
2023-05-06T22:00:14.022Z,11.82
2023-05-06T22:02:41.523Z,10.98
2023-05-06T22:05:09.506Z,11.75
2023-05-06T22:07:37.014Z,11.23
2023-05-06T22:10:04.926Z,11.45
2023-05-06T22:12:32.204Z,12.55
2023-05-06T22:14:59.430Z,12.15
2023-05-06T22:17:27.252Z,11.40
2023-05-06T22:19:54.678Z,11.83
2023-05-06T22:22:22.520Z,11.55
2023-05-06T22:24:49.820Z,11.75
2023-05-06T22:27:17.011Z,12.38
2023-05-06T22:29:44.193Z,12.65
2023-05-06T22:32:11.467Z,12.03
2023-05-06T22:34:38.826Z,12.73
2023-05-06T22:37:10.017Z,12.32
2023-05-06T22:39:37.187Z,12.63
2023-05-06T22:42:04.580Z,12.85
2023-05-06T22:44:31.798Z,13.03
2023-05-06T22:46:59.138Z,12.75
2023-05-06T22:49:28.771Z,12.82
2023-05-06T22:51:57.032Z,12.82
2023-05-06T22:54:24.932Z,12.38
2023-05-06T22:56:52.210Z,12.93
2023-05-06T22:59:19.579Z,13.23
2023-05-06T23:01:49.002Z,13.80
2023-05-06T23:04:16.301Z,12.80
2023-05-06T23:06:44.640Z,13.05
2023-05-06T23:09:12.621Z,13.27
2023-05-06T23:11:40.164Z,13.05
2023-05-06T23:14:07.522Z,13.73
2023-05-06T23:16:34.763Z,13.30
2023-05-06T23:19:02.052Z,13.65
2023-05-06T23:21:29.363Z,13.20
2023-05-06T23:23:57.926Z,13.45
2023-05-06T23:26:25.189Z,13.25
2023-05-06T23:28:52.459Z,12.43
2023-05-06T23:31:19.751Z,13.25
2023-05-06T23:33:46.899Z,12.93
2023-05-06T23:36:14.148Z,12.98
2023-05-06T23:38:41.331Z,13.65
2023-05-06T23:41:08.509Z,12.35
2023-05-06T23:43:35.781Z,12.82
2023-05-06T23:46:03.072Z,12.63
2023-05-06T23:48:30.468Z,12.32
2023-05-06T23:50:57.774Z,12.20
2023-05-06T23:53:25.052Z,11.85
2023-05-06T23:55:52.323Z,12.15
2023-05-06T23:58:19.528Z,11.43
