createdAt,value
2023-04-07T00:00:10.894Z,10.33
2023-04-07T00:02:44.369Z,10.57
2023-04-07T00:05:13.791Z,10.40
2023-04-07T00:07:53.026Z,10.40
2023-04-07T00:10:25.270Z,10.80
2023-04-07T00:12:54.409Z,10.87
2023-04-07T00:15:24.748Z,10.90
2023-04-07T00:17:53.813Z,10.80
2023-04-07T00:20:22.649Z,10.67
2023-04-07T00:22:51.437Z,10.60
2023-04-07T00:25:20.244Z,10.80
2023-04-07T00:27:48.918Z,10.27
2023-04-07T00:30:18.232Z,10.43
2023-04-07T00:32:48.409Z,10.23
2023-04-07T00:35:17.759Z,9.87
2023-04-07T00:37:46.879Z,10.13
2023-04-07T00:40:15.818Z,10.37
2023-04-07T00:42:44.514Z,10.17
2023-04-07T00:45:13.433Z,10.17
2023-04-07T00:47:42.465Z,10.60
2023-04-07T00:50:13.249Z,10.63
2023-04-07T00:52:42.717Z,10.10
2023-04-07T00:55:11.726Z,10.03
2023-04-07T00:57:40.410Z,10.23
2023-04-07T01:00:11.784Z,10.73
2023-04-07T01:02:44.679Z,10.00
2023-04-07T01:05:19.867Z,9.70
2023-04-07T01:07:59.424Z,10.27
2023-04-07T01:10:32.292Z,9.77
2023-04-07T01:13:10.535Z,9.80
2023-04-07T01:15:41.879Z,10.07
2023-04-07T01:18:16.791Z,10.37
2023-04-07T01:20:51.660Z,9.33
2023-04-07T01:23:30.078Z,9.67
2023-04-07T01:26:15.181Z,9.63
2023-04-07T01:28:59.065Z,9.93
2023-04-07T01:31:30.241Z,10.10
2023-04-07T01:34:01.773Z,10.47
2023-04-07T01:36:33.873Z,9.83
2023-04-07T01:39:03.151Z,9.83
2023-04-07T01:41:32.586Z,10.50
2023-04-07T01:44:03.772Z,10.20
2023-04-07T01:46:34.131Z,10.40
2023-04-07T01:49:04.259Z,10.70
2023-04-07T01:51:33.706Z,10.30
2023-04-07T01:54:28.486Z,10.20
2023-04-07T01:56:57.775Z,10.20
2023-04-07T01:59:27.405Z,9.97
2023-04-07T02:01:59.128Z,11.30
2023-04-07T02:04:39.199Z,9.93
2023-04-07T02:07:12.806Z,9.83
2023-04-07T02:09:47.901Z,10.20
2023-04-07T02:12:18.366Z,9.70
2023-04-07T02:14:59.486Z,9.43
2023-04-07T02:17:30.626Z,9.83
2023-04-07T02:20:00.563Z,9.83
2023-04-07T02:22:30.072Z,10.40
2023-04-07T02:24:58.778Z,9.93
2023-04-07T02:27:28.995Z,9.83
2023-04-07T02:29:57.553Z,9.40
2023-04-07T02:32:26.404Z,9.67
2023-04-07T02:34:57.016Z,9.93
2023-04-07T02:37:25.501Z,9.70
2023-04-07T02:39:54.039Z,9.53
2023-04-07T02:42:22.615Z,10.03
2023-04-07T02:44:51.414Z,9.93
2023-04-07T02:47:20.021Z,10.20
2023-04-07T02:49:48.527Z,10.17
2023-04-07T02:52:18.659Z,10.40
2023-04-07T02:54:47.456Z,10.93
2023-04-07T02:57:17.258Z,10.73
2023-04-07T02:59:46.200Z,10.33
2023-04-07T03:02:16.325Z,10.83
2023-04-07T03:04:45.047Z,10.80
2023-04-07T03:07:13.937Z,10.77
2023-04-07T03:09:44.639Z,10.20
2023-04-07T03:12:13.950Z,10.47
2023-04-07T03:14:42.823Z,10.93
2023-04-07T03:17:12.999Z,10.87
2023-04-07T03:19:41.868Z,10.63
2023-04-07T03:22:10.439Z,10.60
2023-04-07T03:24:48.068Z,10.63
2023-04-07T03:27:17.548Z,10.40
2023-04-07T03:29:48.993Z,10.53
2023-04-07T03:32:18.843Z,10.70
2023-04-07T03:34:47.461Z,10.97
2023-04-07T03:37:16.268Z,11.07
2023-04-07T03:39:45.812Z,9.93
2023-04-07T03:42:28.012Z,10.20
2023-04-07T03:45:02.980Z,9.97
2023-04-07T03:47:33.624Z,11.07
2023-04-07T03:50:04.812Z,10.27
2023-04-07T03:52:39.702Z,10.77
2023-04-07T03:55:18.962Z,10.10
2023-04-07T03:57:50.044Z,9.83
2023-04-07T04:00:18.874Z,10.23
2023-04-07T04:03:02.469Z,9.77
2023-04-07T04:05:31.334Z,10.23
2023-04-07T04:07:59.955Z,10.17
2023-04-07T04:10:29.685Z,10.90
2023-04-07T04:13:03.887Z,10.43
2023-04-07T04:15:32.761Z,10.33
2023-04-07T04:18:03.479Z,10.67
2023-04-07T04:20:33.561Z,10.17
2023-04-07T04:23:03.659Z,10.10
2023-04-07T04:25:32.287Z,9.70
2023-04-07T04:28:10.102Z,10.90
2023-04-07T04:30:38.733Z,10.37
2023-04-07T04:33:07.976Z,10.07
2023-04-07T04:35:48.548Z,10.30
2023-04-07T04:38:20.884Z,9.80
2023-04-07T04:40:56.202Z,9.40
2023-04-07T04:43:33.270Z,9.23
2023-04-07T04:46:03.277Z,9.90
2023-04-07T04:48:36.720Z,10.00
2023-04-07T04:51:09.023Z,10.27
2023-04-07T04:53:39.563Z,10.17
2023-04-07T04:56:09.833Z,9.77
2023-04-07T04:58:46.727Z,10.13
2023-04-07T05:01:34.653Z,9.67
2023-04-07T05:04:09.732Z,10.17
2023-04-07T05:06:40.981Z,9.50
2023-04-07T05:09:13.244Z,9.33
2023-04-07T05:11:45.663Z,9.87
2023-04-07T05:14:15.960Z,9.63
2023-04-07T05:16:50.814Z,10.30
2023-04-07T05:19:23.680Z,9.70
2023-04-07T05:21:55.763Z,9.90
2023-04-07T05:24:28.674Z,9.80
2023-04-07T05:27:02.026Z,9.70
2023-04-07T05:29:33.783Z,8.87
2023-04-07T05:32:04.513Z,9.33
2023-04-07T05:34:34.010Z,9.37
2023-04-07T05:37:02.669Z,9.60
2023-04-07T05:39:31.903Z,9.80
2023-04-07T05:42:01.752Z,10.17
2023-04-07T05:44:30.969Z,9.63
2023-04-07T05:47:01.379Z,9.37
2023-04-07T05:49:31.978Z,10.03
2023-04-07T05:52:06.137Z,9.67
2023-04-07T05:54:40.444Z,10.03
2023-04-07T05:57:09.354Z,10.43
2023-04-07T05:59:42.896Z,9.97
2023-04-07T06:02:13.346Z,9.77
2023-04-07T06:04:42.232Z,9.83
2023-04-07T06:07:15.500Z,9.57
2023-04-07T06:09:45.102Z,9.47
2023-04-07T06:12:15.273Z,9.90
2023-04-07T06:14:44.042Z,9.57
2023-04-07T06:17:14.140Z,9.37
2023-04-07T06:19:42.792Z,9.27
2023-04-07T06:22:11.572Z,9.30
2023-04-07T06:24:41.683Z,9.40
2023-04-07T06:27:10.363Z,9.67
2023-04-07T06:29:39.214Z,9.50
2023-04-07T06:32:08.529Z,9.43
2023-04-07T06:34:40.775Z,10.00
2023-04-07T06:37:09.685Z,9.20
2023-04-07T06:39:38.911Z,10.00
2023-04-07T06:42:07.640Z,9.27
2023-04-07T06:44:41.012Z,8.97
2023-04-07T06:47:09.662Z,10.03
2023-04-07T06:49:38.193Z,10.00
2023-04-07T06:52:08.416Z,9.50
2023-04-07T06:54:37.141Z,9.43
2023-04-07T06:57:06.898Z,9.43
2023-04-07T06:59:35.982Z,9.50
2023-04-07T07:02:04.838Z,9.60
2023-04-07T07:04:34.045Z,9.33
2023-04-07T07:07:04.092Z,9.17
2023-04-07T07:09:34.968Z,9.20
2023-04-07T07:12:04.398Z,9.60
2023-04-07T07:14:33.237Z,9.30
2023-04-07T07:17:04.466Z,9.40
2023-04-07T07:19:33.442Z,9.30
2023-04-07T07:22:04.323Z,9.43
2023-04-07T07:24:34.774Z,9.23
2023-04-07T07:27:03.916Z,9.27
2023-04-07T07:29:32.819Z,10.27
2023-04-07T07:32:01.836Z,9.27
2023-04-07T07:34:31.401Z,9.90
2023-04-07T07:37:00.609Z,9.60
2023-04-07T07:39:30.075Z,9.97
2023-04-07T07:42:00.223Z,9.17
2023-04-07T07:44:30.833Z,9.90
2023-04-07T07:47:01.197Z,9.87
2023-04-07T07:49:29.973Z,9.23
2023-04-07T07:51:59.834Z,10.40
2023-04-07T07:54:28.474Z,10.10
2023-04-07T07:56:57.501Z,9.77
2023-04-07T07:59:27.815Z,10.20
2023-04-07T08:01:56.643Z,9.87
2023-04-07T08:04:26.421Z,10.23
2023-04-07T08:06:56.235Z,9.80
2023-04-07T08:09:27.459Z,10.27
2023-04-07T08:11:56.382Z,9.77
2023-04-07T08:14:25.073Z,9.53
2023-04-07T08:16:55.095Z,9.80
2023-04-07T08:19:24.069Z,9.63
2023-04-07T08:21:52.732Z,9.97
2023-04-07T08:24:21.387Z,9.40
2023-04-07T08:26:49.942Z,9.73
2023-04-07T08:29:18.646Z,9.73
2023-04-07T08:31:47.226Z,9.50
2023-04-07T08:34:17.253Z,10.10
2023-04-07T08:36:46.138Z,10.33
2023-04-07T08:39:14.634Z,9.83
2023-04-07T08:41:44.822Z,9.47
2023-04-07T08:44:14.416Z,9.48
2023-04-07T08:46:43.473Z,9.80
2023-04-07T08:49:14.123Z,9.60
2023-04-07T08:51:48.635Z,9.52
2023-04-07T08:54:21.772Z,9.25
2023-04-07T08:56:50.440Z,10.15
2023-04-07T08:59:23.155Z,9.45
2023-04-07T09:01:52.921Z,9.65
2023-04-07T09:04:23.067Z,9.48
2023-04-07T09:06:53.051Z,9.02
2023-04-07T09:09:21.492Z,8.85
2023-04-07T09:11:51.376Z,9.15
2023-04-07T09:14:21.114Z,8.75
2023-04-07T09:16:49.718Z,8.98
2023-04-07T09:19:18.496Z,9.10
2023-04-07T09:21:52.909Z,9.13
2023-04-07T09:24:26.168Z,9.27
2023-04-07T09:27:15.289Z,9.33
2023-04-07T09:29:46.880Z,9.60
2023-04-07T09:32:37.270Z,9.30
2023-04-07T09:35:06.487Z,8.80
2023-04-07T09:37:37.508Z,9.13
2023-04-07T09:40:07.150Z,9.57
2023-04-07T09:42:38.030Z,9.40
2023-04-07T09:45:07.253Z,9.90
2023-04-07T09:47:35.974Z,9.80
2023-04-07T09:50:07.313Z,9.45
2023-04-07T09:52:54.012Z,9.67
2023-04-07T09:55:23.369Z,9.90
2023-04-07T09:57:52.635Z,10.33
2023-04-07T10:00:21.280Z,10.13
2023-04-07T10:02:51.576Z,10.57
2023-04-07T10:05:22.375Z,10.50
2023-04-07T10:07:52.706Z,10.63
2023-04-07T10:10:21.507Z,11.30
2023-04-07T10:12:54.713Z,10.18
2023-04-07T10:15:24.539Z,10.48
2023-04-07T10:17:56.936Z,9.85
2023-04-07T10:20:26.247Z,10.75
2023-04-07T10:23:03.976Z,11.13
2023-04-07T10:25:32.931Z,11.55
2023-04-07T10:28:07.714Z,11.67
2023-04-07T10:30:37.084Z,11.35
2023-04-07T10:33:06.585Z,11.20
2023-04-07T10:36:06.262Z,12.40
2023-04-07T10:38:36.518Z,13.13
2023-04-07T10:41:36.645Z,11.90
2023-04-07T10:44:05.212Z,12.55
2023-04-07T10:47:04.788Z,12.00
2023-04-07T10:49:34.141Z,12.18
2023-04-07T10:52:25.420Z,11.95
2023-04-07T10:55:32.902Z,12.25
2023-04-07T10:58:18.474Z,10.90
2023-04-07T11:01:22.024Z,11.70
2023-04-07T11:04:02.126Z,11.20
2023-04-07T11:06:31.659Z,12.23
2023-04-07T11:09:00.698Z,12.57
2023-04-07T11:11:43.673Z,12.07
2023-04-07T11:14:12.264Z,11.63
2023-04-07T11:16:42.942Z,10.52
2023-04-07T11:19:11.471Z,10.93
2023-04-07T11:21:40.347Z,10.40
2023-04-07T11:24:08.896Z,11.30
2023-04-07T11:26:43.724Z,10.90
2023-04-07T11:29:13.600Z,10.27
2023-04-07T11:31:42.158Z,10.40
2023-04-07T11:34:11.369Z,9.90
2023-04-07T11:36:41.657Z,10.57
2023-04-07T11:39:21.549Z,10.02
2023-04-07T11:41:52.170Z,10.77
2023-04-07T11:44:20.795Z,10.65
2023-04-07T11:46:56.836Z,10.98
2023-04-07T11:49:26.140Z,10.85
2023-04-07T11:52:00.963Z,10.20
2023-04-07T11:54:29.674Z,10.13
2023-04-07T11:56:59.851Z,10.43
2023-04-07T11:59:29.198Z,9.70
2023-04-07T12:01:58.232Z,10.65
2023-04-07T12:04:26.942Z,10.70
2023-04-07T12:06:55.591Z,10.20
2023-04-07T12:09:29.720Z,10.25
2023-04-07T12:12:00.859Z,10.80
2023-04-07T12:14:29.620Z,10.75
2023-04-07T12:16:59.077Z,10.38
2023-04-07T12:19:28.683Z,10.43
2023-04-07T12:21:57.466Z,10.48
2023-04-07T12:24:26.321Z,10.55
2023-04-07T12:26:54.958Z,11.43
2023-04-07T12:29:25.232Z,10.30
2023-04-07T12:31:54.001Z,10.02
2023-04-07T12:34:22.619Z,11.63
2023-04-07T12:36:51.721Z,10.23
2023-04-07T12:39:20.684Z,10.27
2023-04-07T12:41:49.341Z,10.80
2023-04-07T12:44:18.017Z,10.18
2023-04-07T12:46:48.036Z,10.70
2023-04-07T12:49:16.693Z,10.25
2023-04-07T12:51:46.072Z,10.35
2023-04-07T12:54:15.101Z,10.65
2023-04-07T12:56:43.580Z,10.13
2023-04-07T12:59:13.073Z,10.15
2023-04-07T13:01:41.622Z,10.32
2023-04-07T13:04:11.807Z,10.52
2023-04-07T13:06:40.492Z,11.32
2023-04-07T13:09:09.042Z,11.02
2023-04-07T13:11:37.728Z,11.50
2023-04-07T13:14:07.281Z,11.02
2023-04-07T13:16:36.021Z,10.00
2023-04-07T13:19:04.628Z,11.18
2023-04-07T13:21:46.020Z,10.90
2023-04-07T13:24:14.967Z,11.60
2023-04-07T13:26:43.555Z,11.70
2023-04-07T13:29:12.100Z,11.55
2023-04-07T13:31:40.583Z,12.40
2023-04-07T13:34:09.267Z,11.40
2023-04-07T13:36:39.307Z,11.07
2023-04-07T13:39:07.963Z,12.00
2023-04-07T13:41:36.730Z,11.75
2023-04-07T13:44:05.258Z,11.25
2023-04-07T13:46:33.712Z,11.77
2023-04-07T13:49:02.342Z,11.63
2023-04-07T13:51:30.785Z,12.10
2023-04-07T13:54:00.960Z,12.88
2023-04-07T13:56:29.504Z,11.55
2023-04-07T13:58:58.611Z,12.18
2023-04-07T14:01:27.729Z,12.40
2023-04-07T14:03:59.264Z,12.00
2023-04-07T14:06:31.943Z,11.40
2023-04-07T14:09:02.169Z,12.40
2023-04-07T14:11:30.774Z,11.95
2023-04-07T14:13:59.366Z,11.85
2023-04-07T14:16:28.573Z,11.57
2023-04-07T14:18:57.297Z,11.48
2023-04-07T14:21:27.525Z,12.00
2023-04-07T14:23:56.364Z,11.27
2023-04-07T14:26:27.241Z,11.70
2023-04-07T14:28:55.612Z,11.98
2023-04-07T14:31:24.100Z,11.77
2023-04-07T14:33:52.870Z,11.50
2023-04-07T14:36:21.512Z,11.30
2023-04-07T14:38:50.979Z,11.43
2023-04-07T14:41:20.312Z,11.05
2023-04-07T14:43:55.987Z,10.88
2023-04-07T14:46:24.664Z,10.85
2023-04-07T14:48:53.567Z,10.80
2023-04-07T14:51:22.811Z,10.65
2023-04-07T14:53:55.749Z,10.43
2023-04-07T14:56:27.441Z,10.30
2023-04-07T14:58:57.347Z,10.23
2023-04-07T15:01:26.031Z,9.80
2023-04-07T15:03:54.813Z,10.45
2023-04-07T15:06:23.762Z,9.88
2023-04-07T15:08:52.274Z,9.82
2023-04-07T15:11:21.758Z,13.60
2023-04-07T15:13:50.873Z,10.57
2023-04-07T15:16:21.447Z,9.98
2023-04-07T15:18:50.105Z,10.65
2023-04-07T15:21:19.074Z,10.23
2023-04-07T15:23:48.577Z,10.85
2023-04-07T15:26:17.441Z,10.18
2023-04-07T15:28:46.021Z,9.73
2023-04-07T15:31:15.077Z,9.65
2023-04-07T15:33:46.460Z,9.68
2023-04-07T15:36:15.275Z,9.73
2023-04-07T15:38:43.867Z,10.48
2023-04-07T15:41:16.913Z,9.45
2023-04-07T15:43:45.652Z,9.30
2023-04-07T15:46:14.407Z,9.18
2023-04-07T15:48:44.709Z,9.45
2023-04-07T15:51:13.453Z,10.70
2023-04-07T15:53:42.329Z,12.95
2023-04-07T15:56:12.524Z,9.88
2023-04-07T15:58:42.319Z,10.40
2023-04-07T16:01:11.005Z,9.10
2023-04-07T16:03:39.607Z,9.15
2023-04-07T16:06:09.679Z,9.25
2023-04-07T16:08:38.327Z,9.82
2023-04-07T16:11:07.341Z,9.02
2023-04-07T16:13:36.389Z,9.65
2023-04-07T16:16:05.184Z,9.65
2023-04-07T16:18:33.923Z,9.77
2023-04-07T16:21:04.576Z,9.90
2023-04-07T16:23:34.883Z,9.57
2023-04-07T16:26:03.941Z,8.77
2023-04-07T16:28:32.655Z,9.10
2023-04-07T16:31:02.634Z,9.13
2023-04-07T16:33:31.212Z,9.57
2023-04-07T16:35:59.766Z,9.37
2023-04-07T16:38:29.275Z,9.30
2023-04-07T16:41:04.365Z,9.77
2023-04-07T16:43:33.349Z,8.93
2023-04-07T16:46:02.108Z,9.20
2023-04-07T16:48:30.871Z,9.90
2023-04-07T16:50:59.422Z,10.13
2023-04-07T16:53:28.144Z,9.23
2023-04-07T16:55:58.740Z,10.37
2023-04-07T16:58:27.969Z,8.93
2023-04-07T17:00:56.729Z,9.70
2023-04-07T17:03:25.752Z,8.93
2023-04-07T17:05:54.909Z,9.47
2023-04-07T17:08:25.984Z,9.33
2023-04-07T17:10:54.548Z,9.80
2023-04-07T17:13:24.662Z,9.77
2023-04-07T17:15:54.386Z,9.57
2023-04-07T17:18:23.154Z,9.43
2023-04-07T17:20:51.984Z,9.97
2023-04-07T17:23:20.729Z,9.37
2023-04-07T17:25:50.568Z,10.50
2023-04-07T17:28:19.245Z,9.60
2023-04-07T17:30:49.542Z,9.27
2023-04-07T17:33:18.147Z,9.20
2023-04-07T17:35:49.878Z,9.67
2023-04-07T17:38:18.640Z,9.70
2023-04-07T17:40:47.324Z,9.37
2023-04-07T17:43:16.400Z,9.17
2023-04-07T17:45:44.907Z,9.73
2023-04-07T17:48:15.011Z,9.20
2023-04-07T17:50:43.916Z,9.43
2023-04-07T17:53:12.838Z,8.80
2023-04-07T17:55:42.022Z,9.67
2023-04-07T17:58:10.913Z,9.20
2023-04-07T18:00:40.138Z,9.17
2023-04-07T18:03:09.427Z,9.30
2023-04-07T18:05:44.208Z,9.17
2023-04-07T18:08:13.434Z,9.63
2023-04-07T18:10:42.783Z,9.70
2023-04-07T18:13:11.768Z,10.13
2023-04-07T18:15:41.018Z,9.70
2023-04-07T18:18:10.093Z,10.30
2023-04-07T18:20:42.389Z,10.10
2023-04-07T18:23:11.307Z,9.93
2023-04-07T18:25:40.457Z,9.80
2023-04-07T18:28:09.497Z,10.20
2023-04-07T18:30:39.326Z,9.60
2023-04-07T18:33:08.135Z,10.10
2023-04-07T18:35:37.183Z,9.07
2023-04-07T18:38:07.583Z,10.57
2023-04-07T18:40:36.233Z,10.90
2023-04-07T18:43:04.925Z,11.07
2023-04-07T18:45:37.139Z,11.20
2023-04-07T18:48:06.021Z,11.60
2023-04-07T18:50:34.621Z,12.00
2023-04-07T18:53:03.368Z,11.60
2023-04-07T18:55:33.493Z,11.57
2023-04-07T18:58:03.930Z,11.73
2023-04-07T19:00:32.708Z,10.93
2023-04-07T19:03:01.645Z,11.40
2023-04-07T19:05:30.402Z,11.23
2023-04-07T19:07:59.001Z,10.93
2023-04-07T19:10:27.761Z,10.80
2023-04-07T19:12:57.846Z,10.73
2023-04-07T19:15:26.607Z,10.13
2023-04-07T19:17:55.365Z,10.23
2023-04-07T19:20:24.253Z,10.10
2023-04-07T19:22:53.139Z,9.87
2023-04-07T19:25:21.751Z,10.10
2023-04-07T19:27:50.393Z,10.07
2023-04-07T19:30:20.611Z,10.10
2023-04-07T19:32:49.454Z,10.13
2023-04-07T19:35:18.201Z,9.90
2023-04-07T19:37:48.319Z,10.07
2023-04-07T19:40:17.677Z,11.87
2023-04-07T19:42:46.692Z,10.97
2023-04-07T19:45:26.313Z,10.47
2023-04-07T19:47:57.470Z,10.07
2023-04-07T19:50:30.790Z,10.43
2023-04-07T19:52:59.562Z,10.17
2023-04-07T19:55:30.596Z,10.17
2023-04-07T19:57:59.419Z,9.70
2023-04-07T20:00:30.675Z,9.90
2023-04-07T20:03:02.210Z,9.40
2023-04-07T20:05:30.916Z,9.70
2023-04-07T20:08:01.089Z,9.60
2023-04-07T20:10:29.902Z,10.10
2023-04-07T20:12:58.663Z,9.97
2023-04-07T20:15:27.253Z,10.67
2023-04-07T20:17:56.405Z,10.00
2023-04-07T20:20:26.792Z,9.50
2023-04-07T20:22:55.413Z,9.37
2023-04-07T20:25:24.355Z,9.33
2023-04-07T20:27:52.985Z,8.70
2023-04-07T20:30:21.563Z,9.23
2023-04-07T20:32:50.289Z,9.80
2023-04-07T20:35:19.734Z,9.57
2023-04-07T20:37:49.945Z,10.63
2023-04-07T20:40:18.816Z,10.87
2023-04-07T20:42:47.639Z,9.33
2023-04-07T20:45:16.391Z,8.60
2023-04-07T20:47:45.700Z,8.57
2023-04-07T20:50:14.441Z,9.07
2023-04-07T20:52:43.924Z,10.30
2023-04-07T20:55:14.361Z,10.13
2023-04-07T20:57:43.208Z,10.33
2023-04-07T21:00:13.282Z,9.93
2023-04-07T21:02:42.921Z,9.70
2023-04-07T21:05:11.826Z,9.87
2023-04-07T21:07:40.623Z,10.87
2023-04-07T21:10:10.466Z,10.30
2023-04-07T21:12:40.519Z,10.20
2023-04-07T21:15:09.835Z,10.20
2023-04-07T21:17:38.473Z,10.80
2023-04-07T21:20:08.499Z,10.87
2023-04-07T21:22:37.195Z,9.93
2023-04-07T21:25:07.353Z,10.23
2023-04-07T21:27:36.186Z,10.10
2023-04-07T21:30:07.739Z,9.77
2023-04-07T21:32:36.766Z,10.07
2023-04-07T21:35:06.150Z,10.80
2023-04-07T21:37:34.856Z,10.00
2023-04-07T21:40:03.515Z,10.07
2023-04-07T21:42:32.360Z,10.63
2023-04-07T21:45:00.897Z,10.57
2023-04-07T21:47:31.048Z,10.53
2023-04-07T21:49:59.899Z,7.83
2023-04-07T21:52:28.683Z,7.83
2023-04-07T21:54:57.372Z,7.87
2023-04-07T21:57:26.086Z,8.33
2023-04-07T21:59:56.092Z,7.70
2023-04-07T22:02:24.867Z,8.20
2023-04-07T22:04:55.091Z,8.13
2023-04-07T22:07:23.624Z,8.30
2023-04-07T22:09:52.202Z,8.40
2023-04-07T22:12:20.792Z,8.87
2023-04-07T22:14:49.313Z,8.83
2023-04-07T22:17:17.894Z,9.07
2023-04-07T22:19:46.544Z,8.33
2023-04-07T22:22:16.756Z,8.23
2023-04-07T22:24:45.504Z,7.63
2023-04-07T22:27:14.367Z,8.30
2023-04-07T22:29:43.090Z,8.50
2023-04-07T22:32:11.702Z,9.13
2023-04-07T22:34:40.536Z,10.53
2023-04-07T22:37:09.419Z,10.77
2023-04-07T22:39:39.552Z,10.93
2023-04-07T22:42:08.213Z,10.23
2023-04-07T22:44:36.786Z,11.30
2023-04-07T22:47:05.578Z,10.67
2023-04-07T22:49:34.336Z,9.60
2023-04-07T22:52:03.275Z,8.83
2023-04-07T22:54:31.846Z,9.53
2023-04-07T22:57:02.499Z,10.27
2023-04-07T22:59:31.227Z,10.63
2023-04-07T23:01:59.887Z,10.37
2023-04-07T23:04:28.722Z,10.13
2023-04-07T23:06:57.458Z,10.27
2023-04-07T23:09:26.555Z,10.33
2023-04-07T23:11:55.162Z,9.13
2023-04-07T23:14:25.172Z,10.20
2023-04-07T23:16:54.698Z,9.50
2023-04-07T23:19:23.508Z,10.67
2023-04-07T23:21:52.409Z,10.03
2023-04-07T23:24:21.093Z,10.63
2023-04-07T23:26:49.760Z,10.53
2023-04-07T23:29:18.395Z,12.00
2023-04-07T23:31:49.204Z,11.87
2023-04-07T23:34:17.763Z,11.40
2023-04-07T23:36:46.600Z,12.33
2023-04-07T23:39:15.161Z,12.10
2023-04-07T23:41:44.124Z,11.60
2023-04-07T23:44:12.671Z,12.43
2023-04-07T23:46:41.233Z,12.60
2023-04-07T23:49:11.335Z,12.13
2023-04-07T23:51:40.551Z,11.03
2023-04-07T23:54:09.096Z,10.17
2023-04-07T23:56:37.934Z,10.73
2023-04-07T23:59:06.789Z,10.83
