createdAt,value
2023-04-27T00:05:51.790Z,100489.30
2023-04-27T00:20:54.869Z,100485.33
2023-04-27T00:36:02.212Z,100478.99
2023-04-27T00:51:06.183Z,100480.56
2023-04-27T01:06:08.784Z,100486.77
2023-04-27T01:21:11.754Z,100482.05
2023-04-27T01:36:14.356Z,100486.04
2023-04-27T01:51:17.412Z,100484.52
2023-04-27T02:06:19.975Z,100494.82
2023-04-27T02:21:22.631Z,100498.77
2023-04-27T02:36:25.379Z,100501.00
2023-04-27T02:51:28.271Z,100505.42
2023-04-27T03:06:30.928Z,100511.22
2023-04-27T03:21:33.575Z,100516.80
2023-04-27T03:36:36.338Z,100519.95
2023-04-27T03:51:42.361Z,100523.73
2023-04-27T04:06:45.018Z,100543.95
2023-04-27T04:21:47.828Z,100555.89
2023-04-27T04:36:53.505Z,100565.86
2023-04-27T04:51:56.311Z,100589.64
2023-04-27T05:07:00.152Z,100604.33
2023-04-27T05:22:03.028Z,100614.35
2023-04-27T05:37:05.731Z,100626.73
2023-04-27T05:52:08.495Z,100627.11
2023-04-27T06:07:16.369Z,100641.14
2023-04-27T06:22:19.134Z,100650.71
2023-04-27T06:37:21.989Z,100647.96
2023-04-27T06:52:24.800Z,100661.91
2023-04-27T07:07:27.530Z,100654.29
2023-04-27T07:22:30.420Z,100645.03
2023-04-27T07:37:33.629Z,100649.02
2023-04-27T07:52:37.311Z,100648.90
2023-04-27T08:07:44.509Z,100647.96
2023-04-27T08:22:47.846Z,100656.02
2023-04-27T08:37:50.662Z,100664.08
2023-04-27T08:52:53.673Z,100663.17
2023-04-27T09:08:08.300Z,100669.00
2023-04-27T09:23:11.239Z,100669.38
2023-04-27T09:38:15.882Z,100661.37
2023-04-27T09:53:22.988Z,100655.34
2023-04-27T10:08:26.652Z,100650.23
2023-04-27T10:23:29.556Z,100646.48
2023-04-27T10:38:33.083Z,100653.85
2023-04-27T10:53:36.610Z,100641.70
2023-04-27T11:08:48.079Z,100641.09
2023-04-27T11:23:50.968Z,100651.98
2023-04-27T11:38:58.268Z,100658.72
2023-04-27T11:54:07.842Z,100671.16
2023-04-27T12:09:11.337Z,100675.92
2023-04-27T12:24:14.666Z,100675.85
2023-04-27T12:39:20.389Z,100663.11
2023-04-27T12:54:22.981Z,100669.84
2023-04-27T13:09:25.592Z,100680.87
2023-04-27T13:24:29.444Z,100670.88
2023-04-27T13:39:32.918Z,100661.67
2023-04-27T13:54:35.768Z,100670.44
2023-04-27T14:09:38.528Z,100686.86
2023-04-27T14:24:41.204Z,100697.77
2023-04-27T14:39:45.256Z,100693.40
2023-04-27T14:54:48.336Z,100684.24
2023-04-27T15:09:52.264Z,100683.36
2023-04-27T15:24:55.163Z,100683.09
2023-04-27T15:39:57.864Z,100679.95
2023-04-27T15:55:06.608Z,100681.96
2023-04-27T16:10:10.127Z,100685.05
2023-04-27T16:25:13.006Z,100679.55
2023-04-27T16:40:16.374Z,100672.30
2023-04-27T16:55:19.516Z,100674.00
2023-04-27T17:10:22.142Z,100675.88
2023-04-27T17:25:25.055Z,100685.77
2023-04-27T17:40:27.792Z,100691.11
2023-04-27T17:55:30.485Z,100686.77
2023-04-27T18:10:33.365Z,100681.80
2023-04-27T18:25:36.104Z,100697.12
2023-04-27T18:40:39.979Z,100706.83
2023-04-27T18:55:42.613Z,100723.44
2023-04-27T19:10:45.408Z,100733.61
2023-04-27T19:25:48.522Z,100740.39
2023-04-27T19:40:51.666Z,100737.98
2023-04-27T19:55:54.971Z,100754.20
2023-04-27T20:10:57.671Z,100755.67
2023-04-27T20:26:00.371Z,100758.06
2023-04-27T20:41:03.769Z,100762.45
2023-04-27T20:56:06.855Z,100762.79
2023-04-27T21:11:10.500Z,100766.48
2023-04-27T21:26:13.290Z,100753.89
2023-04-27T21:41:17.424Z,100745.41
2023-04-27T21:56:21.173Z,100755.89
2023-04-27T22:11:24.094Z,100758.61
2023-04-27T22:26:26.757Z,100755.67
2023-04-27T22:41:29.361Z,100760.11
2023-04-27T22:56:31.943Z,100758.43
2023-04-27T23:11:35.088Z,100751.08
2023-04-27T23:26:38.000Z,100741.30
2023-04-27T23:41:40.846Z,100737.47
2023-04-27T23:56:43.419Z,100739.44
