createdAt,value
2023-03-02T00:01:11.330Z,96698.44
2023-03-02T00:06:13.612Z,96699.47
2023-03-02T00:11:16.074Z,96689.78
2023-03-02T00:16:18.510Z,96677.59
2023-03-02T00:21:20.856Z,96688.91
2023-03-02T00:26:23.197Z,96681.69
2023-03-02T00:31:25.529Z,96675.75
2023-03-02T00:36:27.833Z,96668.75
2023-03-02T00:41:30.152Z,96676.34
2023-03-02T00:46:32.809Z,96680.19
2023-03-02T00:51:35.139Z,96668.50
2023-03-02T00:56:37.392Z,96675.72
2023-03-02T01:01:41.314Z,96655.13
2023-03-02T01:06:47.506Z,96654.53
2023-03-02T01:11:49.922Z,96648.00
2023-03-02T01:16:52.452Z,96658.50
2023-03-02T01:21:54.768Z,96667.19
2023-03-02T01:26:57.246Z,96639.41
2023-03-02T01:31:59.597Z,96651.34
2023-03-02T01:37:01.947Z,96656.91
2023-03-02T01:42:04.506Z,96631.41
2023-03-02T01:47:25.178Z,96654.19
2023-03-02T01:52:39.644Z,96641.53
2023-03-02T01:57:47.144Z,96649.16
2023-03-02T02:02:50.842Z,96626.97
2023-03-02T02:07:53.331Z,96638.78
2023-03-02T02:12:55.977Z,96632.03
2023-03-02T02:17:58.164Z,96627.44
2023-03-02T02:23:06.693Z,96643.44
2023-03-02T02:28:16.875Z,96641.78
2023-03-02T02:33:25.054Z,96632.44
2023-03-02T02:38:28.708Z,96639.16
2023-03-02T02:43:33.078Z,96639.81
2023-03-02T02:48:35.954Z,96645.16
2023-03-02T02:53:49.948Z,96621.31
2023-03-02T02:58:55.837Z,96646.78
2023-03-02T03:04:03.307Z,96659.53
2023-03-02T03:09:07.690Z,96653.94
2023-03-02T03:14:18.987Z,96658.91
2023-03-02T03:19:30.758Z,96652.41
2023-03-02T03:24:35.240Z,96668.56
2023-03-02T03:29:42.511Z,96680.19
2023-03-02T03:34:47.359Z,96658.44
2023-03-02T03:39:59.444Z,96656.44
2023-03-02T03:45:02.292Z,96666.59
2023-03-02T03:50:08.707Z,96667.53
2023-03-02T03:55:12.712Z,96661.66
2023-03-02T04:00:18.070Z,96666.50
2023-03-02T04:05:36.710Z,96659.16
2023-03-02T04:10:40.550Z,96664.16
2023-03-02T04:15:46.794Z,96658.09
2023-03-02T04:20:49.925Z,96642.00
2023-03-02T04:25:52.440Z,96642.44
2023-03-02T04:30:57.560Z,96662.69
2023-03-02T04:36:00.324Z,96649.66
2023-03-02T04:41:03.466Z,96643.59
2023-03-02T04:46:05.742Z,96664.88
2023-03-02T04:51:17.406Z,96660.47
2023-03-02T04:56:20.425Z,96662.28
2023-03-02T05:01:23.464Z,96635.72
2023-03-02T05:06:25.613Z,96665.88
2023-03-02T05:16:48.098Z,96669.59
2023-03-02T05:21:50.671Z,96665.81
2023-03-02T05:26:52.960Z,96675.91
2023-03-02T05:31:55.472Z,96680.63
2023-03-02T05:36:58.497Z,96667.00
2023-03-02T05:42:00.851Z,96684.00
2023-03-02T05:47:03.209Z,96687.09
2023-03-02T05:52:05.610Z,96694.81
2023-03-02T05:57:08.051Z,96689.78
2023-03-02T06:02:10.602Z,96720.09
2023-03-02T06:07:13.600Z,96721.66
2023-03-02T06:12:15.821Z,96687.13
2023-03-02T06:17:18.199Z,96689.78
2023-03-02T06:22:20.723Z,96706.72
2023-03-02T06:27:22.999Z,96698.75
2023-03-02T06:32:25.369Z,96687.81
2023-03-02T06:37:29.544Z,96702.41
2023-03-02T06:42:31.752Z,96701.88
2023-03-02T06:47:34.170Z,96690.78
2023-03-02T06:52:36.803Z,96689.38
2023-03-02T06:57:39.709Z,96694.97
2023-03-02T07:02:42.242Z,96691.47
2023-03-02T07:07:44.626Z,96699.75
2023-03-02T07:12:46.907Z,96688.63
2023-03-02T07:17:49.045Z,96678.88
2023-03-02T07:22:51.337Z,96710.72
2023-03-02T07:27:53.780Z,96698.28
2023-03-02T07:32:56.289Z,96709.75
2023-03-02T07:37:58.539Z,96709.03
2023-03-02T07:43:00.652Z,96701.31
2023-03-02T07:48:03.162Z,96713.56
2023-03-02T07:53:05.479Z,96710.63
2023-03-02T07:58:08.005Z,96701.44
2023-03-02T08:03:10.537Z,96681.47
2023-03-02T08:08:12.941Z,96693.69
2023-03-02T08:13:15.544Z,96717.06
2023-03-02T08:18:20.207Z,96706.72
2023-03-02T08:23:23.282Z,96693.59
2023-03-02T08:28:25.598Z,96718.31
2023-03-02T08:33:29.118Z,96705.94
2023-03-02T08:38:32.023Z,96689.78
2023-03-02T08:43:35.355Z,96705.66
2023-03-02T08:48:37.618Z,96697.25
2023-03-02T08:53:42.185Z,96690.59
2023-03-02T08:58:44.494Z,96691.09
2023-03-02T09:03:47.037Z,96693.03
2023-03-02T09:08:50.070Z,96705.31
2023-03-02T09:13:52.304Z,96684.97
2023-03-02T09:18:55.304Z,96691.66
2023-03-02T09:23:58.694Z,96666.06
2023-03-02T09:29:01.057Z,96675.00
2023-03-02T09:34:04.408Z,96679.31
2023-03-02T09:39:12.471Z,96641.09
2023-03-02T09:44:47.042Z,96679.22
2023-03-02T09:50:31.231Z,96662.72
2023-03-02T09:55:36.996Z,96662.22
2023-03-02T10:00:44.309Z,96638.97
2023-03-02T10:05:49.958Z,96644.91
2023-03-02T10:11:29.253Z,96643.47
2023-03-02T10:16:44.567Z,96641.00
2023-03-02T10:21:49.704Z,96628.66
2023-03-02T10:26:55.481Z,96628.78
2023-03-02T10:32:14.251Z,96617.63
2023-03-02T10:37:21.991Z,96629.75
2023-03-02T10:42:40.683Z,96613.06
2023-03-02T10:47:43.046Z,96611.81
2023-03-02T10:52:59.469Z,96628.34
2023-03-02T10:58:25.634Z,96614.78
2023-03-02T11:03:29.212Z,96613.03
2023-03-02T11:08:33.205Z,96603.81
2023-03-02T11:13:38.281Z,96593.38
2023-03-02T11:18:42.400Z,96578.47
2023-03-02T11:23:58.086Z,96601.81
2023-03-02T11:29:12.148Z,96604.16
2023-03-02T11:34:34.871Z,96609.38
2023-03-02T11:40:09.552Z,96602.75
2023-03-02T11:45:11.894Z,96605.25
2023-03-02T11:50:17.001Z,96594.44
2023-03-02T11:55:25.673Z,96591.19
2023-03-02T12:00:35.930Z,96596.41
2023-03-02T12:05:40.230Z,96593.13
2023-03-02T12:10:56.883Z,96588.78
2023-03-02T12:15:59.787Z,96590.31
2023-03-02T12:21:08.365Z,96604.66
2023-03-02T12:26:22.478Z,96602.56
2023-03-02T12:31:25.838Z,96604.13
2023-03-02T12:36:42.400Z,96562.84
2023-03-02T12:42:28.760Z,96590.44
2023-03-02T12:47:32.978Z,96588.72
2023-03-02T12:52:37.315Z,96567.66
2023-03-02T12:57:51.438Z,96587.75
2023-03-02T13:02:56.396Z,96591.28
2023-03-02T13:08:08.677Z,96599.78
2023-03-02T13:13:16.409Z,96581.84
2023-03-02T13:18:20.984Z,96591.06
2023-03-02T13:23:23.522Z,96589.19
2023-03-02T13:28:35.832Z,96597.31
2023-03-02T13:33:45.473Z,96587.34
2023-03-02T13:38:59.877Z,96587.34
2023-03-02T13:44:27.626Z,96592.59
2023-03-02T13:49:37.056Z,96585.59
2023-03-02T13:54:44.164Z,96577.34
2023-03-02T13:59:46.571Z,96559.16
2023-03-02T14:04:48.836Z,96555.72
2023-03-02T14:09:51.060Z,96561.75
2023-03-02T14:14:56.189Z,96561.81
2023-03-02T14:19:58.611Z,96552.53
2023-03-02T14:25:00.756Z,96552.41
2023-03-02T14:30:12.577Z,96565.25
2023-03-02T14:35:16.866Z,96578.81
2023-03-02T14:40:27.170Z,96566.06
2023-03-02T14:45:30.913Z,96553.56
2023-03-02T14:50:39.039Z,96563.75
2023-03-02T14:55:42.605Z,96551.63
2023-03-02T15:00:45.468Z,96555.91
2023-03-02T15:06:00.347Z,96544.19
2023-03-02T15:11:03.235Z,96555.28
2023-03-02T15:16:05.906Z,96542.47
2023-03-02T15:21:15.978Z,96534.25
2023-03-02T15:26:18.529Z,96547.31
2023-03-02T15:31:21.616Z,96539.72
2023-03-02T15:36:23.927Z,96550.31
2023-03-02T15:41:26.339Z,96534.69
2023-03-02T15:46:28.558Z,96544.13
2023-03-02T15:51:30.797Z,96546.22
2023-03-02T15:56:43.804Z,96539.53
2023-03-02T16:01:46.842Z,96553.53
2023-03-02T16:06:49.244Z,96544.28
2023-03-02T16:11:51.942Z,96555.72
2023-03-02T16:16:54.128Z,96554.00
2023-03-02T16:21:56.742Z,96526.88
2023-03-02T16:26:59.531Z,96568.81
2023-03-02T16:32:01.832Z,96564.97
2023-03-02T16:37:04.244Z,96565.47
2023-03-02T16:42:06.577Z,96574.16
2023-03-02T16:47:08.826Z,96581.22
2023-03-02T16:52:11.426Z,96577.41
2023-03-02T16:57:13.700Z,96579.03
2023-03-02T17:02:16.112Z,96565.50
2023-03-02T17:07:19.621Z,96574.94
2023-03-02T17:12:21.972Z,96587.13
2023-03-02T17:17:24.339Z,96568.09
2023-03-02T17:22:26.581Z,96582.59
2023-03-02T17:27:28.876Z,96564.16
2023-03-02T17:32:31.503Z,96566.75
2023-03-02T17:37:34.653Z,96577.56
2023-03-02T17:42:39.034Z,96576.19
2023-03-02T17:47:41.590Z,96559.19
2023-03-02T17:52:44.245Z,96569.75
2023-03-02T17:57:46.667Z,96577.41
2023-03-02T18:02:49.193Z,96587.34
2023-03-02T18:07:53.100Z,96580.16
2023-03-02T18:12:57.049Z,96573.91
2023-03-02T18:17:59.234Z,96581.53
2023-03-02T18:23:02.366Z,96590.31
2023-03-02T18:28:04.670Z,96585.06
2023-03-02T18:33:07.516Z,96577.56
2023-03-02T18:38:09.764Z,96592.09
2023-03-02T18:43:12.093Z,96581.03
2023-03-02T18:48:14.233Z,96583.56
2023-03-02T18:53:16.783Z,96587.78
2023-03-02T18:58:21.910Z,96600.38
2023-03-02T19:03:25.040Z,96600.34
2023-03-02T19:08:27.956Z,96603.31
2023-03-02T19:13:30.322Z,96587.63
2023-03-02T19:18:33.631Z,96579.00
2023-03-02T19:23:36.207Z,96583.88
2023-03-02T19:28:40.348Z,96593.09
2023-03-02T19:33:45.444Z,96588.59
2023-03-02T19:38:47.699Z,96591.16
2023-03-02T19:43:50.346Z,96604.63
2023-03-02T19:48:52.711Z,96580.88
2023-03-02T19:53:55.065Z,96593.91
2023-03-02T19:58:58.014Z,96584.63
2023-03-02T20:04:00.348Z,96585.63
2023-03-02T20:09:05.786Z,96568.34
2023-03-02T20:14:08.146Z,96569.25
2023-03-02T20:19:11.698Z,96572.25
2023-03-02T20:24:17.190Z,96564.47
2023-03-02T20:29:20.085Z,96560.16
2023-03-02T20:34:22.405Z,96548.13
2023-03-02T20:39:30.970Z,96553.44
2023-03-02T20:44:58.874Z,96530.03
