createdAt,value
2024-02-23T00:01:19.285Z,23.42
2024-02-23T00:03:21.250Z,24.45
2024-02-23T00:05:23.319Z,25.27
2024-02-23T00:07:25.289Z,24.35
2024-02-23T00:09:28.073Z,22.35
2024-02-23T00:11:30.449Z,24.55
2024-02-23T00:13:32.516Z,22.75
2024-02-23T00:17:36.394Z,21.33
2024-02-23T00:19:38.797Z,22.40
2024-02-23T00:21:41.398Z,22.75
2024-02-23T00:23:43.350Z,23.48
2024-02-23T00:25:45.311Z,26.38
2024-02-23T00:29:50.107Z,22.85
2024-02-23T00:31:52.112Z,25.08
2024-02-23T00:35:56.316Z,22.92
2024-02-23T00:37:58.311Z,24.45
2024-02-23T00:42:02.150Z,21.98
2024-02-23T00:44:04.696Z,23.05
2024-02-23T00:46:06.844Z,25.35
2024-02-23T00:50:11.952Z,23.90
2024-02-23T00:52:13.999Z,23.05
2024-02-23T00:56:17.917Z,23.15
2024-02-23T01:00:21.970Z,25.58
2024-02-23T01:02:24.042Z,25.05
2024-02-23T01:06:29.670Z,22.95
2024-02-23T01:08:32.918Z,25.33
2024-02-23T01:10:34.846Z,24.17
2024-02-23T01:12:37.333Z,24.00
2024-02-23T01:14:39.237Z,22.20
2024-02-23T01:16:41.169Z,25.23
2024-02-23T01:18:43.129Z,24.08
2024-02-23T01:20:45.173Z,25.17
2024-02-23T01:24:49.665Z,24.92
2024-02-23T01:28:53.455Z,22.30
2024-02-23T01:32:57.450Z,22.42
2024-02-23T01:37:01.279Z,20.20
2024-02-23T01:39:03.345Z,19.20
2024-02-23T01:43:07.620Z,20.98
2024-02-23T01:45:09.746Z,21.50
2024-02-23T01:51:17.897Z,18.50
2024-02-23T01:53:20.659Z,20.65
2024-02-23T01:55:23.631Z,21.33
2024-02-23T01:57:39.987Z,21.35
2024-02-23T01:59:48.126Z,18.17
2024-02-23T02:03:51.985Z,19.98
2024-02-23T02:05:55.193Z,21.50
2024-02-23T02:08:00.818Z,19.63
2024-02-23T02:10:05.111Z,20.48
2024-02-23T02:12:07.198Z,20.98
2024-02-23T02:14:09.310Z,21.52
2024-02-23T02:18:14.292Z,21.48
2024-02-23T02:22:22.014Z,19.42
2024-02-23T02:24:23.947Z,19.35
2024-02-23T02:26:25.961Z,19.13
2024-02-23T02:30:29.688Z,18.70
2024-02-23T02:32:35.847Z,18.38
2024-02-23T02:34:39.381Z,19.38
2024-02-23T02:36:41.401Z,19.45
2024-02-23T02:40:45.511Z,20.02
2024-02-23T02:42:47.437Z,17.48
2024-02-23T02:44:49.363Z,18.13
2024-02-23T02:46:51.584Z,19.17
2024-02-23T02:48:53.600Z,19.02
2024-02-23T02:52:57.811Z,20.05
2024-02-23T02:55:01.371Z,22.88
2024-02-23T02:57:03.436Z,17.95
2024-02-23T03:01:07.240Z,17.17
2024-02-23T03:03:09.227Z,19.75
2024-02-23T03:05:11.214Z,19.42
2024-02-23T03:07:13.384Z,22.85
2024-02-23T03:09:15.322Z,20.13
2024-02-23T03:11:17.301Z,20.33
2024-02-23T03:15:21.167Z,20.38
2024-02-23T03:17:23.109Z,19.80
2024-02-23T03:19:25.131Z,20.10
2024-02-23T03:21:27.118Z,19.40
2024-02-23T03:23:29.857Z,22.00
2024-02-23T03:25:32.039Z,20.73
2024-02-23T03:27:34.004Z,21.20
2024-02-23T03:29:36.037Z,19.83
2024-02-23T03:33:40.420Z,16.85
2024-02-23T03:35:42.476Z,20.05
2024-02-23T03:39:46.377Z,21.35
2024-02-23T03:41:48.342Z,20.83
2024-02-23T03:43:50.237Z,22.35
2024-02-23T03:45:52.188Z,21.45
2024-02-23T03:47:54.172Z,21.42
2024-02-23T03:51:58.017Z,17.70
2024-02-23T03:53:59.970Z,18.35
2024-02-23T03:56:01.978Z,19.45
2024-02-23T04:00:07.487Z,20.23
2024-02-23T04:02:10.103Z,19.02
2024-02-23T04:04:12.152Z,20.83
2024-02-23T04:08:15.922Z,19.75
2024-02-23T04:12:20.956Z,18.83
2024-02-23T04:14:22.868Z,21.00
2024-02-23T04:16:28.793Z,20.67
2024-02-23T04:18:30.857Z,20.27
2024-02-23T04:22:36.114Z,18.38
2024-02-23T04:24:40.362Z,20.92
2024-02-23T04:26:42.255Z,18.17
2024-02-23T04:28:44.400Z,18.15
2024-02-23T04:32:48.828Z,17.60
2024-02-23T04:34:50.889Z,18.25
2024-02-23T04:38:54.657Z,18.85
2024-02-23T04:40:57.771Z,20.58
2024-02-23T04:42:59.768Z,16.70
2024-02-23T04:45:01.738Z,18.27
2024-02-23T04:47:03.963Z,17.85
2024-02-23T04:49:05.945Z,18.50
2024-02-23T04:51:10.974Z,20.27
2024-02-23T04:53:13.089Z,19.35
2024-02-23T04:57:16.912Z,21.20
2024-02-23T04:59:19.002Z,20.88
2024-02-23T05:03:22.882Z,18.92
2024-02-23T05:05:24.945Z,21.95
2024-02-23T05:09:28.730Z,20.83
2024-02-23T05:11:30.769Z,22.13
2024-02-23T05:15:34.557Z,20.67
2024-02-23T05:17:36.583Z,19.85
2024-02-23T05:21:40.479Z,19.60
2024-02-23T05:23:42.699Z,21.98
2024-02-23T05:25:44.696Z,23.15
2024-02-23T05:27:46.607Z,21.77
2024-02-23T05:29:48.643Z,21.88
2024-02-23T05:33:53.457Z,20.33
2024-02-23T05:35:55.413Z,21.30
2024-02-23T05:37:57.559Z,19.73
2024-02-23T05:40:01.201Z,20.45
2024-02-23T05:42:03.278Z,22.20
2024-02-23T05:44:08.649Z,25.90
2024-02-23T05:46:10.686Z,23.83
2024-02-23T05:48:13.010Z,20.05
2024-02-23T05:50:15.367Z,19.77
2024-02-23T05:54:19.323Z,18.10
2024-02-23T05:56:21.413Z,18.13
2024-02-23T06:00:25.978Z,16.80
2024-02-23T06:02:28.073Z,17.27
2024-02-23T06:04:30.226Z,18.75
2024-02-23T06:08:35.108Z,19.02
2024-02-23T06:10:38.940Z,20.88
2024-02-23T06:12:40.893Z,21.95
2024-02-23T06:14:42.871Z,19.65
2024-02-23T06:16:45.191Z,16.73
2024-02-23T06:18:47.189Z,18.20
2024-02-23T06:20:50.707Z,18.15
2024-02-23T06:22:52.725Z,18.15
2024-02-23T06:24:54.717Z,18.75
2024-02-23T06:28:58.402Z,18.90
2024-02-23T06:31:01.609Z,18.77
2024-02-23T06:33:03.916Z,18.77
2024-02-23T06:35:07.633Z,20.50
2024-02-23T06:37:09.677Z,18.27
2024-02-23T06:39:12.025Z,18.42
2024-02-23T06:41:14.200Z,16.45
2024-02-23T06:43:16.267Z,16.58
2024-02-23T06:45:18.182Z,16.33
2024-02-23T06:47:20.170Z,18.17
2024-02-23T06:51:24.086Z,15.55
2024-02-23T06:53:26.151Z,19.30
2024-02-23T06:57:32.183Z,14.90
2024-02-23T06:59:34.243Z,14.85
2024-02-23T07:03:45.268Z,14.88
2024-02-23T07:05:48.599Z,14.75
2024-02-23T07:07:50.659Z,13.90
2024-02-23T07:09:53.275Z,17.58
2024-02-23T07:11:55.341Z,16.20
2024-02-23T07:16:00.429Z,16.77
2024-02-23T07:18:02.569Z,14.35
2024-02-23T07:22:09.512Z,18.00
2024-02-23T07:26:13.387Z,14.82
2024-02-23T07:28:19.493Z,15.23
2024-02-23T07:30:21.455Z,15.90
2024-02-23T07:32:23.447Z,14.48
2024-02-23T07:34:25.815Z,13.48
2024-02-23T07:36:28.719Z,16.00
2024-02-23T07:38:31.069Z,14.18
2024-02-23T07:40:33.380Z,15.18
2024-02-23T07:42:36.806Z,15.02
2024-02-23T07:44:38.846Z,14.35
2024-02-23T07:48:42.910Z,17.20
2024-02-23T07:50:44.946Z,14.63
2024-02-23T07:52:47.355Z,14.20
2024-02-23T07:54:49.689Z,15.05
2024-02-23T07:56:51.654Z,14.93
2024-02-23T07:58:53.645Z,14.85
2024-02-23T08:03:01.475Z,14.10
2024-02-23T08:05:05.174Z,13.98
2024-02-23T08:07:07.592Z,14.90
2024-02-23T08:09:10.602Z,14.43
2024-02-23T08:11:12.569Z,15.13
2024-02-23T08:13:14.544Z,15.82
2024-02-23T08:15:16.611Z,14.05
2024-02-23T08:19:20.393Z,11.60
2024-02-23T08:21:22.355Z,13.40
2024-02-23T08:23:25.508Z,14.77
2024-02-23T08:25:29.968Z,13.38
2024-02-23T08:27:32.030Z,13.07
2024-02-23T08:31:38.375Z,14.05
2024-02-23T08:33:41.505Z,13.45
2024-02-23T08:37:46.243Z,15.77
2024-02-23T08:39:48.249Z,16.73
2024-02-23T08:41:52.714Z,15.57
2024-02-23T08:43:56.692Z,15.45
2024-02-23T08:46:02.093Z,13.90
2024-02-23T08:48:08.181Z,15.98
2024-02-23T08:50:10.741Z,15.10
2024-02-23T08:52:12.811Z,15.13
2024-02-23T08:54:14.738Z,13.48
2024-02-23T08:56:17.493Z,13.38
2024-02-23T08:58:19.490Z,14.70
2024-02-23T09:00:21.691Z,14.70
2024-02-23T09:04:25.473Z,14.75
2024-02-23T09:06:27.614Z,14.65
2024-02-23T09:08:29.891Z,13.50
2024-02-23T09:12:33.765Z,11.77
2024-02-23T09:14:38.761Z,11.93
2024-02-23T09:16:40.757Z,12.05
2024-02-23T09:18:42.909Z,13.35
2024-02-23T09:20:45.107Z,16.08
2024-02-23T09:24:48.935Z,12.55
2024-02-23T09:26:50.949Z,13.75
2024-02-23T09:30:57.772Z,12.10
2024-02-23T09:33:00.826Z,12.70
2024-02-23T09:35:04.651Z,13.23
2024-02-23T09:37:06.595Z,13.05
2024-02-23T09:39:08.593Z,12.10
2024-02-23T09:41:18.919Z,12.82
2024-02-23T09:43:27.188Z,12.27
2024-02-23T09:45:30.231Z,12.25
2024-02-23T09:47:33.058Z,12.48
2024-02-23T09:49:42.244Z,13.45
2024-02-23T09:51:44.958Z,13.35
2024-02-23T09:53:49.314Z,12.98
2024-02-23T09:55:53.002Z,11.77
2024-02-23T09:57:59.260Z,11.63
2024-02-23T10:00:02.312Z,12.07
2024-02-23T10:02:13.025Z,11.15
2024-02-23T10:04:16.026Z,12.13
2024-02-23T10:06:18.101Z,10.65
2024-02-23T10:10:40.418Z,11.43
2024-02-23T10:12:42.450Z,10.88
2024-02-23T10:14:44.494Z,9.90
2024-02-23T10:16:46.457Z,12.73
2024-02-23T10:18:49.905Z,11.63
2024-02-23T10:20:53.739Z,10.13
2024-02-23T10:22:55.957Z,10.85
2024-02-23T10:24:59.012Z,10.38
2024-02-23T10:27:03.686Z,9.90
2024-02-23T10:29:05.758Z,10.88
2024-02-23T10:31:10.663Z,10.98
2024-02-23T10:33:15.803Z,10.15
2024-02-23T10:35:19.020Z,9.85
2024-02-23T10:37:23.894Z,9.70
2024-02-23T10:39:27.231Z,9.45
2024-02-23T10:41:32.970Z,9.75
2024-02-23T10:43:41.244Z,10.45
2024-02-23T10:45:44.591Z,10.10
2024-02-23T10:47:47.552Z,9.70
2024-02-23T10:49:50.014Z,11.52
2024-02-23T10:51:53.269Z,9.15
2024-02-23T10:53:56.412Z,9.90
2024-02-23T10:56:00.872Z,9.93
2024-02-23T10:58:04.549Z,9.40
2024-02-23T11:00:11.109Z,9.13
2024-02-23T11:02:17.440Z,8.38
2024-02-23T11:04:23.913Z,9.23
2024-02-23T11:06:29.980Z,10.00
2024-02-23T11:08:34.349Z,9.65
2024-02-23T11:11:12.292Z,9.57
2024-02-23T11:13:16.235Z,8.80
2024-02-23T11:15:33.246Z,9.35
2024-02-23T11:17:38.566Z,8.82
2024-02-23T11:19:41.637Z,9.10
2024-02-23T11:21:43.576Z,7.88
2024-02-23T11:23:52.433Z,9.13
2024-02-23T11:26:24.206Z,8.95
2024-02-23T11:28:26.590Z,7.78
2024-02-23T11:30:28.607Z,7.88
2024-02-23T11:32:44.596Z,7.53
2024-02-23T11:34:58.074Z,7.63
2024-02-23T11:37:12.182Z,7.60
2024-02-23T11:39:15.215Z,8.10
2024-02-23T11:41:18.143Z,7.43
2024-02-23T11:43:22.293Z,7.47
2024-02-23T11:45:26.314Z,8.50
2024-02-23T11:47:28.444Z,8.05
2024-02-23T11:53:35.301Z,7.85
2024-02-23T11:55:37.438Z,9.10
2024-02-23T11:59:53.236Z,7.20
2024-02-23T12:01:55.668Z,8.65
2024-02-23T12:03:57.635Z,8.60
2024-02-23T12:06:00.737Z,8.05
2024-02-23T12:08:03.151Z,7.70
2024-02-23T12:10:07.325Z,7.72
2024-02-23T12:12:10.378Z,9.13
2024-02-23T12:14:12.765Z,7.57
2024-02-23T12:16:15.945Z,8.68
2024-02-23T12:18:17.942Z,7.70
2024-02-23T12:20:20.027Z,7.68
2024-02-23T12:24:29.392Z,8.77
2024-02-23T12:26:32.275Z,8.00
2024-02-23T12:28:34.582Z,8.48
2024-02-23T12:30:36.532Z,7.35
2024-02-23T12:34:40.558Z,7.50
2024-02-23T12:36:42.675Z,7.38
2024-02-23T12:40:46.632Z,7.13
2024-02-23T12:42:49.894Z,6.72
2024-02-23T12:44:51.827Z,7.63
2024-02-23T12:46:53.768Z,7.65
2024-02-23T12:48:55.705Z,8.80
2024-02-23T12:50:57.739Z,8.82
2024-02-23T12:53:00.616Z,8.77
2024-02-23T12:55:02.550Z,8.25
2024-02-23T12:57:04.518Z,7.00
2024-02-23T12:59:06.548Z,7.35
2024-02-23T13:03:10.964Z,8.18
2024-02-23T13:05:12.997Z,7.65
2024-02-23T13:09:16.789Z,6.93
2024-02-23T13:11:18.771Z,7.57
2024-02-23T13:15:26.893Z,7.25
2024-02-23T13:17:29.210Z,7.68
2024-02-23T13:21:33.846Z,8.05
2024-02-23T13:23:37.437Z,7.00
2024-02-23T13:25:40.802Z,8.27
2024-02-23T13:27:42.754Z,7.95
2024-02-23T13:29:44.727Z,8.70
2024-02-23T13:31:46.734Z,8.18
2024-02-23T13:33:48.910Z,8.45
2024-02-23T13:35:51.420Z,7.05
2024-02-23T13:37:53.579Z,7.68
2024-02-23T13:41:57.390Z,6.93
2024-02-23T13:43:59.330Z,7.55
2024-02-23T13:46:01.396Z,7.60
2024-02-23T13:50:07.433Z,7.00
2024-02-23T13:52:09.710Z,7.25
2024-02-23T13:54:12.799Z,7.68
2024-02-23T13:56:14.927Z,8.70
2024-02-23T14:00:20.462Z,7.60
2024-02-23T14:02:28.299Z,7.38
2024-02-23T14:04:30.396Z,7.65
2024-02-23T14:06:32.359Z,7.30
2024-02-23T14:08:38.710Z,9.30
2024-02-23T14:10:41.906Z,7.65
2024-02-23T14:12:44.185Z,7.25
2024-02-23T14:14:46.200Z,9.77
2024-02-23T14:16:48.302Z,9.07
2024-02-23T14:20:53.763Z,7.93
2024-02-23T14:22:55.881Z,6.75
2024-02-23T14:26:59.783Z,6.43
2024-02-23T14:29:03.217Z,7.35
2024-02-23T14:31:05.387Z,8.15
2024-02-23T14:35:10.661Z,7.00
2024-02-23T14:37:13.011Z,7.25
2024-02-23T14:39:15.040Z,7.47
2024-02-23T14:41:17.043Z,6.75
2024-02-23T14:45:23.192Z,7.07
2024-02-23T14:47:32.118Z,6.80
2024-02-23T14:51:40.792Z,7.05
2024-02-23T14:53:42.923Z,7.07
2024-02-23T14:57:46.971Z,8.52
2024-02-23T15:01:53.281Z,7.70
2024-02-23T15:03:55.337Z,7.28
2024-02-23T15:07:59.448Z,7.43
2024-02-23T15:12:08.611Z,7.35
2024-02-23T15:14:10.653Z,8.32
2024-02-23T15:16:12.695Z,8.95
2024-02-23T15:20:16.823Z,8.45
2024-02-23T15:22:20.278Z,8.25
2024-02-23T15:24:25.202Z,8.75
2024-02-23T15:26:27.156Z,8.10
2024-02-23T15:28:29.207Z,9.35
2024-02-23T15:30:31.287Z,8.13
2024-02-23T15:32:33.862Z,7.80
2024-02-23T15:34:36.061Z,8.90
2024-02-23T15:36:38.282Z,8.40
2024-02-23T15:40:42.245Z,7.68
2024-02-23T15:42:44.255Z,7.13
2024-02-23T15:44:46.486Z,8.20
2024-02-23T15:46:48.541Z,8.82
2024-02-23T15:48:50.574Z,9.77
2024-02-23T15:52:59.712Z,12.00
2024-02-23T15:55:01.831Z,11.95
2024-02-23T15:57:04.678Z,12.45
2024-02-23T15:59:09.434Z,12.35
2024-02-23T16:01:11.710Z,13.13
2024-02-23T16:03:13.736Z,11.07
2024-02-23T16:05:16.634Z,12.73
2024-02-23T16:07:18.836Z,13.05
2024-02-23T16:11:23.467Z,11.95
2024-02-23T16:13:26.526Z,11.38
2024-02-23T16:15:29.247Z,13.45
2024-02-23T16:17:31.851Z,14.73
2024-02-23T16:19:33.842Z,14.75
2024-02-23T16:21:38.731Z,12.13
2024-02-23T16:23:40.706Z,10.38
2024-02-23T16:25:42.717Z,9.82
2024-02-23T16:27:45.047Z,9.70
2024-02-23T16:29:47.146Z,9.35
2024-02-23T16:33:51.387Z,9.40
2024-02-23T16:36:03.060Z,8.82
2024-02-23T16:38:05.150Z,10.60
2024-02-23T16:40:08.054Z,7.93
2024-02-23T16:42:10.145Z,9.68
2024-02-23T16:46:16.344Z,7.65
2024-02-23T16:50:24.049Z,8.38
2024-02-23T16:52:26.262Z,7.80
2024-02-23T16:56:30.191Z,8.57
2024-02-23T16:58:36.977Z,7.70
2024-02-23T17:00:39.288Z,6.72
2024-02-23T17:02:41.544Z,9.77
2024-02-23T17:04:45.801Z,12.63
2024-02-23T17:06:47.873Z,8.32
2024-02-23T17:10:56.897Z,6.70
2024-02-23T17:12:59.242Z,7.57
2024-02-23T17:15:04.089Z,7.78
2024-02-23T17:17:06.017Z,6.20
2024-02-23T17:19:12.611Z,7.10
2024-02-23T17:21:17.198Z,6.57
2024-02-23T17:23:19.260Z,7.28
2024-02-23T17:27:23.300Z,6.95
2024-02-23T17:29:29.047Z,7.20
2024-02-23T17:31:31.294Z,6.82
2024-02-23T17:33:36.232Z,7.35
2024-02-23T17:35:40.295Z,7.32
2024-02-23T17:37:42.453Z,8.48
2024-02-23T17:41:50.646Z,7.93
2024-02-23T17:43:52.660Z,8.88
2024-02-23T17:45:55.054Z,9.63
2024-02-23T17:48:01.181Z,8.80
2024-02-23T17:50:04.382Z,8.98
2024-02-23T17:52:06.796Z,9.80
2024-02-23T17:54:09.224Z,11.55
2024-02-23T17:56:11.498Z,10.75
2024-02-23T17:58:20.078Z,11.40
2024-02-23T18:00:23.035Z,12.20
2024-02-23T18:04:28.794Z,11.02
2024-02-23T18:06:30.811Z,11.48
2024-02-23T18:08:33.369Z,11.13
2024-02-23T18:10:35.397Z,11.30
2024-02-23T18:12:37.355Z,11.05
2024-02-23T18:14:39.385Z,12.35
2024-02-23T18:18:43.321Z,9.52
2024-02-23T18:22:47.272Z,11.52
2024-02-23T18:26:51.086Z,11.75
2024-02-23T18:30:55.019Z,11.05
2024-02-23T18:32:57.251Z,11.82
2024-02-23T18:34:59.366Z,12.32
2024-02-23T18:39:03.825Z,11.93
2024-02-23T18:41:06.549Z,13.52
2024-02-23T18:43:08.548Z,14.05
2024-02-23T18:45:10.577Z,13.48
2024-02-23T18:47:12.633Z,13.20
2024-02-23T18:51:20.572Z,14.68
2024-02-23T18:53:23.844Z,14.52
2024-02-23T18:55:29.571Z,15.77
2024-02-23T18:57:33.232Z,15.88
2024-02-23T18:59:35.244Z,15.68
2024-02-23T19:03:39.204Z,15.52
2024-02-23T19:05:41.508Z,17.00
2024-02-23T19:07:43.527Z,16.27
2024-02-23T19:09:45.460Z,15.55
2024-02-23T19:11:47.563Z,17.27
2024-02-23T19:15:51.827Z,17.95
2024-02-23T19:17:53.966Z,17.75
2024-02-23T19:19:55.980Z,18.40
2024-02-23T19:21:57.985Z,18.85
2024-02-23T19:23:59.957Z,17.25
2024-02-23T19:26:01.949Z,18.38
2024-02-23T19:28:04.294Z,18.73
2024-02-23T19:30:09.401Z,17.85
2024-02-23T19:32:11.506Z,19.50
2024-02-23T19:36:16.213Z,18.58
2024-02-23T19:38:18.235Z,20.60
2024-02-23T19:42:25.126Z,18.73
2024-02-23T19:44:28.124Z,19.30
2024-02-23T19:46:30.057Z,19.15
2024-02-23T19:48:32.064Z,20.88
2024-02-23T19:52:36.095Z,21.83
2024-02-23T19:54:38.264Z,21.92
2024-02-23T19:58:45.089Z,22.30
2024-02-23T20:00:47.143Z,21.95
2024-02-23T20:02:49.225Z,20.15
2024-02-23T20:06:56.676Z,22.73
2024-02-23T20:08:58.668Z,21.95
2024-02-23T20:11:01.522Z,22.58
2024-02-23T20:13:03.721Z,21.90
2024-02-23T20:17:26.303Z,21.65
2024-02-23T20:19:29.272Z,20.58
2024-02-23T20:21:34.397Z,22.42
2024-02-23T20:23:36.464Z,21.42
2024-02-23T20:27:43.821Z,22.25
2024-02-23T20:29:47.074Z,22.35
2024-02-23T20:33:51.313Z,22.67
2024-02-23T20:35:53.372Z,22.65
2024-02-23T20:37:59.472Z,23.40
2024-02-23T20:40:06.706Z,23.60
2024-02-23T20:42:10.291Z,22.33
2024-02-23T20:44:12.380Z,22.25
2024-02-23T20:46:14.369Z,21.40
2024-02-23T20:48:16.439Z,21.60
2024-02-23T20:52:21.861Z,22.58
2024-02-23T20:54:24.150Z,22.50
2024-02-23T20:56:28.518Z,21.95
2024-02-23T20:58:30.944Z,22.63
2024-02-23T21:00:34.011Z,22.33
2024-02-23T21:02:37.993Z,22.23
2024-02-23T21:04:40.698Z,21.98
2024-02-23T21:06:42.784Z,21.98
2024-02-23T21:10:46.721Z,22.58
2024-02-23T21:12:48.641Z,21.20
2024-02-23T21:14:52.064Z,21.33
2024-02-23T21:16:54.059Z,21.70
2024-02-23T21:18:56.096Z,23.40
2024-02-23T21:23:01.269Z,20.48
2024-02-23T21:27:05.886Z,20.98
2024-02-23T21:29:07.848Z,21.52
2024-02-23T21:33:12.395Z,21.67
2024-02-23T21:35:14.520Z,21.23
2024-02-23T21:39:21.038Z,21.50
2024-02-23T21:41:23.145Z,22.75
2024-02-23T21:45:28.828Z,22.25
2024-02-23T21:47:30.968Z,22.88
2024-02-23T21:49:34.524Z,21.80
2024-02-23T21:51:40.484Z,20.67
2024-02-23T21:53:42.516Z,21.83
2024-02-23T21:57:46.528Z,22.05
2024-02-23T21:59:50.360Z,22.85
2024-02-23T22:01:52.439Z,21.98
2024-02-23T22:05:57.190Z,20.70
2024-02-23T22:07:59.270Z,21.77
2024-02-23T22:12:03.405Z,21.13
2024-02-23T22:14:05.460Z,20.50
2024-02-23T22:16:07.645Z,21.25
2024-02-23T22:18:09.694Z,22.35
2024-02-23T22:22:13.756Z,21.58
2024-02-23T22:26:17.578Z,21.60
2024-02-23T22:28:19.647Z,20.33
2024-02-23T22:30:21.576Z,20.80
2024-02-23T22:32:24.956Z,21.33
2024-02-23T22:34:28.806Z,21.17
2024-02-23T22:36:31.109Z,21.58
2024-02-23T22:38:33.251Z,21.80
2024-02-23T22:40:37.051Z,23.88
2024-02-23T22:42:39.128Z,20.20
2024-02-23T22:46:43.657Z,22.70
2024-02-23T22:48:45.672Z,20.98
2024-02-23T22:52:49.757Z,21.23
2024-02-23T22:54:51.748Z,23.98
2024-02-23T22:56:53.797Z,22.33
2024-02-23T23:00:57.781Z,20.73
2024-02-23T23:02:59.780Z,21.60
2024-02-23T23:05:01.959Z,20.45
2024-02-23T23:07:05.259Z,21.73
2024-02-23T23:09:10.713Z,20.25
2024-02-23T23:11:13.034Z,21.67
2024-02-23T23:13:15.130Z,20.25
2024-02-23T23:15:17.087Z,20.73
2024-02-23T23:17:20.686Z,22.00
2024-02-23T23:19:23.680Z,18.55
2024-02-23T23:21:25.940Z,21.17
2024-02-23T23:23:27.937Z,20.50
2024-02-23T23:25:30.005Z,20.33
2024-02-23T23:29:34.067Z,19.70
2024-02-23T23:31:36.138Z,21.25
2024-02-23T23:33:38.123Z,22.13
2024-02-23T23:37:42.103Z,19.90
2024-02-23T23:41:47.106Z,18.80
2024-02-23T23:43:49.233Z,21.08
2024-02-23T23:47:53.105Z,19.42
2024-02-23T23:52:03.790Z,19.63
2024-02-23T23:54:07.109Z,19.35
2024-02-23T23:58:12.465Z,19.48
